createdAt,value
2019-06-15T00:01:14.310Z,19.00
2019-06-15T00:03:43.817Z,19.10
2019-06-15T00:06:13.394Z,19.20
2019-06-15T00:08:42.993Z,19.30
2019-06-15T00:11:12.598Z,19.30
2019-06-15T00:13:42.206Z,19.40
2019-06-15T00:16:11.783Z,19.50
2019-06-15T00:18:41.434Z,19.50
2019-06-15T00:21:11.005Z,19.50
2019-06-15T00:23:40.522Z,19.60
2019-06-15T00:26:10.151Z,19.60
2019-06-15T00:28:39.782Z,19.60
2019-06-15T00:31:09.394Z,19.60
2019-06-15T00:33:38.956Z,19.60
2019-06-15T00:36:08.559Z,19.70
2019-06-15T00:38:38.245Z,19.60
2019-06-15T00:41:07.798Z,19.70
2019-06-15T00:43:37.429Z,19.70
2019-06-15T00:46:07.000Z,19.70
2019-06-15T00:48:36.706Z,19.60
2019-06-15T00:51:06.535Z,19.50
2019-06-15T00:53:36.087Z,19.50
2019-06-15T00:56:05.620Z,19.50
2019-06-15T00:58:35.252Z,19.50
2019-06-15T01:01:04.957Z,19.40
2019-06-15T01:03:34.563Z,19.20
2019-06-15T01:06:04.179Z,19.00
2019-06-15T01:08:33.741Z,19.00
2019-06-15T01:11:03.512Z,19.10
2019-06-15T01:13:33.107Z,19.00
2019-06-15T01:16:02.711Z,19.00
2019-06-15T01:18:32.278Z,19.00
2019-06-15T01:21:01.865Z,18.90
2019-06-15T01:23:31.465Z,18.80
2019-06-15T01:26:01.086Z,18.80
2019-06-15T01:28:30.693Z,18.70
2019-06-15T01:31:00.352Z,18.70
2019-06-15T01:33:29.930Z,18.70
2019-06-15T01:35:59.475Z,18.50
2019-06-15T01:38:30.280Z,18.20
2019-06-15T01:40:59.895Z,17.90
2019-06-15T01:43:29.585Z,17.50
2019-06-15T01:45:59.262Z,17.30
2019-06-15T01:48:28.911Z,17.20
2019-06-15T01:50:58.431Z,17.20
2019-06-15T01:53:27.936Z,17.20
2019-06-15T01:55:57.590Z,17.30
2019-06-15T01:58:27.217Z,17.30
2019-06-15T02:00:56.914Z,17.40
2019-06-15T02:03:26.569Z,17.60
2019-06-15T02:05:56.202Z,17.60
2019-06-15T02:08:25.890Z,17.70
2019-06-15T02:10:55.482Z,17.80
2019-06-15T02:13:25.051Z,17.70
2019-06-15T02:15:54.757Z,17.50
2019-06-15T02:18:24.427Z,17.30
2019-06-15T02:20:54.311Z,17.20
2019-06-15T02:23:23.882Z,17.10
2019-06-15T02:25:53.480Z,17.10
2019-06-15T02:28:23.058Z,17.10
2019-06-15T02:30:52.628Z,17.10
2019-06-15T02:33:22.302Z,17.10
2019-06-15T02:35:52.013Z,17.20
2019-06-15T02:38:21.713Z,17.20
2019-06-15T02:40:51.253Z,17.20
2019-06-15T02:43:20.871Z,17.10
2019-06-15T02:45:50.511Z,17.00
2019-06-15T02:48:20.021Z,16.80
2019-06-15T02:50:49.852Z,16.80
2019-06-15T02:53:19.437Z,16.70
2019-06-15T02:55:50.924Z,16.70
2019-06-15T02:58:20.241Z,16.70
2019-06-15T03:01:00.258Z,16.50
2019-06-15T03:03:29.839Z,16.60
2019-06-15T03:06:00.252Z,16.70
2019-06-15T03:08:29.872Z,16.70
2019-06-15T03:10:59.504Z,16.80
2019-06-15T03:13:29.074Z,17.00
2019-06-15T03:15:58.735Z,17.00
2019-06-15T03:18:28.349Z,16.90
2019-06-15T03:20:57.940Z,16.80
2019-06-15T03:23:27.463Z,16.80
2019-06-15T03:26:05.112Z,16.90
2019-06-15T03:28:28.222Z,17.00
2019-06-15T03:30:58.068Z,17.10
2019-06-15T03:33:27.715Z,17.20
2019-06-15T03:35:57.381Z,17.20
2019-06-15T03:38:27.086Z,17.30
2019-06-15T03:40:56.640Z,17.40
2019-06-15T03:43:26.163Z,17.40
2019-06-15T03:45:55.760Z,17.50
2019-06-15T03:48:25.363Z,17.50
2019-06-15T03:50:55.095Z,17.50
2019-06-15T03:53:24.633Z,17.40
2019-06-15T03:55:54.621Z,17.30
2019-06-15T03:58:24.182Z,17.20
2019-06-15T04:01:19.657Z,17.00
2019-06-15T04:03:49.244Z,17.00
2019-06-15T04:06:18.950Z,16.90
2019-06-15T04:08:48.638Z,16.90
2019-06-15T04:11:18.280Z,16.90
2019-06-15T04:13:47.818Z,16.90
2019-06-15T04:16:17.405Z,17.00
2019-06-15T04:18:47.037Z,17.00
2019-06-15T04:21:16.784Z,17.00
2019-06-15T04:23:46.354Z,17.10
2019-06-15T04:26:15.930Z,17.10
2019-06-15T04:28:45.489Z,17.20
2019-06-15T04:31:15.085Z,17.20
2019-06-15T04:33:44.640Z,17.20
2019-06-15T04:36:14.185Z,17.30
2019-06-15T04:38:43.734Z,17.30
2019-06-15T04:41:13.319Z,17.40
2019-06-15T04:43:43.025Z,17.50
2019-06-15T04:46:12.547Z,17.60
2019-06-15T04:48:42.121Z,17.70
2019-06-15T04:51:11.677Z,17.70
2019-06-15T04:53:41.284Z,17.80
2019-06-15T04:56:10.883Z,17.80
2019-06-15T04:58:40.516Z,17.80
2019-06-15T05:01:10.043Z,17.80
2019-06-15T05:03:39.696Z,17.90
2019-06-15T05:06:09.238Z,17.90
2019-06-15T05:08:38.898Z,17.90
2019-06-15T05:11:08.427Z,18.00
2019-06-15T05:13:37.947Z,18.10
2019-06-15T05:16:07.519Z,18.10
2019-06-15T05:18:37.104Z,18.20
2019-06-15T05:21:06.668Z,18.10
2019-06-15T05:23:36.314Z,18.10
2019-06-15T05:26:06.124Z,18.20
2019-06-15T05:28:35.759Z,18.30
2019-06-15T05:31:05.499Z,18.30
2019-06-15T05:33:35.099Z,18.50
2019-06-15T05:36:04.741Z,18.50
2019-06-15T05:38:34.364Z,18.50
2019-06-15T05:41:03.973Z,18.70
2019-06-15T05:43:33.518Z,18.70
2019-06-15T05:46:03.039Z,18.80
2019-06-15T05:48:35.777Z,18.90
2019-06-15T05:51:05.323Z,19.00
2019-06-15T05:53:34.924Z,19.10
2019-06-15T05:56:04.498Z,19.10
2019-06-15T05:58:34.049Z,19.30
2019-06-15T06:01:03.667Z,19.30
2019-06-15T06:03:33.203Z,19.50
2019-06-15T06:06:02.798Z,19.50
2019-06-15T06:08:32.533Z,19.50
2019-06-15T06:11:02.050Z,19.70
2019-06-15T06:13:31.582Z,19.80
2019-06-15T06:16:01.127Z,19.80
2019-06-15T06:18:30.778Z,19.90
2019-06-15T06:21:02.921Z,19.90
2019-06-15T06:23:32.564Z,19.70
2019-06-15T06:26:02.328Z,19.80
2019-06-15T06:28:31.936Z,19.80
2019-06-15T06:31:02.363Z,19.80
2019-06-15T06:33:32.037Z,19.80
2019-06-15T06:36:01.619Z,19.80
2019-06-15T06:38:31.303Z,19.70
2019-06-15T06:41:00.944Z,19.70
2019-06-15T06:43:30.618Z,19.70
2019-06-15T06:46:00.260Z,19.70
2019-06-15T06:48:30.041Z,19.70
2019-06-15T06:50:59.861Z,19.70
2019-06-15T06:53:29.587Z,19.70
2019-06-15T06:55:59.216Z,19.60
2019-06-15T06:58:28.939Z,19.60
2019-06-15T07:00:58.538Z,19.60
2019-06-15T07:03:28.320Z,19.60
2019-06-15T07:05:57.946Z,19.60
2019-06-15T07:08:27.609Z,19.60
2019-06-15T07:10:57.249Z,19.70
2019-06-15T07:13:26.892Z,19.80
2019-06-15T07:15:56.444Z,19.80
2019-06-15T07:18:26.077Z,19.90
2019-06-15T07:20:58.734Z,19.90
2019-06-15T07:23:31.693Z,20.00
2019-06-15T07:25:59.511Z,20.20
2019-06-15T07:28:29.127Z,20.30
2019-06-15T07:30:58.757Z,20.40
2019-06-15T07:33:28.339Z,20.30
2019-06-15T07:35:57.926Z,20.30
2019-06-15T07:38:27.478Z,20.40
2019-06-15T07:40:57.064Z,20.40
2019-06-15T07:43:26.681Z,20.40
2019-06-15T07:45:56.418Z,20.30
2019-06-15T07:48:26.077Z,20.30
2019-06-15T07:50:55.660Z,20.30
2019-06-15T07:53:25.320Z,20.30
2019-06-15T07:55:55.316Z,20.20
2019-06-15T07:58:25.136Z,20.10
2019-06-15T08:00:54.727Z,20.00
2019-06-15T08:03:24.306Z,19.80
2019-06-15T08:05:54.031Z,19.80
2019-06-15T08:08:23.671Z,19.80
2019-06-15T08:10:53.369Z,19.90
2019-06-15T08:13:22.891Z,19.90
2019-06-15T08:15:52.606Z,19.90
2019-06-15T08:18:22.250Z,19.90
2019-06-15T08:20:51.993Z,20.00
2019-06-15T08:23:21.667Z,19.90
2019-06-15T08:25:51.265Z,19.90
2019-06-15T08:28:21.063Z,19.80
2019-06-15T08:30:50.735Z,19.80
2019-06-15T08:33:20.420Z,19.90
2019-06-15T08:35:49.991Z,19.90
2019-06-15T08:38:19.585Z,19.90
2019-06-15T08:40:49.300Z,19.90
2019-06-15T08:43:18.895Z,19.90
2019-06-15T08:45:48.591Z,20.00
2019-06-15T08:48:18.191Z,20.10
2019-06-15T08:50:47.785Z,20.30
2019-06-15T08:53:17.419Z,20.40
2019-06-15T08:55:47.259Z,20.50
2019-06-15T08:58:16.880Z,20.60
2019-06-15T09:00:46.495Z,20.70
2019-06-15T09:03:16.212Z,20.70
2019-06-15T09:05:45.819Z,20.70
2019-06-15T09:08:15.502Z,20.60
2019-06-15T09:10:45.177Z,20.50
2019-06-15T09:13:14.740Z,20.50
2019-06-15T09:15:53.642Z,20.50
2019-06-15T09:18:23.344Z,20.60
2019-06-15T09:20:52.927Z,20.80
2019-06-15T09:23:22.506Z,21.00
2019-06-15T09:25:52.058Z,21.20
2019-06-15T09:28:21.673Z,21.40
2019-06-15T09:30:51.362Z,21.50
2019-06-15T09:33:20.900Z,21.70
2019-06-15T09:35:50.521Z,21.60
2019-06-15T09:38:20.201Z,21.40
2019-06-15T09:40:49.793Z,21.40
2019-06-15T09:43:19.421Z,21.40
2019-06-15T09:45:49.076Z,21.30
2019-06-15T09:48:18.661Z,21.20
2019-06-15T09:50:48.265Z,21.30
2019-06-15T09:53:17.876Z,21.40
2019-06-15T09:55:47.561Z,21.60
2019-06-15T09:58:17.168Z,21.70
2019-06-15T10:00:46.802Z,21.70
2019-06-15T10:03:16.379Z,21.60
2019-06-15T10:05:45.918Z,21.50
2019-06-15T10:08:15.474Z,21.60
2019-06-15T10:10:45.122Z,21.80
2019-06-15T10:13:14.794Z,22.00
2019-06-15T10:15:44.494Z,22.00
2019-06-15T10:18:14.254Z,21.80
2019-06-15T10:20:44.415Z,21.50
2019-06-15T10:23:14.046Z,21.30
2019-06-15T10:25:43.736Z,21.20
2019-06-15T10:28:13.316Z,21.10
2019-06-15T10:30:42.919Z,21.20
2019-06-15T10:33:12.574Z,21.30
2019-06-15T10:35:42.282Z,21.30
2019-06-15T10:38:11.947Z,21.50
2019-06-15T10:40:41.643Z,21.60
2019-06-15T10:43:11.302Z,21.60
2019-06-15T10:45:40.949Z,21.50
2019-06-15T10:48:10.557Z,21.20
2019-06-15T10:50:40.267Z,21.00
2019-06-15T10:53:09.882Z,20.80
2019-06-15T10:55:39.523Z,20.80
2019-06-15T10:58:09.116Z,20.80
2019-06-15T11:00:38.785Z,20.80
2019-06-15T11:03:08.464Z,20.60
2019-06-15T11:05:39.030Z,20.60
2019-06-15T11:08:08.701Z,20.50
2019-06-15T11:10:45.483Z,20.40
2019-06-15T11:13:15.335Z,20.30
2019-06-15T11:15:44.985Z,20.30
2019-06-15T11:18:15.087Z,20.40
2019-06-15T11:20:44.737Z,20.50
2019-06-15T11:23:14.359Z,20.70
2019-06-15T11:25:44.064Z,20.80
2019-06-15T11:28:13.951Z,20.70
2019-06-15T11:30:43.674Z,20.60
2019-06-15T11:33:13.316Z,20.80
2019-06-15T11:35:44.279Z,20.90
2019-06-15T11:38:13.880Z,20.90
2019-06-15T11:40:43.627Z,20.90
2019-06-15T11:43:13.328Z,20.90
2019-06-15T11:45:43.059Z,21.00
2019-06-15T11:48:12.869Z,21.40
2019-06-15T11:50:42.633Z,21.70
2019-06-15T11:53:12.383Z,22.00
2019-06-15T11:55:42.021Z,22.10
2019-06-15T11:58:11.677Z,22.00
2019-06-15T12:00:42.683Z,21.90
2019-06-15T12:03:12.287Z,22.00
2019-06-15T12:05:41.916Z,22.00
2019-06-15T12:08:11.471Z,22.00
2019-06-15T12:10:41.105Z,22.10
2019-06-15T12:13:10.742Z,22.00
2019-06-15T12:15:40.466Z,21.90
2019-06-15T12:18:10.083Z,21.90
2019-06-15T12:20:39.736Z,21.80
2019-06-15T12:23:09.373Z,21.50
2019-06-15T12:25:39.137Z,21.40
2019-06-15T12:28:08.776Z,21.50
2019-06-15T12:30:46.738Z,21.60
2019-06-15T12:33:11.062Z,21.70
2019-06-15T12:35:40.749Z,21.80
2019-06-15T12:38:10.382Z,21.70
2019-06-15T12:40:40.010Z,21.60
2019-06-15T12:43:09.660Z,21.50
2019-06-15T12:45:39.485Z,21.30
2019-06-15T12:48:09.810Z,21.20
2019-06-15T12:50:39.522Z,21.30
2019-06-15T12:53:09.151Z,21.50
2019-06-15T12:55:39.202Z,21.60
2019-06-15T12:58:08.879Z,21.60
2019-06-15T13:00:39.012Z,21.60
2019-06-15T13:03:08.646Z,21.60
2019-06-15T13:05:38.278Z,21.70
2019-06-15T13:08:07.875Z,21.80
2019-06-15T13:10:37.573Z,21.70
2019-06-15T13:13:07.161Z,21.80
2019-06-15T13:15:36.809Z,21.80
2019-06-15T13:18:06.431Z,21.70
2019-06-15T13:20:36.123Z,21.50
2019-06-15T13:23:05.701Z,21.40
2019-06-15T13:25:35.356Z,21.40
2019-06-15T13:28:06.013Z,21.40
2019-06-15T13:30:35.745Z,21.40
2019-06-15T13:33:05.511Z,21.60
2019-06-15T13:35:35.501Z,21.60
2019-06-15T13:38:05.149Z,21.60
2019-06-15T13:40:34.808Z,21.60
2019-06-15T13:43:04.463Z,21.70
2019-06-15T13:45:33.997Z,21.80
2019-06-15T13:48:03.617Z,21.80
2019-06-15T13:50:33.331Z,21.80
2019-06-15T13:53:03.033Z,21.90
2019-06-15T13:55:32.606Z,22.00
2019-06-15T13:58:02.257Z,22.00
2019-06-15T14:00:31.933Z,21.90
2019-06-15T14:03:01.577Z,22.00
2019-06-15T14:05:31.208Z,22.00
2019-06-15T14:08:00.836Z,21.90
2019-06-15T14:10:30.438Z,21.90
2019-06-15T14:13:00.111Z,21.90
2019-06-15T14:15:29.763Z,22.00
2019-06-15T14:17:59.421Z,22.00
2019-06-15T14:20:29.065Z,22.00
2019-06-15T14:22:58.722Z,21.90
2019-06-15T14:25:28.368Z,21.80
2019-06-15T14:27:57.930Z,21.80
2019-06-15T14:30:27.693Z,21.90
2019-06-15T14:32:57.466Z,21.90
2019-06-15T14:35:26.993Z,21.90
2019-06-15T14:37:56.645Z,21.80
2019-06-15T14:40:26.334Z,21.80
2019-06-15T14:42:59.007Z,21.90
2019-06-15T14:45:28.671Z,21.80
2019-06-15T14:47:58.457Z,21.80
2019-06-15T14:50:28.061Z,21.70
2019-06-15T14:52:57.717Z,21.70
2019-06-15T14:55:27.419Z,21.60
2019-06-15T14:57:57.132Z,21.60
2019-06-15T15:00:26.807Z,21.80
2019-06-15T15:02:56.478Z,22.00
2019-06-15T15:05:27.449Z,22.20
2019-06-15T15:07:57.383Z,22.40
2019-06-15T15:10:26.930Z,22.50
2019-06-15T15:12:56.821Z,22.50
2019-06-15T15:15:26.626Z,22.50
2019-06-15T15:17:57.730Z,22.40
2019-06-15T15:20:27.596Z,22.20
2019-06-15T15:22:57.258Z,22.10
2019-06-15T15:25:47.182Z,22.10
2019-06-15T15:28:16.943Z,22.10
2019-06-15T15:30:46.637Z,22.20
2019-06-15T15:33:16.284Z,22.30
2019-06-15T15:35:46.651Z,22.40
2019-06-15T15:38:16.564Z,22.40
2019-06-15T15:40:46.840Z,22.50
2019-06-15T15:43:16.663Z,22.50
2019-06-15T15:45:46.297Z,22.50
2019-06-15T15:48:17.606Z,22.50
2019-06-15T15:50:47.230Z,22.60
2019-06-15T15:53:16.889Z,22.80
2019-06-15T15:55:46.777Z,22.80
2019-06-15T15:58:16.795Z,22.60
2019-06-15T16:00:47.023Z,22.50
2019-06-15T16:03:16.872Z,22.30
2019-06-15T16:05:47.138Z,22.30
2019-06-15T16:08:17.027Z,22.30
2019-06-15T16:10:46.639Z,22.20
2019-06-15T16:13:16.614Z,22.00
2019-06-15T16:15:46.335Z,22.00
2019-06-15T16:18:17.384Z,22.00
2019-06-15T16:20:47.287Z,22.10
2019-06-15T16:23:16.905Z,22.30
2019-06-15T16:25:46.497Z,22.20
2019-06-15T16:28:16.184Z,22.30
2019-06-15T16:31:05.185Z,22.40
2019-06-15T16:33:17.092Z,22.60
2019-06-15T16:35:46.867Z,22.60
2019-06-15T16:38:19.348Z,22.60
2019-06-15T16:40:47.918Z,22.60
2019-06-15T16:43:17.750Z,22.60
2019-06-15T16:45:47.458Z,22.60
2019-06-15T16:48:17.145Z,22.50
2019-06-15T16:50:47.071Z,22.60
2019-06-15T16:53:19.807Z,22.70
2019-06-15T16:55:49.381Z,22.90
2019-06-15T16:58:19.008Z,23.10
2019-06-15T17:00:48.564Z,23.10
2019-06-15T17:03:24.508Z,23.00
2019-06-15T17:05:49.831Z,22.70
2019-06-15T17:08:19.420Z,22.50
2019-06-15T17:10:48.976Z,22.40
2019-06-15T17:13:18.568Z,22.40
2019-06-15T17:15:48.309Z,22.40
2019-06-15T17:18:17.987Z,22.50
2019-06-15T17:20:51.753Z,22.50
2019-06-15T17:23:21.540Z,22.50
2019-06-15T17:25:51.315Z,22.50
2019-06-15T17:28:20.949Z,22.40
2019-06-15T17:30:51.117Z,22.30
2019-06-15T17:33:33.169Z,22.10
2019-06-15T17:35:58.718Z,22.10
2019-06-15T17:38:23.977Z,22.10
2019-06-15T17:40:53.789Z,22.00
2019-06-15T17:43:23.411Z,21.80
2019-06-15T17:45:52.998Z,21.70
2019-06-15T17:48:22.584Z,21.60
2019-06-15T17:50:52.319Z,21.60
2019-06-15T17:53:21.986Z,21.60
2019-06-15T17:55:51.646Z,21.60
2019-06-15T17:58:21.374Z,21.60
2019-06-15T18:00:51.131Z,21.70
2019-06-15T18:03:20.803Z,21.70
2019-06-15T18:05:50.461Z,21.60
2019-06-15T18:08:23.026Z,21.60
2019-06-15T18:10:52.654Z,21.60
2019-06-15T18:13:22.384Z,21.60
2019-06-15T18:15:52.112Z,21.60
2019-06-15T18:18:21.741Z,21.60
2019-06-15T18:20:51.398Z,21.60
2019-06-15T18:23:21.109Z,21.50
2019-06-15T18:25:50.751Z,21.50
2019-06-15T18:28:20.475Z,21.40
2019-06-15T18:30:50.105Z,21.30
2019-06-15T18:33:19.787Z,21.20
2019-06-15T18:35:49.591Z,21.20
2019-06-15T18:38:19.235Z,21.10
2019-06-15T18:40:48.857Z,21.00
2019-06-15T18:43:18.606Z,20.90
2019-06-15T18:45:48.313Z,20.70
2019-06-15T18:48:18.011Z,20.60
2019-06-15T18:50:47.722Z,20.60
2019-06-15T18:53:17.442Z,20.40
2019-06-15T18:55:47.540Z,20.30
2019-06-15T18:58:17.803Z,20.10
2019-06-15T19:00:47.555Z,20.10
2019-06-15T19:03:17.239Z,20.10
2019-06-15T19:05:47.427Z,20.10
2019-06-15T19:08:17.532Z,20.20
2019-06-15T19:10:47.473Z,20.20
2019-06-15T19:13:17.073Z,20.20
2019-06-15T19:15:47.119Z,20.10
2019-06-15T19:18:17.771Z,20.00
2019-06-15T19:20:48.330Z,20.00
2019-06-15T19:23:18.002Z,19.90
2019-06-15T19:25:51.005Z,19.80
2019-06-15T19:28:20.703Z,19.70
2019-06-15T19:30:50.541Z,19.60
2019-06-15T19:33:20.080Z,19.50
2019-06-15T19:35:49.642Z,19.40
2019-06-15T19:38:19.272Z,19.40
2019-06-15T19:40:48.993Z,19.30
2019-06-15T19:43:18.677Z,19.10
2019-06-15T19:45:48.386Z,19.10
2019-06-15T19:48:18.086Z,19.00
2019-06-15T19:50:47.792Z,19.00
2019-06-15T19:53:17.641Z,18.90
2019-06-15T19:55:47.290Z,18.80
2019-06-15T19:58:16.959Z,18.80
2019-06-15T20:00:47.097Z,18.70
2019-06-15T20:03:17.014Z,18.70
2019-06-15T20:05:46.975Z,18.70
2019-06-15T20:08:17.722Z,18.80
2019-06-15T20:10:47.772Z,18.80
2019-06-15T20:13:17.450Z,18.90
2019-06-15T20:15:47.929Z,19.00
2019-06-15T20:18:17.913Z,19.10
2019-06-15T20:20:47.723Z,19.00
2019-06-15T20:23:17.337Z,19.10
2019-06-15T20:25:47.227Z,19.10
2019-06-15T20:28:17.015Z,19.20
2019-06-15T20:30:47.137Z,19.10
2019-06-15T20:33:16.910Z,19.00
2019-06-15T20:35:47.367Z,19.00
2019-06-15T20:38:17.118Z,19.00
2019-06-15T20:40:47.721Z,19.00
2019-06-15T20:43:17.463Z,19.00
2019-06-15T20:45:47.622Z,19.00
2019-06-15T20:48:17.234Z,19.00
2019-06-15T20:50:47.437Z,19.00
2019-06-15T20:53:24.083Z,19.00
2019-06-15T20:55:54.127Z,19.00
2019-06-15T20:58:26.180Z,19.10
2019-06-15T21:00:56.652Z,19.10
2019-06-15T21:03:26.813Z,19.00
2019-06-15T21:05:57.397Z,19.00
2019-06-15T21:08:27.385Z,19.00
2019-06-15T21:10:57.052Z,19.00
2019-06-15T21:13:26.808Z,19.00
2019-06-15T21:15:56.977Z,19.00
2019-06-15T21:18:26.759Z,19.00
2019-06-15T21:20:56.432Z,19.00
2019-06-15T21:23:26.814Z,19.00
2019-06-15T21:25:57.170Z,19.00
2019-06-15T21:28:27.366Z,19.00
2019-06-15T21:30:57.492Z,18.90
2019-06-15T21:33:27.159Z,18.90
2019-06-15T21:35:56.928Z,18.90
2019-06-15T21:38:26.713Z,18.90
2019-06-15T21:40:56.994Z,18.80
2019-06-15T21:43:26.935Z,18.90
2019-06-15T21:45:57.145Z,18.90
2019-06-15T21:48:27.081Z,18.80
2019-06-15T21:50:59.240Z,18.80
2019-06-15T21:53:28.130Z,18.60
2019-06-15T21:55:57.811Z,18.40
2019-06-15T21:58:27.509Z,18.10
2019-06-15T22:01:10.919Z,17.70
2019-06-15T22:03:40.569Z,17.00
2019-06-15T22:06:10.265Z,16.70
2019-06-15T22:08:39.870Z,16.50
2019-06-15T22:11:09.571Z,16.40
2019-06-15T22:13:39.201Z,16.40
2019-06-15T22:16:08.991Z,16.30
2019-06-15T22:18:38.671Z,16.30
2019-06-15T22:21:08.509Z,16.20
2019-06-15T22:23:38.150Z,16.10
2019-06-15T22:26:07.922Z,16.00
2019-06-15T22:28:37.589Z,16.00
2019-06-15T22:31:07.267Z,15.90
2019-06-15T22:33:36.959Z,15.80
2019-06-15T22:36:20.705Z,15.80
2019-06-15T22:38:38.550Z,15.70
2019-06-15T22:41:11.360Z,15.60
2019-06-15T22:43:41.024Z,15.60
2019-06-15T22:46:10.615Z,15.40
2019-06-15T22:48:40.276Z,15.20
2019-06-15T22:51:09.933Z,15.00
2019-06-15T22:53:42.787Z,14.90
2019-06-15T22:56:12.450Z,14.80
2019-06-15T22:58:42.201Z,14.80
2019-06-15T23:01:11.886Z,14.80
2019-06-15T23:03:46.319Z,14.80
2019-06-15T23:06:12.953Z,14.90
2019-06-15T23:08:42.633Z,14.90
2019-06-15T23:11:12.299Z,15.00
2019-06-15T23:13:42.024Z,15.00
2019-06-15T23:16:11.778Z,15.00
2019-06-15T23:18:41.410Z,15.10
2019-06-15T23:21:11.157Z,15.10
2019-06-15T23:23:40.863Z,15.10
2019-06-15T23:26:10.660Z,15.20
2019-06-15T23:28:40.380Z,15.30
2019-06-15T23:31:10.038Z,15.20
2019-06-15T23:33:39.836Z,15.30
2019-06-15T23:36:17.006Z,15.30
2019-06-15T23:38:46.387Z,15.30
2019-06-15T23:41:16.388Z,15.20
2019-06-15T23:43:46.503Z,15.20
2019-06-15T23:46:16.304Z,15.10
2019-06-15T23:48:46.974Z,15.10
2019-06-15T23:51:17.113Z,15.10
2019-06-15T23:53:47.124Z,15.10
2019-06-15T23:56:16.811Z,15.10
2019-06-15T23:58:46.476Z,15.10
