createdAt,value
2023-02-06T00:00:57.842Z,5.70
2023-02-06T00:03:25.642Z,5.69
2023-02-06T00:05:57.852Z,5.70
2023-02-06T00:08:25.951Z,5.63
2023-02-06T00:10:55.457Z,5.66
2023-02-06T00:13:23.494Z,5.63
2023-02-06T00:15:51.369Z,5.61
2023-02-06T00:18:19.292Z,5.60
2023-02-06T00:20:47.055Z,5.60
2023-02-06T00:23:14.921Z,5.58
2023-02-06T00:25:42.663Z,5.56
2023-02-06T00:28:12.007Z,5.58
2023-02-06T00:30:40.028Z,5.54
2023-02-06T00:33:08.408Z,5.53
2023-02-06T00:35:36.543Z,5.51
2023-02-06T00:38:06.688Z,5.49
2023-02-06T00:40:34.580Z,5.48
2023-02-06T00:43:02.376Z,5.47
2023-02-06T00:45:31.701Z,5.46
2023-02-06T00:47:59.676Z,5.43
2023-02-06T00:50:27.941Z,5.43
2023-02-06T00:52:55.901Z,5.41
2023-02-06T00:55:23.958Z,5.41
2023-02-06T00:57:51.806Z,5.40
2023-02-06T01:00:20.031Z,5.38
2023-02-06T01:02:49.254Z,5.38
2023-02-06T01:05:17.640Z,5.35
2023-02-06T01:07:45.718Z,5.32
2023-02-06T01:10:13.985Z,5.30
2023-02-06T01:12:42.131Z,5.29
2023-02-06T01:15:13.452Z,5.29
2023-02-06T01:17:42.673Z,5.27
2023-02-06T01:20:15.055Z,5.25
2023-02-06T01:22:42.896Z,5.23
2023-02-06T01:25:12.887Z,5.21
2023-02-06T01:27:40.970Z,5.20
2023-02-06T01:30:10.112Z,5.19
2023-02-06T01:32:38.905Z,5.18
2023-02-06T01:35:07.963Z,5.16
2023-02-06T01:37:40.596Z,5.17
2023-02-06T01:40:12.952Z,5.13
2023-02-06T01:42:41.322Z,5.11
2023-02-06T01:45:38.934Z,5.10
2023-02-06T01:48:11.025Z,5.09
2023-02-06T01:50:41.781Z,5.10
2023-02-06T01:53:13.990Z,5.08
2023-02-06T01:55:45.152Z,5.08
2023-02-06T01:58:18.056Z,5.07
2023-02-06T02:00:46.804Z,5.03
2023-02-06T02:03:15.199Z,5.03
2023-02-06T02:05:46.535Z,5.03
2023-02-06T02:08:19.282Z,5.03
2023-02-06T02:10:48.415Z,5.00
2023-02-06T02:13:16.936Z,5.00
2023-02-06T02:15:55.351Z,5.01
2023-02-06T02:18:38.967Z,4.99
2023-02-06T02:21:43.532Z,4.96
2023-02-06T02:24:22.839Z,4.93
2023-02-06T02:27:21.712Z,4.91
2023-02-06T02:30:11.124Z,4.91
2023-02-06T02:33:15.052Z,4.85
2023-02-06T02:35:52.535Z,4.87
2023-02-06T02:38:32.290Z,4.87
2023-02-06T02:41:11.185Z,4.85
2023-02-06T02:43:44.640Z,4.83
2023-02-06T02:46:26.088Z,4.81
2023-02-06T02:52:13.846Z,4.77
2023-02-06T02:54:46.035Z,4.75
2023-02-06T02:57:25.999Z,4.75
2023-02-06T03:00:08.066Z,4.74
2023-02-06T03:02:38.912Z,4.73
2023-02-06T03:05:12.195Z,4.71
2023-02-06T03:07:58.314Z,4.71
2023-02-06T03:10:35.066Z,4.69
2023-02-06T03:13:16.477Z,4.69
2023-02-06T03:15:54.084Z,4.68
2023-02-06T03:18:32.110Z,4.68
2023-02-06T03:21:02.983Z,4.66
2023-02-06T03:23:35.657Z,4.67
2023-02-06T03:26:07.591Z,4.65
2023-02-06T03:28:39.320Z,4.65
2023-02-06T03:31:11.005Z,4.65
2023-02-06T03:33:46.472Z,4.65
2023-02-06T03:36:17.139Z,4.63
2023-02-06T03:38:49.804Z,4.62
2023-02-06T03:41:26.245Z,4.60
2023-02-06T03:43:56.685Z,4.60
2023-02-06T03:46:41.199Z,4.60
2023-02-06T03:49:13.743Z,4.57
2023-02-06T03:51:46.621Z,4.53
2023-02-06T03:54:20.147Z,4.51
2023-02-06T03:56:53.164Z,4.51
2023-02-06T03:59:23.703Z,4.27
2023-02-06T04:02:00.012Z,4.45
2023-02-06T04:04:34.838Z,4.46
2023-02-06T04:07:21.878Z,4.47
2023-02-06T04:10:06.329Z,4.45
2023-02-06T04:12:34.605Z,4.39
2023-02-06T04:15:02.601Z,4.39
2023-02-06T04:17:46.280Z,4.40
2023-02-06T04:20:18.007Z,4.37
2023-02-06T04:22:45.940Z,4.37
2023-02-06T04:25:15.238Z,4.36
2023-02-06T04:27:44.293Z,4.35
2023-02-06T04:30:13.772Z,4.34
2023-02-06T04:32:41.784Z,4.32
2023-02-06T04:35:13.023Z,4.31
2023-02-06T04:37:40.993Z,4.29
2023-02-06T04:40:09.335Z,4.29
2023-02-06T04:42:38.567Z,4.29
2023-02-06T04:45:07.046Z,4.27
2023-02-06T04:47:49.573Z,4.24
2023-02-06T04:50:18.178Z,4.24
2023-02-06T04:52:46.220Z,4.23
2023-02-06T04:55:14.226Z,4.22
2023-02-06T04:57:43.792Z,4.23
2023-02-06T05:00:14.900Z,4.21
2023-02-06T05:02:42.888Z,4.19
2023-02-06T05:05:11.484Z,4.18
2023-02-06T05:07:39.655Z,4.18
2023-02-06T05:10:09.068Z,4.15
2023-02-06T05:12:37.908Z,4.15
2023-02-06T05:15:31.439Z,4.15
2023-02-06T05:18:02.667Z,4.13
2023-02-06T05:20:30.844Z,4.10
2023-02-06T05:22:58.765Z,4.10
2023-02-06T05:25:26.722Z,4.09
2023-02-06T05:28:06.429Z,4.06
2023-02-06T05:30:36.222Z,4.07
2023-02-06T05:33:04.030Z,4.04
2023-02-06T05:35:31.801Z,4.03
2023-02-06T05:37:59.709Z,4.03
2023-02-06T05:40:28.484Z,4.01
2023-02-06T05:42:56.648Z,4.01
2023-02-06T05:45:24.448Z,4.01
2023-02-06T05:47:54.924Z,4.01
2023-02-06T05:50:23.453Z,4.00
2023-02-06T05:52:52.858Z,4.01
2023-02-06T05:55:21.245Z,4.00
2023-02-06T05:57:49.522Z,3.99
2023-02-06T06:00:18.224Z,4.00
2023-02-06T06:02:46.205Z,4.00
2023-02-06T06:05:15.974Z,4.00
2023-02-06T06:07:44.078Z,3.99
2023-02-06T06:10:12.675Z,4.00
2023-02-06T06:12:51.788Z,4.00
2023-02-06T06:15:22.841Z,3.99
2023-02-06T06:17:57.251Z,4.00
2023-02-06T06:20:32.249Z,4.01
2023-02-06T06:23:03.145Z,4.01
2023-02-06T06:25:31.304Z,4.01
2023-02-06T06:28:00.383Z,4.03
2023-02-06T06:30:28.738Z,4.02
2023-02-06T06:32:56.627Z,4.04
2023-02-06T06:35:28.719Z,4.04
2023-02-06T06:37:56.553Z,4.03
2023-02-06T06:40:24.340Z,4.05
2023-02-06T06:42:52.208Z,4.06
2023-02-06T06:45:20.290Z,4.06
2023-02-06T06:47:48.403Z,4.08
2023-02-06T06:50:16.541Z,4.06
2023-02-06T06:52:45.958Z,4.08
2023-02-06T06:55:13.936Z,4.06
2023-02-06T06:57:42.218Z,4.07
2023-02-06T07:00:11.881Z,4.07
2023-02-06T07:02:39.957Z,4.06
2023-02-06T07:05:08.369Z,4.06
2023-02-06T07:07:36.567Z,4.06
2023-02-06T07:10:07.300Z,4.07
2023-02-06T07:12:35.383Z,4.05
2023-02-06T07:15:03.486Z,4.07
2023-02-06T07:17:32.152Z,4.05
2023-02-06T07:20:00.272Z,4.06
2023-02-06T07:22:28.279Z,4.05
2023-02-06T07:25:01.037Z,4.08
2023-02-06T07:27:34.200Z,4.06
2023-02-06T07:30:03.989Z,4.06
2023-02-06T07:32:35.782Z,4.08
2023-02-06T07:35:04.264Z,4.07
2023-02-06T07:37:32.149Z,4.07
2023-02-06T07:40:00.228Z,4.07
2023-02-06T07:42:28.050Z,4.06
2023-02-06T07:45:01.948Z,4.06
2023-02-06T07:47:29.796Z,4.07
2023-02-06T07:49:57.926Z,4.08
2023-02-06T07:52:25.832Z,4.06
2023-02-06T07:54:53.802Z,4.08
2023-02-06T07:57:21.810Z,4.06
2023-02-06T07:59:52.358Z,4.06
2023-02-06T08:02:21.719Z,4.06
2023-02-06T08:04:49.539Z,4.06
2023-02-06T08:07:18.073Z,4.06
2023-02-06T08:09:48.859Z,4.06
2023-02-06T08:12:16.794Z,4.08
2023-02-06T08:14:45.853Z,4.08
2023-02-06T08:17:14.068Z,4.10
2023-02-06T08:19:43.344Z,4.12
2023-02-06T08:22:11.358Z,4.11
2023-02-06T08:24:39.203Z,4.13
2023-02-06T08:27:07.833Z,4.14
2023-02-06T08:29:42.349Z,4.16
2023-02-06T08:32:10.445Z,4.18
2023-02-06T08:34:39.785Z,4.20
2023-02-06T08:37:08.999Z,4.22
2023-02-06T08:39:38.208Z,4.21
2023-02-06T08:42:06.282Z,4.23
2023-02-06T08:44:34.092Z,4.25
2023-02-06T08:47:10.203Z,4.26
2023-02-06T08:49:38.480Z,4.27
2023-02-06T08:52:06.779Z,4.30
2023-02-06T08:54:38.633Z,4.32
2023-02-06T08:57:07.155Z,4.29
2023-02-06T08:59:35.010Z,4.32
2023-02-06T09:02:02.854Z,4.32
2023-02-06T09:04:32.598Z,4.33
2023-02-06T09:07:03.067Z,4.35
2023-02-06T09:09:30.886Z,4.34
2023-02-06T09:12:03.564Z,4.37
2023-02-06T09:14:32.328Z,4.35
2023-02-06T09:17:00.147Z,4.37
2023-02-06T09:19:28.126Z,4.37
2023-02-06T09:21:56.191Z,4.39
2023-02-06T09:24:24.065Z,4.40
2023-02-06T09:26:59.850Z,4.41
2023-02-06T09:29:31.644Z,4.44
2023-02-06T09:32:00.006Z,4.45
2023-02-06T09:34:28.498Z,4.48
2023-02-06T09:36:56.808Z,4.50
2023-02-06T09:39:25.302Z,4.52
2023-02-06T09:41:55.122Z,4.54
2023-02-06T09:44:29.308Z,4.57
2023-02-06T09:47:00.366Z,4.58
2023-02-06T09:49:36.835Z,4.59
2023-02-06T09:52:36.312Z,4.61
2023-02-06T09:55:11.287Z,4.63
2023-02-06T09:57:46.914Z,4.64
2023-02-06T10:00:29.639Z,4.68
2023-02-06T10:03:18.572Z,4.67
2023-02-06T10:05:54.432Z,4.71
2023-02-06T10:08:25.127Z,4.74
2023-02-06T10:10:55.839Z,4.75
2023-02-06T10:13:29.736Z,4.77
2023-02-06T10:16:02.425Z,4.80
2023-02-06T10:18:37.165Z,4.80
2023-02-06T10:21:11.964Z,4.81
2023-02-06T10:23:47.634Z,4.82
2023-02-06T10:26:18.284Z,4.81
2023-02-06T10:28:49.500Z,4.82
2023-02-06T10:31:28.582Z,4.84
2023-02-06T10:34:15.845Z,4.84
2023-02-06T10:36:56.356Z,4.85
2023-02-06T10:39:43.994Z,4.86
2023-02-06T10:42:19.489Z,4.89
2023-02-06T10:44:59.500Z,4.93
2023-02-06T10:47:33.635Z,4.71
2023-02-06T10:50:20.757Z,4.96
2023-02-06T10:52:49.354Z,5.01
2023-02-06T10:55:23.231Z,5.08
2023-02-06T10:58:04.515Z,5.13
2023-02-06T11:00:33.223Z,5.17
2023-02-06T11:03:08.141Z,5.23
2023-02-06T11:05:38.532Z,5.27
2023-02-06T11:08:15.109Z,5.32
2023-02-06T11:10:42.999Z,5.35
2023-02-06T11:13:14.900Z,5.41
2023-02-06T11:15:57.411Z,5.45
2023-02-06T11:18:30.651Z,5.48
2023-02-06T11:21:00.241Z,5.53
2023-02-06T11:23:29.717Z,5.58
2023-02-06T11:26:06.185Z,5.63
2023-02-06T11:28:35.547Z,5.63
2023-02-06T11:31:06.574Z,5.67
2023-02-06T11:33:42.169Z,5.71
2023-02-06T11:36:25.032Z,5.75
2023-02-06T11:38:58.458Z,5.77
2023-02-06T11:41:26.729Z,5.78
2023-02-06T11:44:01.621Z,5.83
2023-02-06T11:46:32.367Z,5.85
2023-02-06T11:49:07.028Z,5.89
2023-02-06T11:51:51.552Z,5.90
2023-02-06T11:54:27.899Z,5.93
2023-02-06T11:57:03.302Z,5.97
2023-02-06T11:59:34.365Z,5.99
2023-02-06T12:02:05.770Z,6.04
2023-02-06T12:04:37.495Z,6.10
2023-02-06T12:07:15.595Z,6.16
2023-02-06T12:09:43.868Z,6.17
2023-02-06T12:12:21.426Z,6.23
2023-02-06T12:14:54.727Z,6.23
2023-02-06T12:17:28.713Z,6.25
2023-02-06T12:20:05.484Z,6.26
2023-02-06T12:22:40.901Z,6.28
2023-02-06T12:25:26.616Z,6.29
2023-02-06T12:27:58.010Z,6.29
2023-02-06T12:30:37.586Z,6.33
2023-02-06T12:33:13.200Z,6.34
2023-02-06T12:35:44.956Z,6.35
2023-02-06T12:38:23.129Z,6.37
2023-02-06T12:41:07.396Z,6.40
2023-02-06T12:43:39.201Z,6.40
2023-02-06T12:46:11.548Z,6.42
2023-02-06T12:48:44.976Z,6.40
2023-02-06T12:51:19.508Z,6.42
2023-02-06T12:53:52.763Z,6.42
2023-02-06T12:56:28.176Z,6.43
2023-02-06T12:59:06.808Z,6.43
2023-02-06T13:01:46.576Z,6.42
2023-02-06T13:04:17.978Z,6.41
2023-02-06T13:06:52.296Z,6.42
2023-02-06T13:09:30.539Z,6.43
2023-02-06T13:12:09.263Z,6.42
2023-02-06T13:14:39.823Z,6.39
2023-02-06T13:17:11.847Z,6.40
2023-02-06T13:20:04.262Z,6.37
2023-02-06T13:22:40.220Z,6.39
2023-02-06T13:25:37.905Z,6.35
2023-02-06T13:28:39.308Z,6.30
2023-02-06T13:31:26.945Z,6.26
2023-02-06T13:33:58.528Z,6.22
2023-02-06T13:36:41.543Z,6.20
2023-02-06T13:39:37.693Z,6.17
2023-02-06T13:42:35.496Z,6.13
2023-02-06T13:45:06.475Z,6.10
2023-02-06T13:48:07.973Z,6.06
2023-02-06T13:50:46.796Z,6.02
2023-02-06T13:54:01.559Z,6.02
2023-02-06T13:56:54.903Z,5.97
2023-02-06T13:59:25.323Z,5.94
2023-02-06T14:01:54.231Z,5.97
2023-02-06T14:04:26.425Z,5.99
2023-02-06T14:07:08.602Z,5.99
2023-02-06T14:10:06.367Z,5.98
2023-02-06T14:12:46.868Z,6.00
2023-02-06T14:15:31.789Z,6.01
2023-02-06T14:18:13.478Z,6.03
2023-02-06T14:20:50.534Z,6.04
2023-02-06T14:23:31.030Z,6.04
2023-02-06T14:26:13.265Z,6.07
2023-02-06T14:28:51.611Z,6.02
2023-02-06T14:31:36.549Z,6.07
2023-02-06T14:34:21.034Z,6.09
2023-02-06T14:37:06.228Z,6.05
2023-02-06T14:39:49.662Z,6.08
2023-02-06T14:42:21.867Z,6.04
2023-02-06T14:44:54.937Z,6.01
2023-02-06T14:47:26.025Z,5.78
2023-02-06T14:49:55.126Z,5.95
2023-02-06T14:52:26.732Z,6.00
2023-02-06T14:54:54.629Z,5.99
2023-02-06T14:57:25.253Z,5.99
2023-02-06T14:59:55.855Z,6.00
2023-02-06T15:02:27.460Z,6.00
2023-02-06T15:04:56.170Z,5.98
2023-02-06T15:07:30.103Z,6.00
2023-02-06T15:10:02.493Z,6.00
2023-02-06T15:12:32.077Z,5.96
2023-02-06T15:15:02.731Z,5.93
2023-02-06T15:17:32.067Z,5.93
2023-02-06T15:20:16.356Z,5.96
2023-02-06T15:22:45.687Z,5.94
2023-02-06T15:25:28.998Z,5.98
2023-02-06T15:28:02.803Z,5.96
2023-02-06T15:30:30.963Z,5.96
2023-02-06T15:32:58.873Z,5.97
2023-02-06T15:35:29.915Z,5.99
2023-02-06T15:38:05.080Z,6.02
2023-02-06T15:40:37.792Z,6.03
2023-02-06T15:43:06.989Z,6.04
2023-02-06T15:45:38.055Z,6.06
2023-02-06T15:48:13.077Z,6.10
2023-02-06T15:50:40.913Z,6.07
2023-02-06T15:53:20.572Z,6.13
2023-02-06T15:55:53.575Z,6.13
2023-02-06T15:58:21.505Z,5.88
2023-02-06T16:00:54.736Z,6.10
2023-02-06T16:03:26.524Z,6.12
2023-02-06T16:05:56.438Z,6.13
2023-02-06T16:08:32.007Z,6.14
2023-02-06T16:11:03.663Z,6.13
2023-02-06T16:13:33.669Z,6.13
2023-02-06T16:16:19.962Z,6.13
2023-02-06T16:18:48.956Z,6.11
2023-02-06T16:21:29.625Z,6.13
2023-02-06T16:24:16.615Z,6.11
2023-02-06T16:26:47.893Z,6.11
2023-02-06T16:29:27.827Z,6.13
2023-02-06T16:32:01.525Z,6.13
2023-02-06T16:34:37.168Z,6.13
2023-02-06T16:37:10.821Z,6.11
2023-02-06T16:39:42.251Z,6.12
2023-02-06T16:42:14.686Z,6.13
2023-02-06T16:44:45.570Z,6.08
2023-02-06T16:47:16.690Z,6.10
2023-02-06T16:49:44.647Z,6.08
2023-02-06T16:52:18.906Z,6.10
2023-02-06T16:54:49.146Z,6.08
2023-02-06T16:57:27.494Z,6.10
2023-02-06T16:59:55.397Z,6.05
2023-02-06T17:02:23.745Z,6.05
2023-02-06T17:04:51.745Z,6.05
2023-02-06T17:07:21.910Z,6.05
2023-02-06T17:09:53.883Z,6.05
2023-02-06T17:12:23.286Z,6.04
2023-02-06T17:14:51.488Z,6.03
2023-02-06T17:17:20.843Z,6.03
2023-02-06T17:19:49.999Z,6.01
2023-02-06T17:22:18.387Z,6.01
2023-02-06T17:24:46.487Z,6.00
2023-02-06T17:27:17.406Z,6.00
2023-02-06T17:29:47.562Z,5.98
2023-02-06T17:32:18.006Z,5.97
2023-02-06T17:34:45.946Z,5.97
2023-02-06T17:37:20.691Z,5.96
2023-02-06T17:39:50.162Z,5.95
2023-02-06T17:42:21.754Z,5.94
2023-02-06T17:44:49.808Z,5.92
2023-02-06T17:47:17.646Z,5.91
2023-02-06T17:49:46.807Z,5.90
2023-02-06T17:52:15.055Z,5.89
2023-02-06T17:54:43.247Z,5.86
2023-02-06T17:57:13.227Z,5.83
2023-02-06T17:59:42.528Z,5.82
2023-02-06T18:02:14.370Z,5.80
2023-02-06T18:04:42.198Z,5.76
2023-02-06T18:07:10.146Z,5.74
2023-02-06T18:09:38.064Z,5.71
2023-02-06T18:12:06.120Z,5.66
2023-02-06T18:14:35.391Z,5.66
2023-02-06T18:17:04.645Z,5.64
2023-02-06T18:19:40.518Z,5.60
2023-02-06T18:22:09.039Z,5.56
2023-02-06T18:24:37.214Z,5.54
2023-02-06T18:27:05.867Z,5.51
2023-02-06T18:29:48.591Z,5.48
2023-02-06T18:32:19.937Z,5.46
2023-02-06T18:34:47.903Z,5.45
2023-02-06T18:37:16.274Z,5.44
2023-02-06T18:39:44.196Z,5.44
2023-02-06T18:42:29.607Z,5.44
2023-02-06T18:44:57.535Z,5.43
2023-02-06T18:47:26.693Z,5.43
2023-02-06T18:49:54.733Z,5.42
2023-02-06T18:52:22.564Z,5.40
2023-02-06T18:54:50.410Z,5.38
2023-02-06T18:57:18.266Z,5.38
2023-02-06T18:59:46.144Z,5.36
2023-02-06T19:02:14.224Z,5.34
2023-02-06T19:04:43.924Z,5.33
2023-02-06T19:07:11.831Z,5.30
2023-02-06T19:09:40.106Z,5.28
2023-02-06T19:12:08.491Z,5.26
2023-02-06T19:14:36.577Z,5.22
2023-02-06T19:17:04.431Z,5.21
2023-02-06T19:19:32.404Z,5.20
2023-02-06T19:22:01.613Z,5.19
2023-02-06T19:24:30.697Z,5.16
2023-02-06T19:26:58.598Z,5.15
2023-02-06T19:29:35.221Z,5.14
2023-02-06T19:32:07.373Z,5.13
2023-02-06T19:34:37.454Z,5.12
2023-02-06T19:37:07.972Z,5.12
2023-02-06T19:39:37.982Z,5.09
2023-02-06T19:42:07.015Z,5.09
2023-02-06T19:44:35.113Z,5.08
2023-02-06T19:47:03.852Z,5.08
2023-02-06T19:49:31.967Z,5.08
2023-02-06T19:52:00.443Z,5.09
2023-02-06T19:54:29.624Z,5.09
2023-02-06T19:56:57.666Z,5.09
2023-02-06T19:59:27.557Z,5.09
2023-02-06T20:01:57.592Z,5.11
2023-02-06T20:04:27.759Z,5.11
2023-02-06T20:06:55.885Z,5.10
2023-02-06T20:09:24.712Z,5.12
2023-02-06T20:11:54.051Z,5.11
2023-02-06T20:14:23.869Z,5.09
2023-02-06T20:16:51.787Z,5.08
2023-02-06T20:19:22.084Z,5.08
2023-02-06T20:21:52.307Z,5.06
2023-02-06T20:24:21.984Z,5.04
2023-02-06T20:26:53.011Z,5.03
2023-02-06T20:29:26.615Z,4.99
2023-02-06T20:31:55.689Z,4.96
2023-02-06T20:34:24.387Z,4.96
2023-02-06T20:36:52.784Z,4.92
2023-02-06T20:39:21.069Z,4.91
2023-02-06T20:41:50.272Z,4.89
2023-02-06T20:44:19.593Z,4.88
2023-02-06T20:46:48.914Z,4.88
2023-02-06T20:49:19.285Z,4.86
2023-02-06T20:51:51.945Z,4.83
2023-02-06T20:54:20.605Z,4.78
2023-02-06T20:56:52.076Z,4.79
2023-02-06T20:59:21.290Z,4.76
2023-02-06T21:01:50.704Z,4.74
2023-02-06T21:04:19.928Z,4.70
2023-02-06T21:06:49.968Z,4.64
2023-02-06T21:09:18.883Z,4.61
2023-02-06T21:11:48.844Z,4.59
2023-02-06T21:14:17.416Z,4.54
2023-02-06T21:16:45.345Z,4.53
2023-02-06T21:19:16.813Z,4.51
2023-02-06T21:21:46.302Z,4.49
2023-02-06T21:24:15.133Z,4.47
2023-02-06T21:26:43.598Z,4.47
2023-02-06T21:29:12.202Z,4.47
2023-02-06T21:31:40.125Z,4.47
2023-02-06T21:34:09.918Z,4.47
2023-02-06T21:36:40.224Z,4.46
2023-02-06T21:39:08.701Z,4.44
2023-02-06T21:41:36.917Z,4.43
2023-02-06T21:44:05.724Z,4.43
2023-02-06T21:46:34.500Z,4.41
2023-02-06T21:49:02.627Z,4.40
2023-02-06T21:51:31.489Z,4.39
2023-02-06T21:54:00.898Z,4.39
2023-02-06T21:56:29.790Z,4.37
2023-02-06T21:58:58.120Z,4.35
2023-02-06T22:01:27.722Z,4.36
2023-02-06T22:03:57.027Z,4.33
2023-02-06T22:06:25.347Z,4.33
2023-02-06T22:08:55.808Z,4.30
2023-02-06T22:11:26.677Z,4.30
2023-02-06T22:13:58.777Z,4.27
2023-02-06T22:16:27.759Z,4.23
2023-02-06T22:18:55.961Z,4.21
2023-02-06T22:21:26.292Z,4.21
2023-02-06T22:23:56.701Z,4.18
2023-02-06T22:26:26.734Z,4.16
2023-02-06T22:28:54.811Z,4.13
2023-02-06T22:31:24.837Z,4.12
2023-02-06T22:33:53.907Z,4.09
2023-02-06T22:36:23.885Z,4.08
2023-02-06T22:38:54.682Z,4.06
2023-02-06T22:41:22.868Z,4.02
2023-02-06T22:43:52.760Z,4.01
2023-02-06T22:46:23.018Z,3.99
2023-02-06T22:48:51.489Z,3.97
2023-02-06T22:51:20.168Z,3.96
2023-02-06T22:53:48.399Z,3.94
2023-02-06T22:56:29.453Z,3.92
2023-02-06T22:59:02.191Z,3.91
2023-02-06T23:01:33.033Z,3.87
2023-02-06T23:04:02.063Z,3.86
2023-02-06T23:06:31.301Z,3.84
2023-02-06T23:09:00.117Z,3.83
2023-02-06T23:11:28.373Z,3.81
2023-02-06T23:13:59.944Z,3.79
2023-02-06T23:16:29.010Z,3.76
2023-02-06T23:18:56.919Z,3.74
2023-02-06T23:21:27.221Z,3.72
2023-02-06T23:23:55.912Z,3.67
2023-02-06T23:26:24.834Z,3.64
2023-02-06T23:28:52.939Z,3.60
2023-02-06T23:31:22.182Z,3.58
2023-02-06T23:33:49.974Z,3.54
2023-02-06T23:36:20.114Z,3.52
2023-02-06T23:38:48.345Z,3.50
2023-02-06T23:41:18.207Z,3.47
2023-02-06T23:43:50.166Z,3.45
2023-02-06T23:46:19.811Z,3.43
2023-02-06T23:48:49.646Z,3.44
2023-02-06T23:51:18.070Z,3.41
2023-02-06T23:53:46.109Z,3.39
2023-02-06T23:56:15.502Z,3.38
2023-02-06T23:58:43.991Z,3.35
