createdAt,value
2022-10-13T00:00:28.365Z,14.60
2022-10-13T00:01:28.409Z,15.00
2022-10-13T00:02:28.357Z,14.20
2022-10-13T00:03:28.331Z,15.20
2022-10-13T00:04:28.340Z,15.30
2022-10-13T00:05:28.343Z,15.30
2022-10-13T00:06:28.337Z,14.40
2022-10-13T00:07:28.300Z,14.50
2022-10-13T00:08:28.293Z,15.20
2022-10-13T00:09:28.280Z,14.70
2022-10-13T00:10:28.266Z,15.30
2022-10-13T00:11:28.254Z,15.10
2022-10-13T00:12:28.239Z,14.70
2022-10-13T00:13:28.252Z,14.70
2022-10-13T00:14:28.249Z,14.10
2022-10-13T00:15:28.233Z,14.40
2022-10-13T00:16:28.194Z,14.90
2022-10-13T00:17:28.215Z,14.50
2022-10-13T00:18:28.190Z,15.10
2022-10-13T00:19:28.156Z,15.00
2022-10-13T00:20:28.150Z,14.70
2022-10-13T00:21:28.216Z,14.40
2022-10-13T00:22:28.146Z,14.80
2022-10-13T00:23:28.124Z,14.90
2022-10-13T00:24:28.125Z,14.90
2022-10-13T00:25:28.109Z,14.40
2022-10-13T00:26:28.097Z,14.80
2022-10-13T00:27:28.086Z,13.90
2022-10-13T00:28:28.112Z,14.50
2022-10-13T00:29:28.047Z,14.10
2022-10-13T00:30:28.041Z,14.80
2022-10-13T00:31:28.023Z,15.50
2022-10-13T00:32:28.033Z,13.50
2022-10-13T00:33:28.001Z,14.60
2022-10-13T00:34:27.996Z,14.40
2022-10-13T00:35:27.986Z,14.30
2022-10-13T00:36:27.980Z,13.90
2022-10-13T00:37:27.989Z,14.40
2022-10-13T00:38:27.951Z,14.40
2022-10-13T00:39:27.935Z,14.10
2022-10-13T00:40:27.939Z,14.60
2022-10-13T00:41:27.910Z,14.80
2022-10-13T00:42:27.916Z,13.40
2022-10-13T00:43:27.889Z,14.00
2022-10-13T00:44:27.899Z,13.70
2022-10-13T00:45:34.870Z,14.70
2022-10-13T00:46:27.862Z,14.10
2022-10-13T00:47:27.855Z,14.50
2022-10-13T00:48:27.838Z,14.30
2022-10-13T00:49:27.835Z,14.50
2022-10-13T00:50:27.816Z,13.90
2022-10-13T00:51:27.799Z,14.20
2022-10-13T00:52:27.794Z,14.40
2022-10-13T00:53:27.808Z,14.40
2022-10-13T00:54:27.777Z,14.60
2022-10-13T00:55:27.758Z,14.60
2022-10-13T00:56:27.755Z,14.30
2022-10-13T00:57:27.739Z,14.80
2022-10-13T00:58:27.739Z,15.20
2022-10-13T00:59:28.698Z,13.40
2022-10-13T01:00:27.791Z,13.90
2022-10-13T01:01:27.691Z,14.60
2022-10-13T01:02:27.697Z,14.50
2022-10-13T01:03:27.678Z,14.90
2022-10-13T01:04:27.663Z,14.50
2022-10-13T01:05:27.647Z,14.90
2022-10-13T01:06:27.640Z,14.70
2022-10-13T01:07:27.650Z,14.90
2022-10-13T01:08:27.629Z,14.10
2022-10-13T01:09:27.620Z,14.70
2022-10-13T01:10:27.598Z,14.50
2022-10-13T01:11:27.585Z,14.80
2022-10-13T01:12:27.574Z,14.80
2022-10-13T01:13:27.569Z,14.10
2022-10-13T01:14:27.556Z,14.30
2022-10-13T01:15:27.538Z,14.40
2022-10-13T01:16:27.537Z,13.90
2022-10-13T01:17:27.525Z,14.40
2022-10-13T01:18:27.520Z,14.60
2022-10-13T01:19:27.494Z,14.50
2022-10-13T01:20:27.486Z,15.40
2022-10-13T01:21:27.470Z,14.10
2022-10-13T01:22:27.464Z,14.80
2022-10-13T01:23:27.461Z,14.40
2022-10-13T01:24:27.458Z,14.70
2022-10-13T01:25:27.445Z,14.60
2022-10-13T01:26:27.422Z,14.00
2022-10-13T01:27:27.441Z,13.50
2022-10-13T01:28:27.471Z,14.80
2022-10-13T01:29:27.408Z,15.00
2022-10-13T01:30:27.390Z,14.60
2022-10-13T01:31:27.371Z,14.50
2022-10-13T01:32:27.360Z,14.50
2022-10-13T01:33:27.337Z,14.10
2022-10-13T01:34:27.335Z,14.30
2022-10-13T01:35:27.325Z,14.60
2022-10-13T01:36:27.328Z,15.30
2022-10-13T01:37:27.294Z,14.10
2022-10-13T01:38:27.315Z,13.80
2022-10-13T01:39:27.272Z,14.00
2022-10-13T01:40:27.281Z,15.10
2022-10-13T01:41:27.267Z,14.90
2022-10-13T01:42:27.244Z,15.30
2022-10-13T01:43:27.243Z,14.20
2022-10-13T01:44:27.241Z,14.20
2022-10-13T01:45:27.216Z,14.80
2022-10-13T01:46:27.211Z,13.20
2022-10-13T01:47:27.185Z,15.10
2022-10-13T01:48:27.205Z,13.60
2022-10-13T01:49:27.165Z,13.90
2022-10-13T01:50:27.175Z,13.10
2022-10-13T01:51:27.157Z,13.90
2022-10-13T01:52:27.134Z,14.20
2022-10-13T01:53:27.117Z,13.40
2022-10-13T01:54:27.127Z,13.90
2022-10-13T01:55:27.096Z,14.20
2022-10-13T01:56:27.088Z,14.10
2022-10-13T01:57:27.104Z,13.90
2022-10-13T01:58:27.079Z,13.50
2022-10-13T01:59:27.050Z,13.80
2022-10-13T02:00:27.093Z,13.90
2022-10-13T02:01:27.035Z,13.40
2022-10-13T02:02:27.034Z,14.60
2022-10-13T02:03:27.006Z,15.20
2022-10-13T02:04:26.998Z,13.60
2022-10-13T02:05:26.984Z,13.90
2022-10-13T02:06:26.987Z,14.50
2022-10-13T02:07:26.962Z,14.10
2022-10-13T02:08:26.958Z,14.20
2022-10-13T02:09:26.941Z,14.20
2022-10-13T02:10:26.943Z,14.40
2022-10-13T02:11:26.919Z,14.60
2022-10-13T02:12:26.909Z,14.30
2022-10-13T02:13:26.924Z,13.50
2022-10-13T02:14:26.886Z,14.50
2022-10-13T02:15:26.873Z,14.30
2022-10-13T02:16:26.879Z,13.80
2022-10-13T02:17:26.851Z,14.90
2022-10-13T02:18:26.857Z,14.60
2022-10-13T02:19:26.843Z,13.80
2022-10-13T02:20:26.819Z,14.10
2022-10-13T02:21:26.816Z,13.50
2022-10-13T02:22:26.821Z,14.20
2022-10-13T02:23:26.803Z,14.90
2022-10-13T02:24:26.775Z,15.20
2022-10-13T02:25:26.771Z,14.00
2022-10-13T02:26:26.753Z,14.30
2022-10-13T02:27:26.736Z,13.20
2022-10-13T02:28:26.859Z,14.30
2022-10-13T02:29:26.734Z,14.50
2022-10-13T02:30:26.709Z,14.50
2022-10-13T02:31:26.697Z,14.70
2022-10-13T02:32:26.685Z,14.30
2022-10-13T02:33:26.683Z,14.20
2022-10-13T02:34:26.677Z,14.80
2022-10-13T02:35:26.648Z,14.00
2022-10-13T02:36:26.643Z,13.80
2022-10-13T02:37:26.633Z,13.80
2022-10-13T02:38:26.632Z,14.00
2022-10-13T02:39:26.606Z,13.50
2022-10-13T02:40:26.602Z,14.10
2022-10-13T02:41:26.599Z,14.80
2022-10-13T02:42:26.578Z,14.20
2022-10-13T02:43:26.578Z,14.40
2022-10-13T02:44:26.553Z,14.10
2022-10-13T02:45:26.557Z,14.10
2022-10-13T02:46:34.032Z,14.70
2022-10-13T02:47:26.514Z,14.80
2022-10-13T02:48:26.525Z,13.90
2022-10-13T02:49:26.493Z,14.20
2022-10-13T02:50:26.486Z,14.10
2022-10-13T02:51:26.488Z,14.50
2022-10-13T02:52:26.465Z,14.60
2022-10-13T02:53:26.464Z,14.60
2022-10-13T02:54:26.463Z,14.10
2022-10-13T02:55:26.426Z,13.70
2022-10-13T02:56:26.440Z,14.10
2022-10-13T02:57:26.403Z,14.10
2022-10-13T02:58:26.415Z,14.30
2022-10-13T02:59:26.400Z,13.60
2022-10-13T03:00:26.472Z,13.70
2022-10-13T03:01:26.422Z,13.00
2022-10-13T03:02:26.379Z,14.50
2022-10-13T03:03:26.342Z,13.90
2022-10-13T03:04:26.351Z,14.10
2022-10-13T03:05:26.328Z,14.40
2022-10-13T03:06:26.326Z,13.40
2022-10-13T03:07:26.303Z,14.20
2022-10-13T03:08:26.287Z,13.50
2022-10-13T03:09:26.271Z,14.20
2022-10-13T03:10:26.263Z,13.40
2022-10-13T03:11:26.266Z,13.90
2022-10-13T03:12:26.259Z,13.40
2022-10-13T03:13:26.225Z,13.60
2022-10-13T03:14:26.220Z,13.50
2022-10-13T03:15:26.216Z,14.00
2022-10-13T03:16:26.244Z,13.50
2022-10-13T03:17:26.203Z,12.90
2022-10-13T03:18:26.187Z,13.50
2022-10-13T03:19:26.167Z,14.20
2022-10-13T03:20:26.159Z,13.40
2022-10-13T03:21:26.143Z,13.60
2022-10-13T03:22:26.146Z,14.00
2022-10-13T03:23:26.128Z,13.40
2022-10-13T03:24:26.109Z,13.30
2022-10-13T03:25:26.096Z,13.70
2022-10-13T03:26:26.105Z,13.70
2022-10-13T03:27:26.071Z,13.40
2022-10-13T03:28:26.103Z,13.70
2022-10-13T03:29:26.061Z,13.20
2022-10-13T03:30:26.044Z,13.40
2022-10-13T03:31:26.045Z,13.90
2022-10-13T03:32:26.021Z,13.20
2022-10-13T03:33:26.025Z,13.60
2022-10-13T03:34:26.036Z,14.20
2022-10-13T03:35:25.993Z,13.00
2022-10-13T03:36:25.985Z,14.00
2022-10-13T03:37:25.980Z,13.00
2022-10-13T03:38:25.951Z,12.80
2022-10-13T03:39:25.957Z,12.50
2022-10-13T03:40:25.939Z,13.90
2022-10-13T03:41:25.922Z,13.30
2022-10-13T03:42:25.907Z,13.50
2022-10-13T03:43:25.905Z,14.00
2022-10-13T03:44:25.904Z,14.00
2022-10-13T03:45:25.877Z,13.50
2022-10-13T03:46:25.861Z,13.40
2022-10-13T03:47:25.881Z,13.50
2022-10-13T03:48:25.842Z,13.40
2022-10-13T03:49:25.864Z,13.50
2022-10-13T03:50:25.830Z,13.10
2022-10-13T03:51:25.815Z,13.30
2022-10-13T03:52:25.827Z,14.00
2022-10-13T03:53:25.793Z,13.70
2022-10-13T03:54:25.786Z,13.00
2022-10-13T03:55:25.788Z,13.40
2022-10-13T03:56:25.754Z,13.90
2022-10-13T03:57:26.282Z,12.70
2022-10-13T03:58:25.729Z,14.20
2022-10-13T03:59:25.723Z,13.50
2022-10-13T04:00:25.707Z,12.40
2022-10-13T04:01:25.758Z,13.30
2022-10-13T04:02:25.692Z,13.50
2022-10-13T04:03:25.703Z,13.40
2022-10-13T04:04:25.668Z,13.30
2022-10-13T04:05:25.690Z,12.90
2022-10-13T04:06:25.666Z,12.80
2022-10-13T04:07:25.642Z,13.30
2022-10-13T04:08:25.631Z,13.50
2022-10-13T04:09:25.613Z,13.10
2022-10-13T04:10:25.608Z,13.50
2022-10-13T04:11:25.601Z,13.70
2022-10-13T04:12:25.942Z,12.90
2022-10-13T04:13:25.602Z,13.00
2022-10-13T04:14:25.556Z,12.50
2022-10-13T04:15:25.554Z,13.10
2022-10-13T04:16:25.568Z,13.60
2022-10-13T04:17:25.547Z,13.40
2022-10-13T04:18:25.509Z,13.40
2022-10-13T04:19:25.502Z,12.80
2022-10-13T04:20:25.488Z,12.60
2022-10-13T04:21:25.513Z,12.60
2022-10-13T04:22:25.463Z,13.30
2022-10-13T04:23:25.462Z,13.30
2022-10-13T04:24:25.495Z,13.50
2022-10-13T04:25:25.435Z,12.70
2022-10-13T04:26:25.434Z,13.70
2022-10-13T04:27:25.464Z,12.80
2022-10-13T04:28:25.446Z,13.00
2022-10-13T04:29:25.403Z,13.00
2022-10-13T04:30:25.382Z,12.70
2022-10-13T04:31:25.387Z,14.10
2022-10-13T04:32:25.356Z,12.80
2022-10-13T04:33:25.346Z,12.70
2022-10-13T04:34:25.353Z,13.10
2022-10-13T04:35:25.389Z,13.60
2022-10-13T04:36:25.317Z,12.60
2022-10-13T04:37:25.326Z,12.90
2022-10-13T04:38:25.286Z,13.90
2022-10-13T04:39:25.293Z,12.50
2022-10-13T04:40:25.291Z,13.00
2022-10-13T04:41:25.260Z,12.20
2022-10-13T04:42:25.246Z,12.00
2022-10-13T04:43:25.252Z,13.20
2022-10-13T04:44:25.235Z,12.90
2022-10-13T04:45:25.230Z,11.90
2022-10-13T04:46:25.210Z,13.20
2022-10-13T04:47:36.901Z,12.50
2022-10-13T04:48:25.173Z,12.80
2022-10-13T04:49:25.184Z,12.80
2022-10-13T04:50:25.154Z,11.70
2022-10-13T04:51:25.145Z,13.10
2022-10-13T04:52:25.129Z,13.10
2022-10-13T04:53:25.144Z,12.20
2022-10-13T04:54:25.107Z,12.70
2022-10-13T04:55:25.129Z,12.30
2022-10-13T04:56:25.089Z,13.10
2022-10-13T04:57:25.096Z,12.40
2022-10-13T04:58:25.076Z,12.20
2022-10-13T04:59:25.057Z,12.10
2022-10-13T05:00:25.123Z,12.80
2022-10-13T05:01:25.037Z,12.00
2022-10-13T05:02:25.020Z,12.90
2022-10-13T05:03:25.035Z,12.20
2022-10-13T05:04:25.004Z,12.30
2022-10-13T05:05:25.005Z,12.30
2022-10-13T05:06:24.978Z,11.90
2022-10-13T05:07:24.968Z,12.90
2022-10-13T05:08:24.967Z,12.00
2022-10-13T05:09:24.964Z,12.30
2022-10-13T05:10:24.945Z,12.30
2022-10-13T05:11:24.925Z,12.50
2022-10-13T05:12:24.912Z,12.30
2022-10-13T05:13:24.924Z,13.30
2022-10-13T05:14:24.897Z,13.60
2022-10-13T05:15:24.884Z,13.70
2022-10-13T05:16:24.881Z,12.40
2022-10-13T05:17:24.880Z,12.20
2022-10-13T05:18:24.851Z,13.10
2022-10-13T05:19:24.847Z,12.50
2022-10-13T05:20:24.822Z,12.60
2022-10-13T05:21:24.836Z,13.00
2022-10-13T05:22:24.800Z,13.10
2022-10-13T05:23:24.791Z,12.80
2022-10-13T05:24:24.789Z,13.30
2022-10-13T05:25:24.793Z,13.00
2022-10-13T05:26:25.285Z,12.40
2022-10-13T05:27:24.746Z,12.50
2022-10-13T05:28:24.771Z,12.90
2022-10-13T05:29:24.725Z,12.50
2022-10-13T05:30:24.737Z,12.10
2022-10-13T05:31:24.717Z,12.20
2022-10-13T05:32:24.692Z,12.50
2022-10-13T05:33:24.681Z,12.60
2022-10-13T05:34:24.665Z,12.60
2022-10-13T05:35:24.672Z,12.50
2022-10-13T05:36:24.657Z,13.20
2022-10-13T05:37:24.638Z,13.10
2022-10-13T05:38:26.193Z,13.40
2022-10-13T05:39:24.615Z,13.10
2022-10-13T05:40:24.598Z,13.10
2022-10-13T05:41:24.621Z,12.90
2022-10-13T05:42:24.587Z,12.90
2022-10-13T05:43:24.580Z,13.30
2022-10-13T05:44:24.559Z,13.30
2022-10-13T05:45:24.547Z,12.40
2022-10-13T05:46:24.535Z,13.40
2022-10-13T05:47:24.543Z,12.70
2022-10-13T05:48:24.513Z,12.70
2022-10-13T05:49:24.515Z,13.40
2022-10-13T05:50:24.486Z,13.40
2022-10-13T05:51:24.482Z,13.40
2022-10-13T05:52:24.479Z,13.40
2022-10-13T05:53:24.473Z,12.80
2022-10-13T05:54:24.442Z,13.00
2022-10-13T05:55:24.435Z,12.50
2022-10-13T05:56:24.422Z,13.40
2022-10-13T05:57:24.441Z,13.70
2022-10-13T05:58:24.427Z,12.60
2022-10-13T05:59:27.119Z,13.20
2022-10-13T06:00:24.377Z,13.40
2022-10-13T06:01:24.397Z,12.70
2022-10-13T06:02:24.379Z,12.50
2022-10-13T06:03:24.349Z,13.10
2022-10-13T06:04:24.346Z,12.90
2022-10-13T06:05:24.323Z,13.80
2022-10-13T06:06:27.907Z,13.10
2022-10-13T06:07:25.330Z,12.60
2022-10-13T06:08:24.288Z,12.80
2022-10-13T06:09:24.295Z,12.80
2022-10-13T06:10:24.265Z,13.20
2022-10-13T06:11:24.258Z,13.80
2022-10-13T06:12:24.245Z,12.80
2022-10-13T06:13:24.266Z,13.20
2022-10-13T06:14:24.219Z,12.90
2022-10-13T06:15:27.979Z,13.20
2022-10-13T06:16:24.198Z,13.10
2022-10-13T06:17:24.191Z,13.40
2022-10-13T06:18:24.189Z,13.60
2022-10-13T06:19:24.186Z,13.60
2022-10-13T06:20:24.168Z,13.00
2022-10-13T06:21:24.147Z,12.90
2022-10-13T06:22:24.170Z,12.70
2022-10-13T06:23:24.124Z,13.20
2022-10-13T06:24:24.108Z,12.90
2022-10-13T06:25:24.113Z,13.00
2022-10-13T06:26:24.087Z,12.30
2022-10-13T06:27:24.093Z,13.50
2022-10-13T06:28:24.099Z,12.90
2022-10-13T06:29:24.083Z,12.60
2022-10-13T06:30:24.130Z,12.80
2022-10-13T06:31:24.036Z,12.80
2022-10-13T06:32:24.041Z,12.20
2022-10-13T06:33:24.014Z,12.70
2022-10-13T06:34:23.999Z,13.20
2022-10-13T06:35:24.003Z,12.10
2022-10-13T06:36:23.998Z,12.70
2022-10-13T06:37:27.274Z,12.80
2022-10-13T06:38:23.959Z,13.30
2022-10-13T06:39:23.965Z,13.00
2022-10-13T06:40:23.978Z,12.50
2022-10-13T06:41:23.940Z,12.50
2022-10-13T06:42:23.913Z,13.10
2022-10-13T06:43:28.958Z,12.30
2022-10-13T06:44:24.890Z,13.00
2022-10-13T06:45:23.918Z,12.80
2022-10-13T06:46:23.878Z,13.30
2022-10-13T06:47:23.874Z,12.60
2022-10-13T06:48:31.347Z,13.30
2022-10-13T06:49:23.853Z,12.90
2022-10-13T06:50:23.927Z,12.80
2022-10-13T06:51:23.817Z,12.60
2022-10-13T06:52:23.823Z,12.60
2022-10-13T06:53:23.795Z,11.70
2022-10-13T06:54:23.781Z,12.40
2022-10-13T06:55:24.324Z,13.10
2022-10-13T06:56:23.770Z,12.70
2022-10-13T06:57:23.763Z,13.40
2022-10-13T06:58:23.737Z,12.00
2022-10-13T06:59:23.739Z,12.70
2022-10-13T07:00:23.771Z,12.60
2022-10-13T07:01:23.786Z,12.70
2022-10-13T07:02:23.711Z,12.40
2022-10-13T07:03:23.683Z,11.60
2022-10-13T07:04:23.666Z,12.70
2022-10-13T07:05:23.670Z,12.00
2022-10-13T07:06:23.680Z,11.80
2022-10-13T07:07:23.637Z,12.70
2022-10-13T07:08:23.631Z,12.40
2022-10-13T07:09:23.624Z,12.80
2022-10-13T07:10:23.600Z,12.40
2022-10-13T07:11:23.594Z,12.50
2022-10-13T07:12:23.591Z,12.40
2022-10-13T07:13:23.572Z,12.70
2022-10-13T07:14:23.554Z,12.20
2022-10-13T07:15:23.552Z,12.80
2022-10-13T07:16:23.532Z,12.40
2022-10-13T07:17:23.678Z,12.60
2022-10-13T07:18:23.508Z,12.70
2022-10-13T07:19:23.506Z,12.30
2022-10-13T07:20:23.487Z,11.50
2022-10-13T07:21:23.482Z,12.20
2022-10-13T07:22:23.479Z,12.00
2022-10-13T07:23:23.468Z,12.70
2022-10-13T07:24:23.443Z,12.20
2022-10-13T07:25:23.436Z,11.80
2022-10-13T07:26:23.422Z,11.80
2022-10-13T07:27:23.963Z,12.30
2022-10-13T07:28:23.450Z,11.90
2022-10-13T07:29:23.392Z,11.80
2022-10-13T07:30:23.390Z,12.70
2022-10-13T07:31:23.373Z,12.30
2022-10-13T07:32:23.354Z,11.80
2022-10-13T07:33:23.502Z,12.70
2022-10-13T07:34:23.357Z,12.20
2022-10-13T07:35:28.256Z,12.00
2022-10-13T07:36:24.325Z,12.30
2022-10-13T07:37:23.408Z,11.20
2022-10-13T07:38:23.290Z,11.70
2022-10-13T07:39:23.293Z,11.50
2022-10-13T07:40:23.266Z,11.80
2022-10-13T07:41:23.274Z,11.40
2022-10-13T07:42:23.244Z,11.90
2022-10-13T07:43:23.241Z,10.80
2022-10-13T22:45:28.524Z,15.60
2022-10-13T22:46:28.470Z,18.50
2022-10-13T22:47:28.462Z,22.30
2022-10-13T22:48:28.447Z,24.00
2022-10-13T22:49:28.471Z,23.40
2022-10-13T22:50:28.425Z,24.50
2022-10-13T22:51:28.425Z,23.90
2022-10-13T22:52:28.418Z,24.50
2022-10-13T22:53:28.397Z,23.70
2022-10-13T22:54:28.389Z,24.10
2022-10-13T22:55:28.388Z,23.50
2022-10-13T22:56:28.362Z,21.90
2022-10-13T22:57:28.374Z,23.90
2022-10-13T22:58:28.338Z,21.60
2022-10-13T22:59:28.333Z,23.50
2022-10-13T23:00:28.316Z,22.60
2022-10-13T23:01:28.331Z,23.40
2022-10-13T23:02:28.309Z,23.10
2022-10-13T23:03:28.366Z,22.30
2022-10-13T23:04:28.285Z,22.70
2022-10-13T23:05:28.281Z,22.20
2022-10-13T23:06:28.252Z,22.90
2022-10-13T23:07:28.245Z,22.30
2022-10-13T23:08:28.886Z,23.40
2022-10-13T23:09:28.235Z,23.20
2022-10-13T23:10:28.212Z,25.00
2022-10-13T23:11:28.223Z,25.20
2022-10-13T23:12:28.201Z,24.10
2022-10-13T23:13:28.200Z,22.20
2022-10-13T23:14:28.176Z,24.40
2022-10-13T23:15:28.192Z,24.40
2022-10-13T23:16:28.149Z,30.90
2022-10-13T23:17:28.155Z,27.70
2022-10-13T23:18:28.121Z,33.10
2022-10-13T23:19:28.117Z,36.20
2022-10-13T23:20:28.102Z,33.90
2022-10-13T23:21:28.105Z,43.30
2022-10-13T23:22:28.086Z,37.90
2022-10-13T23:23:28.080Z,37.10
2022-10-13T23:24:28.061Z,36.80
2022-10-13T23:25:28.050Z,32.50
2022-10-13T23:26:28.076Z,31.60
2022-10-13T23:27:28.027Z,33.50
2022-10-13T23:28:28.104Z,41.10
2022-10-13T23:29:28.012Z,36.40
2022-10-13T23:30:27.989Z,37.60
2022-10-13T23:31:27.988Z,35.20
2022-10-13T23:32:27.993Z,32.40
2022-10-13T23:33:28.001Z,40.50
2022-10-13T23:34:27.953Z,36.60
2022-10-13T23:35:27.969Z,37.50
2022-10-13T23:36:27.932Z,32.50
2022-10-13T23:37:27.919Z,29.00
2022-10-13T23:38:27.904Z,26.00
2022-10-13T23:39:27.911Z,28.40
2022-10-13T23:40:27.884Z,28.60
2022-10-13T23:41:27.876Z,27.40
2022-10-13T23:42:27.873Z,26.10
2022-10-13T23:43:27.855Z,27.60
2022-10-13T23:44:27.846Z,26.60
2022-10-13T23:45:27.846Z,29.40
2022-10-13T23:46:27.822Z,32.90
2022-10-13T23:47:27.812Z,29.60
2022-10-13T23:48:27.803Z,29.70
2022-10-13T23:49:27.819Z,27.60
2022-10-13T23:50:27.781Z,35.80
2022-10-13T23:51:27.776Z,39.00
2022-10-13T23:52:27.777Z,31.90
2022-10-13T23:53:27.740Z,32.60
2022-10-13T23:54:27.737Z,31.00
2022-10-13T23:55:27.752Z,26.70
2022-10-13T23:56:27.714Z,41.30
2022-10-13T23:57:27.697Z,38.40
2022-10-13T23:58:27.708Z,34.90
2022-10-13T23:59:27.688Z,33.70
