createdAt,value
2019-01-30T00:01:53.742Z,0.00
2019-01-30T00:02:53.639Z,0.00
2019-01-30T00:03:53.663Z,0.00
2019-01-30T00:04:53.697Z,0.00
2019-01-30T00:05:53.676Z,0.00
2019-01-30T00:06:53.686Z,0.00
2019-01-30T00:09:53.821Z,0.00
2019-01-30T00:10:53.816Z,0.00
2019-01-30T00:20:24.483Z,0.00
2019-01-30T00:21:24.493Z,0.00
2019-01-30T00:23:24.465Z,0.00
2019-01-30T00:24:24.483Z,0.00
2019-01-30T00:25:24.481Z,0.00
2019-01-30T00:27:24.507Z,0.00
2019-01-30T00:28:24.644Z,0.00
2019-01-30T00:29:24.559Z,0.00
2019-01-30T00:30:24.569Z,0.00
2019-01-30T00:31:24.572Z,0.00
2019-01-30T00:32:24.589Z,0.00
2019-01-30T00:33:24.602Z,0.00
2019-01-30T00:34:24.622Z,0.00
2019-01-30T00:35:24.642Z,0.00
2019-01-30T00:36:24.634Z,0.00
2019-01-30T00:37:24.636Z,0.00
2019-01-30T00:38:24.739Z,0.00
2019-01-30T00:39:24.677Z,0.00
2019-01-30T00:41:24.691Z,0.00
2019-01-30T00:42:24.688Z,0.00
2019-01-30T00:43:24.698Z,0.00
2019-01-30T00:44:24.720Z,0.00
2019-01-30T00:45:24.737Z,0.00
2019-01-30T00:46:24.737Z,0.00
2019-01-30T00:47:24.809Z,0.00
2019-01-30T00:48:24.789Z,0.00
2019-01-30T00:50:24.773Z,0.00
2019-01-30T00:51:24.832Z,0.00
2019-01-30T00:52:24.797Z,0.00
2019-01-30T00:53:24.813Z,0.00
2019-01-30T00:54:31.989Z,0.00
2019-01-30T00:55:24.832Z,0.00
2019-01-30T00:56:24.883Z,0.00
2019-01-30T00:57:24.921Z,0.00
2019-01-30T00:58:24.871Z,0.00
2019-01-30T00:59:24.875Z,0.00
2019-01-30T01:00:24.897Z,0.00
2019-01-30T01:01:24.906Z,0.00
2019-01-30T01:02:24.911Z,0.00
2019-01-30T01:03:24.922Z,0.00
2019-01-30T01:04:24.930Z,0.00
2019-01-30T01:05:24.943Z,0.00
2019-01-30T01:06:25.049Z,0.00
2019-01-30T01:07:24.964Z,0.00
2019-01-30T01:08:24.976Z,0.00
2019-01-30T01:09:24.991Z,0.00
2019-01-30T01:10:25.003Z,0.00
2019-01-30T01:11:25.029Z,0.00
2019-01-30T01:12:25.022Z,0.00
2019-01-30T01:13:25.042Z,0.00
2019-01-30T01:14:25.105Z,0.00
2019-01-30T01:15:25.067Z,0.00
2019-01-30T01:16:25.099Z,0.00
2019-01-30T01:17:25.085Z,0.00
2019-01-30T01:18:25.095Z,0.00
2019-01-30T01:19:25.120Z,0.00
2019-01-30T01:20:25.111Z,0.00
2019-01-30T01:21:25.128Z,0.00
2019-01-30T01:22:25.141Z,0.00
2019-01-30T01:23:25.170Z,0.00
2019-01-30T01:24:25.155Z,0.00
2019-01-30T01:25:25.174Z,0.00
2019-01-30T01:26:25.355Z,0.00
2019-01-30T01:27:25.190Z,0.00
2019-01-30T01:28:25.224Z,0.00
2019-01-30T01:29:25.222Z,0.00
2019-01-30T01:30:25.807Z,0.00
2019-01-30T01:31:25.237Z,0.00
2019-01-30T01:32:25.242Z,0.00
2019-01-30T01:33:25.257Z,0.00
2019-01-30T01:34:25.307Z,0.00
2019-01-30T01:35:25.292Z,0.00
2019-01-30T01:36:25.382Z,0.00
2019-01-30T01:37:25.312Z,0.00
2019-01-30T01:38:25.330Z,0.00
2019-01-30T01:39:25.345Z,0.00
2019-01-30T01:40:25.337Z,0.00
2019-01-30T01:41:25.349Z,0.00
2019-01-30T01:42:25.358Z,0.00
2019-01-30T01:43:25.372Z,0.00
2019-01-30T01:44:25.395Z,0.00
2019-01-30T01:45:25.406Z,0.00
2019-01-30T01:46:25.401Z,0.00
2019-01-30T01:48:25.433Z,0.00
2019-01-30T01:49:25.432Z,0.00
2019-01-30T01:50:25.448Z,0.00
2019-01-30T01:51:25.646Z,0.00
2019-01-30T01:52:25.493Z,0.00
2019-01-30T01:53:25.498Z,0.00
2019-01-30T01:54:25.508Z,0.00
2019-01-30T01:55:25.504Z,0.00
2019-01-30T01:56:25.518Z,0.00
2019-01-30T01:57:25.526Z,0.00
2019-01-30T01:58:25.536Z,0.00
2019-01-30T01:59:25.559Z,0.00
2019-01-30T02:00:34.949Z,0.00
2019-01-30T02:01:25.573Z,0.00
2019-01-30T02:02:25.578Z,0.00
2019-01-30T02:03:25.600Z,0.00
2019-01-30T02:04:25.615Z,0.00
2019-01-30T02:05:25.628Z,0.00
2019-01-30T02:06:25.636Z,0.00
2019-01-30T02:07:25.636Z,0.00
2019-01-30T02:09:25.677Z,0.00
2019-01-30T02:10:25.733Z,0.00
2019-01-30T02:11:25.684Z,0.00
2019-01-30T02:13:25.856Z,0.00
2019-01-30T02:14:25.851Z,0.00
2019-01-30T02:15:25.775Z,0.00
2019-01-30T02:16:25.831Z,0.00
2019-01-30T02:19:08.172Z,0.00
2019-01-30T02:20:29.204Z,0.00
2019-01-30T02:21:08.211Z,0.00
2019-01-30T02:22:08.256Z,0.00
2019-01-30T02:23:08.235Z,0.00
2019-01-30T02:24:08.252Z,0.00
2019-01-30T02:38:34.800Z,0.00
2019-01-30T02:39:34.770Z,0.00
2019-01-30T02:40:34.806Z,0.00
2019-01-30T02:41:34.813Z,0.00
2019-01-30T02:42:34.832Z,0.00
2019-01-30T02:43:34.839Z,0.00
2019-01-30T02:44:55.863Z,0.00
2019-01-30T02:45:34.859Z,0.00
2019-01-30T02:46:34.822Z,0.00
2019-01-30T02:47:34.849Z,0.00
2019-01-30T02:48:34.845Z,0.00
2019-01-30T02:49:34.877Z,0.00
2019-01-30T02:50:35.242Z,0.00
2019-01-30T02:51:34.877Z,0.00
2019-01-30T02:52:34.893Z,0.00
2019-01-30T02:53:34.903Z,0.00
2019-01-30T02:54:34.913Z,0.00
2019-01-30T02:55:34.920Z,0.00
2019-01-30T02:56:34.946Z,0.00
2019-01-30T02:57:35.061Z,0.00
2019-01-30T02:58:34.962Z,0.00
2019-01-30T02:59:34.976Z,0.00
2019-01-30T03:00:34.999Z,0.00
2019-01-30T03:02:35.008Z,0.00
2019-01-30T03:03:35.018Z,0.00
2019-01-30T03:04:35.038Z,0.00
2019-01-30T03:05:35.047Z,0.00
2019-01-30T03:06:35.051Z,0.00
2019-01-30T03:07:35.062Z,0.00
2019-01-30T03:08:35.079Z,0.00
2019-01-30T03:09:35.085Z,0.00
2019-01-30T03:10:35.140Z,0.00
2019-01-30T03:11:35.103Z,0.00
2019-01-30T03:12:35.119Z,0.00
2019-01-30T03:13:35.133Z,0.00
2019-01-30T03:14:35.148Z,0.00
2019-01-30T03:15:35.155Z,0.00
2019-01-30T03:16:35.164Z,0.00
2019-01-30T03:17:35.201Z,0.00
2019-01-30T03:18:35.187Z,0.00
2019-01-30T03:19:35.202Z,0.00
2019-01-30T03:20:35.215Z,0.00
2019-01-30T03:21:35.222Z,0.00
2019-01-30T03:22:35.233Z,0.00
2019-01-30T03:24:35.256Z,0.00
2019-01-30T03:25:35.261Z,0.00
2019-01-30T03:26:35.379Z,0.00
2019-01-30T03:27:35.284Z,0.00
2019-01-30T03:28:35.296Z,0.00
2019-01-30T03:29:35.315Z,0.00
2019-01-30T03:30:35.331Z,0.00
2019-01-30T03:31:35.371Z,0.00
2019-01-30T03:32:35.360Z,0.00
2019-01-30T03:33:35.401Z,0.00
2019-01-30T03:34:35.368Z,0.00
2019-01-30T03:35:35.525Z,0.00
2019-01-30T03:36:35.388Z,0.00
2019-01-30T03:37:35.399Z,0.00
2019-01-30T03:38:35.439Z,0.00
2019-01-30T03:39:35.425Z,0.00
2019-01-30T03:40:35.433Z,0.00
2019-01-30T03:41:35.449Z,0.00
2019-01-30T03:42:35.457Z,0.00
2019-01-30T03:43:35.480Z,0.00
2019-01-30T03:45:35.493Z,0.00
2019-01-30T03:46:35.507Z,0.00
2019-01-30T03:48:35.655Z,0.00
2019-01-30T03:49:35.577Z,0.00
2019-01-30T03:50:35.584Z,0.00
2019-01-30T03:53:17.733Z,0.00
2019-01-30T03:54:17.657Z,0.00
2019-01-30T03:55:17.685Z,0.00
2019-01-30T03:56:17.793Z,0.00
2019-01-30T03:57:17.695Z,0.00
2019-01-30T03:58:17.709Z,0.00
2019-01-30T03:59:17.818Z,0.00
2019-01-30T04:00:17.726Z,0.00
2019-01-30T04:01:26.461Z,0.00
2019-01-30T04:02:17.745Z,0.00
2019-01-30T04:03:17.759Z,0.00
2019-01-30T04:04:17.774Z,0.00
2019-01-30T04:05:17.783Z,0.00
2019-01-30T04:06:17.791Z,0.00
2019-01-30T04:07:17.816Z,0.00
2019-01-30T04:08:17.819Z,0.00
2019-01-30T04:09:17.847Z,0.00
2019-01-30T04:10:17.846Z,0.00
2019-01-30T04:11:17.853Z,0.00
2019-01-30T04:12:17.871Z,0.00
2019-01-30T04:13:17.872Z,0.00
2019-01-30T04:14:17.886Z,0.00
2019-01-30T04:15:17.896Z,0.00
2019-01-30T04:16:17.907Z,0.00
2019-01-30T04:17:17.919Z,0.00
2019-01-30T04:19:18.115Z,0.00
2019-01-30T04:20:17.999Z,0.00
2019-01-30T04:21:18.007Z,0.00
2019-01-30T04:22:17.977Z,0.00
2019-01-30T04:23:17.993Z,0.00
2019-01-30T04:24:18.004Z,0.00
2019-01-30T04:25:18.041Z,0.00
2019-01-30T04:26:18.033Z,0.00
2019-01-30T04:27:18.046Z,0.00
2019-01-30T04:28:18.046Z,0.00
2019-01-30T04:29:18.103Z,0.00
2019-01-30T04:30:18.072Z,0.00
2019-01-30T04:31:18.080Z,0.00
2019-01-30T04:32:18.112Z,0.00
2019-01-30T04:33:18.118Z,0.00
2019-01-30T04:34:18.125Z,0.00
2019-01-30T04:35:18.131Z,0.00
2019-01-30T04:37:18.151Z,0.00
2019-01-30T04:38:18.167Z,0.00
2019-01-30T04:39:18.193Z,0.00
2019-01-30T04:40:18.189Z,0.00
2019-01-30T04:41:18.195Z,0.00
2019-01-30T04:42:18.217Z,0.00
2019-01-30T04:43:18.220Z,0.00
2019-01-30T04:44:18.290Z,0.00
2019-01-30T04:45:18.261Z,0.00
2019-01-30T04:46:18.252Z,0.00
2019-01-30T04:47:18.269Z,0.00
2019-01-30T04:48:18.440Z,0.00
2019-01-30T04:49:18.286Z,0.00
2019-01-30T04:50:18.299Z,0.00
2019-01-30T04:51:18.339Z,0.00
2019-01-30T04:52:18.354Z,0.00
2019-01-30T04:53:18.332Z,0.00
2019-01-30T04:54:18.451Z,0.00
2019-01-30T04:55:18.374Z,0.00
2019-01-30T04:56:18.372Z,0.00
2019-01-30T04:57:18.392Z,0.00
2019-01-30T04:58:18.398Z,0.00
2019-01-30T04:59:18.405Z,0.00
2019-01-30T05:00:18.416Z,0.00
2019-01-30T05:01:18.424Z,0.00
2019-01-30T05:02:18.436Z,0.00
2019-01-30T05:03:18.456Z,0.00
2019-01-30T05:04:18.492Z,0.00
2019-01-30T05:05:18.470Z,0.00
2019-01-30T05:06:18.489Z,0.00
2019-01-30T05:07:18.491Z,0.00
2019-01-30T05:08:18.505Z,0.00
2019-01-30T05:09:18.628Z,0.00
2019-01-30T05:10:18.534Z,0.00
2019-01-30T05:11:18.538Z,0.00
2019-01-30T05:12:18.546Z,0.00
2019-01-30T05:14:18.631Z,0.00
2019-01-30T05:15:18.581Z,0.00
2019-01-30T05:16:18.589Z,0.00
2019-01-30T05:17:18.604Z,0.00
2019-01-30T05:18:18.616Z,0.00
2019-01-30T05:19:18.634Z,0.00
2019-01-30T05:20:18.648Z,0.00
2019-01-30T05:22:18.738Z,0.00
2019-01-30T05:23:18.671Z,0.00
2019-01-30T05:25:18.695Z,0.00
2019-01-30T05:26:18.713Z,0.00
2019-01-30T05:27:18.719Z,0.00
2019-01-30T05:29:18.805Z,0.00
2019-01-30T05:30:18.800Z,0.00
2019-01-30T05:31:18.814Z,0.00
2019-01-30T05:32:18.823Z,0.00
2019-01-30T05:33:18.858Z,0.00
2019-01-30T05:34:18.929Z,0.00
2019-01-30T05:54:38.486Z,0.00
2019-01-30T05:55:38.500Z,0.00
2019-01-30T05:56:38.525Z,0.00
2019-01-30T05:57:38.559Z,0.00
2019-01-30T05:58:38.544Z,0.00
2019-01-30T05:59:38.551Z,0.00
2019-01-30T06:00:59.580Z,0.00
2019-01-30T06:01:38.700Z,0.00
2019-01-30T06:02:38.594Z,0.00
2019-01-30T06:03:38.586Z,0.00
2019-01-30T06:04:38.599Z,0.00
2019-01-30T06:05:38.623Z,0.00
2019-01-30T06:06:38.595Z,0.00
2019-01-30T06:07:38.627Z,0.00
2019-01-30T06:08:38.603Z,0.00
2019-01-30T06:09:38.618Z,0.00
2019-01-30T06:10:38.628Z,0.00
2019-01-30T06:11:38.662Z,0.00
2019-01-30T06:12:38.648Z,0.00
2019-01-30T06:13:38.666Z,0.00
2019-01-30T06:14:38.681Z,0.00
2019-01-30T06:15:38.704Z,0.00
2019-01-30T06:16:38.703Z,0.00
2019-01-30T06:17:38.710Z,0.00
2019-01-30T06:18:38.737Z,0.00
2019-01-30T06:19:38.734Z,0.00
2019-01-30T06:20:38.746Z,0.00
2019-01-30T06:21:38.759Z,0.00
2019-01-30T06:22:38.783Z,0.00
2019-01-30T06:23:38.783Z,0.00
2019-01-30T06:24:38.805Z,0.00
2019-01-30T06:25:38.812Z,0.00
2019-01-30T06:26:38.828Z,0.00
2019-01-30T06:27:38.832Z,0.00
2019-01-30T06:28:38.839Z,0.00
2019-01-30T06:29:38.851Z,0.00
2019-01-30T06:30:38.872Z,0.00
2019-01-30T06:31:38.873Z,0.00
2019-01-30T06:32:38.932Z,0.00
2019-01-30T06:33:38.941Z,0.00
2019-01-30T06:34:38.912Z,0.00
2019-01-30T06:35:38.922Z,0.00
2019-01-30T06:36:38.934Z,0.00
2019-01-30T06:37:38.948Z,0.00
2019-01-30T06:38:38.972Z,0.00
2019-01-30T06:39:38.972Z,0.00
2019-01-30T06:40:38.982Z,0.00
2019-01-30T06:41:39.002Z,0.00
2019-01-30T06:42:39.064Z,0.00
2019-01-30T06:44:39.023Z,0.00
2019-01-30T06:46:00.052Z,0.00
2019-01-30T06:46:39.053Z,0.00
2019-01-30T06:47:39.062Z,0.00
2019-01-30T06:48:39.075Z,0.00
2019-01-30T06:49:39.095Z,0.00
2019-01-30T06:50:39.094Z,0.00
2019-01-30T06:51:39.109Z,0.00
2019-01-30T06:52:39.222Z,0.00
2019-01-30T06:53:39.133Z,0.00
2019-01-30T06:54:41.008Z,0.00
2019-01-30T06:55:39.155Z,0.00
2019-01-30T06:56:39.187Z,0.00
2019-01-30T06:57:39.181Z,0.00
2019-01-30T06:58:39.193Z,0.00
2019-01-30T06:59:39.294Z,0.00
2019-01-30T07:00:39.259Z,0.00
2019-01-30T07:01:39.233Z,0.00
2019-01-30T07:03:39.309Z,0.00
2019-01-30T07:04:39.255Z,0.00
2019-01-30T07:05:39.282Z,0.00
2019-01-30T07:06:39.285Z,0.00
2019-01-30T07:07:39.363Z,0.00
2019-01-30T07:08:39.306Z,0.00
2019-01-30T07:09:39.319Z,0.00
2019-01-30T07:10:39.326Z,0.00
2019-01-30T07:12:39.348Z,0.00
2019-01-30T07:13:39.357Z,0.00
2019-01-30T07:14:39.368Z,0.00
2019-01-30T07:15:39.387Z,0.00
2019-01-30T07:16:39.395Z,0.00
2019-01-30T07:17:39.450Z,0.00
2019-01-30T07:18:39.439Z,0.00
2019-01-30T07:19:39.437Z,0.00
2019-01-30T07:20:39.467Z,0.00
2019-01-30T07:21:39.450Z,0.00
2019-01-30T07:22:39.473Z,0.00
2019-01-30T07:23:39.477Z,0.00
2019-01-30T07:24:39.497Z,0.00
2019-01-30T07:25:39.501Z,0.00
2019-01-30T07:27:39.608Z,0.00
2019-01-30T07:28:39.533Z,0.00
2019-01-30T07:29:39.562Z,0.00
2019-01-30T07:30:39.568Z,0.00
2019-01-30T07:31:39.566Z,0.00
2019-01-30T07:32:42.352Z,0.00
2019-01-30T07:33:39.590Z,0.00
2019-01-30T07:34:39.613Z,0.00
2019-01-30T07:35:39.612Z,0.00
2019-01-30T07:36:39.627Z,0.00
2019-01-30T07:37:39.634Z,0.00
2019-01-30T07:38:39.650Z,0.00
2019-01-30T07:39:39.662Z,0.00
2019-01-30T07:40:39.680Z,0.00
2019-01-30T07:41:39.694Z,0.00
2019-01-30T07:42:39.702Z,0.00
2019-01-30T07:43:39.718Z,0.00
2019-01-30T07:44:39.716Z,0.00
2019-01-30T07:45:39.726Z,0.00
2019-01-30T07:46:39.755Z,0.00
2019-01-30T07:47:39.754Z,0.00
2019-01-30T07:49:39.783Z,0.00
2019-01-30T07:50:39.837Z,0.00
2019-01-30T07:51:39.809Z,0.00
2019-01-30T07:52:39.812Z,0.00
2019-01-30T07:53:39.824Z,0.00
2019-01-30T07:54:39.848Z,0.00
2019-01-30T07:55:39.957Z,0.00
2019-01-30T07:56:39.861Z,0.00
2019-01-30T07:57:39.870Z,0.00
2019-01-30T07:58:39.895Z,0.00
2019-01-30T07:59:39.926Z,0.00
2019-01-30T08:00:39.906Z,0.00
2019-01-30T08:01:39.924Z,0.00
2019-01-30T08:02:39.934Z,0.00
2019-01-30T08:03:39.942Z,0.00
2019-01-30T08:04:39.960Z,0.00
2019-01-30T08:05:40.133Z,0.00
2019-01-30T08:06:39.976Z,0.00
2019-01-30T08:07:39.994Z,0.00
2019-01-30T08:08:40.028Z,0.00
2019-01-30T08:09:40.028Z,0.00
2019-01-30T08:10:40.051Z,0.00
2019-01-30T08:11:40.058Z,0.00
2019-01-30T08:12:40.054Z,0.00
2019-01-30T08:13:40.063Z,0.00
2019-01-30T08:14:40.076Z,0.00
2019-01-30T08:15:40.186Z,0.00
2019-01-30T08:16:40.108Z,0.00
2019-01-30T08:17:40.132Z,0.00
2019-01-30T08:18:40.129Z,0.00
2019-01-30T08:19:40.141Z,0.00
2019-01-30T08:20:40.148Z,0.00
2019-01-30T08:21:40.169Z,0.00
2019-01-30T08:22:41.386Z,0.00
2019-01-30T08:23:40.222Z,0.00
2019-01-30T08:24:40.505Z,0.00
2019-01-30T08:25:40.769Z,0.00
2019-01-30T08:26:40.248Z,0.00
2019-01-30T08:27:40.310Z,0.00
2019-01-30T08:28:40.302Z,0.00
2019-01-30T08:29:40.466Z,0.00
2019-01-30T08:30:40.369Z,0.00
2019-01-30T08:31:40.382Z,0.00
2019-01-30T08:32:41.311Z,0.00
2019-01-30T08:33:40.316Z,0.00
2019-01-30T08:34:40.333Z,0.00
2019-01-30T08:35:40.472Z,0.00
2019-01-30T08:36:40.367Z,0.00
2019-01-30T08:37:40.358Z,0.00
2019-01-30T08:38:40.415Z,0.00
2019-01-30T08:39:40.386Z,0.00
2019-01-30T08:40:40.397Z,0.00
2019-01-30T08:41:40.412Z,0.00
2019-01-30T08:42:40.425Z,0.00
2019-01-30T08:43:40.484Z,0.00
2019-01-30T08:44:46.871Z,0.00
2019-01-30T08:45:40.597Z,0.00
2019-01-30T08:46:40.474Z,0.00
2019-01-30T08:47:40.529Z,0.00
2019-01-30T08:48:40.495Z,0.00
2019-01-30T08:49:40.514Z,0.00
2019-01-30T08:50:40.603Z,0.00
2019-01-30T08:51:40.536Z,0.00
2019-01-30T08:52:40.555Z,0.00
2019-01-30T08:53:40.571Z,0.00
2019-01-30T08:54:40.575Z,0.00
2019-01-30T08:56:52.445Z,0.00
2019-01-30T08:57:40.629Z,0.00
2019-01-30T08:58:40.639Z,0.00
2019-01-30T08:59:40.642Z,5.63
2019-01-30T09:00:40.652Z,5.63
2019-01-30T09:02:40.718Z,5.63
2019-01-30T09:03:40.807Z,5.63
2019-01-30T09:04:40.777Z,5.63
2019-01-30T09:05:40.825Z,5.63
2019-01-30T09:06:40.782Z,5.63
2019-01-30T09:07:44.325Z,5.63
2019-01-30T09:08:40.773Z,5.63
2019-01-30T09:09:40.771Z,5.63
2019-01-30T09:10:40.773Z,5.63
2019-01-30T09:11:40.785Z,5.63
2019-01-30T09:12:40.816Z,5.63
2019-01-30T09:13:40.876Z,5.63
2019-01-30T09:14:40.843Z,5.63
2019-01-30T09:15:40.844Z,5.63
2019-01-30T09:17:40.871Z,0.00
2019-01-30T09:18:40.873Z,0.00
2019-01-30T09:19:40.885Z,0.00
2019-01-30T09:20:40.893Z,0.00
2019-01-30T09:21:40.912Z,0.00
2019-01-30T09:23:40.980Z,0.00
2019-01-30T09:24:40.993Z,0.00
2019-01-30T09:25:41.077Z,0.00
2019-01-30T09:26:40.983Z,0.00
2019-01-30T09:27:41.011Z,0.00
2019-01-30T09:28:41.011Z,0.00
2019-01-30T09:29:41.016Z,0.00
2019-01-30T09:30:41.025Z,0.00
2019-01-30T09:31:41.032Z,0.00
2019-01-30T09:32:41.062Z,0.00
2019-01-30T09:33:41.096Z,0.00
2019-01-30T09:34:41.072Z,0.00
2019-01-30T09:35:41.089Z,0.00
2019-01-30T09:36:41.151Z,0.00
2019-01-30T09:37:41.118Z,0.00
2019-01-30T09:38:41.215Z,5.63
2019-01-30T09:39:41.137Z,0.00
2019-01-30T09:40:41.175Z,5.63
2019-01-30T09:41:41.179Z,5.63
2019-01-30T09:44:41.228Z,5.63
2019-01-30T09:45:41.228Z,5.63
2019-01-30T09:46:41.300Z,11.25
2019-01-30T09:47:41.284Z,11.25
2019-01-30T09:48:41.307Z,11.25
2019-01-30T09:49:41.263Z,11.25
2019-01-30T09:51:41.314Z,11.25
2019-01-30T09:52:41.314Z,5.63
2019-01-30T09:53:41.328Z,5.63
2019-01-30T09:54:41.334Z,11.25
2019-01-30T09:56:41.346Z,11.25
2019-01-30T09:58:41.376Z,5.63
2019-01-30T10:00:02.496Z,5.63
2019-01-30T10:00:41.405Z,5.63
2019-01-30T10:01:41.429Z,5.63
2019-01-30T10:03:41.443Z,5.63
2019-01-30T10:05:41.571Z,5.63
2019-01-30T10:06:41.518Z,5.63
2019-01-30T10:07:41.546Z,5.63
2019-01-30T10:08:41.609Z,5.63
2019-01-30T10:09:41.593Z,5.63
2019-01-30T10:10:41.564Z,5.63
2019-01-30T10:12:02.590Z,11.25
2019-01-30T10:12:41.603Z,11.25
2019-01-30T10:13:41.603Z,11.25
2019-01-30T10:14:41.635Z,11.25
2019-01-30T10:15:41.675Z,5.63
2019-01-30T10:16:41.649Z,5.63
2019-01-30T10:18:02.671Z,5.63
2019-01-30T10:18:41.789Z,5.63
2019-01-30T10:19:41.932Z,5.63
2019-01-30T10:20:41.698Z,5.63
2019-01-30T10:21:41.707Z,5.63
2019-01-30T10:22:41.718Z,5.63
2019-01-30T10:24:02.757Z,5.63
2019-01-30T10:24:41.742Z,5.63
2019-01-30T10:25:41.744Z,0.00
2019-01-30T10:26:41.747Z,0.00
2019-01-30T10:27:41.749Z,0.00
2019-01-30T10:28:41.757Z,0.00
2019-01-30T10:29:41.763Z,0.00
2019-01-30T10:30:41.777Z,0.00
2019-01-30T10:31:41.786Z,0.00
2019-01-30T10:32:41.804Z,0.00
2019-01-30T10:33:46.517Z,0.00
2019-01-30T10:34:41.836Z,0.00
2019-01-30T10:35:41.911Z,0.00
2019-01-30T10:36:41.866Z,0.00
2019-01-30T10:38:41.883Z,0.00
2019-01-30T10:39:41.893Z,0.00
2019-01-30T10:40:41.919Z,0.00
2019-01-30T10:41:41.932Z,0.00
2019-01-30T10:42:41.933Z,0.00
2019-01-30T10:43:41.988Z,0.00
2019-01-30T10:44:41.957Z,0.00
2019-01-30T10:45:41.965Z,0.00
2019-01-30T10:46:41.976Z,0.00
2019-01-30T10:47:42.002Z,5.63
2019-01-30T10:48:42.011Z,0.00
2019-01-30T10:49:42.014Z,0.00
2019-01-30T10:50:42.027Z,0.00
2019-01-30T10:51:42.043Z,0.00
2019-01-30T10:52:42.057Z,5.63
2019-01-30T10:53:42.081Z,11.25
2019-01-30T10:54:42.076Z,16.88
2019-01-30T10:55:42.084Z,22.50
2019-01-30T10:56:42.104Z,22.50
2019-01-30T10:57:42.119Z,50.63
2019-01-30T10:58:42.127Z,22.50
2019-01-30T10:59:42.142Z,39.38
2019-01-30T11:00:42.171Z,28.13
2019-01-30T11:01:42.171Z,16.88
2019-01-30T11:03:42.241Z,11.25
2019-01-30T11:05:44.222Z,5.63
2019-01-30T11:06:42.229Z,5.63
2019-01-30T11:07:42.245Z,5.63
2019-01-30T11:08:42.251Z,5.63
2019-01-30T11:09:42.277Z,5.63
2019-01-30T11:10:42.284Z,5.63
2019-01-30T11:11:42.290Z,5.63
2019-01-30T11:12:42.308Z,5.63
2019-01-30T11:13:42.403Z,5.63
2019-01-30T11:14:42.328Z,5.63
2019-01-30T11:15:42.361Z,5.63
2019-01-30T11:17:42.368Z,5.63
2019-01-30T11:18:42.383Z,5.63
2019-01-30T11:19:42.399Z,0.00
2019-01-30T11:20:42.418Z,0.00
2019-01-30T11:21:42.424Z,0.00
2019-01-30T11:22:42.428Z,0.00
2019-01-30T11:23:42.447Z,5.63
2019-01-30T11:24:42.459Z,5.63
2019-01-30T11:25:42.466Z,5.63
2019-01-30T11:26:42.482Z,5.63
2019-01-30T11:27:42.488Z,5.63
2019-01-30T11:28:42.637Z,5.63
2019-01-30T11:30:42.538Z,5.63
2019-01-30T11:31:42.588Z,5.63
2019-01-30T11:32:42.551Z,5.63
2019-01-30T11:34:42.625Z,5.63
2019-01-30T11:35:42.637Z,5.63
2019-01-30T11:36:42.652Z,0.00
2019-01-30T11:37:42.688Z,0.00
2019-01-30T11:38:42.699Z,0.00
2019-01-30T11:39:42.692Z,0.00
2019-01-30T11:41:03.730Z,0.00
2019-01-30T11:41:42.730Z,0.00
2019-01-30T11:42:42.707Z,0.00
2019-01-30T11:43:42.722Z,0.00
2019-01-30T11:44:42.758Z,0.00
2019-01-30T11:45:42.758Z,0.00
2019-01-30T11:47:03.839Z,0.00
2019-01-30T11:47:42.817Z,0.00
2019-01-30T11:48:42.931Z,0.00
2019-01-30T11:49:42.807Z,0.00
2019-01-30T11:50:42.840Z,5.63
2019-01-30T11:51:42.885Z,0.00
2019-01-30T11:53:03.951Z,0.00
2019-01-30T11:53:42.923Z,0.00
2019-01-30T11:54:42.880Z,0.00
2019-01-30T11:55:42.891Z,5.63
2019-01-30T11:56:42.862Z,5.63
2019-01-30T11:57:42.877Z,5.63
2019-01-30T11:58:42.966Z,5.63
2019-01-30T11:59:42.908Z,0.00
2019-01-30T12:00:42.901Z,0.00
2019-01-30T12:01:42.914Z,0.00
2019-01-30T12:02:47.885Z,0.00
2019-01-30T12:03:42.941Z,0.00
2019-01-30T12:04:42.954Z,0.00
2019-01-30T12:05:42.971Z,0.00
2019-01-30T12:06:42.972Z,0.00
2019-01-30T12:07:43.018Z,0.00
2019-01-30T12:08:43.015Z,0.00
2019-01-30T12:09:43.015Z,0.00
2019-01-30T12:10:43.033Z,0.00
2019-01-30T12:11:43.048Z,0.00
2019-01-30T12:12:43.055Z,0.00
2019-01-30T12:13:43.076Z,0.00
2019-01-30T12:14:43.077Z,0.00
2019-01-30T12:15:43.094Z,0.00
2019-01-30T12:16:43.113Z,0.00
2019-01-30T12:18:43.139Z,0.00
2019-01-30T12:19:43.146Z,0.00
2019-01-30T12:20:43.146Z,0.00
2019-01-30T12:21:43.165Z,0.00
2019-01-30T12:23:43.204Z,0.00
2019-01-30T12:24:43.203Z,0.00
2019-01-30T12:25:43.216Z,0.00
2019-01-30T12:27:43.236Z,5.63
2019-01-30T12:28:43.247Z,5.63
2019-01-30T12:29:43.274Z,5.63
2019-01-30T12:30:43.271Z,5.63
2019-01-30T12:31:43.279Z,5.63
2019-01-30T12:32:43.299Z,5.63
2019-01-30T12:33:43.454Z,5.63
2019-01-30T12:34:43.314Z,5.63
2019-01-30T12:35:43.346Z,5.63
2019-01-30T12:36:43.338Z,5.63
2019-01-30T12:37:43.351Z,5.63
2019-01-30T12:38:43.367Z,5.63
2019-01-30T12:39:43.391Z,5.63
2019-01-30T12:41:43.414Z,5.63
2019-01-30T12:42:43.419Z,5.63
2019-01-30T12:43:45.313Z,5.63
2019-01-30T12:44:43.461Z,0.00
2019-01-30T12:45:43.454Z,0.00
2019-01-30T12:46:43.466Z,5.63
2019-01-30T12:47:43.476Z,0.00
2019-01-30T12:48:43.485Z,5.63
2019-01-30T12:49:43.503Z,5.63
2019-01-30T12:50:43.521Z,5.63
2019-01-30T12:51:43.544Z,0.00
2019-01-30T12:52:43.541Z,0.00
2019-01-30T12:53:43.643Z,0.00
2019-01-30T12:54:43.558Z,0.00
2019-01-30T12:55:43.592Z,5.63
2019-01-30T12:56:43.608Z,5.63
2019-01-30T12:57:43.598Z,5.63
2019-01-30T12:58:43.608Z,5.63
2019-01-30T12:59:43.620Z,5.63
2019-01-30T13:00:43.633Z,5.63
2019-01-30T13:01:43.759Z,5.63
2019-01-30T13:02:43.663Z,5.63
2019-01-30T13:03:43.676Z,5.63
2019-01-30T13:04:43.689Z,5.63
2019-01-30T13:05:43.697Z,5.63
2019-01-30T13:06:43.718Z,5.63
2019-01-30T13:07:43.728Z,5.63
2019-01-30T13:09:43.747Z,5.63
2019-01-30T13:10:43.768Z,11.25
2019-01-30T13:11:43.787Z,5.63
2019-01-30T13:12:43.791Z,5.63
2019-01-30T13:13:43.836Z,5.63
2019-01-30T13:16:43.863Z,11.25
2019-01-30T13:17:43.844Z,16.88
2019-01-30T13:18:43.853Z,16.88
2019-01-30T13:23:43.913Z,11.25
2019-01-30T13:24:43.955Z,11.25
2019-01-30T13:25:43.941Z,11.25
2019-01-30T13:29:20.785Z,16.88
2019-01-30T13:30:20.723Z,11.25
2019-01-30T13:31:20.738Z,11.25
2019-01-30T13:32:20.754Z,11.25
2019-01-30T13:33:20.768Z,5.63
2019-01-30T13:34:20.784Z,5.63
2019-01-30T13:35:20.806Z,5.63
2019-01-30T13:36:20.796Z,5.63
2019-01-30T13:38:20.824Z,5.63
2019-01-30T13:39:20.836Z,5.63
2019-01-30T13:40:20.848Z,5.63
2019-01-30T13:41:20.863Z,0.00
2019-01-30T13:42:20.893Z,0.00
2019-01-30T13:43:21.005Z,0.00
2019-01-30T13:45:20.914Z,0.00
2019-01-30T13:46:20.924Z,0.00
2019-01-30T13:47:20.936Z,0.00
2019-01-30T13:48:20.972Z,0.00
2019-01-30T13:49:20.977Z,0.00
2019-01-30T13:50:20.979Z,0.00
2019-01-30T13:51:21.009Z,0.00
2019-01-30T13:52:21.005Z,0.00
2019-01-30T13:53:21.093Z,0.00
2019-01-30T13:54:21.019Z,0.00
2019-01-30T13:55:21.033Z,0.00
2019-01-30T13:56:21.055Z,0.00
2019-01-30T13:57:21.066Z,0.00
2019-01-30T13:58:21.087Z,0.00
2019-01-30T13:59:21.082Z,0.00
2019-01-30T14:01:21.137Z,0.00
2019-01-30T14:02:21.133Z,0.00
2019-01-30T14:03:21.463Z,0.00
2019-01-30T14:04:21.143Z,0.00
2019-01-30T14:05:21.150Z,0.00
2019-01-30T14:06:21.164Z,0.00
2019-01-30T14:07:21.290Z,0.00
2019-01-30T14:08:21.207Z,0.00
2019-01-30T14:09:21.206Z,0.00
2019-01-30T14:10:21.280Z,0.00
2019-01-30T14:11:21.242Z,0.00
2019-01-30T14:13:21.302Z,0.00
2019-01-30T14:14:21.315Z,0.00
2019-01-30T14:15:21.360Z,0.00
2019-01-30T14:16:21.349Z,0.00
2019-01-30T14:17:21.365Z,0.00
2019-01-30T14:18:21.549Z,0.00
2019-01-30T14:19:42.416Z,5.63
2019-01-30T14:20:21.381Z,5.63
2019-01-30T14:21:21.935Z,0.00
2019-01-30T14:22:21.436Z,0.00
2019-01-30T14:23:21.689Z,0.00
2019-01-30T14:24:21.456Z,0.00
2019-01-30T14:25:42.493Z,0.00
2019-01-30T14:26:21.462Z,0.00
2019-01-30T14:27:21.478Z,0.00
2019-01-30T14:28:21.553Z,0.00
2019-01-30T14:29:21.512Z,0.00
2019-01-30T14:30:21.519Z,0.00
2019-01-30T14:31:21.524Z,0.00
2019-01-30T14:32:21.533Z,0.00
2019-01-30T14:33:21.522Z,0.00
2019-01-30T14:34:21.532Z,0.00
2019-01-30T14:35:21.968Z,0.00
2019-01-30T14:36:21.568Z,0.00
2019-01-30T14:37:21.554Z,0.00
2019-01-30T14:38:21.567Z,0.00
2019-01-30T14:39:21.574Z,0.00
2019-01-30T14:40:21.586Z,0.00
2019-01-30T14:41:21.606Z,0.00
2019-01-30T14:42:21.602Z,0.00
2019-01-30T14:43:21.652Z,0.00
2019-01-30T14:44:21.670Z,0.00
2019-01-30T14:45:21.653Z,0.00
2019-01-30T14:46:21.657Z,0.00
2019-01-30T14:47:21.678Z,0.00
2019-01-30T14:48:21.698Z,0.00
2019-01-30T14:49:21.686Z,0.00
2019-01-30T14:50:21.713Z,0.00
2019-01-30T14:51:21.783Z,0.00
2019-01-30T14:52:21.729Z,0.00
2019-01-30T14:53:21.792Z,0.00
2019-01-30T14:54:21.767Z,0.00
2019-01-30T14:55:21.799Z,0.00
2019-01-30T14:56:21.766Z,0.00
2019-01-30T14:57:21.793Z,0.00
2019-01-30T14:58:21.796Z,0.00
2019-01-30T14:59:21.819Z,0.00
2019-01-30T15:00:21.827Z,0.00
2019-01-30T15:01:21.858Z,0.00
2019-01-30T15:02:21.855Z,0.00