createdAt,value
2023-03-28T00:00:04.486Z,3.30
2023-03-28T00:04:05.633Z,3.50
2023-03-28T00:08:07.376Z,3.60
2023-03-28T00:12:08.587Z,3.70
2023-03-28T00:16:11.864Z,3.70
2023-03-28T00:20:13.990Z,4.00
2023-03-28T00:24:20.099Z,4.10
2023-03-28T00:28:21.523Z,4.20
2023-03-28T00:32:22.790Z,4.10
2023-03-28T00:36:28.551Z,4.00
2023-03-28T00:40:33.782Z,3.70
2023-03-28T00:44:47.245Z,4.20
2023-03-28T00:48:51.778Z,4.50
2023-03-28T00:53:03.935Z,4.90
2023-03-28T00:57:07.571Z,4.60
2023-03-28T01:01:11.588Z,3.30
2023-03-28T01:05:13.381Z,4.00
2023-03-28T01:09:16.362Z,4.30
2023-03-28T01:13:20.686Z,3.80
2023-03-28T01:17:21.745Z,4.10
2023-03-28T01:21:46.090Z,4.30
2023-03-28T01:26:24.215Z,4.30
2023-03-28T01:30:47.290Z,4.20
2023-03-28T01:34:58.069Z,4.60
2023-03-28T01:39:31.736Z,4.60
2023-03-28T01:43:42.299Z,4.70
2023-03-28T01:47:49.863Z,3.80
2023-03-28T01:52:00.206Z,4.30
2023-03-28T01:56:26.116Z,4.00
2023-03-28T02:00:36.623Z,3.80
2023-03-28T02:04:41.412Z,4.30
2023-03-28T02:08:45.629Z,4.20
2023-03-28T02:12:53.178Z,3.50
2023-03-28T02:16:59.934Z,4.00
2023-03-28T02:21:10.751Z,2.90
2023-03-28T02:25:11.938Z,3.30
2023-03-28T02:29:15.116Z,2.60
2023-03-28T02:33:37.081Z,2.30
2023-03-28T02:37:41.830Z,2.50
2023-03-28T02:41:49.673Z,2.80
2023-03-28T02:46:16.798Z,2.20
2023-03-28T02:50:42.041Z,2.30
2023-03-28T02:54:46.932Z,2.00
2023-03-28T02:58:55.015Z,2.90
2023-03-28T03:02:56.538Z,3.30
2023-03-28T03:06:59.496Z,3.30
2023-03-28T03:11:00.540Z,3.30
2023-03-28T03:15:03.418Z,3.30
2023-03-28T03:19:04.895Z,3.20
2023-03-28T03:23:06.826Z,2.40
2023-03-28T03:27:07.942Z,3.10
2023-03-28T03:31:08.921Z,2.80
2023-03-28T03:35:10.486Z,2.60
2023-03-28T03:39:11.860Z,2.60
2023-03-28T03:43:13.071Z,2.80
2023-03-28T03:47:16.103Z,2.90
2023-03-28T03:51:17.426Z,2.70
2023-03-28T03:55:20.189Z,2.30
2023-03-28T03:59:21.362Z,2.50
2023-03-28T04:03:24.213Z,2.90
2023-03-28T04:07:25.625Z,2.70
2023-03-28T04:11:26.734Z,2.70
2023-03-28T04:15:27.861Z,2.60
2023-03-28T04:19:29.048Z,2.90
2023-03-28T04:23:30.005Z,2.50
2023-03-28T04:27:30.957Z,2.60
2023-03-28T04:31:34.575Z,2.40
2023-03-28T04:35:35.993Z,1.80
2023-03-28T04:39:37.028Z,2.60
2023-03-28T04:43:38.120Z,2.90
2023-03-28T04:47:39.189Z,2.70
2023-03-28T04:51:40.532Z,3.50
2023-03-28T04:55:43.425Z,3.40
2023-03-28T04:59:44.373Z,3.90
2023-03-28T05:03:45.407Z,3.40
2023-03-28T05:07:46.676Z,3.20
2023-03-28T05:11:47.660Z,3.80
2023-03-28T05:15:48.856Z,3.90
2023-03-28T05:19:49.918Z,3.10
2023-03-28T05:23:52.512Z,3.40
2023-03-28T05:27:53.695Z,3.10
2023-03-28T05:31:54.899Z,2.50
2023-03-28T05:35:56.054Z,2.80
2023-03-28T05:39:57.132Z,3.20
2023-03-28T05:43:58.113Z,2.80
2023-03-28T05:47:59.226Z,3.50
2023-03-28T05:52:00.293Z,3.30
2023-03-28T05:56:01.503Z,3.30
2023-03-28T06:00:10.624Z,3.90
2023-03-28T06:04:12.179Z,3.00
2023-03-28T06:08:13.164Z,2.50
2023-03-28T06:12:14.163Z,2.80
2023-03-28T06:16:15.392Z,3.70
2023-03-28T06:20:16.943Z,3.20
2023-03-28T06:24:17.894Z,4.00
2023-03-28T06:28:19.375Z,3.70
2023-03-28T06:32:20.516Z,3.50
2023-03-28T06:36:21.794Z,4.10
2023-03-28T06:40:22.791Z,4.80
2023-03-28T06:44:23.962Z,4.10
2023-03-28T06:48:30.122Z,4.30
2023-03-28T06:52:31.314Z,4.00
2023-03-28T06:56:33.179Z,4.30
2023-03-28T07:00:34.888Z,4.40
2023-03-28T07:04:36.456Z,5.10
2023-03-28T07:08:38.082Z,5.00
2023-03-28T07:12:39.263Z,4.90
2023-03-28T07:16:40.684Z,5.90
2023-03-28T07:20:43.036Z,5.50
2023-03-28T07:24:44.886Z,6.30
2023-03-28T07:28:46.241Z,5.60
2023-03-28T07:32:55.205Z,5.60
2023-03-28T07:36:50.159Z,7.10
2023-03-28T07:40:51.432Z,6.10
2023-03-28T07:44:53.386Z,4.30
2023-03-28T07:48:55.637Z,6.60
2023-03-28T07:52:57.461Z,7.40
2023-03-28T07:56:59.593Z,6.20
2023-03-28T08:01:06.109Z,7.50
2023-03-28T08:05:08.205Z,7.40
2023-03-28T08:09:11.893Z,7.30
2023-03-28T08:13:13.028Z,7.10
2023-03-28T08:17:14.094Z,6.70
2023-03-28T08:21:15.372Z,5.90
2023-03-28T08:25:16.895Z,6.80
2023-03-28T08:29:20.160Z,8.50
2023-03-28T08:33:21.347Z,8.10
2023-03-28T08:37:24.332Z,8.50
2023-03-28T08:41:59.555Z,8.50
2023-03-28T08:46:01.360Z,8.60
2023-03-28T08:50:17.721Z,7.90
2023-03-28T08:54:25.824Z,8.20
2023-03-28T08:58:31.082Z,7.20
2023-03-28T09:02:32.286Z,7.30
2023-03-28T09:06:39.199Z,8.50
2023-03-28T09:10:47.074Z,8.30
2023-03-28T09:14:55.251Z,8.40
2023-03-28T09:19:16.676Z,9.00
2023-03-28T09:23:37.913Z,9.50
2023-03-28T09:28:08.321Z,7.00
2023-03-28T09:32:22.145Z,7.60
2023-03-28T09:36:31.588Z,9.20
2023-03-28T09:40:33.146Z,10.30
2023-03-28T09:44:53.993Z,9.40
2023-03-28T09:48:47.577Z,8.90
2023-03-28T09:52:52.820Z,10.40
2023-03-28T09:57:02.982Z,10.20
2023-03-28T10:01:07.840Z,9.60
2023-03-28T10:05:33.908Z,8.40
2023-03-28T10:09:53.676Z,10.10
2023-03-28T10:13:55.649Z,9.40
2023-03-28T10:17:59.819Z,9.30
2023-03-28T10:22:06.792Z,8.30
2023-03-28T10:26:12.021Z,8.90
2023-03-28T10:30:25.756Z,10.10
2023-03-28T10:34:32.800Z,9.20
2023-03-28T10:38:45.973Z,9.50
2023-03-28T10:42:49.741Z,10.60
2023-03-28T10:46:51.734Z,7.50
2023-03-28T10:50:55.345Z,8.40
2023-03-28T10:55:15.460Z,10.00
2023-03-28T10:59:35.183Z,11.30
2023-03-28T11:03:55.364Z,12.00
2023-03-28T11:08:03.240Z,11.60
2023-03-28T11:12:28.357Z,11.80
2023-03-28T11:16:38.925Z,12.80
2023-03-28T11:21:03.013Z,12.20
2023-03-28T11:25:23.187Z,11.00
2023-03-28T11:29:43.257Z,11.90
2023-03-28T11:33:50.971Z,12.20
2023-03-28T11:38:10.211Z,12.50
2023-03-28T11:42:30.344Z,12.20
2023-03-28T11:46:51.593Z,12.50
2023-03-28T11:51:14.463Z,13.00
2023-03-28T11:55:22.395Z,12.50
2023-03-28T11:59:45.852Z,12.30
2023-03-28T12:04:02.763Z,12.10
2023-03-28T12:08:13.770Z,12.30
2023-03-28T12:12:21.353Z,13.00
2023-03-28T12:16:26.557Z,12.50
2023-03-28T12:20:40.792Z,12.50
2023-03-28T12:24:51.856Z,13.10
2023-03-28T12:28:55.269Z,14.10
2023-03-28T12:33:06.482Z,13.80
2023-03-28T12:37:14.040Z,13.70
2023-03-28T12:41:18.684Z,13.30
2023-03-28T12:45:26.290Z,12.70
2023-03-28T12:49:36.576Z,11.00
2023-03-28T12:53:44.249Z,12.30
2023-03-28T12:57:46.669Z,12.80
2023-03-28T13:01:49.931Z,15.00
2023-03-28T13:06:12.271Z,15.40
2023-03-28T13:10:18.421Z,15.90
2023-03-28T13:14:37.435Z,15.10
2023-03-28T13:18:47.792Z,14.80
2023-03-28T13:23:04.059Z,14.90
2023-03-28T13:27:16.149Z,14.50
2023-03-28T13:31:26.404Z,14.20
2023-03-28T13:35:45.870Z,14.40
2023-03-28T13:39:54.944Z,12.90
2023-03-28T13:43:58.450Z,14.10
2023-03-28T13:48:10.012Z,13.10
2023-03-28T13:52:21.815Z,13.60
2023-03-28T13:56:26.765Z,14.20
2023-03-28T14:04:37.610Z,14.00
2023-03-28T14:08:42.576Z,14.10
2023-03-28T14:12:43.569Z,13.90
2023-03-28T14:16:45.749Z,14.10
2023-03-28T14:20:47.027Z,13.70
2023-03-28T14:24:53.575Z,12.80
2023-03-28T14:29:04.081Z,12.70
2023-03-28T14:33:16.630Z,12.20
2023-03-28T14:37:18.284Z,12.00
2023-03-28T14:41:25.428Z,12.00
2023-03-28T14:45:28.809Z,11.80
2023-03-28T14:49:30.385Z,12.30
2023-03-28T14:53:38.476Z,11.20
2023-03-28T14:57:40.148Z,11.60
2023-03-28T15:01:43.460Z,10.90
2023-03-28T15:05:46.749Z,11.60
2023-03-28T15:10:06.670Z,11.40
2023-03-28T15:14:18.318Z,10.80
2023-03-28T15:18:24.754Z,10.40
2023-03-28T15:22:28.401Z,10.60
2023-03-28T15:26:33.210Z,10.10
2023-03-28T15:30:37.208Z,9.90
2023-03-28T15:34:44.531Z,9.70
2023-03-28T15:38:51.392Z,10.20
2023-03-28T15:42:52.703Z,10.40
2023-03-28T15:46:57.608Z,9.70
2023-03-28T15:51:04.909Z,9.90
2023-03-28T15:55:06.485Z,9.40
2023-03-28T15:59:14.268Z,9.60
2023-03-28T16:03:22.179Z,9.50
2023-03-28T16:07:23.281Z,9.80
2023-03-28T16:11:26.650Z,9.30
2023-03-28T16:15:27.657Z,10.00
2023-03-28T16:19:30.560Z,10.10
2023-03-28T16:23:31.686Z,10.60
2023-03-28T16:27:32.936Z,10.30
2023-03-28T16:31:34.122Z,10.00
2023-03-28T16:35:35.767Z,9.90
2023-03-28T16:39:37.608Z,10.10
2023-03-28T16:43:39.499Z,9.30
2023-03-28T16:47:40.883Z,8.70
2023-03-28T16:51:42.224Z,9.10
2023-03-28T16:55:43.245Z,9.10
2023-03-28T16:59:44.254Z,8.80
2023-03-28T17:03:46.165Z,9.70
2023-03-28T17:07:47.243Z,9.80
2023-03-28T17:11:48.257Z,10.00
2023-03-28T17:15:50.338Z,9.30
2023-03-28T17:19:52.122Z,9.60
2023-03-28T17:23:54.717Z,9.50
2023-03-28T17:27:55.872Z,9.90
2023-03-28T17:31:56.872Z,10.30
2023-03-28T17:35:58.173Z,10.40
2023-03-28T17:39:59.418Z,10.30
2023-03-28T17:44:00.504Z,10.30
2023-03-28T17:48:01.959Z,9.80
2023-03-28T17:52:03.650Z,10.50
2023-03-28T17:56:06.628Z,10.00
2023-03-28T18:00:09.130Z,9.90
2023-03-28T18:04:10.734Z,9.80
2023-03-28T18:08:11.931Z,10.30
2023-03-28T18:12:13.282Z,10.60
2023-03-28T18:16:17.549Z,10.40
2023-03-28T18:20:18.600Z,10.70
2023-03-28T18:24:21.212Z,10.10
2023-03-28T18:28:24.491Z,10.70
2023-03-28T18:32:25.665Z,10.10
2023-03-28T18:36:26.914Z,9.60
2023-03-28T18:40:28.212Z,10.00
2023-03-28T18:44:29.545Z,10.50
2023-03-28T18:48:30.626Z,10.40
2023-03-28T18:52:32.117Z,10.20
2023-03-28T18:56:34.157Z,9.60
2023-03-28T19:00:35.735Z,9.80
2023-03-28T19:04:37.234Z,9.30
2023-03-28T19:08:38.505Z,10.00
2023-03-28T19:12:40.569Z,8.90
2023-03-28T19:16:41.744Z,10.30
2023-03-28T19:20:46.760Z,10.70
2023-03-28T19:24:47.912Z,10.80
2023-03-28T19:28:49.694Z,10.90
2023-03-28T19:32:51.723Z,10.90
2023-03-28T19:36:52.698Z,10.70
2023-03-28T19:41:01.129Z,10.20
2023-03-28T19:45:02.071Z,9.90
2023-03-28T19:49:05.605Z,10.70
2023-03-28T19:53:06.612Z,10.50
2023-03-28T19:57:08.415Z,10.50
2023-03-28T20:01:09.699Z,10.10
2023-03-28T20:05:10.724Z,10.00
2023-03-28T20:09:11.721Z,9.50
2023-03-28T20:13:13.254Z,8.30
2023-03-28T20:17:14.237Z,8.20
2023-03-28T20:21:15.448Z,8.40
2023-03-28T20:25:16.564Z,8.30
2023-03-28T20:29:17.900Z,8.00
2023-03-28T20:33:21.902Z,8.00
2023-03-28T20:37:22.875Z,7.80
2023-03-28T20:41:23.963Z,8.50
2023-03-28T20:45:25.046Z,8.00
2023-03-28T20:49:26.592Z,8.40
2023-03-28T20:53:28.473Z,9.00
2023-03-28T20:57:29.649Z,8.80
2023-03-28T21:01:33.183Z,8.10
2023-03-28T21:05:34.511Z,8.00
2023-03-28T21:09:36.023Z,8.30
2023-03-28T21:13:37.163Z,8.10
2023-03-28T21:17:39.327Z,8.50
2023-03-28T21:21:40.532Z,8.70
2023-03-28T21:25:42.581Z,9.00
2023-03-28T21:33:56.196Z,9.20
2023-03-28T21:37:57.339Z,8.90
2023-03-28T21:41:59.028Z,9.80
2023-03-28T21:46:00.242Z,9.70
2023-03-28T21:50:03.367Z,9.30
2023-03-28T21:54:05.820Z,9.80
2023-03-28T21:58:07.152Z,9.20
2023-03-28T22:02:08.226Z,8.70
2023-03-28T22:06:10.044Z,9.20
2023-03-28T22:10:11.555Z,7.80
2023-03-28T22:14:12.628Z,7.10
2023-03-28T22:18:15.250Z,7.30
2023-03-28T22:22:19.176Z,7.70
2023-03-28T22:26:20.543Z,7.70
2023-03-28T22:30:21.613Z,7.80
2023-03-28T22:34:22.739Z,7.40
2023-03-28T22:38:23.891Z,7.50
2023-03-28T22:42:25.102Z,7.20
2023-03-28T22:46:26.340Z,7.40
2023-03-28T22:50:28.289Z,7.60
2023-03-28T22:54:30.796Z,7.70
2023-03-28T22:58:32.969Z,8.30
2023-03-28T23:02:34.510Z,8.60
2023-03-28T23:06:35.633Z,8.60
2023-03-28T23:10:37.131Z,8.90
2023-03-28T23:14:38.638Z,9.10
2023-03-28T23:18:39.642Z,8.30
2023-03-28T23:22:43.066Z,8.80
2023-03-28T23:26:44.046Z,8.60
2023-03-28T23:30:45.186Z,8.80
2023-03-28T23:34:46.258Z,8.30
2023-03-28T23:38:48.287Z,8.30
2023-03-28T23:42:49.419Z,8.30
2023-03-28T23:46:50.874Z,7.60
2023-03-28T23:50:52.038Z,7.80
2023-03-28T23:54:53.151Z,7.00
2023-03-28T23:58:54.294Z,7.00
