createdAt,value
2022-10-01T00:02:15.786Z,1.10
2022-10-01T00:04:42.195Z,1.10
2022-10-01T00:07:14.890Z,1.10
2022-10-01T00:09:41.283Z,1.15
2022-10-01T00:12:07.758Z,1.00
2022-10-01T00:14:34.398Z,1.00
2022-10-01T00:17:00.850Z,1.10
2022-10-01T00:19:27.487Z,1.15
2022-10-01T00:21:53.967Z,1.25
2022-10-01T00:24:20.399Z,1.17
2022-10-01T00:26:47.614Z,1.17
2022-10-01T00:29:15.093Z,1.40
2022-10-01T00:31:42.394Z,0.98
2022-10-01T00:34:11.113Z,1.13
2022-10-01T00:36:37.502Z,1.00
2022-10-01T00:39:03.974Z,1.17
2022-10-01T00:41:34.129Z,1.40
2022-10-01T00:44:03.764Z,1.20
2022-10-01T00:46:40.226Z,1.10
2022-10-01T00:49:15.535Z,1.08
2022-10-01T00:51:46.834Z,1.15
2022-10-01T00:54:19.206Z,1.20
2022-10-01T00:56:46.490Z,1.25
2022-10-01T00:59:13.460Z,1.30
2022-10-01T01:01:39.896Z,1.27
2022-10-01T01:04:16.615Z,1.10
2022-10-01T01:06:46.245Z,1.20
2022-10-01T01:09:13.075Z,1.13
2022-10-01T01:11:48.754Z,1.00
2022-10-01T01:14:24.543Z,1.17
2022-10-01T01:17:08.595Z,1.00
2022-10-01T01:20:07.656Z,1.10
2022-10-01T01:22:37.886Z,0.90
2022-10-01T01:25:12.135Z,1.08
2022-10-01T01:27:44.874Z,1.00
2022-10-01T01:30:16.786Z,0.95
2022-10-01T01:33:04.552Z,1.20
2022-10-01T01:35:37.415Z,1.08
2022-10-01T01:38:10.258Z,0.98
2022-10-01T01:40:40.197Z,1.40
2022-10-01T01:43:11.984Z,1.00
2022-10-01T01:45:40.249Z,1.15
2022-10-01T01:48:09.106Z,1.00
2022-10-01T01:50:43.332Z,1.10
2022-10-01T01:53:11.256Z,1.30
2022-10-01T01:55:38.670Z,1.10
2022-10-01T01:58:05.161Z,1.20
2022-10-01T02:00:31.614Z,1.27
2022-10-01T02:02:59.112Z,0.98
2022-10-01T02:05:42.203Z,1.10
2022-10-01T02:08:50.520Z,1.30
2022-10-01T02:11:28.507Z,1.38
2022-10-01T02:14:16.211Z,1.25
2022-10-01T02:17:01.976Z,1.27
2022-10-01T02:19:35.957Z,1.10
2022-10-01T02:22:20.290Z,1.17
2022-10-01T02:24:56.953Z,1.00
2022-10-01T02:27:36.592Z,0.93
2022-10-01T02:30:07.941Z,1.13
2022-10-01T02:32:37.685Z,1.02
2022-10-01T02:35:07.158Z,1.13
2022-10-01T02:37:36.657Z,1.00
2022-10-01T02:40:05.802Z,1.00
2022-10-01T02:42:35.305Z,0.90
2022-10-01T02:45:04.765Z,1.13
2022-10-01T02:47:43.557Z,1.17
2022-10-01T02:50:10.079Z,1.00
2022-10-01T02:52:45.605Z,1.02
2022-10-01T02:55:19.459Z,1.00
2022-10-01T02:57:46.188Z,1.00
2022-10-01T03:00:15.812Z,1.20
2022-10-01T03:02:42.285Z,0.82
2022-10-01T03:05:09.087Z,1.20
2022-10-01T03:07:36.200Z,1.23
2022-10-01T03:10:05.979Z,1.10
2022-10-01T03:12:33.118Z,1.25
2022-10-01T03:14:59.529Z,1.10
2022-10-01T03:17:26.170Z,1.23
2022-10-01T03:19:52.720Z,1.00
2022-10-01T03:22:22.715Z,1.30
2022-10-01T03:24:50.614Z,1.10
2022-10-01T03:27:17.624Z,1.00
2022-10-01T03:29:44.426Z,1.10
2022-10-01T03:32:11.590Z,1.20
2022-10-01T03:34:38.025Z,1.23
2022-10-01T03:37:04.972Z,1.05
2022-10-01T03:39:31.859Z,1.02
2022-10-01T03:41:58.466Z,1.15
2022-10-01T03:44:24.980Z,1.10
2022-10-01T03:46:51.922Z,1.20
2022-10-01T03:49:18.405Z,0.80
2022-10-01T03:51:45.152Z,1.00
2022-10-01T03:54:11.708Z,1.13
2022-10-01T03:56:40.839Z,1.10
2022-10-01T03:59:07.314Z,1.10
2022-10-01T04:01:34.018Z,0.90
2022-10-01T04:04:01.051Z,1.08
2022-10-01T04:06:27.465Z,1.30
2022-10-01T04:08:53.848Z,1.05
2022-10-01T04:11:20.354Z,1.00
2022-10-01T04:13:46.808Z,1.08
2022-10-01T04:16:13.465Z,1.10
2022-10-01T04:18:39.888Z,1.13
2022-10-01T04:21:09.257Z,1.13
2022-10-01T04:23:35.680Z,1.10
2022-10-01T04:26:03.067Z,1.10
2022-10-01T04:28:30.643Z,1.10
2022-10-01T04:31:17.525Z,1.00
2022-10-01T04:33:44.446Z,1.20
2022-10-01T04:36:11.492Z,1.08
2022-10-01T04:38:38.178Z,0.88
2022-10-01T04:41:04.646Z,0.90
2022-10-01T04:43:31.168Z,1.20
2022-10-01T04:45:57.638Z,1.10
2022-10-01T04:48:24.275Z,1.15
2022-10-01T04:50:50.738Z,1.02
2022-10-01T04:53:17.137Z,1.00
2022-10-01T04:55:43.750Z,0.90
2022-10-01T04:58:10.297Z,1.00
2022-10-01T05:00:36.858Z,0.98
2022-10-01T05:03:03.440Z,1.17
2022-10-01T05:05:32.917Z,0.85
2022-10-01T05:07:59.353Z,0.98
2022-10-01T05:10:26.267Z,1.00
2022-10-01T05:12:52.889Z,0.93
2022-10-01T05:15:19.888Z,1.00
2022-10-01T05:17:46.929Z,0.90
2022-10-01T05:20:22.106Z,0.90
2022-10-01T05:22:49.453Z,1.10
2022-10-01T05:25:17.018Z,0.88
2022-10-01T05:27:43.793Z,1.10
2022-10-01T05:30:12.326Z,1.10
2022-10-01T05:32:38.965Z,1.00
2022-10-01T05:35:07.457Z,1.00
2022-10-01T05:37:34.549Z,1.08
2022-10-01T05:40:01.656Z,1.02
2022-10-01T05:42:28.079Z,0.90
2022-10-01T05:44:54.545Z,0.98
2022-10-01T05:47:21.494Z,0.82
2022-10-01T05:49:47.944Z,0.77
2022-10-01T05:52:15.632Z,1.30
2022-10-01T05:54:42.148Z,1.08
2022-10-01T05:57:09.366Z,1.10
2022-10-01T05:59:36.098Z,1.30
2022-10-01T06:02:04.199Z,0.90
2022-10-01T06:04:30.832Z,1.13
2022-10-01T06:06:57.280Z,1.05
2022-10-01T06:09:23.682Z,0.90
2022-10-01T06:11:50.113Z,0.95
2022-10-01T06:14:17.092Z,1.17
2022-10-01T06:16:43.786Z,1.00
2022-10-01T06:19:10.394Z,1.10
2022-10-01T06:21:37.325Z,1.20
2022-10-01T06:24:04.055Z,0.90
2022-10-01T06:26:31.182Z,0.90
2022-10-01T06:28:57.720Z,1.02
2022-10-01T06:31:24.207Z,1.02
2022-10-01T06:33:50.634Z,0.90
2022-10-01T06:36:17.214Z,0.77
2022-10-01T06:38:43.719Z,1.00
2022-10-01T06:41:10.766Z,0.90
2022-10-01T06:43:37.158Z,1.00
2022-10-01T06:46:05.357Z,0.90
2022-10-01T06:48:32.440Z,1.30
2022-10-01T06:50:59.493Z,0.90
2022-10-01T06:53:27.896Z,1.13
2022-10-01T06:55:55.057Z,1.00
2022-10-01T06:58:24.391Z,0.85
2022-10-01T07:00:50.951Z,0.85
2022-10-01T07:03:21.955Z,0.90
2022-10-01T07:05:49.078Z,0.80
2022-10-01T07:08:16.541Z,0.80
2022-10-01T07:10:44.293Z,0.95
2022-10-01T07:13:16.679Z,0.80
2022-10-01T07:15:43.432Z,0.77
2022-10-01T07:18:10.113Z,1.02
2022-10-01T07:20:39.681Z,0.80
2022-10-01T07:23:11.434Z,0.82
2022-10-01T07:25:39.646Z,1.00
2022-10-01T07:28:08.168Z,0.80
2022-10-01T07:30:35.675Z,0.93
2022-10-01T07:33:02.085Z,1.00
2022-10-01T07:35:29.629Z,0.95
2022-10-01T07:37:56.032Z,0.93
2022-10-01T07:40:22.700Z,0.90
2022-10-01T07:42:54.556Z,0.80
2022-10-01T07:45:25.044Z,0.90
2022-10-01T07:47:55.167Z,0.90
2022-10-01T07:50:22.005Z,0.90
2022-10-01T07:52:56.119Z,0.93
2022-10-01T07:55:24.134Z,0.88
2022-10-01T07:57:55.265Z,0.80
2022-10-01T08:00:23.721Z,0.90
2022-10-01T08:02:51.791Z,0.90
2022-10-01T08:05:20.397Z,0.70
2022-10-01T08:07:47.907Z,0.90
2022-10-01T08:10:15.445Z,0.80
2022-10-01T08:12:42.749Z,0.90
2022-10-01T08:15:14.952Z,0.90
2022-10-01T08:17:42.316Z,0.80
2022-10-01T08:20:10.727Z,0.90
2022-10-01T08:22:41.654Z,0.77
2022-10-01T08:25:08.948Z,0.88
2022-10-01T08:27:35.407Z,1.00
2022-10-01T08:30:01.914Z,0.85
2022-10-01T08:32:28.387Z,1.10
2022-10-01T08:35:00.011Z,0.90
2022-10-01T08:37:27.964Z,1.20
2022-10-01T08:39:55.817Z,0.90
2022-10-01T08:42:33.401Z,1.00
2022-10-01T08:45:04.328Z,0.70
2022-10-01T08:47:44.852Z,0.93
2022-10-01T08:50:29.231Z,0.80
2022-10-01T08:53:01.856Z,0.80
2022-10-01T08:55:36.307Z,0.80
2022-10-01T08:58:06.341Z,0.77
2022-10-01T09:00:40.156Z,0.90
2022-10-01T09:03:10.553Z,0.68
2022-10-01T09:05:55.626Z,0.93
2022-10-01T09:08:54.237Z,0.93
2022-10-01T09:11:48.949Z,0.70
2022-10-01T09:14:30.597Z,0.80
2022-10-01T09:17:05.215Z,0.82
2022-10-01T09:20:10.067Z,0.77
2022-10-01T09:22:41.569Z,0.60
2022-10-01T09:25:13.364Z,0.82
2022-10-01T09:27:40.362Z,0.90
2022-10-01T09:30:13.855Z,0.80
2022-10-01T09:32:46.967Z,0.80
2022-10-01T09:38:15.569Z,0.80
2022-10-01T09:40:55.419Z,0.80
2022-10-01T09:43:24.271Z,0.80
2022-10-01T09:45:51.658Z,0.77
2022-10-01T09:48:29.938Z,1.02
2022-10-01T09:51:07.612Z,0.70
2022-10-01T09:53:39.413Z,0.75
2022-10-01T09:56:13.497Z,0.80
2022-10-01T09:58:44.140Z,0.80
2022-10-01T10:01:20.635Z,0.68
2022-10-01T10:03:55.232Z,0.70
2022-10-01T10:06:27.266Z,0.88
2022-10-01T10:08:55.757Z,0.83
2022-10-01T10:11:25.150Z,0.70
2022-10-01T10:13:54.365Z,1.00
2022-10-01T10:16:27.295Z,0.95
2022-10-01T10:21:34.905Z,0.98
2022-10-01T10:24:04.300Z,0.80
2022-10-01T10:26:39.366Z,0.80
2022-10-01T10:29:08.564Z,0.88
2022-10-01T10:31:42.483Z,1.00
2022-10-01T10:34:17.448Z,0.80
2022-10-01T10:36:46.083Z,0.70
2022-10-01T10:39:34.959Z,0.90
2022-10-01T10:42:04.036Z,0.80
2022-10-01T10:44:36.156Z,0.80
2022-10-01T10:47:06.571Z,1.13
2022-10-01T10:49:40.718Z,0.80
2022-10-01T10:52:28.957Z,0.70
2022-10-01T10:54:58.201Z,0.90
2022-10-01T10:57:31.710Z,0.90
2022-10-01T11:00:06.836Z,0.80
2022-10-01T11:02:33.675Z,0.60
2022-10-01T11:05:30.046Z,0.70
2022-10-01T11:07:59.605Z,0.73
2022-10-01T11:10:32.151Z,0.70
2022-10-01T11:13:20.416Z,0.80
2022-10-01T11:16:16.876Z,0.82
2022-10-01T11:18:58.419Z,0.70
2022-10-01T11:21:49.653Z,0.88
2022-10-01T11:24:40.634Z,0.70
2022-10-01T11:27:22.875Z,0.80
2022-10-01T11:29:52.955Z,0.70
2022-10-01T11:32:38.168Z,0.75
2022-10-01T11:35:10.485Z,0.60
2022-10-01T11:37:42.619Z,0.70
2022-10-01T11:40:24.851Z,0.70
2022-10-01T11:42:57.654Z,0.80
2022-10-01T11:45:35.886Z,0.80
2022-10-01T11:48:09.043Z,0.70
2022-10-01T11:50:40.219Z,0.68
2022-10-01T11:53:18.950Z,0.63
2022-10-01T11:56:38.992Z,0.68
2022-10-01T11:59:17.876Z,0.80
2022-10-01T12:02:09.164Z,0.60
2022-10-01T12:04:53.164Z,0.85
2022-10-01T12:07:38.925Z,0.70
2022-10-01T12:10:28.670Z,0.68
2022-10-01T12:15:33.950Z,0.70
2022-10-01T12:18:18.600Z,0.88
2022-10-01T12:20:48.737Z,0.70
2022-10-01T12:23:20.206Z,0.73
2022-10-01T12:26:17.323Z,0.68
2022-10-01T12:29:35.870Z,0.70
2022-10-01T12:32:15.960Z,0.70
2022-10-01T12:34:54.580Z,0.80
2022-10-01T12:37:39.431Z,0.80
2022-10-01T12:40:11.925Z,0.80
2022-10-01T12:42:59.883Z,0.68
2022-10-01T12:45:50.498Z,0.60
2022-10-01T12:48:19.939Z,0.70
2022-10-01T12:50:57.391Z,0.60
2022-10-01T12:53:31.061Z,0.68
2022-10-01T12:56:16.717Z,0.60
2022-10-01T12:59:18.625Z,0.60
2022-10-01T13:02:13.183Z,0.60
2022-10-01T13:04:58.223Z,0.70
2022-10-01T13:08:00.984Z,0.60
2022-10-01T13:10:33.219Z,0.60
2022-10-01T13:13:11.400Z,0.60
2022-10-01T13:15:40.156Z,0.60
2022-10-01T13:18:37.218Z,0.60
2022-10-01T13:21:40.941Z,0.60
2022-10-01T13:24:44.704Z,0.93
2022-10-01T13:27:27.063Z,0.60
2022-10-01T13:30:07.752Z,0.60
2022-10-01T13:32:52.783Z,0.70
2022-10-01T13:35:31.591Z,0.70
2022-10-01T13:38:01.028Z,0.60
2022-10-01T13:40:31.702Z,0.70
2022-10-01T13:43:21.751Z,0.70
2022-10-01T13:45:51.030Z,0.70
2022-10-01T13:48:25.120Z,0.50
2022-10-01T13:51:10.690Z,0.60
2022-10-01T13:53:43.268Z,0.70
2022-10-01T13:56:12.881Z,0.70
2022-10-01T13:58:41.392Z,0.70
2022-10-01T14:01:23.632Z,0.50
2022-10-01T14:04:15.284Z,0.70
2022-10-01T14:06:53.405Z,0.60
2022-10-01T14:09:27.310Z,0.60
2022-10-01T14:12:39.401Z,0.50
2022-10-01T14:15:58.202Z,0.50
2022-10-01T14:18:28.619Z,0.60
2022-10-01T14:21:21.923Z,0.65
2022-10-01T14:26:27.121Z,0.60
2022-10-01T14:29:02.531Z,0.50
2022-10-01T14:31:40.556Z,0.82
2022-10-01T14:34:31.731Z,0.60
2022-10-01T14:36:58.382Z,0.70
2022-10-01T14:39:29.605Z,0.60
2022-10-01T14:41:57.912Z,0.70
2022-10-01T14:44:24.250Z,0.60
2022-10-01T14:46:52.353Z,0.60
2022-10-01T14:49:32.608Z,0.70
2022-10-01T14:52:05.851Z,0.43
2022-10-01T14:54:44.968Z,0.63
2022-10-01T14:57:16.382Z,0.50
2022-10-01T14:59:42.894Z,0.70
2022-10-01T15:02:23.789Z,0.70
2022-10-01T15:04:54.530Z,0.50
2022-10-01T15:07:21.177Z,0.50
2022-10-01T15:09:49.060Z,0.77
2022-10-01T15:12:19.181Z,0.50
2022-10-01T15:14:46.931Z,0.50
2022-10-01T15:17:21.937Z,0.65
2022-10-01T15:19:52.099Z,0.70
2022-10-01T15:22:27.004Z,0.73
2022-10-01T15:24:57.785Z,0.80
2022-10-01T15:27:24.828Z,0.50
2022-10-01T15:29:56.506Z,0.65
2022-10-01T15:32:24.170Z,0.70
2022-10-01T15:35:00.284Z,0.57
2022-10-01T15:37:33.114Z,0.65
2022-10-01T15:40:00.791Z,0.75
2022-10-01T15:42:31.167Z,0.63
2022-10-01T15:45:22.021Z,0.68
2022-10-01T15:47:51.787Z,0.55
2022-10-01T15:50:26.359Z,0.60
2022-10-01T15:53:28.814Z,0.50
2022-10-01T15:55:58.380Z,0.55
2022-10-01T15:58:30.293Z,0.60
2022-10-01T16:01:03.177Z,0.50
2022-10-01T16:06:01.873Z,0.60
2022-10-01T16:08:36.484Z,0.70
2022-10-01T16:11:17.448Z,0.68
2022-10-01T16:13:46.711Z,0.60
2022-10-01T16:16:13.207Z,0.80
2022-10-01T16:18:40.480Z,0.70
2022-10-01T16:21:10.074Z,0.68
2022-10-01T16:23:49.288Z,0.70
2022-10-01T16:26:29.136Z,0.60
2022-10-01T16:29:12.312Z,0.70
2022-10-01T16:34:12.098Z,1.13
2022-10-01T16:36:39.028Z,1.00
2022-10-01T16:39:06.586Z,0.60
2022-10-01T16:41:33.932Z,0.80
2022-10-01T16:44:03.171Z,0.85
2022-10-01T16:46:29.805Z,1.20
2022-10-01T16:48:56.676Z,0.90
2022-10-01T16:51:23.148Z,1.00
2022-10-01T16:53:54.965Z,0.90
2022-10-01T16:56:26.296Z,1.00
2022-10-01T16:58:56.257Z,0.82
2022-10-01T17:01:22.732Z,0.88
2022-10-01T17:03:49.196Z,1.00
2022-10-01T17:06:15.825Z,1.10
2022-10-01T17:08:42.501Z,1.00
2022-10-01T17:11:12.778Z,1.00
2022-10-01T17:13:39.458Z,1.10
2022-10-01T17:16:06.578Z,0.90
2022-10-01T17:18:33.367Z,1.02
2022-10-01T17:21:03.402Z,1.10
2022-10-01T17:23:29.900Z,1.13
2022-10-01T17:25:56.349Z,1.17
2022-10-01T17:28:23.986Z,1.20
2022-10-01T17:30:50.498Z,0.95
2022-10-01T17:33:22.430Z,1.27
2022-10-01T17:35:55.495Z,1.30
2022-10-01T17:40:54.239Z,1.20
2022-10-01T17:43:23.042Z,0.90
2022-10-01T17:45:59.636Z,1.30
2022-10-01T17:48:27.444Z,0.93
2022-10-01T17:51:05.539Z,1.05
2022-10-01T17:53:39.749Z,1.20
2022-10-01T17:56:12.135Z,1.30
2022-10-01T17:58:41.737Z,1.25
2022-10-01T18:01:13.924Z,1.17
2022-10-01T18:03:41.027Z,1.00
2022-10-01T18:06:11.670Z,0.93
2022-10-01T18:08:54.209Z,1.20
2022-10-01T18:13:47.976Z,0.98
2022-10-01T18:16:18.828Z,1.15
2022-10-01T18:21:32.785Z,1.08
2022-10-01T18:24:03.437Z,1.10
2022-10-01T18:26:31.202Z,1.00
2022-10-01T18:28:57.697Z,1.00
2022-10-01T18:31:26.653Z,0.90
2022-10-01T18:33:59.396Z,1.00
2022-10-01T18:36:55.797Z,1.00
2022-10-01T18:39:28.518Z,1.08
2022-10-01T18:41:57.794Z,1.10
2022-10-01T18:44:25.345Z,1.10
2022-10-01T18:46:59.500Z,1.05
2022-10-01T18:49:38.175Z,1.08
2022-10-01T18:52:15.516Z,0.93
2022-10-01T18:55:21.474Z,1.38
2022-10-01T18:58:24.867Z,0.95
2022-10-01T19:01:33.400Z,0.95
2022-10-01T19:04:02.765Z,1.00
2022-10-01T19:06:41.254Z,1.00
2022-10-01T19:09:18.657Z,0.70
2022-10-01T19:11:59.334Z,0.90
2022-10-01T19:14:28.588Z,0.90
2022-10-01T19:17:11.263Z,1.00
2022-10-01T19:19:59.728Z,1.00
2022-10-01T19:22:53.987Z,0.90
2022-10-01T19:25:42.283Z,1.10
2022-10-01T19:28:39.816Z,0.98
2022-10-01T19:31:13.754Z,0.82
2022-10-01T19:33:55.483Z,1.02
2022-10-01T19:36:34.820Z,0.98
2022-10-01T19:39:06.424Z,1.00
2022-10-01T19:41:41.080Z,1.00
2022-10-01T19:44:15.315Z,0.90
2022-10-01T19:46:45.611Z,0.90
2022-10-01T19:49:20.497Z,0.77
2022-10-01T19:51:56.089Z,1.00
2022-10-01T19:54:27.292Z,1.10
2022-10-01T19:56:57.356Z,1.30
2022-10-01T19:59:23.755Z,0.90
2022-10-01T20:02:14.970Z,0.90
2022-10-01T20:04:51.665Z,0.80
2022-10-01T20:07:23.266Z,1.02
2022-10-01T20:10:06.444Z,0.93
2022-10-01T20:15:38.146Z,0.90
2022-10-01T20:18:14.570Z,0.85
2022-10-01T20:21:11.651Z,1.20
2022-10-01T20:23:56.951Z,1.00
2022-10-01T20:27:01.536Z,0.88
2022-10-01T20:29:52.404Z,0.90
2022-10-01T20:32:48.246Z,0.90
2022-10-01T20:35:17.483Z,0.90
2022-10-01T20:38:11.563Z,1.00
2022-10-01T20:40:43.074Z,1.00
2022-10-01T20:43:17.765Z,0.98
2022-10-01T20:45:47.202Z,0.90
2022-10-01T20:48:19.357Z,0.80
2022-10-01T20:50:50.382Z,1.10
2022-10-01T20:53:20.170Z,0.90
2022-10-01T20:56:13.054Z,1.00
2022-10-01T20:58:54.449Z,1.02
2022-10-01T21:01:23.983Z,0.88
2022-10-01T21:04:18.486Z,0.90
2022-10-01T21:06:52.234Z,0.90
2022-10-01T21:09:28.875Z,0.70
2022-10-01T21:12:16.904Z,1.13
2022-10-01T21:15:02.375Z,1.00
2022-10-01T21:17:49.537Z,0.90
2022-10-01T21:20:44.452Z,1.00
2022-10-01T21:23:21.966Z,0.65
2022-10-01T21:26:06.596Z,0.90
2022-10-01T21:29:07.398Z,0.90
2022-10-01T21:31:58.616Z,0.88
2022-10-01T21:34:40.232Z,0.98
2022-10-01T21:37:25.060Z,0.70
2022-10-01T21:40:06.701Z,0.80
2022-10-01T21:42:39.040Z,0.88
2022-10-01T21:45:20.113Z,1.13
2022-10-01T21:47:53.768Z,0.73
2022-10-01T21:50:43.553Z,1.10
2022-10-01T21:53:31.822Z,0.73
2022-10-01T21:56:23.994Z,0.90
2022-10-01T21:59:06.570Z,1.05
2022-10-01T22:01:41.802Z,0.98
2022-10-01T22:04:28.538Z,0.90
2022-10-01T22:07:50.601Z,0.75
2022-10-01T22:10:43.027Z,0.82
2022-10-01T22:13:38.368Z,0.80
2022-10-01T22:16:14.294Z,0.80
2022-10-01T22:18:51.526Z,0.90
2022-10-01T22:21:56.840Z,0.95
2022-10-01T22:24:36.672Z,1.10
2022-10-01T22:27:09.316Z,0.93
2022-10-01T22:29:42.342Z,0.63
2022-10-01T22:34:40.984Z,0.73
2022-10-01T22:37:26.544Z,0.80
2022-10-01T22:40:04.906Z,0.90
2022-10-01T22:42:36.154Z,0.85
2022-10-01T22:45:24.633Z,0.90
2022-10-01T22:47:59.906Z,0.70
2022-10-01T22:50:38.037Z,0.90
2022-10-01T22:53:30.364Z,0.60
2022-10-01T22:55:57.637Z,1.00
2022-10-01T22:58:57.650Z,0.80
2022-10-01T23:01:24.101Z,0.90
2022-10-01T23:04:13.969Z,0.95
2022-10-01T23:07:11.209Z,1.00
2022-10-01T23:10:02.049Z,0.90
2022-10-01T23:13:15.348Z,0.85
2022-10-01T23:15:57.985Z,0.88
2022-10-01T23:18:59.978Z,0.88
2022-10-01T23:22:08.797Z,0.82
2022-10-01T23:25:01.955Z,0.90
2022-10-01T23:27:43.565Z,0.82
2022-10-01T23:30:18.923Z,0.80
2022-10-01T23:33:00.585Z,0.82
2022-10-01T23:35:48.185Z,0.68
2022-10-01T23:38:14.555Z,1.10
2022-10-01T23:40:43.539Z,0.82
2022-10-01T23:43:13.893Z,0.75
2022-10-01T23:45:47.938Z,0.73
2022-10-01T23:48:53.069Z,0.73
2022-10-01T23:51:31.037Z,0.77
2022-10-01T23:54:21.978Z,0.93
2022-10-01T23:57:03.964Z,0.80
2022-10-01T23:59:48.526Z,0.60
