createdAt,value
2022-09-30T00:01:11.565Z,99016.44
2022-09-30T00:04:00.227Z,99010.53
2022-09-30T00:06:49.237Z,99024.63
2022-09-30T00:09:38.522Z,99022.69
2022-09-30T00:12:27.285Z,99024.66
2022-09-30T00:15:15.506Z,99020.38
2022-09-30T00:18:03.406Z,99018.38
2022-09-30T00:20:53.090Z,99009.78
2022-09-30T00:23:41.686Z,99012.53
2022-09-30T00:26:31.422Z,98982.69
2022-09-30T00:29:19.428Z,99011.31
2022-09-30T00:32:07.380Z,99014.44
2022-09-30T00:34:55.285Z,99009.00
2022-09-30T00:37:43.504Z,99007.06
2022-09-30T00:40:31.444Z,99024.31
2022-09-30T00:43:40.563Z,99013.31
2022-09-30T00:46:34.122Z,99018.41
2022-09-30T00:49:25.652Z,99016.47
2022-09-30T00:52:14.130Z,99021.56
2022-09-30T00:55:05.618Z,99017.25
2022-09-30T00:57:53.981Z,99006.25
2022-09-30T01:00:43.368Z,99010.56
2022-09-30T01:03:32.851Z,99011.72
2022-09-30T01:06:23.410Z,99009.00
2022-09-30T01:09:12.400Z,98957.16
2022-09-30T01:12:00.795Z,99014.44
2022-09-30T01:14:53.064Z,99021.88
2022-09-30T01:17:52.369Z,99029.31
2022-09-30T01:20:57.172Z,99031.25
2022-09-30T01:24:09.884Z,99031.69
2022-09-30T01:27:33.159Z,99032.88
2022-09-30T01:30:22.831Z,99034.06
2022-09-30T01:33:26.849Z,99036.41
2022-09-30T01:36:29.448Z,99031.69
2022-09-30T01:39:28.299Z,99039.50
2022-09-30T01:42:24.432Z,99008.53
2022-09-30T01:45:17.631Z,99031.25
2022-09-30T01:48:14.860Z,99045.38
2022-09-30T01:51:08.435Z,99043.44
2022-09-30T01:54:00.418Z,99038.75
2022-09-30T01:56:52.618Z,99042.28
2022-09-30T01:59:47.457Z,99030.88
2022-09-30T02:02:41.825Z,99050.91
2022-09-30T02:05:37.731Z,99063.03
2022-09-30T02:08:32.491Z,99060.69
2022-09-30T02:11:26.061Z,99066.56
2022-09-30T02:14:20.320Z,99069.69
2022-09-30T02:17:16.054Z,99046.94
2022-09-30T02:20:07.180Z,99065.75
2022-09-30T02:23:05.085Z,99064.59
2022-09-30T02:26:05.912Z,99060.28
2022-09-30T02:29:03.886Z,99065.81
2022-09-30T02:31:56.759Z,99068.13
2022-09-30T02:34:50.251Z,99069.34
2022-09-30T02:37:43.527Z,99063.44
2022-09-30T02:40:36.873Z,99076.78
2022-09-30T02:43:27.337Z,99068.94
2022-09-30T02:46:26.350Z,99069.72
2022-09-30T02:49:22.480Z,99074.00
2022-09-30T02:52:20.149Z,99074.81
2022-09-30T02:55:18.574Z,99074.84
2022-09-30T02:58:13.925Z,99075.25
2022-09-30T03:01:04.118Z,99067.78
2022-09-30T03:03:56.209Z,99070.16
2022-09-30T03:06:44.526Z,99076.03
2022-09-30T03:09:32.407Z,99076.81
2022-09-30T03:12:35.874Z,99083.91
2022-09-30T03:15:39.629Z,99081.16
2022-09-30T03:18:52.382Z,99081.13
2022-09-30T03:21:54.210Z,99087.00
2022-09-30T03:24:56.039Z,99093.66
2022-09-30T03:27:53.433Z,99092.09
2022-09-30T03:30:51.977Z,99104.25
2022-09-30T03:33:47.554Z,99098.75
2022-09-30T03:36:42.273Z,99102.66
2022-09-30T03:39:43.937Z,99096.00
2022-09-30T03:42:38.885Z,99101.13
2022-09-30T03:45:32.570Z,99104.25
2022-09-30T03:48:22.544Z,99105.81
2022-09-30T03:51:10.960Z,99101.09
2022-09-30T03:54:00.643Z,99091.69
2022-09-30T03:56:48.762Z,99089.34
2022-09-30T03:59:36.642Z,99092.06
2022-09-30T04:02:25.008Z,99015.53
2022-09-30T04:05:13.362Z,99101.47
2022-09-30T04:08:01.514Z,99098.31
2022-09-30T04:10:50.710Z,99100.69
2022-09-30T04:13:39.053Z,99109.31
2022-09-30T04:16:26.944Z,99111.22
2022-09-30T04:19:14.876Z,99102.91
2022-09-30T04:22:02.816Z,99116.16
2022-09-30T04:24:50.813Z,99123.47
2022-09-30T04:27:40.061Z,99131.97
2022-09-30T04:30:32.678Z,99134.22
2022-09-30T04:33:21.422Z,99130.59
2022-09-30T04:36:09.546Z,99138.56
2022-09-30T04:38:57.909Z,99140.09
2022-09-30T04:41:46.257Z,99138.03
2022-09-30T04:44:35.663Z,99143.47
2022-09-30T04:47:25.176Z,99151.59
2022-09-30T04:50:14.039Z,99170.34
2022-09-30T04:53:03.714Z,99165.97
2022-09-30T04:55:51.567Z,99160.13
2022-09-30T04:58:39.528Z,99151.47
2022-09-30T05:01:28.848Z,99161.19
2022-09-30T05:04:16.756Z,99161.50
2022-09-30T05:07:08.688Z,99166.84
2022-09-30T05:09:56.632Z,99163.63
2022-09-30T05:12:44.802Z,99169.81
2022-09-30T05:15:35.462Z,99179.94
2022-09-30T05:18:25.925Z,99180.31
2022-09-30T05:21:14.944Z,99165.44
2022-09-30T05:24:03.016Z,99182.16
2022-09-30T05:26:51.211Z,99186.00
2022-09-30T05:29:39.088Z,99185.91
2022-09-30T05:32:27.185Z,99188.97
2022-09-30T05:35:16.775Z,99197.59
2022-09-30T05:38:04.808Z,99201.38
2022-09-30T05:40:52.832Z,99210.03
2022-09-30T05:43:42.407Z,99214.28
2022-09-30T05:46:30.436Z,99213.72
2022-09-30T05:49:18.568Z,99215.25
2022-09-30T05:52:08.006Z,99220.53
2022-09-30T05:54:57.582Z,99229.16
2022-09-30T05:57:49.269Z,99238.47
2022-09-30T06:00:39.908Z,99250.16
2022-09-30T06:03:27.872Z,99261.56
2022-09-30T06:05:57.454Z,99269.09
2022-09-30T06:08:27.145Z,99251.41
2022-09-30T06:10:54.951Z,99273.06
2022-09-30T06:13:22.841Z,99276.75
2022-09-30T06:15:56.919Z,99273.75
2022-09-30T06:18:25.483Z,99263.59
2022-09-30T06:20:54.526Z,99282.09
2022-09-30T06:23:22.321Z,99277.16
2022-09-30T06:25:53.105Z,99273.31
2022-09-30T06:28:21.715Z,99277.72
2022-09-30T06:30:49.592Z,99274.16
2022-09-30T06:33:17.783Z,99284.38
2022-09-30T06:35:47.347Z,99284.03
2022-09-30T06:38:16.591Z,99291.50
2022-09-30T06:40:44.584Z,99296.09
2022-09-30T06:43:14.222Z,99302.13
2022-09-30T06:45:41.878Z,99307.44
2022-09-30T06:48:10.755Z,99308.38
2022-09-30T06:50:39.004Z,99315.88
2022-09-30T06:53:08.648Z,99324.13
2022-09-30T06:55:39.090Z,99319.78
2022-09-30T06:58:07.849Z,99326.06
2022-09-30T07:00:37.509Z,99325.69
2022-09-30T07:03:09.845Z,99330.06
2022-09-30T07:05:37.527Z,99319.78
2022-09-30T07:08:05.824Z,99326.53
2022-09-30T07:10:33.449Z,99320.66
2022-09-30T07:13:02.417Z,99315.25
2022-09-30T07:15:30.127Z,99319.22
2022-09-30T07:17:59.043Z,99327.88
2022-09-30T07:20:26.895Z,99322.03
2022-09-30T07:22:54.549Z,99317.00
2022-09-30T07:25:22.162Z,99319.75
2022-09-30T07:27:50.307Z,99326.50
2022-09-30T07:30:25.766Z,99327.72
2022-09-30T07:32:54.535Z,99337.53
2022-09-30T07:35:23.476Z,99343.41
2022-09-30T07:37:51.118Z,99344.56
2022-09-30T07:40:18.764Z,99353.19
2022-09-30T07:42:46.367Z,99355.03
2022-09-30T07:45:15.852Z,99366.41
2022-09-30T07:47:43.477Z,99349.03
2022-09-30T07:50:13.273Z,99373.41
2022-09-30T07:52:42.212Z,99374.53
2022-09-30T07:55:09.890Z,99374.84
2022-09-30T07:57:37.530Z,99374.09
2022-09-30T08:00:23.409Z,99379.13
2022-09-30T08:02:54.873Z,99387.78
2022-09-30T08:05:22.493Z,99388.16
2022-09-30T08:07:51.508Z,99382.75
2022-09-30T08:12:47.717Z,99381.38
2022-09-30T08:15:15.556Z,99383.47
2022-09-30T08:17:43.210Z,99391.75
2022-09-30T08:20:14.257Z,99390.97
2022-09-30T08:22:43.371Z,99400.00
2022-09-30T08:25:12.644Z,99391.75
2022-09-30T08:27:40.526Z,99400.78
2022-09-30T08:30:09.797Z,99398.81
2022-09-30T08:32:37.528Z,99400.03
2022-09-30T08:35:06.045Z,99399.63
2022-09-30T08:37:33.767Z,99398.06
2022-09-30T08:40:02.051Z,99406.72
2022-09-30T08:42:52.767Z,99413.38
2022-09-30T08:45:35.519Z,99405.91
2022-09-30T08:51:00.789Z,99423.19
2022-09-30T08:53:32.097Z,99427.13
2022-09-30T08:56:02.619Z,99419.69
2022-09-30T08:58:33.694Z,99422.03
2022-09-30T09:01:11.494Z,99408.22
2022-09-30T09:03:40.507Z,99417.25
2022-09-30T09:06:25.199Z,99410.19
2022-09-30T09:09:15.364Z,99414.94
2022-09-30T09:11:54.305Z,99412.19
2022-09-30T09:14:35.374Z,99408.25
2022-09-30T09:17:15.908Z,99416.09
2022-09-30T09:19:52.908Z,99414.13
2022-09-30T09:22:24.679Z,99427.13
2022-09-30T09:24:54.731Z,99422.38
2022-09-30T09:27:27.660Z,99418.81
2022-09-30T09:30:06.397Z,99408.97
2022-09-30T09:32:36.191Z,99416.78
2022-09-30T09:35:14.566Z,99406.56
2022-09-30T09:38:10.082Z,99409.72
2022-09-30T09:40:57.026Z,99409.66
2022-09-30T09:43:33.749Z,99412.69
2022-09-30T09:46:12.998Z,99409.53
2022-09-30T09:48:40.652Z,99409.81
2022-09-30T09:51:18.015Z,99414.34
2022-09-30T09:53:49.197Z,99420.66
2022-09-30T09:56:19.559Z,99428.97
2022-09-30T09:59:13.143Z,99428.47
2022-09-30T10:01:45.072Z,99428.75
2022-09-30T10:04:16.617Z,99435.81
2022-09-30T10:06:53.974Z,99427.50
2022-09-30T10:09:27.595Z,99434.97
2022-09-30T10:12:26.821Z,99431.59
2022-09-30T10:14:59.998Z,99432.75
2022-09-30T10:17:31.742Z,99435.69
2022-09-30T10:20:02.711Z,99414.88
2022-09-30T10:22:32.196Z,99416.97
2022-09-30T10:25:20.637Z,99433.69
2022-09-30T10:27:51.916Z,99429.31
2022-09-30T10:30:46.522Z,99424.03
2022-09-30T10:33:25.758Z,99434.84
2022-09-30T10:35:57.871Z,99429.13
2022-09-30T10:38:29.577Z,99433.66
2022-09-30T10:40:57.927Z,99427.44
2022-09-30T10:43:29.968Z,99427.63
2022-09-30T10:46:24.687Z,99425.72
2022-09-30T10:48:54.768Z,99424.69
2022-09-30T10:51:27.134Z,99428.47
2022-09-30T10:53:56.172Z,99411.16
2022-09-30T10:56:42.524Z,99416.13
2022-09-30T10:59:26.644Z,99416.56
2022-09-30T11:02:00.015Z,99405.94
2022-09-30T11:04:36.356Z,99402.28
2022-09-30T11:07:15.605Z,99403.28
2022-09-30T11:09:51.247Z,99405.81
2022-09-30T11:12:26.965Z,99406.34
2022-09-30T11:15:02.556Z,99408.53
2022-09-30T11:17:39.642Z,99412.34
2022-09-30T11:20:17.902Z,99409.06
2022-09-30T11:22:52.709Z,99419.88
2022-09-30T11:25:27.913Z,99415.28
2022-09-30T11:28:23.472Z,99419.72
2022-09-30T11:31:03.765Z,99417.03
2022-09-30T11:33:51.512Z,99404.81
2022-09-30T11:36:28.941Z,99417.03
2022-09-30T11:39:14.242Z,99399.03
2022-09-30T11:41:46.835Z,99413.31
2022-09-30T11:44:27.072Z,99410.91
2022-09-30T11:47:07.608Z,99417.41
2022-09-30T11:49:49.465Z,99411.59
2022-09-30T11:52:29.208Z,99407.19
2022-09-30T11:55:15.150Z,99412.28
2022-09-30T11:57:50.396Z,99411.34
2022-09-30T12:00:19.921Z,99379.38
2022-09-30T12:02:49.838Z,99408.91
2022-09-30T12:05:22.570Z,99329.22
2022-09-30T12:07:56.694Z,99400.56
2022-09-30T12:10:28.893Z,99416.69
2022-09-30T12:13:02.467Z,99419.47
2022-09-30T12:15:32.401Z,99417.31
2022-09-30T12:18:02.990Z,99418.06
2022-09-30T12:20:34.856Z,99409.47
2022-09-30T12:23:18.746Z,99418.94
2022-09-30T12:25:50.476Z,99413.03
2022-09-30T12:28:43.195Z,99415.66
2022-09-30T12:31:31.528Z,99409.84
2022-09-30T12:34:12.962Z,99417.31
2022-09-30T12:37:05.719Z,99422.25
2022-09-30T12:40:03.074Z,99417.38
2022-09-30T12:42:43.835Z,99392.53
2022-09-30T12:45:56.208Z,99431.66
2022-09-30T12:48:28.049Z,99423.75
2022-09-30T12:50:58.132Z,99422.09
2022-09-30T12:53:29.291Z,99428.03
2022-09-30T12:56:05.918Z,99415.84
2022-09-30T12:58:38.251Z,99424.56
2022-09-30T13:01:12.471Z,99424.25
2022-09-30T13:03:50.401Z,99426.94
2022-09-30T13:06:21.539Z,99417.25
2022-09-30T13:09:07.809Z,99416.63
2022-09-30T13:11:42.258Z,99419.56
2022-09-30T13:14:23.638Z,99415.88
2022-09-30T13:17:01.879Z,99421.78
2022-09-30T13:19:36.305Z,99417.25
2022-09-30T13:22:51.855Z,99423.13
2022-09-30T13:25:20.162Z,99421.22
2022-09-30T13:27:51.737Z,99419.97
2022-09-30T13:30:42.059Z,99426.41
2022-09-30T13:33:32.116Z,99437.69
2022-09-30T13:36:10.150Z,99428.63
2022-09-30T13:38:41.150Z,99432.69
2022-09-30T13:41:18.768Z,99420.47
2022-09-30T13:44:03.110Z,99424.25
2022-09-30T13:46:36.157Z,99419.31
2022-09-30T13:49:11.794Z,99426.97
2022-09-30T13:51:41.577Z,99416.75
2022-09-30T13:54:14.909Z,99371.09
2022-09-30T13:56:44.120Z,99421.19
2022-09-30T13:59:31.410Z,99424.97
2022-09-30T14:02:21.513Z,99425.75
2022-09-30T14:05:02.363Z,99424.84
2022-09-30T14:07:42.690Z,99422.72
2022-09-30T14:10:32.107Z,99421.25
2022-09-30T14:13:21.223Z,99413.59
2022-09-30T14:16:19.236Z,99425.41
2022-09-30T14:19:14.376Z,99415.00
2022-09-30T14:21:45.505Z,99410.19
2022-09-30T14:24:16.154Z,99400.53
2022-09-30T14:27:00.531Z,99409.25
2022-09-30T14:29:39.721Z,99405.00
2022-09-30T14:32:14.569Z,99401.81
2022-09-30T14:34:43.033Z,99404.44
2022-09-30T14:37:18.563Z,99407.69
2022-09-30T14:39:48.226Z,99402.38
2022-09-30T14:42:25.122Z,99405.38
2022-09-30T14:44:54.798Z,99408.97
2022-09-30T14:47:25.980Z,99407.09
2022-09-30T14:49:53.766Z,99418.31
2022-09-30T14:52:36.827Z,99418.38
2022-09-30T14:55:05.546Z,99405.03
2022-09-30T14:57:34.942Z,99408.72
2022-09-30T15:00:25.427Z,99412.41
2022-09-30T15:02:54.684Z,99420.44
2022-09-30T15:05:22.530Z,99409.22
2022-09-30T15:07:50.279Z,99414.97
2022-09-30T15:10:21.509Z,99402.97
2022-09-30T15:12:51.250Z,99402.75
2022-09-30T15:15:40.622Z,99418.66
2022-09-30T15:18:31.329Z,99413.59
2022-09-30T15:21:02.547Z,99414.16
2022-09-30T15:23:33.320Z,99381.47
2022-09-30T15:26:02.004Z,99406.47
2022-09-30T15:28:29.804Z,99402.38
2022-09-30T15:30:59.669Z,99408.19
2022-09-30T15:33:31.772Z,99406.81
2022-09-30T15:36:05.523Z,99403.31
2022-09-30T15:38:35.328Z,99402.41
2022-09-30T15:41:06.665Z,99404.38
2022-09-30T15:43:37.507Z,99394.03
2022-09-30T15:46:25.087Z,99396.97
2022-09-30T15:48:55.393Z,99394.38
2022-09-30T15:51:32.251Z,99392.59
2022-09-30T15:54:01.380Z,99399.44
2022-09-30T15:56:36.993Z,99397.34
2022-09-30T15:59:06.355Z,99393.03
2022-09-30T16:01:36.974Z,99386.56
2022-09-30T16:04:10.838Z,99381.94
2022-09-30T16:06:46.373Z,99386.59
2022-09-30T16:09:24.585Z,99384.63
2022-09-30T16:12:02.906Z,99380.44
2022-09-30T16:14:32.920Z,99382.59
2022-09-30T16:17:03.279Z,99388.44
2022-09-30T16:19:32.875Z,99384.66
2022-09-30T16:22:01.350Z,99388.78
2022-09-30T16:24:46.256Z,99356.59
2022-09-30T16:27:32.635Z,99388.00
2022-09-30T16:30:01.544Z,99387.75
2022-09-30T16:32:33.134Z,99386.78
2022-09-30T16:35:02.371Z,99394.78
2022-09-30T16:37:30.672Z,99390.97
2022-09-30T16:40:10.329Z,99384.06
2022-09-30T16:42:37.893Z,99391.34
2022-09-30T16:45:06.615Z,99391.38
2022-09-30T16:47:34.226Z,99395.44
2022-09-30T16:50:03.168Z,99395.16
2022-09-30T16:52:31.278Z,99396.00
2022-09-30T16:54:58.877Z,99392.53
2022-09-30T16:57:26.441Z,99393.84
2022-09-30T16:59:54.024Z,99405.31
2022-09-30T17:02:21.832Z,99406.53
2022-09-30T17:04:49.479Z,99412.09
2022-09-30T17:07:18.558Z,99408.19
2022-09-30T17:09:46.522Z,99419.63
2022-09-30T17:12:14.389Z,99407.06
2022-09-30T17:14:43.978Z,99412.59
2022-09-30T17:17:13.707Z,99413.00
2022-09-30T17:19:42.478Z,99414.97
2022-09-30T17:22:10.369Z,99407.88
2022-09-30T17:24:39.320Z,99428.72
2022-09-30T17:27:07.724Z,99420.84
2022-09-30T17:29:41.746Z,99422.41
2022-09-30T17:32:10.586Z,99422.00
2022-09-30T17:34:38.233Z,99425.13
2022-09-30T17:39:34.886Z,99426.59
2022-09-30T17:42:21.318Z,99438.75
2022-09-30T17:44:48.946Z,99445.03
2022-09-30T17:47:16.671Z,99446.53
2022-09-30T17:49:44.324Z,99444.19
2022-09-30T17:52:14.482Z,99446.50
2022-09-30T17:54:42.174Z,99451.94
2022-09-30T17:57:11.378Z,99447.63
2022-09-30T17:59:39.054Z,99449.16
2022-09-30T18:02:06.953Z,99453.88
2022-09-30T18:04:36.475Z,99453.03
2022-09-30T18:07:04.187Z,99453.41
2022-09-30T18:09:32.988Z,99456.56
2022-09-30T18:12:01.121Z,99462.38
2022-09-30T18:14:35.001Z,99458.00
2022-09-30T18:17:03.998Z,99461.91
2022-09-30T18:19:31.605Z,99475.66
2022-09-30T18:21:59.535Z,99476.00
2022-09-30T18:24:44.708Z,99481.06
2022-09-30T18:27:12.611Z,99475.97
2022-09-30T18:29:41.583Z,99487.34
2022-09-30T18:32:09.471Z,99489.69
2022-09-30T18:34:37.233Z,99502.19
2022-09-30T18:37:06.605Z,99498.25
2022-09-30T18:39:35.580Z,99489.56
2022-09-30T18:42:04.831Z,99492.31
2022-09-30T18:44:33.478Z,99492.66
2022-09-30T18:47:03.010Z,99494.94
2022-09-30T18:49:30.896Z,99491.69
2022-09-30T18:51:58.694Z,99499.94
2022-09-30T18:54:26.494Z,99501.09
2022-09-30T18:56:54.185Z,99499.19
2022-09-30T18:59:23.964Z,99493.66
2022-09-30T19:01:52.080Z,99485.78
2022-09-30T19:04:21.298Z,99479.91
2022-09-30T19:06:49.876Z,99476.38
2022-09-30T19:09:17.622Z,99464.88
2022-09-30T19:11:46.189Z,99474.72
2022-09-30T19:14:14.637Z,99463.78
2022-09-30T19:16:43.207Z,99461.44
2022-09-30T19:19:11.469Z,99465.75
2022-09-30T19:21:41.127Z,99469.25
2022-09-30T19:24:09.980Z,99454.31
2022-09-30T19:26:39.472Z,99464.47
2022-09-30T19:29:09.425Z,99430.22
2022-09-30T19:31:37.923Z,99462.16
2022-09-30T19:34:06.216Z,99459.44
2022-09-30T19:36:46.535Z,99468.13
2022-09-30T19:39:18.502Z,99472.84
2022-09-30T19:41:47.159Z,99483.50
2022-09-30T19:44:19.161Z,99474.44
2022-09-30T19:46:49.436Z,99471.28
2022-09-30T19:49:17.213Z,99443.25
2022-09-30T19:51:45.373Z,99435.75
2022-09-30T19:54:13.034Z,99467.34
2022-09-30T19:56:42.002Z,99470.41
2022-09-30T19:59:09.826Z,99470.09
2022-09-30T20:01:38.255Z,99476.41
2022-09-30T20:04:24.702Z,99475.19
2022-09-30T20:07:15.898Z,99466.63
2022-09-30T20:10:04.122Z,99461.53
2022-09-30T20:12:53.783Z,99483.50
2022-09-30T20:15:52.801Z,99461.88
2022-09-30T20:18:41.557Z,99481.56
2022-09-30T20:21:29.673Z,99484.38
2022-09-30T20:24:19.294Z,99480.75
2022-09-30T20:27:07.181Z,99481.13
2022-09-30T20:29:56.501Z,99489.38
2022-09-30T20:32:44.428Z,99483.84
2022-09-30T20:35:35.881Z,99483.53
2022-09-30T20:38:24.656Z,99480.44
2022-09-30T20:41:12.564Z,99483.50
2022-09-30T20:44:00.733Z,99483.13
2022-09-30T20:46:50.064Z,99483.94
2022-09-30T20:49:37.968Z,99485.13
2022-09-30T20:52:26.349Z,99487.47
2022-09-30T20:55:14.388Z,99493.88
2022-09-30T20:58:02.435Z,99496.16
2022-09-30T21:00:51.230Z,99502.09
2022-09-30T21:03:41.867Z,99513.06
2022-09-30T21:06:31.090Z,99508.00
2022-09-30T21:09:19.010Z,99520.56
2022-09-30T21:12:09.627Z,99528.72
2022-09-30T21:15:01.776Z,99531.88
2022-09-30T21:17:49.745Z,99536.59
2022-09-30T21:20:39.088Z,99532.28
2022-09-30T21:23:27.368Z,99528.44
2022-09-30T21:26:16.985Z,99531.88
2022-09-30T21:29:05.296Z,99534.66
2022-09-30T21:31:53.244Z,99533.19
2022-09-30T21:34:41.510Z,99526.94
2022-09-30T21:37:30.861Z,99525.00
2022-09-30T21:40:18.992Z,99518.19
2022-09-30T21:43:06.924Z,99517.53
2022-09-30T21:45:59.532Z,99512.38
2022-09-30T21:48:47.529Z,99511.25
2022-09-30T21:51:35.850Z,99499.63
2022-09-30T21:54:25.390Z,99501.97
2022-09-30T21:57:13.304Z,99498.38
2022-09-30T22:00:02.260Z,99505.19
2022-09-30T22:02:50.142Z,99488.41
2022-09-30T22:05:38.176Z,99489.59
2022-09-30T22:08:26.773Z,99447.81
2022-09-30T22:11:18.513Z,99476.47
2022-09-30T22:14:06.782Z,99487.16
2022-09-30T22:16:55.806Z,99481.22
2022-09-30T22:19:43.839Z,99485.56
2022-09-30T22:22:31.768Z,99487.94
2022-09-30T22:25:20.439Z,99493.88
2022-09-30T22:28:10.272Z,99482.81
2022-09-30T22:30:58.309Z,99478.13
2022-09-30T22:34:04.136Z,99470.16
2022-09-30T22:37:10.170Z,99482.75
2022-09-30T22:40:00.846Z,99472.28
2022-09-30T22:42:49.145Z,99478.97
2022-09-30T22:45:38.450Z,99481.66
2022-09-30T22:48:27.418Z,99479.56
2022-09-30T22:51:16.157Z,99480.78
2022-09-30T22:54:04.318Z,99483.91
2022-09-30T22:56:52.290Z,99483.03
2022-09-30T22:59:41.643Z,99479.13
2022-09-30T23:02:30.962Z,99475.19
2022-09-30T23:05:20.947Z,99477.59
2022-09-30T23:08:08.853Z,99485.91
2022-09-30T23:10:57.379Z,99478.88
2022-09-30T23:13:46.468Z,99477.03
2022-09-30T23:16:34.507Z,99480.56
2022-09-30T23:19:23.794Z,99490.78
2022-09-30T23:22:11.872Z,99475.06
2022-09-30T23:25:00.204Z,99475.03
2022-09-30T23:27:49.559Z,99477.81
2022-09-30T23:30:38.165Z,99472.34
2022-09-30T23:33:26.525Z,99475.47
2022-09-30T23:36:17.579Z,99477.84
2022-09-30T23:39:09.207Z,99476.25
2022-09-30T23:41:57.234Z,99473.50
2022-09-30T23:44:45.144Z,99479.78
2022-09-30T23:47:33.568Z,99476.66
2022-09-30T23:50:21.463Z,99469.94
2022-09-30T23:53:10.815Z,99469.56
2022-09-30T23:56:00.508Z,99465.63
2022-09-30T23:58:50.347Z,99461.28
