createdAt,value
2016-04-23T00:00:36.122Z,985.54
2016-04-23T00:01:36.110Z,985.53
2016-04-23T00:02:36.113Z,985.49
2016-04-23T00:03:36.115Z,985.46
2016-04-23T00:04:36.102Z,985.49
2016-04-23T00:05:36.105Z,985.48
2016-04-23T00:06:36.124Z,985.42
2016-04-23T00:07:36.126Z,985.41
2016-04-23T00:08:36.113Z,985.46
2016-04-23T00:09:36.115Z,985.4
2016-04-23T00:10:36.135Z,985.37
2016-04-23T00:11:36.121Z,985.38
2016-04-23T00:12:36.124Z,985.37
2016-04-23T00:13:36.126Z,985.36
2016-04-23T00:14:36.129Z,985.36
2016-04-23T00:15:36.132Z,985.34
2016-04-23T00:16:36.134Z,985.33
2016-04-23T00:17:36.137Z,985.31
2016-04-23T00:18:36.140Z,985.31
2016-04-23T00:19:36.128Z,985.28
2016-04-23T00:20:36.145Z,985.28
2016-04-23T00:21:36.164Z,985.25
2016-04-23T00:22:36.136Z,985.25
2016-04-23T00:23:36.138Z,985.21
2016-04-23T00:24:36.141Z,985.21
2016-04-23T00:25:36.144Z,985.19
2016-04-23T00:26:36.146Z,985.2
2016-04-23T00:27:36.149Z,985.18
2016-04-23T00:28:36.152Z,985.19
2016-04-23T00:29:36.154Z,985.19
2016-04-23T00:30:36.157Z,985.13
2016-04-23T00:31:36.144Z,985.21
2016-04-23T00:32:36.147Z,985.12
2016-04-23T00:33:36.165Z,985.18
2016-04-23T00:34:36.152Z,985.17
2016-04-23T00:35:36.202Z,985.16
2016-04-23T00:36:36.157Z,985.12
2016-04-23T00:37:36.160Z,985.14
2016-04-23T00:38:36.179Z,985.07
2016-04-23T00:39:36.165Z,985.08
2016-04-23T00:40:36.168Z,985.08
2016-04-23T00:41:36.171Z,985.07
2016-04-23T00:42:36.173Z,985.08
2016-04-23T00:43:36.176Z,985.11
2016-04-23T00:44:36.179Z,985.07
2016-04-23T00:45:36.182Z,985.02
2016-04-23T00:46:36.168Z,985.05
2016-04-23T00:47:36.187Z,984.98
2016-04-23T00:48:36.190Z,985.01
2016-04-23T00:49:36.176Z,984.96
2016-04-23T00:50:36.179Z,984.92
2016-04-23T00:51:36.181Z,984.89
2016-04-23T00:52:36.185Z,984.91
2016-04-23T00:53:36.187Z,984.86
2016-04-23T00:54:36.190Z,984.83
2016-04-23T00:55:36.192Z,984.85
2016-04-23T00:56:36.195Z,984.84
2016-04-23T00:57:36.198Z,984.8
2016-04-23T00:58:36.200Z,984.79
2016-04-23T00:59:36.203Z,984.81
2016-04-23T01:00:36.191Z,984.83
2016-04-23T01:01:36.194Z,984.79
2016-04-23T01:02:36.196Z,984.8
2016-04-23T01:03:36.198Z,984.78
2016-04-23T01:04:36.201Z,984.79
2016-04-23T01:05:36.283Z,984.73
2016-04-23T01:06:36.207Z,984.7
2016-04-23T01:07:36.209Z,984.71
2016-04-23T01:08:36.213Z,984.73
2016-04-23T01:09:36.215Z,984.71
2016-04-23T01:10:36.265Z,984.68
2016-04-23T01:11:36.204Z,984.69
2016-04-23T01:12:36.208Z,984.67
2016-04-23T01:13:36.210Z,984.66
2016-04-23T01:14:36.212Z,984.65
2016-04-23T01:15:36.231Z,984.66
2016-04-23T01:16:36.217Z,984.69
2016-04-23T01:17:36.221Z,984.69
2016-04-23T01:18:36.223Z,984.68
2016-04-23T01:19:36.226Z,984.66
2016-04-23T01:20:36.292Z,984.66
2016-04-23T01:21:36.232Z,984.59
2016-04-23T01:22:36.234Z,984.63
2016-04-23T01:23:36.220Z,984.59
2016-04-23T01:24:36.240Z,984.59
2016-04-23T01:25:36.226Z,984.58
2016-04-23T01:26:36.229Z,984.58
2016-04-23T01:27:36.231Z,984.55
2016-04-23T01:28:36.234Z,984.54
2016-04-23T01:29:36.237Z,984.54
2016-04-23T01:30:36.271Z,984.49
2016-04-23T01:31:36.242Z,984.51
2016-04-23T01:32:36.245Z,984.47
2016-04-23T01:33:36.248Z,984.46
2016-04-23T01:34:36.235Z,984.44
2016-04-23T01:35:36.253Z,984.41
2016-04-23T01:36:36.256Z,984.38
2016-04-23T01:37:36.243Z,984.38
2016-04-23T01:38:36.246Z,984.32
2016-04-23T01:39:36.249Z,984.25
2016-04-23T01:40:36.266Z,984.28
2016-04-23T01:41:36.254Z,984.28
2016-04-23T01:42:36.257Z,984.26
2016-04-23T01:43:36.259Z,984.21
2016-04-23T01:44:36.246Z,984.22
2016-04-23T01:45:36.249Z,984.17
2016-04-23T01:46:36.252Z,984.17
2016-04-23T01:47:36.254Z,984.15
2016-04-23T01:48:36.257Z,984.13
2016-04-23T01:49:36.260Z,984.1
2016-04-23T01:50:36.309Z,984.08
2016-04-23T01:51:36.265Z,984.07
2016-04-23T01:52:36.267Z,984.03
2016-04-23T01:53:36.271Z,984.01
2016-04-23T01:54:36.258Z,983.96
2016-04-23T01:55:36.275Z,983.99
2016-04-23T01:56:36.264Z,983.94
2016-04-23T01:57:36.266Z,983.96
2016-04-23T01:58:36.269Z,983.95
2016-04-23T01:59:36.271Z,983.95
2016-04-23T02:00:36.275Z,983.95
2016-04-23T02:01:36.277Z,983.92
2016-04-23T02:02:36.294Z,983.93
2016-04-23T02:03:36.282Z,983.91
2016-04-23T02:04:36.284Z,983.89
2016-04-23T02:05:36.288Z,983.9
2016-04-23T02:06:36.274Z,983.94
2016-04-23T02:07:36.277Z,983.94
2016-04-23T02:08:36.280Z,983.91
2016-04-23T02:09:36.283Z,983.91
2016-04-23T02:10:36.301Z,983.95
2016-04-23T02:11:36.287Z,983.91
2016-04-23T02:12:36.307Z,983.99
2016-04-23T02:13:36.293Z,983.98
2016-04-23T02:14:36.296Z,983.98
2016-04-23T02:15:36.314Z,983.92
2016-04-23T02:16:36.301Z,983.93
2016-04-23T02:17:36.304Z,983.95
2016-04-23T02:18:36.290Z,983.91
2016-04-23T02:19:36.293Z,983.91
2016-04-23T02:20:36.312Z,983.86
2016-04-23T02:21:36.299Z,983.87
2016-04-23T02:22:36.311Z,983.8
2016-04-23T02:23:36.314Z,983.83
2016-04-23T02:24:36.317Z,983.83
2016-04-23T02:25:36.366Z,983.85
2016-04-23T02:26:36.306Z,983.81
2016-04-23T02:27:36.308Z,983.82
2016-04-23T02:28:36.312Z,983.8
2016-04-23T02:29:36.314Z,983.82
2016-04-23T02:30:36.317Z,983.81
2016-04-23T02:31:36.320Z,983.77
2016-04-23T02:32:36.307Z,983.82
2016-04-23T02:33:36.325Z,983.77
2016-04-23T02:34:36.327Z,983.74
2016-04-23T02:35:36.330Z,983.72
2016-04-23T02:36:36.318Z,983.72
2016-04-23T02:37:36.321Z,983.72
2016-04-23T02:38:36.323Z,983.71
2016-04-23T02:39:36.326Z,983.67
2016-04-23T02:40:36.329Z,983.64
2016-04-23T02:41:36.331Z,983.62
2016-04-23T02:42:36.334Z,983.61
2016-04-23T02:43:36.337Z,983.6
2016-04-23T02:44:36.340Z,983.6
2016-04-23T02:45:36.326Z,983.62
2016-04-23T02:46:36.345Z,983.57
2016-04-23T02:47:36.332Z,983.51
2016-04-23T02:48:36.334Z,983.57
2016-04-23T02:49:36.337Z,983.54
2016-04-23T02:50:36.339Z,983.51
2016-04-23T02:51:36.343Z,983.53
2016-04-23T02:52:36.345Z,983.49
2016-04-23T02:53:36.347Z,983.46
2016-04-23T02:54:36.336Z,983.46
2016-04-23T02:55:36.338Z,983.43
2016-04-23T02:56:36.356Z,983.42
2016-04-23T02:57:36.343Z,983.41
2016-04-23T02:58:36.347Z,983.39
2016-04-23T02:59:36.364Z,983.39
2016-04-23T03:00:36.351Z,983.39
2016-04-23T03:01:36.354Z,983.42
2016-04-23T03:02:36.341Z,983.39
2016-04-23T03:03:36.360Z,983.37
2016-04-23T03:04:36.362Z,983.4
2016-04-23T03:05:36.365Z,983.38
2016-04-23T03:06:36.368Z,983.39
2016-04-23T03:07:36.354Z,983.39
2016-04-23T03:08:36.373Z,983.39
2016-04-23T03:09:36.360Z,983.38
2016-04-23T03:10:36.363Z,983.44
2016-04-23T03:11:36.365Z,983.47
2016-04-23T03:12:36.367Z,983.46
2016-04-23T03:13:36.371Z,983.45
2016-04-23T03:14:36.357Z,983.46
2016-04-23T03:15:36.359Z,983.45
2016-04-23T03:16:36.363Z,983.43
2016-04-23T03:17:36.365Z,983.41
2016-04-23T03:18:36.368Z,983.41
2016-04-23T03:19:36.371Z,983.47
2016-04-23T03:20:36.374Z,983.44
2016-04-23T03:21:36.361Z,983.44
2016-04-23T03:22:36.364Z,983.43
2016-04-23T03:23:36.366Z,983.46
2016-04-23T03:24:36.369Z,983.43
2016-04-23T03:25:36.386Z,983.44
2016-04-23T03:26:36.374Z,983.42
2016-04-23T03:27:36.378Z,983.44
2016-04-23T03:28:36.380Z,983.45
2016-04-23T03:29:36.383Z,983.47
2016-04-23T03:30:36.385Z,983.45
2016-04-23T03:31:36.372Z,983.44
2016-04-23T03:32:36.391Z,983.42
2016-04-23T03:33:36.393Z,983.41
2016-04-23T03:34:36.380Z,983.43
2016-04-23T03:35:36.430Z,983.4
2016-04-23T03:36:36.386Z,983.39
2016-04-23T03:37:36.388Z,983.38
2016-04-23T03:38:36.375Z,983.34
2016-04-23T03:39:36.394Z,983.37
2016-04-23T03:40:36.427Z,983.37
2016-04-23T03:41:36.382Z,983.34
2016-04-23T03:42:36.385Z,983.33
2016-04-23T03:43:36.405Z,983.29
2016-04-23T03:44:36.391Z,983.29
2016-04-23T03:45:36.473Z,983.3
2016-04-23T03:46:36.396Z,983.27
2016-04-23T03:47:36.399Z,983.26
2016-04-23T03:48:36.387Z,983.28
2016-04-23T03:49:36.389Z,983.24
2016-04-23T03:50:36.392Z,983.3
2016-04-23T03:51:36.410Z,983.22
2016-04-23T03:52:36.398Z,983.29
2016-04-23T03:53:36.415Z,983.26
2016-04-23T03:54:36.403Z,983.28
2016-04-23T03:55:36.393Z,983.27
2016-04-23T03:56:36.412Z,983.22
2016-04-23T03:57:36.415Z,983.25
2016-04-23T03:58:36.401Z,983.23
2016-04-23T03:59:36.405Z,983.24
2016-04-23T04:00:36.406Z,983.22
2016-04-23T04:01:36.426Z,983.25
2016-04-23T04:02:36.397Z,983.24
2016-04-23T04:03:36.399Z,983.24
2016-04-23T04:04:36.401Z,983.21
2016-04-23T04:05:36.451Z,983.19
2016-04-23T04:06:36.407Z,983.2
2016-04-23T04:07:36.426Z,983.15
2016-04-23T04:08:36.413Z,983.19
2016-04-23T04:09:36.415Z,983.17
2016-04-23T04:10:36.480Z,983.11
2016-04-23T04:11:36.406Z,983.15
2016-04-23T04:12:36.408Z,983.14
2016-04-23T04:13:36.411Z,983.14
2016-04-23T04:14:36.414Z,983.11
2016-04-23T04:15:36.416Z,983.11
2016-04-23T04:16:36.419Z,983.12
2016-04-23T04:17:36.422Z,983.11
2016-04-23T04:18:36.408Z,983.14
2016-04-23T04:19:36.427Z,983.11
2016-04-23T04:20:36.491Z,983.08
2016-04-23T04:21:36.416Z,983.1
2016-04-23T04:22:36.419Z,983.11
2016-04-23T04:23:36.422Z,983.08
2016-04-23T04:24:36.425Z,983.03
2016-04-23T04:25:36.412Z,983.03
2016-04-23T04:26:36.430Z,982.99
2016-04-23T04:27:36.417Z,983
2016-04-23T04:28:36.420Z,982.98
2016-04-23T04:29:36.423Z,982.94
2016-04-23T04:30:36.426Z,982.95
2016-04-23T04:31:36.413Z,982.94
2016-04-23T04:32:36.431Z,982.92
2016-04-23T04:33:36.434Z,982.95
2016-04-23T04:34:36.420Z,982.93
2016-04-23T04:35:36.423Z,982.9
2016-04-23T04:36:36.441Z,982.9
2016-04-23T04:37:36.428Z,982.9
2016-04-23T04:38:36.431Z,982.87
2016-04-23T04:39:36.434Z,982.86
2016-04-23T04:40:36.437Z,982.86
2016-04-23T04:41:36.439Z,982.85
2016-04-23T04:42:36.426Z,982.85
2016-04-23T04:43:36.428Z,982.82
2016-04-23T04:44:36.431Z,982.82
2016-04-23T04:45:36.434Z,982.86
2016-04-23T04:46:36.437Z,982.8
2016-04-23T04:47:36.440Z,982.81
2016-04-23T04:48:36.427Z,982.84
2016-04-23T04:49:36.430Z,982.82
2016-04-23T04:50:36.432Z,982.81
2016-04-23T04:51:36.435Z,982.79
2016-04-23T04:52:36.437Z,982.82
2016-04-23T04:53:36.440Z,982.81
2016-04-23T04:54:36.443Z,982.86
2016-04-23T04:55:36.446Z,982.82
2016-04-23T04:56:36.433Z,982.86
2016-04-23T04:57:36.451Z,982.83
2016-04-23T04:58:36.438Z,982.79
2016-04-23T04:59:36.440Z,982.82
2016-04-23T05:00:36.474Z,982.82
2016-04-23T05:01:36.462Z,982.82
2016-04-23T05:02:36.449Z,982.8
2016-04-23T05:03:36.452Z,982.82
2016-04-23T05:04:36.438Z,982.81
2016-04-23T05:05:36.441Z,982.74
2016-04-23T05:06:36.459Z,982.75
2016-04-23T05:07:36.447Z,982.72
2016-04-23T05:08:36.448Z,982.72
2016-04-23T05:09:36.451Z,982.75
2016-04-23T05:10:36.486Z,982.74
2016-04-23T05:11:36.457Z,982.67
2016-04-23T05:12:36.444Z,982.71
2016-04-23T05:13:36.462Z,982.7
2016-04-23T05:14:36.465Z,982.73
2016-04-23T05:15:36.468Z,982.74
2016-04-23T05:16:36.455Z,982.78
2016-04-23T05:17:36.458Z,982.7
2016-04-23T05:18:36.461Z,982.69
2016-04-23T05:19:36.464Z,982.67
2016-04-23T05:20:36.466Z,982.72
2016-04-23T05:21:36.469Z,982.75
2016-04-23T05:22:36.455Z,982.72
2016-04-23T05:23:36.458Z,982.69
2016-04-23T05:24:36.460Z,982.71
2016-04-23T05:25:36.463Z,982.7
2016-04-23T05:26:36.466Z,982.75
2016-04-23T05:27:36.469Z,982.72
2016-04-23T05:28:36.472Z,982.7
2016-04-23T05:29:36.474Z,982.72
2016-04-23T05:30:36.493Z,982.71
2016-04-23T05:31:36.464Z,982.72
2016-04-23T05:32:36.482Z,982.71
2016-04-23T05:33:36.470Z,982.73
2016-04-23T05:34:36.473Z,982.77
2016-04-23T05:35:36.475Z,982.78
2016-04-23T05:36:36.478Z,982.78
2016-04-23T05:37:36.481Z,982.76
2016-04-23T05:38:36.483Z,982.8
2016-04-23T05:39:36.486Z,982.8
2016-04-23T05:40:36.489Z,982.8
2016-04-23T05:41:36.476Z,982.82
2016-04-23T05:42:36.478Z,982.8
2016-04-23T05:43:36.497Z,982.82
2016-04-23T05:44:36.484Z,982.81
2016-04-23T05:45:36.486Z,982.8
2016-04-23T05:46:36.489Z,982.82
2016-04-23T05:47:36.491Z,982.84
2016-04-23T05:48:36.495Z,982.85
2016-04-23T05:49:36.497Z,982.88
2016-04-23T05:50:36.500Z,982.9
2016-04-23T05:51:36.487Z,982.87
2016-04-23T05:52:36.489Z,982.89
2016-04-23T05:53:36.508Z,982.87
2016-04-23T05:54:36.494Z,982.9
2016-04-23T05:55:36.497Z,982.9
2016-04-23T05:56:36.500Z,982.94
2016-04-23T05:57:36.502Z,982.93
2016-04-23T05:58:36.505Z,982.92
2016-04-23T05:59:36.508Z,982.94
2016-04-23T06:00:36.511Z,982.97
2016-04-23T06:01:36.498Z,982.93
2016-04-23T06:02:36.516Z,982.94
2016-04-23T06:03:36.503Z,982.94
2016-04-23T06:04:36.507Z,982.94
2016-04-23T06:05:36.509Z,982.96
2016-04-23T06:06:36.512Z,982.98
2016-04-23T06:07:36.515Z,982.94
2016-04-23T06:08:36.532Z,982.96
2016-04-23T06:09:36.520Z,982.96
2016-04-23T06:10:36.522Z,982.97
2016-04-23T06:11:36.525Z,982.96
2016-04-23T06:12:36.528Z,982.98
2016-04-23T06:13:36.514Z,982.99
2016-04-23T06:14:36.533Z,982.98
2016-04-23T06:15:36.583Z,982.98
2016-04-23T06:16:36.523Z,983
2016-04-23T06:17:36.525Z,982.97
2016-04-23T06:18:36.528Z,982.98
2016-04-23T06:19:36.530Z,982.99
2016-04-23T06:20:36.534Z,983
2016-04-23T06:21:36.537Z,983
2016-04-23T06:22:36.539Z,982.97
2016-04-23T06:23:36.542Z,983
2016-04-23T06:24:36.528Z,982.96
2016-04-23T06:25:36.531Z,982.97
2016-04-23T06:26:36.533Z,982.97
2016-04-23T06:27:36.536Z,982.93
2016-04-23T06:28:36.539Z,982.91
2016-04-23T06:29:36.542Z,982.91
2016-04-23T06:30:36.544Z,982.93
2016-04-23T06:31:36.547Z,982.91
2016-04-23T06:32:36.535Z,982.89
2016-04-23T06:33:36.568Z,982.89
2016-04-23T06:34:36.540Z,982.9
2016-04-23T06:35:36.542Z,982.92
2016-04-23T06:36:36.546Z,982.94
2016-04-23T06:37:36.549Z,982.98
2016-04-23T06:38:36.551Z,982.93
2016-04-23T06:39:36.554Z,982.94
2016-04-23T06:40:36.571Z,982.95
2016-04-23T06:41:36.559Z,982.91
2016-04-23T06:42:36.561Z,982.95
2016-04-23T06:43:36.564Z,982.93
2016-04-23T06:44:36.551Z,982.9
2016-04-23T06:45:36.554Z,982.94
2016-04-23T06:46:36.556Z,982.99
2016-04-23T06:47:36.559Z,982.98
2016-04-23T06:48:36.562Z,982.95
2016-04-23T06:49:36.564Z,982.91
2016-04-23T06:50:36.552Z,982.9
2016-04-23T06:51:36.569Z,982.91
2016-04-23T06:52:36.558Z,982.9
2016-04-23T06:53:36.561Z,982.9
2016-04-23T06:54:36.563Z,982.86
2016-04-23T06:55:36.566Z,982.88
2016-04-23T06:56:36.568Z,982.92
2016-04-23T06:57:36.555Z,982.92
2016-04-23T06:58:36.574Z,982.91
2016-04-23T06:59:36.560Z,982.88
2016-04-23T07:00:36.563Z,982.85
2016-04-23T07:01:36.566Z,982.9
2016-04-23T07:02:36.569Z,982.84
2016-04-23T07:03:36.571Z,982.82
2016-04-23T07:04:36.574Z,982.88
2016-04-23T07:05:36.576Z,982.84
2016-04-23T07:06:36.579Z,982.84
2016-04-23T07:07:36.565Z,982.91
2016-04-23T07:08:36.569Z,982.93
2016-04-23T07:09:36.572Z,982.92
2016-04-23T07:10:36.574Z,982.95
2016-04-23T07:11:36.577Z,982.91
2016-04-23T07:12:36.579Z,982.93
2016-04-23T07:13:36.598Z,982.94
2016-04-23T07:14:36.585Z,982.96
2016-04-23T07:15:36.572Z,983.01
2016-04-23T07:16:36.590Z,983
2016-04-23T07:17:36.578Z,983
2016-04-23T07:18:36.581Z,983.03
2016-04-23T07:19:36.583Z,983.03
2016-04-23T07:20:36.586Z,983.05
2016-04-23T07:21:36.588Z,983.08
2016-04-23T07:22:36.591Z,983.09
2016-04-23T07:23:36.594Z,983.03
2016-04-23T07:24:36.597Z,982.98
2016-04-23T07:25:36.599Z,983
2016-04-23T07:26:36.602Z,982.99
2016-04-23T07:27:36.604Z,982.98
2016-04-23T07:28:36.622Z,982.98
2016-04-23T07:29:36.610Z,983
2016-04-23T07:30:36.613Z,983.02
2016-04-23T07:31:36.615Z,983.03
2016-04-23T07:32:36.618Z,983.01
2016-04-23T07:33:36.636Z,983.02
2016-04-23T07:34:36.638Z,983.05
2016-04-23T07:35:36.626Z,983.02
2016-04-23T07:36:36.644Z,982.98
2016-04-23T07:37:36.647Z,982.95
2016-04-23T07:38:36.649Z,982.9
2016-04-23T07:39:36.652Z,982.88
2016-04-23T07:40:36.654Z,982.85
2016-04-23T07:41:36.689Z,982.82
2016-04-23T07:42:36.736Z,982.84
2016-04-23T07:43:36.783Z,982.87
2016-04-23T07:44:36.830Z,982.88
2016-04-23T07:45:36.876Z,982.91
2016-04-23T07:46:36.901Z,982.89
2016-04-23T07:47:36.920Z,982.84
2016-04-23T07:48:36.955Z,982.81
2016-04-23T07:49:36.958Z,982.8
2016-04-23T07:50:36.993Z,982.79
2016-04-23T07:51:36.988Z,982.81
2016-04-23T07:52:36.996Z,982.78
2016-04-23T07:53:37.021Z,982.82
2016-04-23T07:54:37.029Z,982.78
2016-04-23T07:55:37.037Z,982.82
2016-04-23T07:56:37.043Z,982.76
2016-04-23T07:57:37.048Z,982.74
2016-04-23T07:58:37.037Z,982.73
2016-04-23T07:59:37.041Z,982.73
2016-04-23T08:00:37.046Z,982.7
2016-04-23T08:01:37.049Z,982.72
2016-04-23T08:02:37.052Z,982.73
2016-04-23T08:03:37.073Z,982.72
2016-04-23T08:04:37.060Z,982.72
2016-04-23T08:05:37.064Z,982.72
2016-04-23T08:06:37.066Z,982.7
2016-04-23T08:07:37.070Z,982.73
2016-04-23T08:08:37.073Z,982.73
2016-04-23T08:09:37.075Z,982.7
2016-04-23T08:10:37.079Z,982.65
2016-04-23T08:11:37.081Z,982.62
2016-04-23T08:12:37.084Z,982.65
2016-04-23T08:13:37.087Z,982.68
2016-04-23T08:14:37.090Z,982.67
2016-04-23T08:15:37.092Z,982.66
2016-04-23T08:16:37.095Z,982.67
2016-04-23T08:17:37.097Z,982.66
2016-04-23T08:18:37.101Z,982.66
2016-04-23T08:19:37.103Z,982.7
2016-04-23T08:20:37.105Z,982.67
2016-04-23T08:21:37.108Z,982.64
2016-04-23T08:22:37.111Z,982.68
2016-04-23T08:23:37.114Z,982.65
2016-04-23T08:24:37.116Z,982.66
2016-04-23T08:25:37.120Z,982.7
2016-04-23T08:26:37.122Z,982.65
2016-04-23T08:27:37.125Z,982.61
2016-04-23T08:28:37.268Z,982.66
2016-04-23T08:29:37.135Z,982.63
2016-04-23T08:30:37.122Z,982.61
2016-04-23T08:31:37.126Z,982.62
2016-04-23T08:32:37.143Z,982.63
2016-04-23T08:33:37.146Z,982.59
2016-04-23T08:34:37.148Z,982.55
2016-04-23T08:35:37.151Z,982.53
2016-04-23T08:36:37.139Z,982.49
2016-04-23T08:37:37.172Z,982.48
2016-04-23T08:38:37.145Z,982.49
2016-04-23T08:39:37.162Z,982.52
2016-04-23T08:40:37.180Z,982.48
2016-04-23T08:41:37.168Z,982.48
2016-04-23T08:42:37.170Z,982.49
2016-04-23T08:43:37.172Z,982.41
2016-04-23T08:44:37.176Z,982.45
2016-04-23T08:45:37.178Z,982.46
2016-04-23T08:46:37.165Z,982.43
2016-04-23T08:47:37.183Z,982.48
2016-04-23T08:48:37.172Z,982.48
2016-04-23T08:49:37.189Z,982.48
2016-04-23T08:50:37.238Z,982.49
2016-04-23T08:51:37.180Z,982.51
2016-04-23T08:52:37.182Z,982.47
2016-04-23T08:53:37.184Z,982.49
2016-04-23T08:54:37.187Z,982.44
2016-04-23T08:55:37.190Z,982.53
2016-04-23T08:56:37.177Z,982.55
2016-04-23T08:57:37.196Z,982.55
2016-04-23T08:58:37.198Z,982.54
2016-04-23T08:59:37.185Z,982.53
2016-04-23T09:00:37.187Z,982.53
2016-04-23T09:01:37.190Z,982.52
2016-04-23T09:02:37.193Z,982.56
2016-04-23T09:03:37.195Z,982.57
2016-04-23T09:04:37.198Z,982.54
2016-04-23T09:05:37.201Z,982.56
2016-04-23T09:06:37.204Z,982.56
2016-04-23T09:07:37.206Z,982.59
2016-04-23T09:08:37.193Z,982.61
2016-04-23T09:09:37.195Z,982.61
2016-04-23T09:10:37.214Z,982.59
2016-04-23T09:11:37.201Z,982.59
2016-04-23T09:12:37.204Z,982.58
2016-04-23T09:13:37.206Z,982.59
2016-04-23T09:14:37.209Z,982.57
2016-04-23T09:15:37.212Z,982.61
2016-04-23T09:16:37.199Z,982.59
2016-04-23T09:17:37.217Z,982.59
2016-04-23T09:18:37.205Z,982.63
2016-04-23T09:19:37.208Z,982.61
2016-04-23T09:20:37.210Z,982.61
2016-04-23T09:21:37.275Z,982.59
2016-04-23T09:22:37.277Z,982.57
2016-04-23T09:23:37.202Z,982.57
2016-04-23T09:24:37.252Z,982.59
2016-04-23T09:25:37.255Z,982.59
2016-04-23T09:26:37.211Z,982.57
2016-04-23T09:27:37.213Z,982.62
2016-04-23T09:28:37.215Z,982.56
2016-04-23T09:29:37.391Z,982.57
2016-04-23T09:30:37.221Z,982.57
2016-04-23T09:31:37.208Z,982.59
2016-04-23T09:32:37.211Z,982.58
2016-04-23T09:33:37.213Z,982.61
2016-04-23T09:34:40.216Z,982.59
2016-04-23T09:35:37.219Z,982.62
2016-04-23T09:36:37.221Z,982.59
2016-04-23T09:37:37.209Z,982.64
2016-04-23T09:38:37.226Z,982.64
2016-04-23T09:39:37.214Z,982.64
2016-04-23T09:40:37.217Z,982.62
2016-04-23T09:41:37.235Z,982.61
2016-04-23T09:42:37.253Z,982.62
2016-04-23T09:43:37.225Z,982.66
2016-04-23T09:44:37.212Z,982.72
2016-04-23T09:45:37.214Z,982.69
2016-04-23T09:46:37.233Z,982.67
2016-04-23T09:47:37.236Z,982.65
2016-04-23T09:48:37.223Z,982.67
2016-04-23T09:49:37.226Z,982.71
2016-04-23T09:50:37.228Z,982.73
2016-04-23T09:51:37.216Z,982.73
2016-04-23T09:52:37.218Z,982.68
2016-04-23T09:53:37.221Z,982.69
2016-04-23T09:54:37.208Z,982.69
2016-04-23T09:55:37.210Z,982.69
2016-04-23T09:56:37.213Z,982.68
2016-04-23T09:57:37.216Z,982.72
2016-04-23T09:58:37.218Z,982.72
2016-04-23T09:59:37.221Z,982.73
2016-04-23T10:00:37.224Z,982.74
2016-04-23T10:01:37.227Z,982.69
2016-04-23T10:02:37.214Z,982.71
2016-04-23T10:03:37.216Z,982.79
2016-04-23T10:04:37.218Z,982.75
2016-04-23T10:05:37.346Z,982.75
2016-04-23T10:06:38.021Z,982.73
2016-04-23T10:07:37.227Z,982.76
2016-04-23T10:08:37.214Z,982.73
2016-04-23T10:09:37.217Z,982.74
2016-04-23T10:10:37.220Z,982.69
2016-04-23T10:11:37.769Z,982.73
2016-04-23T10:12:37.225Z,982.74
2016-04-23T10:13:37.212Z,982.78
2016-04-23T10:14:37.214Z,982.79
2016-04-23T10:15:37.826Z,982.77
2016-04-23T10:16:37.220Z,982.81
2016-04-23T10:17:37.206Z,982.73
2016-04-23T10:18:37.225Z,982.72
2016-04-23T10:19:37.212Z,982.73
2016-04-23T10:20:37.215Z,982.68
2016-04-23T10:21:37.217Z,982.7
2016-04-23T10:22:37.204Z,982.7
2016-04-23T10:23:37.211Z,982.76
2016-04-23T10:24:37.198Z,982.79
2016-04-23T10:25:37.231Z,982.78
2016-04-23T10:26:37.219Z,982.74
2016-04-23T10:27:37.205Z,982.72
2016-04-23T10:28:37.208Z,982.71
2016-04-23T10:29:37.211Z,982.69
2016-04-23T10:30:37.198Z,982.63
2016-04-23T10:31:37.216Z,982.64
2016-04-23T10:32:37.204Z,982.61
2016-04-23T10:33:37.207Z,982.62
2016-04-23T10:34:38.396Z,982.66
2016-04-23T10:35:37.196Z,982.68
2016-04-23T10:36:37.198Z,982.65
2016-04-23T10:37:37.201Z,982.66
2016-04-23T10:38:37.204Z,982.66
2016-04-23T10:39:37.190Z,982.61
2016-04-23T10:40:37.193Z,982.68
2016-04-23T10:41:37.196Z,982.64
2016-04-23T10:42:37.184Z,982.64
2016-04-23T10:43:37.186Z,982.62
2016-04-23T10:44:37.204Z,982.62
2016-04-23T10:45:37.239Z,982.6
2016-04-23T10:46:37.210Z,982.65
2016-04-23T10:47:37.212Z,982.62
2016-04-23T10:48:37.184Z,982.6
2016-04-23T10:49:37.203Z,982.61
2016-04-23T10:50:37.237Z,982.61
2016-04-23T10:51:37.348Z,982.6
2016-04-23T10:52:37.242Z,982.64
2016-04-23T10:53:37.181Z,982.64
2016-04-23T10:54:37.185Z,982.58
2016-04-23T10:55:37.250Z,982.57
2016-04-23T10:56:37.205Z,982.57
2016-04-23T10:57:37.302Z,982.52
2016-04-23T10:58:37.227Z,982.55
2016-04-23T10:59:37.167Z,982.53
2016-04-23T11:00:37.263Z,982.55
2016-04-23T11:01:37.297Z,982.57
2016-04-23T11:02:37.409Z,982.58
2016-04-23T11:03:37.458Z,982.6
2016-04-23T11:04:38.024Z,982.6
2016-04-23T11:05:37.433Z,982.61
2016-04-23T11:06:37.421Z,982.61
2016-04-23T11:07:37.516Z,982.57
2016-04-23T11:08:37.566Z,982.56
2016-04-23T11:09:37.365Z,982.59
2016-04-23T11:10:37.540Z,982.56
2016-04-23T11:11:37.324Z,982.62
2016-04-23T11:12:37.624Z,982.61
2016-04-23T11:13:37.408Z,982.61
2016-04-23T11:14:37.456Z,982.59
2016-04-23T11:15:37.475Z,982.62
2016-04-23T11:16:37.493Z,982.61
2016-04-23T11:17:37.387Z,982.58
2016-04-23T11:18:37.343Z,982.59
2016-04-23T11:19:37.346Z,982.53
2016-04-23T11:20:37.223Z,982.54
2016-04-23T11:21:37.257Z,982.55
2016-04-23T11:22:37.259Z,982.56
2016-04-23T11:23:37.153Z,982.52
2016-04-23T11:24:37.359Z,982.54
2016-04-23T11:25:37.502Z,982.53
2016-04-23T11:26:37.520Z,982.55
2016-04-23T11:27:37.398Z,982.55
2016-04-23T11:28:37.464Z,982.5
2016-04-23T11:29:37.435Z,982.56
2016-04-23T11:30:37.297Z,982.54
2016-04-23T11:31:37.441Z,982.56
2016-04-23T11:32:37.552Z,982.62
2016-04-23T11:33:37.321Z,982.62
2016-04-23T11:34:37.339Z,982.65
2016-04-23T11:35:37.795Z,982.7
2016-04-23T11:36:37.157Z,982.65
2016-04-23T11:37:37.285Z,982.7
2016-04-23T11:38:37.132Z,982.68
2016-04-23T11:39:37.118Z,982.7
2016-04-23T11:40:37.121Z,982.76
2016-04-23T11:41:37.123Z,982.62
2016-04-23T11:42:37.110Z,982.74
2016-04-23T11:43:37.113Z,982.68
2016-04-23T11:44:37.194Z,982.67
2016-04-23T11:45:37.166Z,982.64
2016-04-23T11:46:37.184Z,982.71
2016-04-23T11:47:37.108Z,982.65
2016-04-23T11:48:37.112Z,982.67
2016-04-23T11:49:37.176Z,982.71
2016-04-23T11:50:37.210Z,982.71
2016-04-23T11:51:37.104Z,982.75
2016-04-23T11:52:37.154Z,982.69
2016-04-23T11:53:37.203Z,982.73
2016-04-23T11:54:37.111Z,982.71
2016-04-23T11:55:37.130Z,982.71
2016-04-23T11:56:37.164Z,982.73
2016-04-23T11:57:37.120Z,982.76
2016-04-23T11:58:37.122Z,982.72
2016-04-23T11:59:37.109Z,982.75
2016-04-23T12:00:37.112Z,982.74
2016-04-23T12:01:37.100Z,982.7
2016-04-23T12:02:37.086Z,982.71
2016-04-23T12:03:37.152Z,982.73
2016-04-23T12:04:37.138Z,982.7
2016-04-23T12:05:37.110Z,982.75
2016-04-23T12:06:37.082Z,982.77
2016-04-23T12:07:37.069Z,982.83
2016-04-23T12:08:37.071Z,982.74
2016-04-23T12:09:37.121Z,982.83
2016-04-23T12:10:37.389Z,982.84
2016-04-23T12:11:37.626Z,982.88
2016-04-23T12:12:37.644Z,982.84
2016-04-23T12:13:37.381Z,982.87
2016-04-23T12:14:37.196Z,982.85
2016-04-23T12:15:37.402Z,982.84
2016-04-23T12:16:37.265Z,982.82
2016-04-23T12:17:37.548Z,982.86
2016-04-23T12:18:37.629Z,982.85
2016-04-23T12:19:37.162Z,982.84
2016-04-23T12:20:37.666Z,982.84
2016-04-23T12:21:37.200Z,982.89
2016-04-23T12:22:37.187Z,982.85
2016-04-23T12:23:37.220Z,982.82
2016-04-23T12:24:37.161Z,982.86
2016-04-23T12:25:37.054Z,982.77
2016-04-23T12:26:37.089Z,982.89
2016-04-23T12:27:37.092Z,982.85
2016-04-23T12:28:37.031Z,982.9
2016-04-23T12:29:37.033Z,982.89
2016-04-23T12:30:37.052Z,982.87
2016-04-23T12:31:37.070Z,982.89