createdAt,value
2022-11-05T00:00:32.450Z,20.32
2022-11-05T00:03:18.977Z,20.33
2022-11-05T00:06:08.490Z,20.32
2022-11-05T00:08:54.174Z,20.33
2022-11-05T00:11:41.511Z,20.32
2022-11-05T00:14:27.486Z,20.31
2022-11-05T00:16:54.755Z,20.32
2022-11-05T00:19:25.759Z,20.32
2022-11-05T00:22:13.722Z,20.31
2022-11-05T00:24:59.693Z,20.31
2022-11-05T00:27:27.025Z,20.31
2022-11-05T00:29:54.309Z,20.29
2022-11-05T00:32:23.463Z,20.31
2022-11-05T00:34:50.748Z,20.30
2022-11-05T00:37:18.294Z,20.30
2022-11-05T00:39:45.967Z,20.29
2022-11-05T00:42:31.489Z,20.30
2022-11-05T00:45:01.995Z,20.30
2022-11-05T00:47:52.119Z,20.30
2022-11-05T00:50:20.902Z,20.30
2022-11-05T00:52:56.275Z,20.29
2022-11-05T00:55:24.371Z,20.28
2022-11-05T00:57:52.114Z,20.29
2022-11-05T01:00:19.963Z,20.28
2022-11-05T01:02:47.482Z,20.29
2022-11-05T01:05:14.956Z,20.26
2022-11-05T01:07:42.307Z,20.25
2022-11-05T01:10:09.831Z,20.26
2022-11-05T01:12:37.141Z,20.24
2022-11-05T01:15:04.915Z,20.25
2022-11-05T01:17:32.169Z,20.24
2022-11-05T01:19:59.466Z,20.24
2022-11-05T01:22:26.722Z,20.24
2022-11-05T01:24:54.036Z,20.24
2022-11-05T01:27:22.264Z,20.23
2022-11-05T01:29:49.552Z,20.23
2022-11-05T01:32:16.771Z,20.23
2022-11-05T01:34:44.105Z,20.23
2022-11-05T01:37:11.430Z,20.22
2022-11-05T01:39:38.682Z,20.22
2022-11-05T01:42:14.863Z,20.22
2022-11-05T01:44:48.051Z,20.22
2022-11-05T01:47:41.416Z,20.21
2022-11-05T01:50:37.642Z,20.22
2022-11-05T01:53:12.183Z,20.21
2022-11-05T01:55:49.405Z,20.20
2022-11-05T01:58:20.434Z,20.18
2022-11-05T02:00:47.840Z,20.19
2022-11-05T02:03:17.918Z,20.18
2022-11-05T02:05:46.413Z,20.18
2022-11-05T02:08:22.619Z,20.18
2022-11-05T02:10:50.636Z,20.17
2022-11-05T02:13:17.932Z,20.16
2022-11-05T02:15:48.174Z,20.17
2022-11-05T02:18:38.636Z,20.16
2022-11-05T02:21:47.279Z,20.17
2022-11-05T02:24:33.247Z,20.17
2022-11-05T02:27:19.021Z,20.16
2022-11-05T02:30:03.940Z,20.17
2022-11-05T02:33:01.947Z,20.16
2022-11-05T02:35:29.110Z,20.16
2022-11-05T02:38:46.980Z,20.15
2022-11-05T02:41:33.500Z,20.16
2022-11-05T02:44:12.726Z,20.14
2022-11-05T02:46:46.974Z,20.14
2022-11-05T02:49:30.723Z,20.14
2022-11-05T02:52:01.460Z,20.14
2022-11-05T02:54:58.530Z,20.15
2022-11-05T02:57:29.708Z,20.14
2022-11-05T03:00:07.752Z,20.14
2022-11-05T03:02:35.499Z,20.14
2022-11-05T03:05:03.680Z,20.12
2022-11-05T03:07:47.968Z,20.13
2022-11-05T03:10:36.860Z,20.13
2022-11-05T03:13:17.575Z,20.13
2022-11-05T03:15:57.261Z,20.14
2022-11-05T03:18:42.497Z,20.14
2022-11-05T03:21:22.013Z,20.13
2022-11-05T03:23:58.781Z,20.13
2022-11-05T03:26:30.717Z,20.13
2022-11-05T03:29:06.729Z,20.11
2022-11-05T03:31:37.073Z,20.12
2022-11-05T03:34:07.999Z,20.12
2022-11-05T03:36:45.163Z,20.12
2022-11-05T03:39:19.153Z,20.11
2022-11-05T03:41:51.913Z,20.11
2022-11-05T03:44:25.641Z,20.12
2022-11-05T03:46:56.835Z,20.12
2022-11-05T03:49:32.956Z,20.13
2022-11-05T03:52:14.625Z,20.12
2022-11-05T03:54:42.041Z,20.13
2022-11-05T03:57:25.874Z,20.11
2022-11-05T03:59:53.216Z,20.11
2022-11-05T04:02:24.215Z,20.11
2022-11-05T04:04:52.727Z,20.10
2022-11-05T04:07:38.413Z,20.11
2022-11-05T04:10:24.756Z,20.09
2022-11-05T04:13:10.819Z,20.11
2022-11-05T04:15:56.950Z,20.10
2022-11-05T04:18:24.273Z,20.10
2022-11-05T04:21:10.170Z,20.10
2022-11-05T04:23:56.092Z,20.10
2022-11-05T04:26:23.662Z,20.09
2022-11-05T04:29:10.208Z,20.09
2022-11-05T04:31:38.621Z,20.10
2022-11-05T04:34:05.917Z,20.08
2022-11-05T04:36:33.247Z,20.09
2022-11-05T04:39:00.517Z,20.09
2022-11-05T04:41:27.869Z,20.09
2022-11-05T04:43:55.207Z,20.09
2022-11-05T04:46:22.485Z,20.09
2022-11-05T04:48:49.810Z,20.08
2022-11-05T04:51:17.090Z,20.08
2022-11-05T04:53:44.302Z,20.08
2022-11-05T04:56:31.886Z,20.08
2022-11-05T04:58:59.138Z,20.08
2022-11-05T05:01:26.552Z,20.07
2022-11-05T05:03:54.694Z,20.08
2022-11-05T05:06:22.793Z,20.08
2022-11-05T05:08:51.682Z,20.08
2022-11-05T05:11:21.445Z,20.06
2022-11-05T05:13:49.915Z,20.08
2022-11-05T05:16:23.463Z,20.07
2022-11-05T05:18:51.152Z,20.07
2022-11-05T05:21:38.839Z,20.05
2022-11-05T05:24:08.697Z,20.07
2022-11-05T05:26:38.673Z,20.06
2022-11-05T05:29:06.860Z,20.07
2022-11-05T05:31:34.548Z,20.06
2022-11-05T05:34:02.437Z,20.06
2022-11-05T05:36:30.342Z,20.05
2022-11-05T05:38:57.899Z,20.06
2022-11-05T05:41:25.243Z,20.05
2022-11-05T05:43:52.437Z,20.07
2022-11-05T05:46:19.892Z,20.07
2022-11-05T05:48:52.091Z,20.05
2022-11-05T05:51:20.100Z,20.05
2022-11-05T05:53:47.446Z,20.06
2022-11-05T05:56:15.468Z,20.04
2022-11-05T05:58:42.776Z,20.04
2022-11-05T06:01:18.524Z,20.05
2022-11-05T06:03:47.419Z,20.05
2022-11-05T06:06:15.999Z,20.05
2022-11-05T06:08:43.292Z,20.04
2022-11-05T06:11:10.637Z,20.05
2022-11-05T06:13:38.330Z,20.05
2022-11-05T06:16:08.378Z,20.03
2022-11-05T06:18:36.355Z,20.03
2022-11-05T06:21:06.110Z,20.03
2022-11-05T06:23:34.671Z,20.03
2022-11-05T06:26:06.764Z,20.04
2022-11-05T06:28:34.511Z,20.03
2022-11-05T06:31:02.211Z,20.03
2022-11-05T06:33:29.812Z,20.01
2022-11-05T06:36:01.618Z,20.02
2022-11-05T06:38:31.724Z,20.02
2022-11-05T06:40:59.804Z,20.01
2022-11-05T06:43:28.064Z,20.01
2022-11-05T06:45:55.988Z,20.00
2022-11-05T06:48:25.289Z,20.00
2022-11-05T06:50:52.532Z,20.00
2022-11-05T06:53:20.308Z,19.99
2022-11-05T06:55:48.057Z,20.00
2022-11-05T06:58:16.308Z,20.00
2022-11-05T07:00:43.723Z,20.00
2022-11-05T07:03:12.350Z,19.99
2022-11-05T07:05:46.684Z,19.99
2022-11-05T07:08:14.271Z,19.99
2022-11-05T07:10:41.609Z,19.99
2022-11-05T07:13:09.245Z,19.98
2022-11-05T07:15:37.269Z,19.99
2022-11-05T07:18:07.396Z,19.99
2022-11-05T07:20:35.499Z,19.99
2022-11-05T07:23:10.074Z,19.98
2022-11-05T07:25:37.667Z,19.98
2022-11-05T07:28:05.682Z,19.97
2022-11-05T07:30:34.481Z,19.98
2022-11-05T07:33:02.639Z,19.98
2022-11-05T07:35:30.015Z,19.97
2022-11-05T07:37:57.299Z,19.97
2022-11-05T07:40:27.731Z,19.96
2022-11-05T07:42:57.532Z,19.97
2022-11-05T07:45:26.842Z,19.96
2022-11-05T07:47:57.057Z,19.96
2022-11-05T07:50:27.092Z,19.97
2022-11-05T07:53:03.535Z,19.96
2022-11-05T07:55:30.983Z,19.96
2022-11-05T07:57:58.572Z,19.96
2022-11-05T08:00:27.368Z,19.96
2022-11-05T08:03:07.248Z,19.96
2022-11-05T08:05:38.172Z,19.95
2022-11-05T08:08:07.791Z,19.96
2022-11-05T08:10:36.047Z,19.96
2022-11-05T08:13:04.289Z,19.95
2022-11-05T08:15:32.142Z,19.95
2022-11-05T08:18:00.256Z,19.94
2022-11-05T08:20:28.163Z,19.95
2022-11-05T08:22:56.334Z,19.95
2022-11-05T08:25:24.333Z,19.94
2022-11-05T08:27:56.630Z,19.94
2022-11-05T08:30:24.379Z,19.94
2022-11-05T08:32:51.945Z,19.94
2022-11-05T08:35:20.326Z,19.95
2022-11-05T08:37:47.475Z,19.94
2022-11-05T08:40:14.813Z,19.94
2022-11-05T08:42:42.111Z,19.95
2022-11-05T08:45:09.792Z,19.93
2022-11-05T08:47:36.971Z,19.94
2022-11-05T08:50:04.373Z,19.93
2022-11-05T08:52:32.373Z,19.93
2022-11-05T08:54:59.661Z,19.93
2022-11-05T08:57:27.409Z,19.93
2022-11-05T08:59:54.640Z,19.95
2022-11-05T09:02:21.941Z,19.95
2022-11-05T09:04:49.333Z,19.92
2022-11-05T09:07:16.647Z,19.88
2022-11-05T09:09:43.962Z,19.82
2022-11-05T09:12:12.938Z,19.75
2022-11-05T09:14:40.561Z,19.72
2022-11-05T09:17:22.020Z,19.69
2022-11-05T09:19:49.408Z,19.65
2022-11-05T09:22:16.728Z,19.62
2022-11-05T09:24:44.016Z,19.57
2022-11-05T09:27:15.893Z,19.55
2022-11-05T09:29:43.123Z,19.54
2022-11-05T09:32:10.383Z,19.52
2022-11-05T09:34:37.754Z,19.50
2022-11-05T09:37:05.024Z,19.50
2022-11-05T09:39:32.300Z,19.50
2022-11-05T09:42:05.427Z,19.52
2022-11-05T09:44:51.022Z,19.54
2022-11-05T09:47:24.885Z,19.54
2022-11-05T09:49:54.771Z,19.54
2022-11-05T09:52:25.898Z,19.58
2022-11-05T09:54:54.339Z,19.60
2022-11-05T09:57:45.567Z,19.62
2022-11-05T10:00:16.942Z,19.65
2022-11-05T10:02:53.198Z,19.66
2022-11-05T10:05:22.385Z,19.68
2022-11-05T10:07:54.120Z,19.70
2022-11-05T10:10:44.471Z,19.72
2022-11-05T10:13:23.809Z,19.75
2022-11-05T10:16:28.475Z,19.76
2022-11-05T10:19:09.808Z,19.79
2022-11-05T10:22:04.884Z,19.80
2022-11-05T10:24:25.491Z,19.81
2022-11-05T10:26:54.559Z,19.81
2022-11-05T10:29:29.218Z,19.82
2022-11-05T10:31:58.572Z,19.83
2022-11-05T10:34:30.922Z,19.83
2022-11-05T10:36:58.175Z,19.85
2022-11-05T10:39:27.821Z,19.85
2022-11-05T10:42:32.034Z,19.86
2022-11-05T10:45:34.680Z,19.88
2022-11-05T10:48:22.200Z,19.90
2022-11-05T10:50:50.011Z,19.96
2022-11-05T10:53:22.309Z,20.05
2022-11-05T10:55:51.894Z,20.06
2022-11-05T10:58:27.530Z,20.07
2022-11-05T11:00:54.848Z,20.06
2022-11-05T11:03:51.319Z,20.04
2022-11-05T11:06:31.013Z,20.04
2022-11-05T11:09:06.486Z,20.01
2022-11-05T11:11:41.642Z,19.97
2022-11-05T11:14:11.786Z,19.94
2022-11-05T11:16:45.523Z,19.89
2022-11-05T11:19:33.936Z,19.88
2022-11-05T11:22:04.137Z,19.85
2022-11-05T11:24:38.217Z,19.82
2022-11-05T11:27:32.020Z,19.79
2022-11-05T11:30:02.193Z,19.77
2022-11-05T11:32:39.173Z,19.78
2022-11-05T11:35:18.581Z,19.78
2022-11-05T11:37:46.828Z,19.74
2022-11-05T11:40:19.455Z,19.73
2022-11-05T11:42:55.733Z,19.71
2022-11-05T11:45:49.661Z,19.69
2022-11-05T11:48:24.717Z,19.67
2022-11-05T11:51:04.531Z,19.67
2022-11-05T11:53:36.313Z,19.67
2022-11-05T11:56:12.310Z,19.66
2022-11-05T11:58:48.820Z,19.65
2022-11-05T12:01:25.763Z,19.65
2022-11-05T12:04:17.765Z,19.65
2022-11-05T12:07:16.452Z,19.64
2022-11-05T12:10:24.685Z,19.65
2022-11-05T12:13:14.139Z,19.63
2022-11-05T12:15:49.627Z,19.64
2022-11-05T12:18:26.061Z,19.63
2022-11-05T12:21:13.865Z,19.63
2022-11-05T12:23:53.423Z,19.62
2022-11-05T12:26:36.564Z,19.62
2022-11-05T12:29:18.774Z,19.62
2022-11-05T12:31:55.022Z,19.62
2022-11-05T12:34:40.390Z,19.62
2022-11-05T12:37:29.326Z,19.62
2022-11-05T12:39:56.557Z,19.63
2022-11-05T12:42:23.925Z,19.64
2022-11-05T12:44:54.152Z,19.63
2022-11-05T12:47:24.467Z,19.62
2022-11-05T12:49:59.963Z,19.62
2022-11-05T12:52:32.999Z,19.61
2022-11-05T12:55:27.177Z,19.62
2022-11-05T12:58:05.714Z,19.63
2022-11-05T13:00:38.161Z,19.62
2022-11-05T13:03:14.956Z,19.63
2022-11-05T13:05:52.448Z,19.63
2022-11-05T13:08:44.269Z,19.64
2022-11-05T13:11:14.565Z,19.63
2022-11-05T13:13:48.757Z,19.64
2022-11-05T13:16:20.001Z,19.64
2022-11-05T13:18:57.160Z,19.65
2022-11-05T13:21:29.056Z,19.65
2022-11-05T13:24:15.360Z,19.66
2022-11-05T13:26:45.736Z,19.67
2022-11-05T13:29:19.777Z,19.66
2022-11-05T13:31:54.760Z,19.67
2022-11-05T13:34:22.095Z,19.67
2022-11-05T13:37:11.185Z,19.67
2022-11-05T13:39:54.276Z,19.69
2022-11-05T13:42:30.348Z,19.69
2022-11-05T13:45:21.395Z,19.68
2022-11-05T13:48:09.802Z,19.68
2022-11-05T13:51:01.521Z,19.67
2022-11-05T13:53:49.697Z,19.68
2022-11-05T13:56:39.220Z,19.68
2022-11-05T13:59:28.025Z,19.67
2022-11-05T14:02:00.111Z,19.67
2022-11-05T14:04:36.559Z,19.68
2022-11-05T14:07:28.133Z,19.67
2022-11-05T14:10:02.565Z,19.67
2022-11-05T14:12:34.681Z,19.67
2022-11-05T14:15:10.526Z,19.67
2022-11-05T14:18:03.710Z,19.67
2022-11-05T14:20:30.865Z,19.67
2022-11-05T14:23:17.500Z,19.66
2022-11-05T14:25:44.660Z,19.67
2022-11-05T14:28:48.856Z,19.66
2022-11-05T14:31:18.625Z,19.66
2022-11-05T14:33:59.387Z,19.66
2022-11-05T14:36:32.009Z,19.66
2022-11-05T14:39:17.157Z,19.66
2022-11-05T14:42:03.053Z,19.65
2022-11-05T14:44:32.861Z,19.65
2022-11-05T14:47:04.543Z,19.65
2022-11-05T14:49:49.267Z,19.65
2022-11-05T14:52:18.813Z,19.65
2022-11-05T14:54:49.023Z,19.64
2022-11-05T14:57:44.856Z,19.64
2022-11-05T15:00:40.783Z,19.64
2022-11-05T15:03:31.762Z,19.64
2022-11-05T15:06:08.308Z,19.64
2022-11-05T15:08:54.995Z,19.63
2022-11-05T15:11:40.865Z,19.64
2022-11-05T15:14:19.691Z,19.64
2022-11-05T15:17:03.972Z,19.63
2022-11-05T15:19:35.070Z,19.64
2022-11-05T15:22:07.049Z,19.63
2022-11-05T15:24:34.956Z,19.63
2022-11-05T15:27:25.361Z,19.63
2022-11-05T15:29:52.656Z,19.63
2022-11-05T15:32:25.373Z,19.62
2022-11-05T15:34:54.901Z,19.63
2022-11-05T15:37:25.209Z,19.63
2022-11-05T15:39:54.835Z,19.63
2022-11-05T15:42:24.787Z,19.62
2022-11-05T15:44:54.755Z,19.62
2022-11-05T15:47:26.134Z,19.62
2022-11-05T15:49:56.182Z,19.62
2022-11-05T15:52:33.749Z,19.63
2022-11-05T15:55:20.057Z,19.62
2022-11-05T15:57:51.062Z,19.62
2022-11-05T16:00:25.352Z,19.62
2022-11-05T16:02:56.643Z,19.61
2022-11-05T16:05:27.083Z,19.62
2022-11-05T16:07:57.420Z,19.60
2022-11-05T16:10:30.525Z,19.61
2022-11-05T16:12:57.695Z,19.60
2022-11-05T16:15:29.495Z,19.61
2022-11-05T16:18:00.568Z,19.62
2022-11-05T16:20:32.159Z,19.61
2022-11-05T16:23:02.465Z,19.60
2022-11-05T16:25:43.585Z,19.61
2022-11-05T16:28:19.876Z,19.61
2022-11-05T16:30:55.993Z,19.60
2022-11-05T16:33:25.027Z,19.60
2022-11-05T16:35:52.339Z,19.60
2022-11-05T16:38:20.500Z,19.60
2022-11-05T16:40:47.865Z,19.60
2022-11-05T16:43:22.540Z,19.61
2022-11-05T16:45:52.920Z,19.60
2022-11-05T16:48:20.743Z,19.61
2022-11-05T16:50:48.103Z,19.61
2022-11-05T16:53:16.015Z,19.61
2022-11-05T16:55:45.325Z,19.60
2022-11-05T16:58:25.844Z,19.60
2022-11-05T17:01:00.899Z,19.60
2022-11-05T17:03:28.207Z,19.60
2022-11-05T17:05:55.406Z,19.60
2022-11-05T17:08:22.707Z,19.59
2022-11-05T17:10:49.965Z,19.60
2022-11-05T17:13:19.668Z,19.60
2022-11-05T17:15:48.903Z,19.60
2022-11-05T17:18:18.865Z,19.59
2022-11-05T17:20:49.811Z,19.59
2022-11-05T17:23:20.189Z,19.60
2022-11-05T17:25:50.703Z,19.59
2022-11-05T17:28:19.184Z,19.58
2022-11-05T17:30:52.215Z,19.59
2022-11-05T17:33:22.625Z,19.58
2022-11-05T17:35:51.302Z,19.58
2022-11-05T17:38:19.512Z,19.58
2022-11-05T17:40:46.842Z,19.58
2022-11-05T17:43:15.741Z,19.58
2022-11-05T17:45:46.108Z,19.58
2022-11-05T17:48:13.884Z,19.58
2022-11-05T17:50:47.044Z,19.57
2022-11-05T17:53:16.344Z,19.57
2022-11-05T17:55:45.269Z,19.57
2022-11-05T17:58:13.371Z,19.58
2022-11-05T18:00:42.449Z,19.56
2022-11-05T18:03:11.105Z,19.57
2022-11-05T18:05:40.034Z,19.57
2022-11-05T18:08:08.158Z,19.58
2022-11-05T18:10:39.722Z,19.57
2022-11-05T18:13:07.794Z,19.57
2022-11-05T18:15:38.007Z,19.57
2022-11-05T18:18:05.385Z,19.57
2022-11-05T18:20:33.100Z,19.56
2022-11-05T18:23:00.516Z,19.56
2022-11-05T18:25:28.048Z,19.55
2022-11-05T18:27:55.810Z,19.57
2022-11-05T18:30:23.245Z,19.55
2022-11-05T18:32:51.129Z,19.55
2022-11-05T18:35:18.515Z,19.55
2022-11-05T18:37:45.996Z,19.54
2022-11-05T18:40:13.256Z,19.55
2022-11-05T18:42:41.682Z,19.55
2022-11-05T18:45:10.507Z,19.54
2022-11-05T18:47:38.363Z,19.55
2022-11-05T18:50:07.204Z,19.54
2022-11-05T18:52:34.582Z,19.54
2022-11-05T18:55:01.897Z,19.53
2022-11-05T18:57:29.343Z,19.54
2022-11-05T18:59:56.624Z,19.54
2022-11-05T19:02:24.021Z,19.52
2022-11-05T19:05:22.015Z,19.54
2022-11-05T19:07:39.324Z,19.52
2022-11-05T19:10:07.659Z,19.52
2022-11-05T19:12:34.921Z,19.51
2022-11-05T19:15:03.004Z,19.52
2022-11-05T19:17:32.966Z,19.51
2022-11-05T19:20:01.070Z,19.51
2022-11-05T19:22:28.344Z,19.50
2022-11-05T19:24:55.617Z,19.51
2022-11-05T19:27:23.376Z,19.50
2022-11-05T19:29:50.682Z,19.51
2022-11-05T19:32:18.207Z,19.51
2022-11-05T19:34:46.865Z,19.53
2022-11-05T19:37:14.337Z,19.53
2022-11-05T19:39:41.825Z,19.54
2022-11-05T19:42:09.276Z,19.54
2022-11-05T19:44:36.548Z,19.55
2022-11-05T19:47:03.968Z,19.55
2022-11-05T19:49:34.205Z,19.55
2022-11-05T19:52:01.745Z,19.55
2022-11-05T19:54:30.589Z,19.56
2022-11-05T19:56:58.769Z,19.56
2022-11-05T19:59:26.292Z,19.57
2022-11-05T20:01:53.890Z,19.56
2022-11-05T20:04:21.612Z,19.56
2022-11-05T20:06:49.635Z,19.58
2022-11-05T20:09:23.479Z,19.57
2022-11-05T20:11:54.615Z,19.57
2022-11-05T20:14:23.767Z,19.58
2022-11-05T20:16:51.559Z,19.57
2022-11-05T20:19:21.133Z,19.57
2022-11-05T20:21:49.134Z,19.57
2022-11-05T20:24:23.670Z,19.57
2022-11-05T20:26:53.389Z,19.57
2022-11-05T20:29:21.057Z,19.57
2022-11-05T20:31:48.674Z,19.56
2022-11-05T20:34:16.155Z,19.57
2022-11-05T20:36:43.381Z,19.57
2022-11-05T20:39:12.094Z,19.56
2022-11-05T20:41:39.515Z,19.57
2022-11-05T20:44:06.789Z,19.56
2022-11-05T20:46:34.350Z,19.57
2022-11-05T20:49:01.611Z,19.56
2022-11-05T20:51:29.759Z,19.57
2022-11-05T20:53:59.460Z,19.56
2022-11-05T20:56:29.661Z,19.56
2022-11-05T20:58:58.833Z,19.57
2022-11-05T21:01:29.353Z,19.58
2022-11-05T21:03:57.175Z,19.58
2022-11-05T21:06:24.555Z,19.57
2022-11-05T21:08:52.633Z,19.57
2022-11-05T21:11:20.747Z,19.56
2022-11-05T21:13:48.525Z,19.56
2022-11-05T21:16:18.853Z,19.56
2022-11-05T21:18:47.377Z,19.56
2022-11-05T21:21:19.310Z,19.56
2022-11-05T21:23:47.062Z,19.55
2022-11-05T21:26:15.356Z,19.55
2022-11-05T21:28:49.312Z,19.55
2022-11-05T21:31:16.584Z,19.55
2022-11-05T21:33:43.882Z,19.55
2022-11-05T21:36:12.918Z,19.54
2022-11-05T21:38:41.514Z,19.54
2022-11-05T21:41:11.378Z,19.54
2022-11-05T21:43:40.805Z,19.54
2022-11-05T21:46:08.127Z,19.54
2022-11-05T21:48:38.927Z,19.54
2022-11-05T21:51:25.067Z,19.53
2022-11-05T21:54:10.918Z,19.53
2022-11-05T21:56:56.583Z,19.54
2022-11-05T21:59:43.836Z,19.55
2022-11-05T22:02:13.132Z,19.55
2022-11-05T22:04:43.229Z,19.55
2022-11-05T22:07:15.574Z,19.55
2022-11-05T22:09:43.572Z,19.57
2022-11-05T22:12:11.494Z,19.56
2022-11-05T22:14:39.259Z,19.58
2022-11-05T22:17:07.656Z,19.58
2022-11-05T22:19:35.501Z,19.57
2022-11-05T22:22:04.959Z,19.58
2022-11-05T22:24:33.473Z,19.58
2022-11-05T22:27:02.957Z,19.58
2022-11-05T22:29:30.497Z,19.58
2022-11-05T22:31:57.815Z,19.57
2022-11-05T22:34:25.938Z,19.58
2022-11-05T22:36:53.499Z,19.59
2022-11-05T22:39:21.023Z,19.58
2022-11-05T22:41:48.915Z,19.58
2022-11-05T22:44:16.755Z,19.59
2022-11-05T22:46:44.131Z,19.58
2022-11-05T22:49:11.575Z,19.59
2022-11-05T22:51:39.607Z,19.58
2022-11-05T22:54:07.519Z,19.60
2022-11-05T22:56:38.433Z,19.59
2022-11-05T22:59:06.871Z,19.59
2022-11-05T23:01:34.676Z,19.58
2022-11-05T23:04:02.080Z,19.58
2022-11-05T23:06:51.814Z,19.59
2022-11-05T23:09:55.820Z,19.60
2022-11-05T23:12:32.045Z,19.59
2022-11-05T23:15:01.242Z,19.59
2022-11-05T23:17:48.177Z,19.60
2022-11-05T23:20:37.625Z,19.59
2022-11-05T23:23:27.912Z,19.60
2022-11-05T23:26:00.035Z,19.59
2022-11-05T23:28:27.451Z,19.59
2022-11-05T23:31:13.115Z,19.60
2022-11-05T23:33:40.308Z,19.59
2022-11-05T23:36:30.893Z,19.58
2022-11-05T23:38:58.101Z,19.58
2022-11-05T23:41:43.669Z,19.57
2022-11-05T23:44:29.327Z,19.57
2022-11-05T23:47:15.156Z,19.57
2022-11-05T23:49:42.440Z,19.56
2022-11-05T23:52:09.699Z,19.56
2022-11-05T23:54:37.031Z,19.55
2022-11-05T23:57:04.776Z,19.55
2022-11-05T23:59:32.041Z,19.55
