createdAt,value
2018-12-25T00:01:40.864Z,2.40
2018-12-25T00:04:10.023Z,2.30
2018-12-25T00:06:39.193Z,2.30
2018-12-25T00:09:08.496Z,2.20
2018-12-25T00:11:37.653Z,2.10
2018-12-25T00:14:06.917Z,2.00
2018-12-25T00:16:36.048Z,1.90
2018-12-25T00:19:06.247Z,1.80
2018-12-25T00:21:36.103Z,1.70
2018-12-25T00:24:05.315Z,1.60
2018-12-25T00:26:34.496Z,1.70
2018-12-25T00:29:03.647Z,1.70
2018-12-25T00:31:32.547Z,1.60
2018-12-25T00:34:01.796Z,1.70
2018-12-25T00:36:30.940Z,1.70
2018-12-25T00:38:59.875Z,1.80
2018-12-25T00:41:33.116Z,1.80
2018-12-25T00:44:02.348Z,1.80
2018-12-25T00:46:31.675Z,1.80
2018-12-25T00:49:00.975Z,1.80
2018-12-25T00:51:33.180Z,1.80
2018-12-25T00:54:02.174Z,1.80
2018-12-25T00:56:31.168Z,1.80
2018-12-25T00:59:00.092Z,1.80
2018-12-25T01:01:29.329Z,1.80
2018-12-25T01:03:58.519Z,1.80
2018-12-25T01:06:27.760Z,1.80
2018-12-25T01:08:57.235Z,1.80
2018-12-25T01:11:26.255Z,1.70
2018-12-25T01:13:57.748Z,1.60
2018-12-25T01:16:29.467Z,1.60
2018-12-25T01:18:59.080Z,1.50
2018-12-25T01:21:28.520Z,1.40
2018-12-25T01:23:57.661Z,1.30
2018-12-25T01:26:27.052Z,1.20
2018-12-25T01:28:58.567Z,1.10
2018-12-25T01:31:27.996Z,1.00
2018-12-25T01:33:57.283Z,1.00
2018-12-25T01:36:26.533Z,0.90
2018-12-25T01:38:55.459Z,0.80
2018-12-25T01:41:24.531Z,0.70
2018-12-25T01:43:53.519Z,0.70
2018-12-25T01:46:22.960Z,0.70
2018-12-25T01:48:52.025Z,0.70
2018-12-25T01:51:21.119Z,0.70
2018-12-25T01:53:50.583Z,0.60
2018-12-25T01:56:20.468Z,0.50
2018-12-25T01:58:49.721Z,0.50
2018-12-25T02:01:18.672Z,0.50
2018-12-25T02:03:47.882Z,0.40
2018-12-25T02:06:17.744Z,0.30
2018-12-25T02:08:47.228Z,0.20
2018-12-25T02:11:16.208Z,0.20
2018-12-25T02:13:48.576Z,0.10
2018-12-25T02:16:17.939Z,0.10
2018-12-25T02:18:47.028Z,0.10
2018-12-25T02:21:16.171Z,0.00
2018-12-25T02:23:45.083Z,-0.20
2018-12-25T02:26:14.179Z,-0.40
2018-12-25T02:28:43.322Z,-0.50
2018-12-25T02:31:12.564Z,-0.70
2018-12-25T02:33:41.716Z,-0.80
2018-12-25T02:36:10.956Z,-0.90
2018-12-25T02:38:39.922Z,-1.00
2018-12-25T02:41:08.924Z,-1.00
2018-12-25T02:43:38.503Z,-1.10
2018-12-25T02:46:07.790Z,-1.10
2018-12-25T02:48:36.861Z,-1.10
2018-12-25T02:51:05.775Z,-1.00
2018-12-25T02:53:34.834Z,-1.00
2018-12-25T02:56:03.759Z,-1.00
2018-12-25T02:58:32.987Z,-1.10
2018-12-25T03:01:04.204Z,-1.10
2018-12-25T03:03:33.280Z,-1.10
2018-12-25T03:06:03.134Z,-1.10
2018-12-25T03:08:32.137Z,-1.00
2018-12-25T03:11:01.368Z,-0.90
2018-12-25T03:13:30.525Z,-0.70
2018-12-25T03:15:59.600Z,-0.60
2018-12-25T03:18:28.908Z,-0.50
2018-12-25T03:20:58.118Z,-0.50
2018-12-25T03:23:27.355Z,-0.50
2018-12-25T03:25:56.381Z,-0.40
2018-12-25T03:28:25.676Z,-0.50
2018-12-25T03:30:54.974Z,-0.50
2018-12-25T03:33:24.256Z,-0.50
2018-12-25T03:35:53.168Z,-0.60
2018-12-25T03:38:22.404Z,-0.70
2018-12-25T03:40:51.807Z,-0.80
2018-12-25T03:43:21.208Z,-0.90
2018-12-25T03:45:50.447Z,-0.90
2018-12-25T03:48:19.672Z,-0.90
2018-12-25T03:50:48.596Z,-0.90
2018-12-25T03:53:17.655Z,-1.10
2018-12-25T03:55:48.954Z,-1.20
2018-12-25T03:58:18.105Z,-1.20
2018-12-25T04:00:47.195Z,-1.30
2018-12-25T04:03:16.920Z,-1.30
2018-12-25T04:05:46.647Z,-1.30
2018-12-25T04:08:16.135Z,-1.30
2018-12-25T04:10:45.301Z,-1.20
2018-12-25T04:13:14.844Z,-1.30
2018-12-25T04:15:44.443Z,-1.20
2018-12-25T04:18:13.483Z,-1.20
2018-12-25T04:20:42.649Z,-1.10
2018-12-25T04:23:11.600Z,-1.10
2018-12-25T04:25:41.288Z,-1.10
2018-12-25T04:28:10.303Z,-1.10
2018-12-25T04:30:39.411Z,-1.20
2018-12-25T04:33:08.538Z,-1.20
2018-12-25T04:35:38.231Z,-1.20
2018-12-25T04:38:07.281Z,-1.20
2018-12-25T04:40:36.268Z,-1.20
2018-12-25T04:43:05.371Z,-1.20
2018-12-25T04:45:34.624Z,-1.10
2018-12-25T04:48:03.952Z,-1.10
2018-12-25T04:50:33.323Z,-1.10
2018-12-25T04:53:02.196Z,-1.10
2018-12-25T04:55:31.210Z,-1.00
2018-12-25T04:58:00.416Z,-0.90
2018-12-25T05:00:29.576Z,-0.90
2018-12-25T05:02:58.796Z,-0.70
2018-12-25T05:05:28.222Z,-0.70
2018-12-25T05:07:57.599Z,-0.70
2018-12-25T05:10:26.591Z,-0.70
2018-12-25T05:12:55.665Z,-0.70
2018-12-25T05:15:24.928Z,-0.60
2018-12-25T05:17:54.422Z,-0.60
2018-12-25T05:20:24.012Z,-0.50
2018-12-25T05:22:54.597Z,-0.50
2018-12-25T05:25:23.788Z,-0.50
2018-12-25T05:27:52.843Z,-0.50
2018-12-25T05:30:21.925Z,-0.40
2018-12-25T05:32:52.853Z,-0.40
2018-12-25T05:35:22.400Z,-0.40
2018-12-25T05:37:52.088Z,-0.50
2018-12-25T05:40:21.136Z,-0.50
2018-12-25T05:42:50.128Z,-0.50
2018-12-25T05:45:19.216Z,-0.50
2018-12-25T05:47:48.520Z,-0.50
2018-12-25T05:50:17.439Z,-0.50
2018-12-25T05:52:47.010Z,-0.40
2018-12-25T05:55:16.279Z,-0.40
2018-12-25T05:57:45.387Z,-0.30
2018-12-25T06:00:15.036Z,-0.40
2018-12-25T06:02:43.998Z,-0.30
2018-12-25T06:05:13.256Z,-0.30
2018-12-25T06:07:42.718Z,-0.30
2018-12-25T06:10:11.848Z,-0.20
2018-12-25T06:12:40.848Z,-0.20
2018-12-25T06:15:10.275Z,-0.10
2018-12-25T06:17:39.503Z,-0.10
2018-12-25T06:20:08.620Z,-0.10
2018-12-25T06:22:37.735Z,0.00
2018-12-25T06:25:07.521Z,-0.10
2018-12-25T06:27:37.111Z,0.00
2018-12-25T06:30:06.928Z,0.00
2018-12-25T06:32:36.316Z,0.00
2018-12-25T06:35:05.585Z,0.00
2018-12-25T06:37:34.692Z,-0.10
2018-12-25T06:40:03.988Z,-0.10
2018-12-25T06:42:33.224Z,-0.10
2018-12-25T06:45:02.451Z,-0.10
2018-12-25T06:47:31.982Z,-0.10
2018-12-25T06:50:01.334Z,-0.10
2018-12-25T06:52:31.661Z,-0.10
2018-12-25T06:55:00.761Z,-0.10
2018-12-25T06:57:30.223Z,-0.10
2018-12-25T06:59:59.363Z,-0.10
2018-12-25T07:02:28.404Z,-0.10
2018-12-25T07:04:57.638Z,-0.10
2018-12-25T07:07:26.663Z,-0.20
2018-12-25T07:09:55.671Z,-0.20
2018-12-25T07:12:24.728Z,-0.20
2018-12-25T07:14:53.835Z,-0.20
2018-12-25T07:17:22.776Z,-0.20
2018-12-25T07:19:51.700Z,-0.10
2018-12-25T07:22:20.588Z,-0.20
2018-12-25T07:24:49.574Z,-0.20
2018-12-25T07:27:18.803Z,-0.30
2018-12-25T07:29:47.868Z,-0.30
2018-12-25T07:32:18.304Z,-0.20
2018-12-25T07:34:47.275Z,-0.20
2018-12-25T07:37:16.276Z,-0.20
2018-12-25T07:39:45.291Z,-0.20
2018-12-25T07:42:14.262Z,-0.30
2018-12-25T07:44:43.348Z,-0.30
2018-12-25T07:47:12.954Z,-0.30
2018-12-25T07:49:42.070Z,-0.30
2018-12-25T07:52:11.132Z,-0.20
2018-12-25T07:54:40.143Z,-0.20
2018-12-25T07:57:08.995Z,-0.20
2018-12-25T07:59:37.946Z,-0.20
2018-12-25T08:02:07.263Z,-0.20
2018-12-25T08:04:36.408Z,-0.20
2018-12-25T08:07:05.350Z,-0.10
2018-12-25T08:09:34.568Z,-0.20
2018-12-25T08:12:03.721Z,-0.20
2018-12-25T08:14:32.631Z,-0.10
2018-12-25T08:17:01.691Z,-0.10
2018-12-25T08:19:30.564Z,-0.10
2018-12-25T08:21:59.463Z,-0.10
2018-12-25T08:24:28.364Z,0.00
2018-12-25T08:26:57.219Z,-0.10
2018-12-25T08:29:26.253Z,-0.10
2018-12-25T08:31:55.254Z,-0.10
2018-12-25T08:34:24.235Z,-0.20
2018-12-25T08:36:53.259Z,-0.20
2018-12-25T08:39:22.264Z,-0.20
2018-12-25T08:41:51.539Z,-0.20
2018-12-25T08:44:20.459Z,-0.20
2018-12-25T08:46:49.716Z,-0.10
2018-12-25T08:49:18.611Z,-0.10
2018-12-25T08:51:47.469Z,-0.10
2018-12-25T08:54:16.528Z,-0.10
2018-12-25T08:56:45.410Z,-0.10
2018-12-25T08:59:14.300Z,0.00
2018-12-25T09:01:43.184Z,0.00
2018-12-25T09:04:12.197Z,0.00
2018-12-25T09:06:41.044Z,-0.10
2018-12-25T09:09:10.102Z,0.00
2018-12-25T09:11:39.180Z,0.10
2018-12-25T09:14:08.158Z,0.00
2018-12-25T09:16:37.223Z,0.10
2018-12-25T09:19:06.081Z,0.20
2018-12-25T09:21:35.011Z,0.20
2018-12-25T09:24:04.148Z,0.20
2018-12-25T09:26:33.106Z,0.20
2018-12-25T09:29:02.556Z,0.20
2018-12-25T09:31:31.773Z,0.10
2018-12-25T09:34:00.852Z,0.20
2018-12-25T09:36:29.743Z,0.20
2018-12-25T09:38:58.716Z,0.10
2018-12-25T09:41:27.932Z,0.10
2018-12-25T09:43:56.916Z,0.10
2018-12-25T09:46:25.937Z,0.00
2018-12-25T09:48:55.274Z,0.10
2018-12-25T09:51:24.251Z,0.00
2018-12-25T09:53:53.148Z,0.10
2018-12-25T09:56:22.059Z,0.20
2018-12-25T09:58:51.561Z,0.30
2018-12-25T10:01:20.876Z,0.30
2018-12-25T10:03:49.987Z,0.40
2018-12-25T10:06:19.152Z,0.40
2018-12-25T10:08:48.622Z,0.50
2018-12-25T10:11:17.655Z,0.60
2018-12-25T10:13:46.844Z,0.60
2018-12-25T10:16:15.736Z,0.50
2018-12-25T10:18:44.639Z,0.50
2018-12-25T10:21:13.645Z,0.50
2018-12-25T10:23:42.751Z,0.40
2018-12-25T10:26:11.795Z,0.50
2018-12-25T10:28:40.838Z,0.60
2018-12-25T10:31:09.860Z,0.60
2018-12-25T10:33:38.783Z,0.70
2018-12-25T10:36:07.851Z,0.60
2018-12-25T10:38:36.764Z,0.60
2018-12-25T10:41:06.001Z,0.40
2018-12-25T10:43:34.963Z,0.40
2018-12-25T10:46:04.091Z,0.40
2018-12-25T10:48:33.167Z,0.40
2018-12-25T10:51:02.060Z,0.40
2018-12-25T10:53:31.044Z,0.50
2018-12-25T10:55:59.999Z,0.50
2018-12-25T10:58:29.139Z,0.40
2018-12-25T11:01:06.970Z,0.40
2018-12-25T11:03:35.787Z,0.40
2018-12-25T11:06:04.959Z,0.50
2018-12-25T11:08:33.940Z,0.60
2018-12-25T11:11:03.201Z,0.30
2018-12-25T11:13:32.120Z,0.40
2018-12-25T11:16:01.070Z,0.50
2018-12-25T11:18:30.108Z,0.60
2018-12-25T11:20:58.977Z,0.50
2018-12-25T11:23:27.933Z,0.50
2018-12-25T11:25:56.858Z,0.50
2018-12-25T11:28:26.015Z,0.40
2018-12-25T11:30:55.259Z,0.40
2018-12-25T11:33:24.273Z,0.20
2018-12-25T11:35:53.362Z,0.10
2018-12-25T11:38:22.328Z,0.30
2018-12-25T11:40:51.767Z,0.40
2018-12-25T11:43:21.576Z,0.40
2018-12-25T11:45:50.647Z,0.40
2018-12-25T11:48:19.513Z,0.40
2018-12-25T11:50:48.368Z,0.40
2018-12-25T11:53:17.325Z,0.40
2018-12-25T11:55:46.437Z,0.50
2018-12-25T11:58:15.609Z,0.60
2018-12-25T12:00:44.750Z,0.70
2018-12-25T12:03:13.907Z,0.70
2018-12-25T12:05:42.932Z,0.80
2018-12-25T12:08:11.945Z,0.60
2018-12-25T12:10:40.928Z,0.70
2018-12-25T12:13:10.018Z,0.50
2018-12-25T12:15:39.040Z,0.50
2018-12-25T12:18:08.180Z,0.40
2018-12-25T12:20:37.059Z,0.50
2018-12-25T12:23:06.056Z,0.60
2018-12-25T12:25:35.043Z,0.70
2018-12-25T12:28:04.232Z,0.60
2018-12-25T12:30:33.747Z,0.50
2018-12-25T12:33:02.742Z,0.50
2018-12-25T12:35:31.642Z,0.50
2018-12-25T12:38:00.606Z,0.50
2018-12-25T12:40:29.700Z,0.50
2018-12-25T12:42:58.778Z,0.70
2018-12-25T12:45:27.739Z,0.70
2018-12-25T12:47:56.751Z,0.80
2018-12-25T12:50:25.663Z,0.70
2018-12-25T12:52:54.855Z,0.70
2018-12-25T12:55:23.746Z,0.70
2018-12-25T12:57:52.675Z,0.70
2018-12-25T13:00:21.519Z,0.80
2018-12-25T13:02:50.467Z,0.70
2018-12-25T13:05:19.469Z,0.70
2018-12-25T13:07:48.839Z,0.80
2018-12-25T13:10:17.872Z,0.70
2018-12-25T13:12:47.111Z,0.80
2018-12-25T13:15:16.043Z,0.90
2018-12-25T13:17:45.492Z,0.90
2018-12-25T13:20:14.682Z,1.00
2018-12-25T13:22:43.518Z,1.00
2018-12-25T13:25:12.539Z,1.00
2018-12-25T13:27:41.824Z,1.00
2018-12-25T13:30:10.743Z,1.00
2018-12-25T13:32:39.820Z,0.90
2018-12-25T13:35:08.880Z,0.90
2018-12-25T13:37:38.043Z,0.90
2018-12-25T13:40:07.190Z,0.60
2018-12-25T13:42:36.314Z,0.50
2018-12-25T13:45:05.412Z,0.60
2018-12-25T13:47:34.536Z,0.70
2018-12-25T13:50:03.515Z,0.80
2018-12-25T13:52:32.393Z,0.70
2018-12-25T13:55:01.289Z,0.70
2018-12-25T13:57:30.444Z,0.80
2018-12-25T13:59:59.468Z,0.80
2018-12-25T14:02:28.320Z,0.80
2018-12-25T14:04:57.372Z,0.80
2018-12-25T14:07:27.864Z,0.90
2018-12-25T14:09:56.803Z,0.90
2018-12-25T14:12:25.852Z,0.90
2018-12-25T14:14:54.820Z,0.90
2018-12-25T14:17:23.809Z,0.90
2018-12-25T14:19:52.684Z,0.90
2018-12-25T14:22:21.631Z,1.00
2018-12-25T14:24:50.668Z,1.00
2018-12-25T14:27:19.751Z,1.00
2018-12-25T14:29:48.694Z,1.00
2018-12-25T14:32:17.760Z,1.00
2018-12-25T14:34:46.799Z,1.00
2018-12-25T14:37:16.020Z,0.90
2018-12-25T14:39:44.930Z,0.90
2018-12-25T14:42:13.855Z,1.00
2018-12-25T14:44:42.860Z,0.90
2018-12-25T14:47:12.211Z,0.90
2018-12-25T14:49:41.807Z,0.90
2018-12-25T14:52:10.796Z,0.90
2018-12-25T14:54:39.804Z,0.90
2018-12-25T14:57:08.794Z,0.90
2018-12-25T14:59:37.975Z,0.90
2018-12-25T15:02:07.180Z,0.90
2018-12-25T15:04:36.031Z,0.90
2018-12-25T15:07:05.123Z,0.80
2018-12-25T15:09:34.076Z,0.80
2018-12-25T15:12:03.079Z,0.70
2018-12-25T15:14:31.976Z,0.60
2018-12-25T15:17:01.142Z,0.60
2018-12-25T15:19:30.092Z,0.50
2018-12-25T15:21:59.029Z,0.50
2018-12-25T15:24:28.012Z,0.60
2018-12-25T15:26:57.135Z,0.60
2018-12-25T15:29:26.095Z,0.60
2018-12-25T15:31:55.347Z,0.60
2018-12-25T15:34:24.312Z,0.50
2018-12-25T15:36:53.325Z,0.40
2018-12-25T15:39:22.928Z,0.30
2018-12-25T15:41:51.963Z,0.30
2018-12-25T15:44:21.115Z,0.30
2018-12-25T15:46:50.220Z,0.20
2018-12-25T15:49:19.479Z,0.10
2018-12-25T15:51:48.572Z,0.10
2018-12-25T15:54:17.831Z,0.00
2018-12-25T15:56:47.272Z,0.00
2018-12-25T15:59:16.468Z,0.00
2018-12-25T16:01:45.633Z,0.10
2018-12-25T16:04:14.819Z,0.10
2018-12-25T16:06:44.722Z,0.10
2018-12-25T16:09:13.989Z,0.20
2018-12-25T16:11:43.348Z,0.10
2018-12-25T16:14:12.768Z,0.10
2018-12-25T16:16:42.810Z,0.20
2018-12-25T16:19:13.922Z,0.20
2018-12-25T16:21:42.836Z,0.30
2018-12-25T16:24:11.969Z,0.30
2018-12-25T16:26:41.219Z,0.30
2018-12-25T16:29:10.757Z,0.30
2018-12-25T16:31:40.071Z,0.30
2018-12-25T16:34:09.424Z,0.30
2018-12-25T16:36:38.624Z,0.30
2018-12-25T16:39:08.500Z,0.20
2018-12-25T16:41:37.630Z,0.20
2018-12-25T16:44:06.735Z,0.10
2018-12-25T16:46:36.063Z,0.00
2018-12-25T16:49:06.908Z,0.10
2018-12-25T16:51:36.056Z,0.00
2018-12-25T16:54:05.316Z,0.00
2018-12-25T16:56:34.403Z,0.00
2018-12-25T16:59:03.701Z,0.10
2018-12-25T17:01:32.964Z,0.10
2018-12-25T17:04:02.060Z,0.10
2018-12-25T17:06:31.094Z,0.10
2018-12-25T17:09:00.523Z,0.10
2018-12-25T17:11:29.708Z,0.00
2018-12-25T17:14:01.156Z,0.00
2018-12-25T17:16:29.649Z,0.00
2018-12-25T17:18:58.950Z,0.00
2018-12-25T17:21:28.251Z,-0.10
2018-12-25T17:24:02.227Z,0.00
2018-12-25T17:26:28.196Z,0.00
2018-12-25T17:28:57.647Z,0.00
2018-12-25T17:31:26.893Z,0.10
2018-12-25T17:33:56.200Z,0.10
2018-12-25T17:36:25.563Z,0.10
2018-12-25T17:38:55.240Z,0.10
2018-12-25T17:41:24.900Z,0.10
2018-12-25T17:43:53.902Z,0.10
2018-12-25T17:46:22.884Z,0.10
2018-12-25T17:48:52.055Z,0.10
2018-12-25T17:51:21.138Z,0.10
2018-12-25T17:53:50.215Z,0.10
2018-12-25T17:56:19.485Z,0.10
2018-12-25T17:58:48.832Z,0.10
2018-12-25T18:01:18.039Z,0.10
2018-12-25T18:03:47.157Z,0.00
2018-12-25T18:06:17.543Z,0.00
2018-12-25T18:08:46.631Z,0.00
2018-12-25T18:11:16.242Z,0.00
2018-12-25T18:13:45.323Z,0.00
2018-12-25T18:16:14.348Z,0.10
2018-12-25T18:18:43.385Z,0.10
2018-12-25T18:21:12.399Z,0.10
2018-12-25T18:23:41.367Z,0.00
2018-12-25T18:26:10.817Z,0.00
2018-12-25T18:28:39.965Z,0.00
2018-12-25T18:31:09.056Z,0.00
2018-12-25T18:33:38.511Z,-0.10
2018-12-25T18:36:07.671Z,-0.10
2018-12-25T18:38:37.059Z,-0.10
2018-12-25T18:41:06.115Z,-0.10
2018-12-25T18:43:35.373Z,-0.10
2018-12-25T18:46:04.729Z,-0.10
2018-12-25T18:48:33.851Z,-0.10
2018-12-25T18:51:03.059Z,0.00
2018-12-25T18:53:32.122Z,0.00
2018-12-25T18:56:01.508Z,0.10
2018-12-25T18:58:30.727Z,0.10
2018-12-25T19:00:59.647Z,0.10
2018-12-25T19:03:28.734Z,0.10
2018-12-25T19:05:58.001Z,0.10
2018-12-25T19:08:26.987Z,0.10
2018-12-25T19:10:56.237Z,0.10
2018-12-25T19:13:25.767Z,0.10
2018-12-25T19:15:57.700Z,0.10
2018-12-25T19:18:27.116Z,0.10
2018-12-25T19:20:56.325Z,0.10
2018-12-25T19:23:25.820Z,0.00
2018-12-25T19:25:54.912Z,0.00
2018-12-25T19:28:24.211Z,0.00
2018-12-25T19:30:53.057Z,0.00
2018-12-25T19:33:22.026Z,-0.10
2018-12-25T19:35:51.329Z,0.00
2018-12-25T19:38:20.457Z,0.00
2018-12-25T19:40:50.532Z,0.00
2018-12-25T19:43:19.692Z,0.00
2018-12-25T19:45:48.903Z,0.00
2018-12-25T19:48:18.076Z,-0.10
2018-12-25T19:50:47.428Z,-0.10
2018-12-25T19:53:16.547Z,-0.10
2018-12-25T19:55:46.027Z,-0.20
2018-12-25T19:58:15.119Z,-0.20
2018-12-25T20:00:44.389Z,-0.20
2018-12-25T20:03:27.100Z,-0.20
2018-12-25T20:06:14.524Z,-0.20
2018-12-25T20:08:53.929Z,-0.20
2018-12-25T20:11:38.700Z,-0.20
2018-12-25T20:14:57.412Z,-0.30
2018-12-25T20:18:06.283Z,-0.30
2018-12-25T20:20:49.778Z,-0.40
2018-12-25T20:23:54.524Z,-0.40
2018-12-25T20:26:46.025Z,-0.40
2018-12-25T20:29:56.241Z,-0.30
2018-12-25T20:32:49.132Z,-0.30
2018-12-25T20:35:57.286Z,-0.40
2018-12-25T20:39:00.843Z,-0.50
2018-12-25T20:41:50.584Z,-0.50
2018-12-25T20:44:45.346Z,-0.60
2018-12-25T20:48:00.236Z,-0.70
2018-12-25T20:51:21.840Z,-0.80
2018-12-25T20:54:31.531Z,-0.80
2018-12-25T20:57:44.861Z,-0.80
2018-12-25T21:00:49.318Z,-0.90
2018-12-25T21:04:06.700Z,-0.90
2018-12-25T21:07:17.026Z,-1.00
2018-12-25T21:10:21.772Z,-1.00
2018-12-25T21:13:27.308Z,-1.20
2018-12-25T21:16:29.903Z,-1.10
2018-12-25T21:19:48.673Z,-1.20
2018-12-25T21:23:00.629Z,-1.30
2018-12-25T21:26:05.998Z,-1.20
2018-12-25T21:28:35.255Z,-1.20
2018-12-25T21:31:04.943Z,-1.20
2018-12-25T21:33:36.405Z,-1.20
2018-12-25T21:36:05.409Z,-1.20
2018-12-25T21:38:34.765Z,-1.20
2018-12-25T21:41:04.277Z,-1.10
2018-12-25T21:43:33.917Z,-1.10
2018-12-25T21:46:03.654Z,-1.10
2018-12-25T21:48:33.180Z,-1.10
2018-12-25T21:51:02.487Z,-1.10
2018-12-25T21:53:31.976Z,-1.10
2018-12-25T21:56:01.152Z,-1.10
2018-12-25T21:58:30.427Z,-1.10
2018-12-25T22:00:59.740Z,-1.10
2018-12-25T22:03:28.963Z,-1.10
2018-12-25T22:05:58.580Z,-1.20
2018-12-25T22:08:27.791Z,-1.20
2018-12-25T22:10:57.107Z,-1.40
2018-12-25T22:13:26.063Z,-1.40
2018-12-25T22:15:55.341Z,-1.60
2018-12-25T22:18:24.947Z,-1.70
2018-12-25T22:20:53.840Z,-1.80
2018-12-25T22:23:22.888Z,-1.80
2018-12-25T22:25:52.544Z,-1.90
2018-12-25T22:28:23.544Z,-2.00
2018-12-25T22:30:52.568Z,-2.00
2018-12-25T22:33:21.571Z,-2.00
2018-12-25T22:35:50.935Z,-2.00
2018-12-25T22:38:19.994Z,-2.00
2018-12-25T22:40:49.580Z,-2.00
2018-12-25T22:43:18.725Z,-2.00
2018-12-25T22:45:47.644Z,-2.00
2018-12-25T22:48:16.511Z,-2.10
2018-12-25T22:50:45.449Z,-2.10
2018-12-25T22:53:14.583Z,-2.20
2018-12-25T22:55:43.940Z,-2.20
2018-12-25T22:58:13.184Z,-2.20
2018-12-25T23:00:42.480Z,-2.20
2018-12-25T23:03:12.531Z,-2.20
2018-12-25T23:05:41.470Z,-2.20
2018-12-25T23:08:10.815Z,-2.20
2018-12-25T23:10:40.553Z,-2.20
2018-12-25T23:13:10.107Z,-2.20
2018-12-25T23:15:39.465Z,-2.30
2018-12-25T23:18:08.767Z,-2.30
2018-12-25T23:20:37.812Z,-2.30
2018-12-25T23:23:07.056Z,-2.30
2018-12-25T23:25:44.445Z,-2.40
2018-12-25T23:28:08.711Z,-2.40
2018-12-25T23:30:37.736Z,-2.50
2018-12-25T23:33:06.657Z,-2.50
2018-12-25T23:35:35.993Z,-2.60
2018-12-25T23:38:05.355Z,-2.60
2018-12-25T23:40:34.928Z,-2.60
2018-12-25T23:43:04.619Z,-2.60
2018-12-25T23:45:33.755Z,-2.70
2018-12-25T23:48:03.024Z,-2.70
2018-12-25T23:50:32.924Z,-2.80
2018-12-25T23:53:02.013Z,-2.70
2018-12-25T23:55:31.783Z,-2.70
2018-12-25T23:58:00.816Z,-2.70
