createdAt,value
2022-10-14T00:00:00.683Z,55.10
2022-10-14T00:05:19.654Z,55.10
2022-10-14T00:10:34.701Z,54.80
2022-10-14T00:15:49.991Z,54.60
2022-10-14T00:21:06.690Z,54.30
2022-10-14T00:26:21.655Z,54.20
2022-10-14T00:31:36.639Z,54.40
2022-10-14T00:36:51.712Z,54.50
2022-10-14T00:42:06.708Z,54.50
2022-10-14T00:47:21.979Z,54.50
2022-10-14T00:52:37.656Z,54.30
2022-10-14T00:57:52.997Z,54.30
2022-10-14T01:03:08.401Z,54.40
2022-10-14T01:08:23.665Z,54.30
2022-10-14T01:13:39.090Z,55.30
2022-10-14T01:18:54.969Z,55.10
2022-10-14T01:24:10.647Z,54.80
2022-10-14T01:29:25.699Z,54.60
2022-10-14T01:34:40.689Z,54.20
2022-10-14T01:39:55.684Z,54.20
2022-10-14T01:45:11.684Z,54.50
2022-10-14T01:50:26.679Z,54.30
2022-10-14T01:55:41.650Z,53.90
2022-10-14T02:00:59.664Z,53.90
2022-10-14T02:06:14.671Z,53.80
2022-10-14T02:11:29.955Z,53.90
2022-10-14T02:16:45.992Z,53.80
2022-10-14T02:22:02.947Z,53.80
2022-10-14T02:27:18.660Z,53.90
2022-10-14T02:32:34.669Z,54.00
2022-10-14T02:37:53.648Z,53.80
2022-10-14T02:43:08.961Z,53.60
2022-10-14T02:48:24.672Z,53.90
2022-10-14T02:53:39.731Z,53.80
2022-10-14T02:58:54.672Z,53.60
2022-10-14T03:04:10.651Z,53.40
2022-10-14T03:09:25.958Z,53.40
2022-10-14T03:14:41.899Z,53.30
2022-10-14T03:19:59.675Z,53.20
2022-10-14T03:25:19.965Z,53.10
2022-10-14T03:30:44.493Z,53.00
2022-10-14T03:36:13.687Z,53.10
2022-10-14T03:41:33.676Z,52.90
2022-10-14T03:46:49.671Z,52.90
2022-10-14T03:52:10.676Z,52.80
2022-10-14T03:57:27.007Z,52.80
2022-10-14T04:02:43.652Z,52.70
2022-10-14T04:08:24.651Z,52.70
2022-10-14T04:13:44.686Z,52.70
2022-10-14T04:18:59.668Z,52.60
2022-10-14T04:24:15.004Z,52.70
2022-10-14T04:29:37.790Z,52.50
2022-10-14T04:34:59.053Z,53.10
2022-10-14T04:40:14.643Z,53.00
2022-10-14T04:45:29.955Z,53.20
2022-10-14T04:50:45.668Z,53.30
2022-10-14T04:56:29.984Z,52.60
2022-10-14T05:01:46.771Z,53.10
2022-10-14T05:07:02.690Z,52.30
2022-10-14T05:12:20.053Z,52.20
2022-10-14T05:17:40.757Z,52.10
2022-10-14T05:23:00.174Z,52.00
2022-10-14T05:28:15.741Z,52.00
2022-10-14T05:33:31.968Z,52.00
2022-10-14T05:38:47.691Z,52.10
2022-10-14T05:44:03.691Z,52.00
2022-10-14T05:49:18.715Z,52.10
2022-10-14T05:54:36.773Z,52.20
2022-10-14T05:59:53.659Z,52.20
2022-10-14T06:05:08.706Z,52.20
2022-10-14T06:10:23.750Z,52.20
2022-10-14T06:15:38.700Z,52.20
2022-10-14T06:20:53.682Z,52.30
2022-10-14T06:26:08.677Z,52.30
2022-10-14T06:31:23.408Z,52.30
2022-10-14T06:36:39.008Z,52.40
2022-10-14T06:41:54.691Z,52.40
2022-10-14T06:47:09.686Z,52.60
2022-10-14T06:52:25.685Z,52.60
2022-10-14T06:57:40.679Z,52.60
2022-10-14T07:02:55.677Z,52.70
2022-10-14T07:08:14.411Z,52.70
2022-10-14T07:13:30.676Z,52.80
2022-10-14T07:18:45.693Z,52.80
2022-10-14T07:24:00.705Z,52.90
2022-10-14T07:29:15.688Z,52.90
2022-10-14T07:34:31.020Z,52.90
2022-10-14T07:39:46.704Z,53.00
2022-10-14T07:45:01.701Z,53.10
2022-10-14T07:50:16.714Z,53.10
2022-10-14T07:55:31.698Z,53.20
2022-10-14T08:00:46.508Z,53.70
2022-10-14T08:06:01.713Z,53.30
2022-10-14T08:11:16.453Z,53.40
2022-10-14T08:16:31.697Z,53.30
2022-10-14T08:21:46.697Z,53.40
2022-10-14T08:27:02.126Z,53.50
2022-10-14T08:32:17.775Z,53.40
2022-10-14T08:37:32.726Z,53.60
2022-10-14T08:42:47.769Z,53.60
2022-10-14T08:48:02.725Z,53.70
2022-10-14T08:53:17.704Z,53.70
2022-10-14T08:58:32.712Z,53.80
2022-10-14T09:03:47.814Z,54.00
2022-10-14T09:09:39.459Z,54.10
2022-10-14T09:14:54.716Z,54.20
2022-10-14T09:20:09.994Z,54.30
2022-10-14T09:25:26.066Z,54.30
2022-10-14T09:30:41.704Z,54.40
2022-10-14T09:35:56.997Z,54.40
2022-10-14T09:41:12.663Z,54.50
2022-10-14T09:46:27.683Z,54.50
2022-10-14T09:51:43.036Z,54.60
2022-10-14T09:56:58.744Z,54.70
2022-10-14T10:02:13.951Z,54.80
2022-10-14T10:07:29.759Z,55.50
2022-10-14T10:12:45.506Z,55.60
2022-10-14T10:18:00.730Z,55.60
2022-10-14T10:23:16.682Z,55.50
2022-10-14T10:28:31.655Z,55.40
2022-10-14T10:33:46.705Z,55.30
2022-10-14T10:39:01.681Z,55.30
2022-10-14T10:44:16.626Z,55.40
2022-10-14T10:49:31.803Z,55.40
2022-10-14T10:54:47.175Z,55.40
2022-10-14T11:00:02.576Z,55.40
2022-10-14T11:05:17.914Z,55.50
2022-10-14T11:10:37.357Z,55.50
2022-10-14T11:15:52.762Z,55.50
2022-10-14T11:21:09.786Z,55.50
2022-10-14T11:26:24.942Z,55.50
2022-10-14T11:31:40.000Z,55.50
2022-10-14T11:36:57.707Z,55.60
2022-10-14T11:42:13.072Z,55.50
2022-10-14T11:47:29.746Z,55.60
2022-10-14T11:52:44.709Z,55.60
2022-10-14T11:58:00.004Z,55.60
2022-10-14T12:03:15.767Z,55.60
2022-10-14T12:08:33.106Z,55.70
2022-10-14T12:13:49.741Z,55.70
2022-10-14T12:19:04.739Z,55.70
2022-10-14T12:24:19.736Z,55.70
2022-10-14T12:29:34.478Z,55.70
2022-10-14T12:34:49.720Z,55.70
2022-10-14T12:40:05.023Z,55.70
2022-10-14T12:45:20.745Z,55.80
2022-10-14T12:50:35.765Z,55.80
2022-10-14T12:55:50.721Z,55.90
2022-10-14T13:01:05.711Z,55.90
2022-10-14T13:06:21.721Z,55.90
2022-10-14T13:11:36.717Z,55.90
2022-10-14T13:16:51.780Z,56.00
2022-10-14T13:22:06.780Z,56.00
2022-10-14T13:27:21.842Z,56.00
2022-10-14T13:32:37.451Z,56.00
2022-10-14T13:37:52.772Z,56.00
2022-10-14T13:43:07.689Z,56.00
2022-10-14T13:48:22.723Z,56.10
2022-10-14T13:53:37.741Z,56.10
2022-10-14T13:58:52.812Z,56.10
2022-10-14T14:04:07.742Z,56.10
2022-10-14T14:09:23.040Z,56.20
2022-10-14T14:14:40.455Z,56.20
2022-10-14T14:19:55.720Z,56.20
2022-10-14T14:25:32.641Z,56.20
2022-10-14T14:30:54.682Z,56.20
2022-10-14T14:36:18.092Z,56.20
2022-10-14T14:41:42.720Z,56.20
2022-10-14T14:46:57.756Z,56.20
2022-10-14T14:52:12.771Z,56.20
2022-10-14T14:57:27.686Z,56.30
2022-10-14T15:02:42.728Z,56.30
2022-10-14T15:07:57.798Z,56.30
2022-10-14T15:13:13.104Z,56.20
2022-10-14T15:18:28.704Z,56.30
2022-10-14T15:23:45.054Z,56.40
2022-10-14T15:29:00.844Z,56.30
2022-10-14T15:34:15.744Z,56.40
2022-10-14T15:39:30.747Z,56.40
2022-10-14T15:44:45.599Z,56.70
2022-10-14T15:50:00.781Z,56.80
2022-10-14T15:55:15.724Z,57.00
2022-10-14T16:00:31.045Z,57.00
2022-10-14T16:05:46.833Z,57.00
2022-10-14T16:11:01.721Z,57.00
2022-10-14T16:16:16.752Z,57.00
2022-10-14T16:21:31.784Z,57.00
2022-10-14T16:26:47.043Z,57.10
2022-10-14T16:32:02.740Z,57.00
2022-10-14T16:37:17.695Z,57.00
2022-10-14T16:42:32.782Z,57.10
2022-10-14T16:47:47.764Z,57.10
2022-10-14T16:53:05.179Z,57.10
2022-10-14T16:58:21.756Z,57.10
2022-10-14T17:03:37.065Z,57.20
2022-10-14T17:08:52.886Z,57.20
2022-10-14T17:14:07.738Z,57.30
2022-10-14T17:19:22.713Z,57.50
2022-10-14T17:24:37.634Z,57.50
2022-10-14T17:29:52.723Z,57.50
2022-10-14T17:35:11.403Z,57.60
2022-10-14T17:40:30.722Z,57.80
2022-10-14T17:45:45.774Z,57.80
2022-10-14T17:51:03.092Z,57.70
2022-10-14T17:56:18.744Z,57.80
2022-10-14T18:01:37.971Z,57.80
2022-10-14T18:07:05.746Z,57.80
2022-10-14T18:12:20.778Z,57.80
2022-10-14T18:17:35.804Z,57.70
2022-10-14T18:22:50.790Z,57.80
2022-10-14T18:28:05.969Z,57.70
2022-10-14T18:33:21.477Z,57.70
2022-10-14T18:38:36.735Z,57.60
2022-10-14T18:43:51.732Z,57.70
2022-10-14T18:49:06.752Z,57.60
2022-10-14T18:54:21.771Z,57.60
2022-10-14T18:59:37.169Z,57.60
2022-10-14T19:04:53.066Z,57.50
2022-10-14T19:10:08.793Z,57.50
2022-10-14T19:15:23.596Z,57.50
2022-10-14T19:20:38.488Z,57.40
2022-10-14T19:25:53.722Z,57.40
2022-10-14T19:31:08.760Z,57.40
2022-10-14T19:36:23.735Z,57.40
2022-10-14T19:41:38.723Z,58.00
2022-10-14T19:46:54.049Z,57.40
2022-10-14T19:52:09.763Z,57.60
2022-10-14T19:57:25.067Z,57.80
2022-10-14T20:02:41.866Z,57.70
2022-10-14T20:07:57.770Z,57.70
2022-10-14T20:13:12.826Z,57.60
2022-10-14T20:18:27.760Z,57.50
2022-10-14T20:23:42.714Z,57.40
2022-10-14T20:28:57.858Z,57.20
2022-10-14T20:34:12.974Z,57.10
2022-10-14T20:39:28.514Z,57.00
2022-10-14T20:44:43.853Z,56.90
2022-10-14T20:49:58.737Z,56.90
2022-10-14T20:55:13.749Z,56.70
2022-10-14T21:00:29.228Z,56.70
2022-10-14T21:05:45.003Z,56.60
2022-10-14T21:11:00.756Z,56.50
2022-10-14T21:16:15.765Z,56.40
2022-10-14T21:21:30.753Z,56.50
2022-10-14T21:26:46.086Z,56.40
2022-10-14T21:32:02.107Z,56.50
2022-10-14T21:37:18.121Z,56.40
2022-10-14T21:42:33.484Z,56.50
2022-10-14T21:47:49.104Z,56.50
2022-10-14T21:53:04.802Z,56.30
2022-10-14T21:58:19.513Z,56.40
2022-10-14T22:03:34.773Z,56.50
2022-10-14T22:08:50.051Z,56.60
2022-10-14T22:14:05.815Z,56.80
2022-10-14T22:19:21.200Z,56.70
2022-10-14T22:24:37.130Z,56.80
2022-10-14T22:29:52.760Z,56.80
2022-10-14T22:35:08.097Z,56.80
2022-10-14T22:40:23.734Z,56.50
2022-10-14T22:45:38.892Z,56.50
2022-10-14T22:50:54.118Z,56.40
2022-10-14T22:56:09.788Z,56.30
2022-10-14T23:01:25.061Z,56.20
2022-10-14T23:06:40.737Z,56.00
2022-10-14T23:11:55.750Z,56.10
2022-10-14T23:17:10.743Z,56.10
2022-10-14T23:22:26.168Z,56.00
2022-10-14T23:27:41.791Z,55.90
2022-10-14T23:32:56.741Z,55.70
2022-10-14T23:38:12.064Z,55.60
2022-10-14T23:43:28.068Z,55.50
2022-10-14T23:48:47.988Z,55.40
2022-10-14T23:54:11.075Z,55.40
2022-10-14T23:59:26.757Z,55.40
