createdAt,value
2019-03-12T00:01:10.856Z,2.90
2019-03-12T00:03:39.642Z,3.47
2019-03-12T00:06:07.977Z,2.57
2019-03-12T00:08:36.575Z,2.77
2019-03-12T00:11:05.212Z,2.83
2019-03-12T00:13:33.983Z,2.80
2019-03-12T00:16:02.600Z,2.83
2019-03-12T00:18:30.853Z,3.10
2019-03-12T00:20:59.100Z,3.10
2019-03-12T00:23:27.750Z,3.30
2019-03-12T00:25:55.982Z,3.37
2019-03-12T00:28:23.904Z,3.20
2019-03-12T00:30:52.651Z,3.60
2019-03-12T00:33:21.469Z,3.27
2019-03-12T00:35:50.026Z,3.73
2019-03-12T00:38:18.367Z,2.80
2019-03-12T00:40:46.616Z,3.90
2019-03-12T00:43:15.251Z,3.70
2019-03-12T00:45:43.518Z,3.33
2019-03-12T00:48:12.125Z,3.70
2019-03-12T00:50:42.017Z,4.07
2019-03-12T00:53:10.001Z,4.27
2019-03-12T00:55:38.621Z,3.20
2019-03-12T00:58:06.885Z,4.27
2019-03-12T01:01:15.589Z,3.43
2019-03-12T01:03:44.232Z,3.30
2019-03-12T01:06:12.896Z,3.13
2019-03-12T01:08:41.462Z,3.27
2019-03-12T01:11:09.941Z,3.17
2019-03-12T01:13:38.620Z,3.50
2019-03-12T01:16:07.231Z,3.13
2019-03-12T01:18:35.821Z,3.20
2019-03-12T01:21:04.340Z,4.00
2019-03-12T01:23:32.570Z,3.07
2019-03-12T01:26:00.783Z,3.10
2019-03-12T01:28:28.977Z,3.80
2019-03-12T01:30:56.916Z,3.60
2019-03-12T01:33:25.596Z,3.10
2019-03-12T01:35:54.360Z,3.10
2019-03-12T01:38:23.096Z,3.30
2019-03-12T01:40:51.727Z,4.10
2019-03-12T01:43:19.346Z,3.80
2019-03-12T01:45:47.796Z,3.30
2019-03-12T01:48:16.545Z,3.20
2019-03-12T01:50:44.781Z,3.10
2019-03-12T01:53:12.790Z,4.13
2019-03-12T01:55:41.364Z,3.17
2019-03-12T01:58:10.079Z,3.10
2019-03-12T02:00:38.322Z,3.47
2019-03-12T02:03:06.673Z,3.43
2019-03-12T02:05:34.600Z,2.87
2019-03-12T02:08:02.060Z,3.30
2019-03-12T02:10:30.291Z,3.97
2019-03-12T02:12:58.819Z,3.47
2019-03-12T02:15:27.119Z,2.73
2019-03-12T02:17:55.389Z,3.10
2019-03-12T02:20:24.076Z,3.43
2019-03-12T02:22:52.608Z,3.50
2019-03-12T02:25:20.753Z,3.33
2019-03-12T02:27:49.040Z,3.17
2019-03-12T02:30:17.954Z,3.03
2019-03-12T02:32:46.204Z,3.70
2019-03-12T02:35:13.788Z,3.30
2019-03-12T02:37:42.400Z,3.43
2019-03-12T02:40:23.137Z,3.10
2019-03-12T02:42:51.315Z,3.30
2019-03-12T02:45:19.535Z,3.63
2019-03-12T02:47:48.032Z,4.13
2019-03-12T02:50:16.122Z,3.60
2019-03-12T02:52:44.139Z,3.33
2019-03-12T02:58:33.084Z,3.43
2019-03-12T03:01:13.675Z,2.90
2019-03-12T03:03:41.943Z,3.73
2019-03-12T03:09:13.600Z,3.90
2019-03-12T03:11:41.901Z,3.03
2019-03-12T03:15:07.219Z,4.73
2019-03-12T03:17:35.769Z,3.50
2019-03-12T03:20:04.254Z,3.60
2019-03-12T03:22:32.624Z,4.40
2019-03-12T03:25:00.601Z,3.77
2019-03-12T03:27:29.676Z,4.00
2019-03-12T03:30:07.407Z,3.83
2019-03-12T03:32:35.729Z,4.40
2019-03-12T03:38:05.302Z,4.87
2019-03-12T03:40:33.247Z,3.97
2019-03-12T03:43:01.316Z,4.43
2019-03-12T03:45:29.600Z,3.70
2019-03-12T03:47:57.860Z,3.83
2019-03-12T03:50:26.591Z,2.73
2019-03-12T03:52:55.079Z,3.97
2019-03-12T03:55:23.786Z,3.40
2019-03-12T03:57:52.009Z,3.50
2019-03-12T04:00:20.028Z,3.77
2019-03-12T04:02:48.397Z,2.83
2019-03-12T04:05:17.323Z,3.53
2019-03-12T04:07:45.361Z,3.80
2019-03-12T04:10:14.286Z,4.60
2019-03-12T04:12:42.836Z,3.73
2019-03-12T04:15:11.162Z,3.47
2019-03-12T04:17:39.347Z,4.00
2019-03-12T04:20:19.315Z,4.17
2019-03-12T04:22:47.587Z,4.47
2019-03-12T04:25:15.781Z,12.60
2019-03-12T04:27:44.132Z,7.87
2019-03-12T04:33:52.381Z,5.70
2019-03-12T04:36:21.047Z,8.13
2019-03-12T04:38:49.302Z,5.07
2019-03-12T04:41:17.897Z,4.93
2019-03-12T04:43:45.771Z,4.70
2019-03-12T04:46:13.644Z,3.30
2019-03-12T04:48:42.433Z,3.53
2019-03-12T04:51:10.715Z,4.90
2019-03-12T04:53:39.297Z,4.90
2019-03-12T04:56:07.845Z,5.20
2019-03-12T04:58:36.584Z,5.27
2019-03-12T05:01:04.877Z,3.30
2019-03-12T05:03:32.859Z,5.37
2019-03-12T05:06:01.042Z,3.73
2019-03-12T05:08:29.001Z,6.33
2019-03-12T05:10:57.627Z,11.87
2019-03-12T05:13:25.880Z,3.83
2019-03-12T05:15:54.277Z,3.93
2019-03-12T05:18:23.259Z,3.33
2019-03-12T05:20:51.466Z,4.03
2019-03-12T05:23:20.048Z,8.87
2019-03-12T05:25:48.588Z,10.93
2019-03-12T05:28:17.211Z,7.23
2019-03-12T05:30:45.536Z,7.70
2019-03-12T05:33:14.217Z,5.57
2019-03-12T05:35:42.863Z,7.77
2019-03-12T05:38:11.387Z,23.07
2019-03-12T05:40:39.633Z,15.03
2019-03-12T05:43:08.267Z,4.80
2019-03-12T05:45:36.392Z,5.17
2019-03-12T05:48:04.678Z,3.73
2019-03-12T05:50:32.965Z,3.87
2019-03-12T05:53:20.583Z,3.70
2019-03-12T05:55:48.463Z,5.13
2019-03-12T05:58:17.048Z,7.30
2019-03-12T06:00:45.413Z,4.77
2019-03-12T06:03:33.133Z,5.57
2019-03-12T06:06:01.401Z,5.23
2019-03-12T06:08:29.643Z,4.63
2019-03-12T06:10:57.493Z,5.13
2019-03-12T06:13:26.182Z,5.43
2019-03-12T06:15:54.710Z,4.37
2019-03-12T06:18:23.353Z,5.63
2019-03-12T06:20:51.957Z,5.23
2019-03-12T06:23:20.362Z,5.50
2019-03-12T06:25:48.788Z,4.00
2019-03-12T06:28:17.215Z,3.60
2019-03-12T06:31:23.946Z,3.87
2019-03-12T06:34:11.398Z,3.80
2019-03-12T06:36:47.342Z,3.83
2019-03-12T06:39:34.698Z,3.57
2019-03-12T06:42:21.747Z,3.93
2019-03-12T06:45:09.104Z,4.23
2019-03-12T06:47:56.802Z,3.93
2019-03-12T06:50:58.772Z,4.27
2019-03-12T06:53:36.496Z,3.93
2019-03-12T06:56:23.531Z,3.80
2019-03-12T06:59:10.528Z,4.53
2019-03-12T07:01:58.429Z,3.40
2019-03-12T07:04:45.798Z,3.30
2019-03-12T07:07:33.247Z,4.07
2019-03-12T07:10:32.827Z,3.93
2019-03-12T07:13:20.727Z,3.03
2019-03-12T07:16:08.611Z,3.77
2019-03-12T07:18:55.577Z,3.83
2019-03-12T07:21:43.028Z,4.30
2019-03-12T07:24:30.422Z,4.47
2019-03-12T07:27:18.371Z,4.17
2019-03-12T07:30:05.781Z,3.73
2019-03-12T07:32:56.065Z,3.40
2019-03-12T07:35:48.614Z,2.73
2019-03-12T07:38:36.357Z,3.40
2019-03-12T07:41:31.975Z,6.80
2019-03-12T07:44:16.801Z,7.23
2019-03-12T07:47:04.723Z,4.70
2019-03-12T07:49:40.786Z,3.23
2019-03-12T07:52:28.123Z,2.70
2019-03-12T07:55:15.646Z,3.60
2019-03-12T07:58:03.553Z,3.20
2019-03-12T08:01:09.967Z,2.70
2019-03-12T08:03:59.185Z,2.37
2019-03-12T08:06:42.135Z,3.00
2019-03-12T08:09:16.305Z,2.50
2019-03-12T08:11:59.637Z,2.10
2019-03-12T08:14:47.049Z,2.80
2019-03-12T08:17:34.458Z,2.07
2019-03-12T08:20:22.307Z,2.33
2019-03-12T08:23:10.120Z,1.90
2019-03-12T08:25:57.948Z,2.70
2019-03-12T08:28:45.363Z,2.03
2019-03-12T08:31:32.667Z,2.00
2019-03-12T08:34:20.413Z,2.97
2019-03-12T08:37:07.801Z,2.17
2019-03-12T08:40:07.640Z,1.93
2019-03-12T08:42:55.124Z,2.27
2019-03-12T08:45:45.362Z,2.10
2019-03-12T08:48:38.898Z,1.80
2019-03-12T08:51:26.060Z,1.80
2019-03-12T08:54:13.898Z,2.03
2019-03-12T08:57:01.673Z,1.90
2019-03-12T09:00:07.797Z,1.97
2019-03-12T09:02:55.549Z,1.53
2019-03-12T09:05:43.037Z,1.87
2019-03-12T09:08:30.839Z,1.43
2019-03-12T09:11:18.805Z,1.60
2019-03-12T09:14:06.647Z,2.07
2019-03-12T09:16:54.098Z,3.13
2019-03-12T09:19:41.902Z,1.87
2019-03-12T09:22:29.702Z,2.53
2019-03-12T09:25:17.127Z,2.50
2019-03-12T09:28:23.858Z,1.97
2019-03-12T09:31:15.593Z,2.10
2019-03-12T09:33:52.929Z,2.50
2019-03-12T09:36:40.726Z,2.07
2019-03-12T09:39:28.530Z,2.67
2019-03-12T09:42:35.038Z,2.50
2019-03-12T09:45:22.735Z,2.20
2019-03-12T09:48:09.769Z,2.37
2019-03-12T09:50:55.117Z,1.80
2019-03-12T09:53:42.588Z,2.00
2019-03-12T09:56:22.167Z,2.33
2019-03-12T09:59:09.888Z,2.10
2019-03-12T10:01:59.514Z,2.10
2019-03-12T10:04:52.940Z,1.90
2019-03-12T10:07:40.631Z,2.30
2019-03-12T10:10:28.157Z,2.20
2019-03-12T10:13:15.582Z,2.70
2019-03-12T10:16:03.278Z,2.40
2019-03-12T10:18:50.864Z,2.83
2019-03-12T10:21:29.682Z,1.77
2019-03-12T10:24:17.183Z,2.23
2019-03-12T10:27:04.577Z,2.00
2019-03-12T10:29:52.546Z,1.80
2019-03-12T10:32:40.262Z,1.90
2019-03-12T10:35:28.279Z,1.70
2019-03-12T10:41:29.810Z,3.03
2019-03-12T10:44:08.675Z,2.20
2019-03-12T10:46:55.757Z,1.70
2019-03-12T10:49:36.690Z,2.23
2019-03-12T10:52:03.917Z,1.37
2019-03-12T10:54:32.239Z,1.67
2019-03-12T10:57:00.972Z,1.80
2019-03-12T10:59:29.249Z,1.80
2019-03-12T11:01:57.112Z,2.00
2019-03-12T11:04:24.998Z,1.80
2019-03-12T11:06:53.679Z,1.63
2019-03-12T11:09:22.619Z,2.03
2019-03-12T11:11:51.359Z,2.07
2019-03-12T11:14:19.622Z,1.80
2019-03-12T11:19:30.032Z,2.50
2019-03-12T11:21:58.743Z,2.37
2019-03-12T11:24:30.051Z,1.80
2019-03-12T11:27:17.723Z,1.77
2019-03-12T11:29:46.429Z,2.57
2019-03-12T11:32:14.364Z,2.67
2019-03-12T11:34:42.650Z,2.30
2019-03-12T11:37:10.180Z,1.80
2019-03-12T11:39:38.445Z,2.10
2019-03-12T11:42:09.023Z,2.00
2019-03-12T11:44:38.681Z,1.90
2019-03-12T11:47:06.949Z,2.00
2019-03-12T11:49:35.238Z,2.17
2019-03-12T11:52:03.992Z,1.90
2019-03-12T11:54:32.686Z,2.47
2019-03-12T11:57:00.559Z,2.03
2019-03-12T11:59:28.444Z,2.23
2019-03-12T12:01:59.389Z,2.37
2019-03-12T12:04:28.005Z,2.07
2019-03-12T12:06:56.669Z,2.23
2019-03-12T12:09:24.634Z,2.40
2019-03-12T12:11:52.625Z,2.93
2019-03-12T12:14:20.834Z,2.40
2019-03-12T12:16:49.469Z,2.03
2019-03-12T12:19:18.009Z,2.37
2019-03-12T12:21:46.696Z,2.20
2019-03-12T12:24:15.268Z,2.20
2019-03-12T12:26:43.860Z,2.83
2019-03-12T12:29:12.119Z,2.60
2019-03-12T12:31:40.510Z,2.50
2019-03-12T12:34:08.445Z,2.40
2019-03-12T12:36:37.078Z,3.37
2019-03-12T12:42:07.489Z,2.67
2019-03-12T12:44:36.185Z,2.20
2019-03-12T12:47:04.767Z,2.33
2019-03-12T12:49:33.376Z,2.57
2019-03-12T12:52:01.881Z,2.03
2019-03-12T12:54:29.504Z,2.27
2019-03-12T12:56:58.260Z,2.63
2019-03-12T12:59:26.923Z,2.17
2019-03-12T13:01:55.188Z,2.80
2019-03-12T13:04:23.425Z,2.63
2019-03-12T13:06:51.803Z,2.13
2019-03-12T13:09:20.501Z,2.30
2019-03-12T13:11:48.933Z,2.27
2019-03-12T13:14:17.308Z,1.90
2019-03-12T13:16:45.588Z,2.27
2019-03-12T13:19:13.780Z,2.27
2019-03-12T13:21:42.374Z,2.17
2019-03-12T13:24:10.743Z,2.33
2019-03-12T13:26:38.683Z,2.50
2019-03-12T13:29:07.019Z,3.43
2019-03-12T13:31:35.656Z,2.60
2019-03-12T13:34:03.565Z,2.33
2019-03-12T13:36:32.198Z,2.53
2019-03-12T13:39:00.950Z,2.07
2019-03-12T13:41:28.954Z,3.30
2019-03-12T13:43:57.429Z,2.50
2019-03-12T13:46:25.718Z,3.63
2019-03-12T13:48:53.561Z,2.80
2019-03-12T13:51:21.750Z,3.17
2019-03-12T13:53:50.401Z,2.90
2019-03-12T13:56:18.678Z,5.67
2019-03-12T13:58:46.910Z,4.43
2019-03-12T14:01:15.548Z,2.20
2019-03-12T14:03:44.380Z,2.40
2019-03-12T14:06:11.975Z,2.43
2019-03-12T14:08:40.350Z,2.47
2019-03-12T14:11:08.627Z,2.40
2019-03-12T14:13:36.896Z,2.47
2019-03-12T14:16:05.624Z,2.17
2019-03-12T14:18:33.974Z,2.33
2019-03-12T14:21:21.304Z,2.30
2019-03-12T14:23:54.499Z,2.20
2019-03-12T14:26:22.676Z,2.33
2019-03-12T14:28:52.589Z,2.70
2019-03-12T14:31:27.750Z,2.50
2019-03-12T14:33:56.413Z,2.07
2019-03-12T14:36:24.384Z,2.30
2019-03-12T14:38:52.673Z,2.80
2019-03-12T14:41:20.531Z,2.40
2019-03-12T14:43:49.183Z,2.75
2019-03-12T14:49:37.375Z,1.90
2019-03-12T14:52:44.066Z,1.77
2019-03-12T14:55:12.844Z,2.30
2019-03-12T14:57:41.138Z,2.20
2019-03-12T15:00:53.213Z,2.50
2019-03-12T15:03:22.019Z,2.00
2019-03-12T15:05:50.375Z,1.90
2019-03-12T15:08:18.613Z,1.83
2019-03-12T15:10:46.885Z,1.90
2019-03-12T15:13:15.344Z,2.27
2019-03-12T15:15:43.984Z,2.00
2019-03-12T15:18:11.924Z,2.30
2019-03-12T15:20:40.664Z,2.20
2019-03-12T15:23:08.896Z,1.97
2019-03-12T15:25:37.284Z,1.97
2019-03-12T15:28:05.514Z,1.70
2019-03-12T15:30:34.214Z,3.10
2019-03-12T15:33:02.188Z,3.53
2019-03-12T15:35:30.593Z,2.60
2019-03-12T15:37:58.955Z,2.63
2019-03-12T15:40:26.943Z,2.37
2019-03-12T15:42:54.976Z,2.50
2019-03-12T15:45:22.975Z,2.03
2019-03-12T15:47:51.679Z,1.97
2019-03-12T15:50:20.275Z,2.53
2019-03-12T15:52:48.951Z,2.40
2019-03-12T15:55:17.239Z,2.20
2019-03-12T16:00:46.675Z,2.30
2019-03-12T16:03:14.658Z,2.30
2019-03-12T16:05:42.541Z,2.43
2019-03-12T16:08:10.894Z,2.13
2019-03-12T16:10:39.187Z,1.97
2019-03-12T16:13:07.987Z,2.10
2019-03-12T16:15:37.794Z,6.23
2019-03-12T16:18:14.674Z,7.30
2019-03-12T16:20:54.642Z,2.67
2019-03-12T16:23:22.986Z,2.20
2019-03-12T16:25:51.590Z,2.60
2019-03-12T16:28:19.856Z,4.17
2019-03-12T16:30:47.408Z,2.77
2019-03-12T16:33:15.686Z,5.87
2019-03-12T16:35:43.574Z,3.70
2019-03-12T16:38:12.289Z,2.90
2019-03-12T16:40:40.305Z,2.50
2019-03-12T16:43:07.493Z,1.90
2019-03-12T16:45:35.714Z,2.00
2019-03-12T16:48:04.003Z,1.87
2019-03-12T16:50:32.266Z,2.27
2019-03-12T16:53:00.900Z,2.13
2019-03-12T16:55:29.238Z,2.13
2019-03-12T16:57:56.857Z,2.00
2019-03-12T17:00:25.681Z,2.63
2019-03-12T17:02:53.971Z,2.10
2019-03-12T17:05:21.557Z,1.90
2019-03-12T17:07:50.428Z,2.00
2019-03-12T17:10:18.826Z,1.90
2019-03-12T17:12:47.719Z,2.37
2019-03-12T17:15:16.559Z,2.50
2019-03-12T17:17:45.153Z,2.30
2019-03-12T17:23:14.367Z,2.60
2019-03-12T17:25:43.212Z,2.60
2019-03-12T17:28:11.076Z,2.43
2019-03-12T17:30:39.352Z,2.97
2019-03-12T17:33:07.251Z,2.53
2019-03-12T17:35:47.661Z,2.60
2019-03-12T17:38:15.744Z,2.53
2019-03-12T17:40:44.043Z,3.13
2019-03-12T17:43:12.742Z,3.30
2019-03-12T17:45:41.483Z,2.90
2019-03-12T17:48:10.047Z,2.73
2019-03-12T17:50:37.646Z,2.87
2019-03-12T17:53:06.095Z,2.57
2019-03-12T17:55:34.460Z,2.03
2019-03-12T17:58:03.451Z,2.13
2019-03-12T18:00:32.400Z,2.40
2019-03-12T18:03:00.854Z,2.27
2019-03-12T18:05:29.472Z,2.23
2019-03-12T18:07:57.708Z,2.20
2019-03-12T18:10:25.910Z,2.53
2019-03-12T18:12:54.261Z,2.60
2019-03-12T18:15:22.139Z,3.03
2019-03-12T18:17:50.126Z,3.07
2019-03-12T18:20:18.055Z,2.40
2019-03-12T18:22:46.371Z,2.30
2019-03-12T18:25:33.699Z,2.40
2019-03-12T18:28:02.378Z,2.40
2019-03-12T18:30:30.747Z,2.70
2019-03-12T18:32:59.339Z,2.33
2019-03-12T18:35:27.739Z,2.97
2019-03-12T18:37:56.466Z,2.77
2019-03-12T18:40:24.086Z,2.30
2019-03-12T18:42:52.991Z,2.43
2019-03-12T18:45:21.792Z,2.80
2019-03-12T18:47:50.347Z,3.10
2019-03-12T18:53:20.090Z,4.10
2019-03-12T18:56:17.977Z,4.77
2019-03-12T18:58:46.354Z,4.53
2019-03-12T19:01:15.887Z,4.40
2019-03-12T19:03:44.631Z,2.30
2019-03-12T19:06:12.880Z,2.20
2019-03-12T19:08:47.536Z,2.70
2019-03-12T19:11:19.264Z,2.67
2019-03-12T19:13:47.702Z,2.90
2019-03-12T19:16:16.440Z,2.57
2019-03-12T19:18:45.225Z,2.80
2019-03-12T19:21:13.554Z,2.50
2019-03-12T19:23:41.675Z,2.53
2019-03-12T19:26:13.046Z,2.87
2019-03-12T19:28:41.605Z,2.40
2019-03-12T19:31:29.512Z,2.57
2019-03-12T19:36:40.598Z,3.27
2019-03-12T19:39:11.188Z,3.20
2019-03-12T19:41:39.966Z,2.83
2019-03-12T19:44:08.434Z,3.27
2019-03-12T19:46:36.416Z,2.80
2019-03-12T19:49:04.058Z,2.80
2019-03-12T19:51:32.455Z,2.70
2019-03-12T19:54:00.866Z,2.80
2019-03-12T19:56:29.350Z,2.50
2019-03-12T19:58:57.616Z,2.43
2019-03-12T20:01:25.756Z,3.10
2019-03-12T20:03:55.180Z,3.20
2019-03-12T20:09:06.222Z,2.90
2019-03-12T20:12:13.788Z,3.00
2019-03-12T20:15:10.204Z,3.33
2019-03-12T20:18:17.310Z,3.58
2019-03-12T20:21:24.144Z,3.50
2019-03-12T20:24:31.168Z,3.10
2019-03-12T20:27:37.880Z,3.30
2019-03-12T20:30:44.949Z,3.17
2019-03-12T20:33:51.650Z,3.40
2019-03-12T20:36:58.329Z,3.33
2019-03-12T20:40:05.343Z,3.17
2019-03-12T20:43:12.036Z,3.23
2019-03-12T20:46:09.384Z,3.63
2019-03-12T20:49:23.580Z,4.43
2019-03-12T20:52:30.222Z,4.23
2019-03-12T20:55:36.930Z,4.67
2019-03-12T20:58:43.696Z,4.10
2019-03-12T21:01:50.359Z,6.00
2019-03-12T21:04:57.060Z,3.90
2019-03-12T21:08:03.740Z,3.20
2019-03-12T21:10:43.890Z,3.37
2019-03-12T21:13:50.651Z,3.80
2019-03-12T21:16:56.676Z,3.50
2019-03-12T21:19:36.170Z,4.00
2019-03-12T21:22:42.909Z,3.40
2019-03-12T21:25:49.637Z,3.77
2019-03-12T21:28:55.695Z,3.27
2019-03-12T21:31:24.050Z,3.37
2019-03-12T21:33:52.693Z,3.27
2019-03-12T21:36:21.290Z,3.77
2019-03-12T21:38:49.185Z,3.73
2019-03-12T21:41:17.132Z,4.00
2019-03-12T21:43:45.766Z,4.00
2019-03-12T21:46:14.197Z,4.77
2019-03-12T21:48:42.794Z,5.10
2019-03-12T21:51:11.420Z,4.20
2019-03-12T21:53:40.266Z,3.93
2019-03-12T21:56:08.151Z,4.87
2019-03-12T21:58:36.382Z,5.17
2019-03-12T22:03:43.846Z,5.77
2019-03-12T22:06:12.106Z,5.43
2019-03-12T22:08:39.711Z,6.07
2019-03-12T22:11:08.076Z,7.70
2019-03-12T22:13:36.374Z,4.87
2019-03-12T22:16:04.320Z,5.07
2019-03-12T22:18:32.632Z,4.63
2019-03-12T22:21:00.635Z,6.00
2019-03-12T22:23:32.880Z,4.70
2019-03-12T22:26:01.140Z,3.80
2019-03-12T22:28:29.841Z,5.63
2019-03-12T22:30:58.211Z,4.40
2019-03-12T22:33:26.734Z,3.93
2019-03-12T22:35:54.956Z,3.30
2019-03-12T22:38:23.268Z,8.23
2019-03-12T22:40:51.455Z,4.77
2019-03-12T22:43:20.262Z,3.90
2019-03-12T22:45:48.242Z,3.70
2019-03-12T22:48:16.700Z,3.50
2019-03-12T22:50:45.298Z,5.57
2019-03-12T22:53:13.648Z,3.37
2019-03-12T22:55:41.542Z,3.67
2019-03-12T22:58:10.211Z,3.37
2019-03-12T23:00:39.670Z,3.03
2019-03-12T23:03:08.030Z,3.93
2019-03-12T23:05:36.621Z,3.87
2019-03-12T23:08:04.923Z,4.33
2019-03-12T23:10:33.216Z,4.33
2019-03-12T23:13:01.483Z,3.70
2019-03-12T23:15:29.839Z,3.50
2019-03-12T23:17:58.114Z,3.47
2019-03-12T23:20:26.410Z,3.53
2019-03-12T23:22:54.696Z,3.37
2019-03-12T23:25:22.986Z,3.37
2019-03-12T23:27:51.224Z,3.77
2019-03-12T23:30:18.702Z,2.87
2019-03-12T23:32:47.025Z,3.23
2019-03-12T23:35:15.256Z,2.87
2019-03-12T23:37:43.256Z,2.70
2019-03-12T23:40:11.277Z,3.30
2019-03-12T23:42:39.519Z,3.53
2019-03-12T23:48:08.825Z,3.40
2019-03-12T23:50:37.021Z,3.33
2019-03-12T23:53:05.397Z,3.13
2019-03-12T23:55:33.581Z,2.57
2019-03-12T23:58:01.837Z,2.80
