createdAt,value
2023-02-19T00:01:20.638Z,100698.59
2023-02-19T00:03:49.905Z,100701.66
2023-02-19T00:06:16.340Z,100706.38
2023-02-19T00:08:42.709Z,100699.19
2023-02-19T00:11:12.517Z,100692.25
2023-02-19T00:13:40.535Z,100692.03
2023-02-19T00:16:08.262Z,100684.69
2023-02-19T00:18:35.138Z,100685.88
2023-02-19T00:21:01.684Z,100673.22
2023-02-19T00:23:28.187Z,100663.78
2023-02-19T00:25:54.892Z,100665.13
2023-02-19T00:28:22.787Z,100659.28
2023-02-19T00:30:49.468Z,100661.25
2023-02-19T00:33:16.048Z,100657.84
2023-02-19T00:35:42.439Z,100656.91
2023-02-19T00:38:08.825Z,100648.97
2023-02-19T00:40:35.246Z,100650.38
2023-02-19T00:43:01.592Z,100645.94
2023-02-19T00:45:29.393Z,100642.91
2023-02-19T00:47:55.748Z,100636.75
2023-02-19T00:50:22.219Z,100629.44
2023-02-19T00:52:48.756Z,100619.06
2023-02-19T00:55:15.285Z,100611.50
2023-02-19T00:57:41.664Z,100617.59
2023-02-19T01:00:09.504Z,100611.50
2023-02-19T01:02:37.205Z,100612.66
2023-02-19T01:05:03.800Z,100617.50
2023-02-19T01:07:30.158Z,100615.13
2023-02-19T01:09:56.506Z,100622.25
2023-02-19T01:12:22.903Z,100619.38
2023-02-19T01:14:49.318Z,100622.13
2023-02-19T01:17:15.674Z,100617.63
2023-02-19T01:19:43.346Z,100629.25
2023-02-19T01:22:09.865Z,100618.25
2023-02-19T01:24:36.263Z,100647.50
2023-02-19T01:27:02.640Z,100640.94
2023-02-19T01:29:29.057Z,100635.00
2023-02-19T01:31:55.513Z,100634.28
2023-02-19T01:34:21.922Z,100635.31
2023-02-19T01:36:49.625Z,100628.38
2023-02-19T01:39:15.993Z,100626.66
2023-02-19T01:41:42.378Z,100624.97
2023-02-19T01:44:47.314Z,100611.94
2023-02-19T01:47:15.974Z,100607.50
2023-02-19T01:49:46.617Z,100609.91
2023-02-19T01:52:17.859Z,100608.97
2023-02-19T01:54:46.462Z,100605.38
2023-02-19T01:57:18.472Z,100597.41
2023-02-19T01:59:47.233Z,100593.50
2023-02-19T02:02:13.679Z,100596.28
2023-02-19T02:04:40.161Z,100593.88
2023-02-19T02:07:06.921Z,100592.91
2023-02-19T02:09:34.698Z,100590.38
2023-02-19T02:12:01.095Z,100584.81
2023-02-19T02:14:31.448Z,100586.72
2023-02-19T02:17:07.819Z,100583.78
2023-02-19T02:19:56.246Z,100586.78
2023-02-19T02:22:28.077Z,100582.50
2023-02-19T02:25:20.553Z,100585.19
2023-02-19T02:28:00.867Z,100582.13
2023-02-19T02:30:37.487Z,100580.69
2023-02-19T02:33:14.551Z,100568.00
2023-02-19T02:35:45.660Z,100583.84
2023-02-19T02:38:14.299Z,100583.38
2023-02-19T02:40:43.702Z,100582.59
2023-02-19T02:43:10.207Z,100582.75
2023-02-19T02:45:38.301Z,100575.78
2023-02-19T02:48:13.436Z,100579.75
2023-02-19T02:50:43.706Z,100575.31
2023-02-19T02:53:16.096Z,100567.75
2023-02-19T02:55:45.539Z,100564.31
2023-02-19T02:58:13.591Z,100563.63
2023-02-19T03:00:45.188Z,100559.00
2023-02-19T03:03:13.276Z,100559.78
2023-02-19T03:05:39.865Z,100558.13
2023-02-19T03:08:10.150Z,100567.25
2023-02-19T03:10:41.340Z,100564.59
2023-02-19T03:13:12.754Z,100575.63
2023-02-19T03:15:44.917Z,100607.56
2023-02-19T03:18:14.120Z,100622.84
2023-02-19T03:20:46.918Z,100629.38
2023-02-19T03:23:16.321Z,100631.50
2023-02-19T03:25:42.998Z,100631.63
2023-02-19T03:28:12.480Z,100636.47
2023-02-19T03:30:44.626Z,100646.72
2023-02-19T03:33:15.533Z,100644.25
2023-02-19T03:35:46.272Z,100639.06
2023-02-19T03:38:17.450Z,100637.38
2023-02-19T03:40:52.652Z,100644.66
2023-02-19T03:43:23.990Z,100640.00
2023-02-19T03:45:58.378Z,100659.44
2023-02-19T03:48:33.010Z,100656.91
2023-02-19T03:51:09.353Z,100657.34
2023-02-19T03:53:47.508Z,100661.28
2023-02-19T03:56:20.005Z,100661.16
2023-02-19T03:58:54.159Z,100664.78
2023-02-19T04:01:26.975Z,100672.91
2023-02-19T04:03:59.114Z,100668.16
2023-02-19T04:06:27.898Z,100679.75
2023-02-19T04:08:58.076Z,100681.22
2023-02-19T04:11:27.034Z,100683.50
2023-02-19T04:13:58.181Z,100704.72
2023-02-19T04:16:28.046Z,100697.19
2023-02-19T04:19:02.340Z,100699.00
2023-02-19T04:21:31.715Z,100706.47
2023-02-19T04:24:02.233Z,100723.50
2023-02-19T04:26:29.071Z,100724.75
2023-02-19T04:28:55.638Z,100732.19
2023-02-19T04:31:23.161Z,100741.97
2023-02-19T04:33:49.583Z,100751.44
2023-02-19T04:36:17.263Z,100760.50
2023-02-19T04:38:43.631Z,100755.84
2023-02-19T04:41:10.394Z,100763.59
2023-02-19T04:43:36.936Z,100761.41
2023-02-19T04:46:03.662Z,100768.75
2023-02-19T04:48:30.136Z,100768.38
2023-02-19T04:50:56.753Z,100778.09
2023-02-19T04:53:24.611Z,100778.69
2023-02-19T04:55:50.969Z,100788.09
2023-02-19T04:58:17.347Z,100802.78
2023-02-19T05:00:43.697Z,100812.66
2023-02-19T05:03:10.160Z,100839.53
2023-02-19T05:05:36.590Z,100835.72
2023-02-19T05:08:02.956Z,100839.16
2023-02-19T05:10:30.645Z,100841.25
2023-02-19T05:12:58.097Z,100847.09
2023-02-19T05:15:24.712Z,100844.41
2023-02-19T05:17:51.067Z,100845.81
2023-02-19T05:20:17.548Z,100851.59
2023-02-19T05:22:43.902Z,100849.19
2023-02-19T05:25:10.270Z,100852.38
2023-02-19T05:27:38.048Z,100861.91
2023-02-19T05:30:05.167Z,100847.03
2023-02-19T05:32:31.614Z,100859.91
2023-02-19T05:34:58.083Z,100865.91
2023-02-19T05:37:24.565Z,100867.63
2023-02-19T05:39:50.921Z,100865.56
2023-02-19T05:42:17.358Z,100871.13
2023-02-19T05:44:45.132Z,100874.06
2023-02-19T05:47:11.556Z,100888.09
2023-02-19T05:49:38.006Z,100883.44
2023-02-19T05:52:04.812Z,100897.22
2023-02-19T05:54:31.547Z,100906.81
2023-02-19T05:56:58.148Z,100911.25
2023-02-19T05:59:26.346Z,100922.22
2023-02-19T06:01:55.076Z,100926.47
2023-02-19T06:04:21.712Z,100936.06
2023-02-19T06:06:48.544Z,100948.75
2023-02-19T06:09:15.039Z,100947.97
2023-02-19T06:11:41.581Z,100958.91
2023-02-19T06:14:07.928Z,100972.28
2023-02-19T06:16:34.308Z,100981.94
2023-02-19T06:19:03.793Z,100997.16
2023-02-19T06:21:30.162Z,101004.81
2023-02-19T06:23:56.548Z,101006.19
2023-02-19T06:26:24.354Z,101007.06
2023-02-19T06:28:52.819Z,101014.25
2023-02-19T06:31:20.526Z,101015.84
2023-02-19T06:33:47.112Z,101013.00
2023-02-19T06:36:17.566Z,101019.38
2023-02-19T06:38:44.544Z,101017.19
2023-02-19T06:41:12.533Z,101026.13
2023-02-19T06:43:39.692Z,101040.13
2023-02-19T06:46:07.608Z,101054.19
2023-02-19T06:48:34.748Z,101075.72
2023-02-19T06:51:01.428Z,101070.38
2023-02-19T06:53:29.532Z,101079.94
2023-02-19T06:55:57.183Z,101082.84
2023-02-19T06:58:23.819Z,101082.59
2023-02-19T07:00:50.271Z,101097.78
2023-02-19T07:03:16.699Z,101099.81
2023-02-19T07:05:43.120Z,101106.03
2023-02-19T07:08:09.670Z,101113.53
2023-02-19T07:10:37.389Z,101132.19
2023-02-19T07:13:03.920Z,101129.66
2023-02-19T07:15:30.429Z,101144.91
2023-02-19T07:17:57.096Z,101150.06
2023-02-19T07:20:23.481Z,101156.88
2023-02-19T07:22:50.196Z,101160.81
2023-02-19T07:25:16.728Z,101163.13
2023-02-19T07:27:44.438Z,101175.31
2023-02-19T07:30:11.372Z,101201.13
2023-02-19T07:32:40.954Z,101199.47
2023-02-19T07:35:07.815Z,101200.22
2023-02-19T07:37:34.176Z,101212.13
2023-02-19T07:40:00.760Z,101209.56
2023-02-19T07:42:27.137Z,101222.44
2023-02-19T07:44:54.832Z,101221.78
2023-02-19T07:47:21.230Z,101214.03
2023-02-19T07:49:47.626Z,101214.34
2023-02-19T07:52:14.037Z,101214.78
2023-02-19T07:54:40.415Z,101219.81
2023-02-19T07:57:06.809Z,101231.31
2023-02-19T07:59:34.627Z,101242.09
2023-02-19T08:02:02.350Z,101241.31
2023-02-19T08:04:28.725Z,101238.97
2023-02-19T08:06:55.121Z,101238.97
2023-02-19T08:09:21.512Z,101252.13
2023-02-19T08:11:47.872Z,101263.72
2023-02-19T08:14:14.606Z,101261.94
2023-02-19T08:16:48.502Z,101265.75
2023-02-19T08:19:16.406Z,101270.81
2023-02-19T08:21:42.989Z,101274.94
2023-02-19T08:24:09.685Z,101281.81
2023-02-19T08:26:36.513Z,101280.38
2023-02-19T08:29:03.146Z,101280.66
2023-02-19T08:31:29.729Z,101291.34
2023-02-19T08:33:56.131Z,101303.22
2023-02-19T08:36:23.924Z,101305.41
2023-02-19T08:38:50.389Z,101298.75
2023-02-19T08:41:16.772Z,101293.81
2023-02-19T08:43:43.481Z,101297.72
2023-02-19T08:46:11.818Z,101291.03
2023-02-19T08:48:39.389Z,101285.59
2023-02-19T08:51:07.607Z,101288.16
2023-02-19T08:53:36.745Z,101302.38
2023-02-19T08:56:05.025Z,101306.28
2023-02-19T08:58:31.366Z,101312.06
2023-02-19T09:00:57.773Z,101304.63
2023-02-19T09:03:24.251Z,101315.84
2023-02-19T09:05:50.610Z,101311.94
2023-02-19T09:08:16.973Z,101323.88
2023-02-19T09:10:44.792Z,101324.19
2023-02-19T09:13:11.205Z,101328.66
2023-02-19T09:15:38.056Z,101340.75
2023-02-19T09:18:05.085Z,101351.44
2023-02-19T09:20:31.440Z,101365.16
2023-02-19T09:22:58.389Z,101360.56
2023-02-19T09:25:25.024Z,101359.13
2023-02-19T09:27:55.682Z,101375.66
2023-02-19T09:30:22.306Z,101363.50
2023-02-19T09:32:48.733Z,101372.22
2023-02-19T09:35:15.175Z,101375.41
2023-02-19T09:37:41.603Z,101362.34
2023-02-19T09:40:09.801Z,101360.97
2023-02-19T09:42:39.057Z,101365.75
2023-02-19T09:45:08.504Z,101388.06
2023-02-19T09:47:35.078Z,101380.34
2023-02-19T09:50:06.692Z,101386.13
2023-02-19T09:52:38.670Z,101392.25
2023-02-19T09:55:14.748Z,101403.63
2023-02-19T09:57:42.792Z,101406.56
2023-02-19T10:00:21.570Z,101415.31
2023-02-19T10:02:52.448Z,101420.38
2023-02-19T10:05:19.423Z,101423.09
2023-02-19T10:07:49.005Z,101428.88
2023-02-19T10:10:26.572Z,101441.00
2023-02-19T10:12:59.273Z,101453.59
2023-02-19T10:15:31.974Z,101452.88
2023-02-19T10:17:58.643Z,101457.44
2023-02-19T10:20:25.937Z,101453.06
2023-02-19T10:22:58.993Z,101469.13
2023-02-19T10:25:25.471Z,101488.31
2023-02-19T10:27:51.971Z,101498.19
2023-02-19T10:30:22.037Z,101494.78
2023-02-19T10:33:01.763Z,101484.75
2023-02-19T10:35:28.925Z,101509.78
2023-02-19T10:37:56.293Z,101503.00
2023-02-19T10:40:25.608Z,101512.88
2023-02-19T10:42:54.478Z,101510.69
2023-02-19T10:45:25.029Z,101515.97
2023-02-19T10:47:52.569Z,101524.31
2023-02-19T10:50:26.566Z,101521.03
2023-02-19T10:52:55.595Z,101510.78
2023-02-19T10:55:28.313Z,101504.13
2023-02-19T10:57:55.161Z,101503.53
2023-02-19T11:00:23.981Z,101516.03
2023-02-19T11:02:50.394Z,101515.41
2023-02-19T11:05:18.936Z,101512.13
2023-02-19T11:07:49.868Z,101521.66
2023-02-19T11:10:27.919Z,101518.97
2023-02-19T11:12:56.380Z,101520.13
2023-02-19T11:15:27.417Z,101521.28
2023-02-19T11:17:58.808Z,101514.09
2023-02-19T11:20:25.915Z,101518.84
2023-02-19T11:22:57.973Z,101528.53
2023-02-19T11:25:24.479Z,101537.97
2023-02-19T11:28:00.541Z,101543.66
2023-02-19T11:30:37.300Z,101543.41
2023-02-19T11:33:24.082Z,101525.78
2023-02-19T11:35:52.382Z,101529.03
2023-02-19T11:38:20.142Z,101530.63
2023-02-19T11:40:51.918Z,101524.78
2023-02-19T11:43:52.360Z,101527.81
2023-02-19T11:46:28.497Z,101537.03
2023-02-19T11:49:05.016Z,101546.25
2023-02-19T11:51:44.191Z,101533.41
2023-02-19T11:54:21.997Z,101535.88
2023-02-19T11:56:57.397Z,101525.97
2023-02-19T11:59:32.618Z,101514.88
2023-02-19T12:02:26.957Z,101525.16
2023-02-19T12:05:03.532Z,101519.91
2023-02-19T12:07:54.140Z,101512.44
2023-02-19T12:10:34.774Z,101512.97
2023-02-19T12:13:10.202Z,101516.81
2023-02-19T12:15:50.912Z,101515.44
2023-02-19T12:18:29.475Z,101522.13
2023-02-19T12:21:06.681Z,101511.31
2023-02-19T12:23:48.634Z,101517.44
2023-02-19T12:26:22.813Z,101519.91
2023-02-19T12:29:10.697Z,101534.31
2023-02-19T12:31:56.158Z,101533.31
2023-02-19T12:34:32.569Z,101541.41
2023-02-19T12:37:15.710Z,101546.78
2023-02-19T12:39:47.919Z,101545.38
2023-02-19T12:42:34.295Z,101561.09
2023-02-19T12:45:07.149Z,101560.31
2023-02-19T12:47:40.427Z,101549.03
2023-02-19T12:50:18.789Z,101555.84
2023-02-19T12:52:50.286Z,101563.56
2023-02-19T12:55:21.783Z,101567.59
2023-02-19T12:57:50.646Z,101566.22
2023-02-19T13:00:29.524Z,101558.75
2023-02-19T13:03:02.687Z,101558.09
2023-02-19T13:05:40.306Z,101550.97
2023-02-19T13:08:13.917Z,101554.91
2023-02-19T13:10:44.382Z,101555.72
2023-02-19T13:13:15.763Z,101565.41
2023-02-19T13:15:46.047Z,101573.06
2023-02-19T13:18:18.661Z,101556.53
2023-02-19T13:20:47.706Z,101564.84
2023-02-19T13:23:20.202Z,101585.03
2023-02-19T13:26:11.643Z,101580.34
2023-02-19T13:28:53.512Z,101570.94
2023-02-19T13:31:39.540Z,101569.78
2023-02-19T13:34:19.185Z,101564.81
2023-02-19T13:36:46.666Z,101548.75
2023-02-19T13:41:50.277Z,101553.75
2023-02-19T13:44:20.125Z,101542.94
2023-02-19T13:46:48.352Z,101538.22
2023-02-19T13:49:42.832Z,101540.16
2023-02-19T13:52:40.459Z,101540.66
2023-02-19T13:55:45.003Z,101534.34
2023-02-19T13:58:52.052Z,101539.63
2023-02-19T14:01:20.320Z,101547.28
2023-02-19T14:03:50.743Z,101546.97
2023-02-19T14:06:17.500Z,101533.72
2023-02-19T14:09:01.817Z,101546.44
2023-02-19T14:12:02.187Z,101531.88
2023-02-19T14:14:34.751Z,101556.50
2023-02-19T14:17:04.760Z,101555.34
2023-02-19T14:19:52.958Z,101571.69
2023-02-19T14:23:01.272Z,101564.50
2023-02-19T14:25:33.604Z,101571.19
2023-02-19T14:28:02.548Z,101568.66
2023-02-19T14:30:31.179Z,101568.88
2023-02-19T14:33:10.365Z,101565.72
2023-02-19T14:35:40.336Z,101571.16
2023-02-19T14:38:13.806Z,101579.53
2023-02-19T14:40:41.976Z,101576.50
2023-02-19T14:43:14.020Z,101587.00
2023-02-19T14:45:44.044Z,101585.88
2023-02-19T14:48:19.700Z,101584.13
2023-02-19T14:50:50.394Z,101578.34
2023-02-19T14:53:20.198Z,101573.53
2023-02-19T14:55:47.685Z,101572.50
2023-02-19T14:58:19.567Z,101575.59
2023-02-19T15:00:45.951Z,101575.09
2023-02-19T15:03:28.574Z,101579.94
2023-02-19T15:05:58.630Z,101583.16
2023-02-19T15:08:32.242Z,101579.25
2023-02-19T15:10:59.093Z,101579.03
2023-02-19T15:13:28.144Z,101576.41
2023-02-19T15:15:55.248Z,101575.63
2023-02-19T15:18:25.482Z,101571.81
2023-02-19T15:20:58.401Z,101559.66
2023-02-19T15:23:25.725Z,101557.31
2023-02-19T15:25:52.834Z,101551.00
2023-02-19T15:28:20.981Z,101553.19
2023-02-19T15:30:47.361Z,101564.63
2023-02-19T15:33:17.276Z,101566.75
2023-02-19T15:35:50.033Z,101566.16
2023-02-19T15:38:16.646Z,101566.38
2023-02-19T15:40:44.918Z,101559.53
2023-02-19T15:43:23.197Z,101564.75
2023-02-19T15:45:52.831Z,101564.34
2023-02-19T15:48:24.152Z,101569.91
2023-02-19T15:50:56.207Z,101572.34
2023-02-19T15:53:25.777Z,101570.19
2023-02-19T15:56:02.700Z,101568.53
2023-02-19T15:58:34.742Z,101569.56
2023-02-19T16:01:04.832Z,101568.09
2023-02-19T16:03:32.441Z,101564.97
2023-02-19T16:06:02.417Z,101568.81
2023-02-19T16:08:31.018Z,101561.25
2023-02-19T16:10:59.321Z,101551.81
2023-02-19T16:13:28.341Z,101558.34
2023-02-19T16:16:01.380Z,101576.22
2023-02-19T16:18:28.123Z,101585.06
2023-02-19T16:20:54.574Z,101587.53
2023-02-19T16:23:22.402Z,101575.41
2023-02-19T16:25:48.814Z,101582.38
2023-02-19T16:28:21.602Z,101585.31
2023-02-19T16:30:56.308Z,101589.78
2023-02-19T16:33:34.745Z,101599.28
2023-02-19T16:36:17.263Z,101601.00
2023-02-19T16:42:18.165Z,101597.34
2023-02-19T16:44:45.612Z,101586.13
2023-02-19T16:47:31.243Z,101600.69
2023-02-19T16:50:00.883Z,101599.28
2023-02-19T16:52:27.823Z,101610.75
2023-02-19T16:54:54.226Z,101616.13
2023-02-19T16:57:22.009Z,101617.50
2023-02-19T16:59:48.459Z,101623.22
2023-02-19T17:02:20.195Z,101633.69
2023-02-19T17:04:48.129Z,101646.94
2023-02-19T17:07:16.294Z,101641.31
2023-02-19T17:09:42.668Z,101637.09
2023-02-19T17:12:11.267Z,101643.03
2023-02-19T17:14:38.949Z,101646.16
2023-02-19T17:17:06.140Z,101638.25
2023-02-19T17:19:32.545Z,101642.00
2023-02-19T17:21:58.919Z,101638.19
2023-02-19T17:24:25.329Z,101636.91
2023-02-19T17:26:51.764Z,101641.34
2023-02-19T17:29:18.151Z,101644.25
2023-02-19T17:31:45.940Z,101642.09
2023-02-19T17:34:12.326Z,101637.56
2023-02-19T17:36:39.040Z,101633.91
2023-02-19T17:39:06.113Z,101634.81
2023-02-19T17:41:32.804Z,101626.81
2023-02-19T17:43:59.159Z,101629.50
2023-02-19T17:46:27.285Z,101630.31
2023-02-19T17:48:55.487Z,101634.94
2023-02-19T17:51:22.123Z,101630.28
2023-02-19T17:53:48.588Z,101624.66
2023-02-19T17:56:17.722Z,101622.97
2023-02-19T17:58:44.129Z,101618.44
2023-02-19T18:01:11.021Z,101625.66
2023-02-19T18:03:37.637Z,101633.94
2023-02-19T18:06:05.931Z,101640.34
2023-02-19T18:08:32.369Z,101645.97
2023-02-19T18:10:58.715Z,101639.34
2023-02-19T18:13:25.089Z,101647.78
2023-02-19T18:15:51.509Z,101647.63
2023-02-19T18:18:17.902Z,101639.59
2023-02-19T18:20:44.309Z,101646.25
2023-02-19T18:23:12.021Z,101650.97
2023-02-19T18:25:38.361Z,101657.91
2023-02-19T18:28:05.070Z,101662.31
2023-02-19T18:30:31.660Z,101659.50
2023-02-19T18:32:58.118Z,101664.91
2023-02-19T18:35:24.508Z,101658.50
2023-02-19T18:37:51.737Z,101664.06
2023-02-19T18:40:20.232Z,101657.38
2023-02-19T18:42:46.616Z,101666.19
2023-02-19T18:45:13.317Z,101670.72
2023-02-19T18:47:39.690Z,101668.56
2023-02-19T18:50:07.096Z,101670.97
2023-02-19T18:52:33.708Z,101670.28
2023-02-19T18:55:00.227Z,101677.88
2023-02-19T18:57:27.913Z,101670.38
2023-02-19T18:59:54.519Z,101669.25
2023-02-19T19:02:21.664Z,101673.66
2023-02-19T19:04:49.722Z,101676.41
2023-02-19T19:07:16.585Z,101678.13
2023-02-19T19:09:42.942Z,101674.47
2023-02-19T19:12:09.463Z,101673.94
2023-02-19T19:14:37.183Z,101678.16
2023-02-19T19:17:03.816Z,101683.16
2023-02-19T19:19:30.200Z,101675.69
2023-02-19T19:21:56.981Z,101674.50
2023-02-19T19:24:24.472Z,101676.69
2023-02-19T19:26:51.944Z,101672.06
2023-02-19T19:29:21.500Z,101673.28
2023-02-19T19:31:49.328Z,101671.94
2023-02-19T19:34:16.031Z,101669.53
2023-02-19T19:36:42.521Z,101674.28
2023-02-19T19:39:09.134Z,101671.44
2023-02-19T19:41:35.970Z,101672.19
2023-02-19T19:44:03.143Z,101675.19
2023-02-19T19:46:29.535Z,101674.53
2023-02-19T19:48:57.296Z,101674.50
2023-02-19T19:51:23.820Z,101667.47
2023-02-19T19:53:50.513Z,101667.06
2023-02-19T19:56:17.444Z,101660.38
2023-02-19T19:58:43.841Z,101658.28
2023-02-19T20:01:10.744Z,101655.97
2023-02-19T20:03:39.302Z,101649.69
2023-02-19T20:06:07.558Z,101642.28
2023-02-19T20:08:33.906Z,101640.72
2023-02-19T20:11:00.249Z,101638.81
2023-02-19T20:13:26.655Z,101630.53
2023-02-19T20:15:53.108Z,101640.69
2023-02-19T20:18:19.509Z,101642.53
2023-02-19T20:20:46.007Z,101650.75
2023-02-19T20:23:13.723Z,101652.16
2023-02-19T20:25:40.080Z,101651.00
2023-02-19T20:28:06.521Z,101643.91
2023-02-19T20:30:32.929Z,101652.47
2023-02-19T20:32:59.370Z,101644.00
2023-02-19T20:35:26.560Z,101650.06
2023-02-19T20:37:52.916Z,101645.31
2023-02-19T20:40:20.646Z,101650.63
2023-02-19T20:42:47.059Z,101652.94
2023-02-19T20:45:14.755Z,101662.63
2023-02-19T20:47:41.106Z,101656.28
2023-02-19T20:50:08.542Z,101659.00
2023-02-19T20:52:34.937Z,101653.34
2023-02-19T20:55:01.384Z,101644.94
2023-02-19T20:57:29.157Z,101645.06
2023-02-19T20:59:55.601Z,101649.09
2023-02-19T21:02:24.644Z,101645.91
2023-02-19T21:04:51.159Z,101650.53
2023-02-19T21:07:17.530Z,101640.03
2023-02-19T21:09:43.944Z,101638.03
2023-02-19T21:12:10.319Z,101641.84
2023-02-19T21:14:38.022Z,101648.56
2023-02-19T21:17:04.541Z,101635.09
2023-02-19T21:19:31.041Z,101635.81
2023-02-19T21:21:57.462Z,101638.56
2023-02-19T21:24:23.923Z,101635.72
2023-02-19T21:26:50.478Z,101636.63
2023-02-19T21:29:20.063Z,101625.34
2023-02-19T21:31:49.547Z,101632.56
2023-02-19T21:34:18.632Z,101632.47
2023-02-19T21:36:45.393Z,101635.00
2023-02-19T21:39:13.293Z,101635.56
2023-02-19T21:41:39.762Z,101642.75
2023-02-19T21:44:06.168Z,101644.94
2023-02-19T21:46:32.578Z,101639.66
2023-02-19T21:49:01.117Z,101643.47
2023-02-19T21:51:30.118Z,101642.41
2023-02-19T21:53:56.617Z,101638.59
2023-02-19T21:56:23.866Z,101637.72
2023-02-19T21:58:50.291Z,101639.78
2023-02-19T22:01:19.612Z,101633.69
2023-02-19T22:03:46.040Z,101630.25
2023-02-19T22:06:14.044Z,101631.81
2023-02-19T22:08:40.484Z,101633.84
2023-02-19T22:11:06.888Z,101627.22
2023-02-19T22:13:33.250Z,101630.22
2023-02-19T22:15:59.697Z,101624.59
2023-02-19T22:18:26.122Z,101635.25
2023-02-19T22:20:52.748Z,101638.75
2023-02-19T22:23:20.440Z,101645.28
2023-02-19T22:25:46.822Z,101638.97
2023-02-19T22:28:13.193Z,101635.97
2023-02-19T22:30:39.716Z,101624.91
2023-02-19T22:33:06.358Z,101613.31
2023-02-19T22:35:32.813Z,101603.03
2023-02-19T22:37:59.200Z,101595.72
2023-02-19T22:40:27.017Z,101602.19
2023-02-19T22:42:53.365Z,101601.19
2023-02-19T22:45:20.149Z,101599.19
2023-02-19T22:47:46.532Z,101608.06
2023-02-19T22:50:16.806Z,101614.25
2023-02-19T22:52:43.149Z,101605.97
2023-02-19T22:55:09.543Z,101594.38
2023-02-19T22:57:37.344Z,101612.56
2023-02-19T23:00:04.716Z,101610.53
2023-02-19T23:02:31.236Z,101600.94
2023-02-19T23:04:57.693Z,101581.84
2023-02-19T23:07:24.106Z,101590.97
2023-02-19T23:09:50.485Z,101577.72
2023-02-19T23:12:16.874Z,101576.59
2023-02-19T23:14:45.810Z,101578.06
2023-02-19T23:17:12.234Z,101575.59
2023-02-19T23:19:38.684Z,101577.28
2023-02-19T23:22:05.321Z,101582.13
2023-02-19T23:24:32.122Z,101590.44
2023-02-19T23:26:58.477Z,101585.91
2023-02-19T23:29:26.748Z,101577.78
2023-02-19T23:31:54.983Z,101582.00
2023-02-19T23:34:22.324Z,101577.03
2023-02-19T23:36:50.364Z,101577.72
2023-02-19T23:39:19.679Z,101574.44
2023-02-19T23:41:46.953Z,101574.25
2023-02-19T23:44:13.339Z,101578.53
2023-02-19T23:46:39.720Z,101583.31
2023-02-19T23:49:07.434Z,101579.50
2023-02-19T23:51:34.196Z,101581.44
2023-02-19T23:54:00.608Z,101579.63
2023-02-19T23:56:28.332Z,101561.69
2023-02-19T23:58:55.181Z,101561.88
