createdAt,value
2023-01-09T00:02:04.722Z,71.90
2023-01-09T00:04:32.609Z,81.40
2023-01-09T00:07:00.112Z,84.70
2023-01-09T00:09:27.729Z,93.40
2023-01-09T00:12:00.188Z,93.80
2023-01-09T00:14:27.545Z,75.90
2023-01-09T00:16:55.917Z,83.50
2023-01-09T00:19:23.427Z,75.10
2023-01-09T00:21:52.683Z,42.20
2023-01-09T00:24:20.184Z,42.90
2023-01-09T00:26:48.938Z,39.70
2023-01-09T00:29:18.255Z,62.50
2023-01-09T00:31:49.035Z,63.30
2023-01-09T00:34:16.756Z,41.30
2023-01-09T00:36:45.364Z,33.60
2023-01-09T00:39:12.765Z,36.70
2023-01-09T00:41:46.941Z,23.60
2023-01-09T00:44:28.840Z,36.50
2023-01-09T00:47:01.797Z,30.20
2023-01-09T00:49:30.912Z,25.60
2023-01-09T00:51:58.802Z,28.70
2023-01-09T00:54:27.686Z,27.70
2023-01-09T00:56:55.197Z,42.60
2023-01-09T00:59:23.059Z,37.50
2023-01-09T01:01:51.917Z,39.30
2023-01-09T01:04:38.373Z,28.20
2023-01-09T01:07:26.759Z,40.00
2023-01-09T01:09:55.028Z,45.60
2023-01-09T01:12:22.812Z,48.70
2023-01-09T01:14:50.270Z,49.50
2023-01-09T01:17:18.384Z,51.90
2023-01-09T01:19:45.963Z,58.00
2023-01-09T01:22:13.866Z,31.80
2023-01-09T01:24:44.402Z,41.80
2023-01-09T01:27:11.932Z,37.70
2023-01-09T01:29:39.851Z,38.10
2023-01-09T01:32:08.417Z,29.40
2023-01-09T01:34:35.807Z,23.20
2023-01-09T01:37:03.316Z,23.60
2023-01-09T01:39:30.705Z,21.80
2023-01-09T01:41:58.799Z,26.10
2023-01-09T01:45:07.061Z,27.20
2023-01-09T01:48:04.556Z,33.20
2023-01-09T01:50:40.297Z,28.50
2023-01-09T01:53:31.716Z,25.70
2023-01-09T01:56:25.255Z,27.20
2023-01-09T01:59:04.799Z,34.90
2023-01-09T02:01:49.145Z,24.90
2023-01-09T02:04:16.700Z,26.20
2023-01-09T02:06:44.569Z,40.80
2023-01-09T02:09:15.396Z,38.60
2023-01-09T02:11:46.671Z,26.70
2023-01-09T02:14:15.516Z,27.20
2023-01-09T02:16:54.383Z,22.90
2023-01-09T02:19:55.110Z,32.90
2023-01-09T02:23:03.532Z,28.00
2023-01-09T02:25:34.606Z,27.10
2023-01-09T02:28:45.198Z,31.70
2023-01-09T02:31:22.898Z,25.70
2023-01-09T02:33:53.939Z,25.40
2023-01-09T02:36:40.840Z,36.90
2023-01-09T02:40:02.726Z,25.80
2023-01-09T02:42:32.652Z,36.30
2023-01-09T02:45:00.133Z,35.50
2023-01-09T02:47:28.111Z,30.00
2023-01-09T02:49:57.999Z,31.10
2023-01-09T02:52:30.213Z,29.20
2023-01-09T02:55:18.969Z,31.30
2023-01-09T02:58:16.039Z,37.70
2023-01-09T03:01:02.709Z,46.20
2023-01-09T03:04:30.348Z,30.60
2023-01-09T03:07:36.216Z,23.40
2023-01-09T03:10:13.560Z,28.50
2023-01-09T03:12:41.060Z,35.30
2023-01-09T03:15:08.906Z,28.80
2023-01-09T03:17:39.019Z,20.90
2023-01-09T03:20:08.567Z,21.70
2023-01-09T03:22:36.047Z,25.50
2023-01-09T03:25:04.117Z,31.30
2023-01-09T03:27:32.063Z,27.60
2023-01-09T03:32:40.850Z,24.60
2023-01-09T03:35:08.825Z,39.10
2023-01-09T03:37:38.825Z,24.90
2023-01-09T03:40:07.268Z,23.90
2023-01-09T03:42:34.587Z,22.50
2023-01-09T03:45:03.677Z,26.70
2023-01-09T03:47:31.077Z,25.90
2023-01-09T03:49:59.096Z,27.00
2023-01-09T03:52:29.612Z,34.40
2023-01-09T03:54:59.389Z,22.20
2023-01-09T03:57:27.126Z,27.90
2023-01-09T03:59:54.788Z,21.80
2023-01-09T04:02:22.193Z,23.70
2023-01-09T04:04:49.742Z,25.00
2023-01-09T04:07:18.708Z,29.10
2023-01-09T04:09:46.280Z,28.60
2023-01-09T04:12:14.680Z,39.60
2023-01-09T04:14:42.187Z,31.30
2023-01-09T04:17:10.718Z,34.00
2023-01-09T04:19:38.241Z,22.00
2023-01-09T04:22:05.747Z,32.60
2023-01-09T04:24:33.314Z,30.20
2023-01-09T04:27:01.194Z,31.70
2023-01-09T04:29:29.659Z,27.10
2023-01-09T04:31:57.250Z,29.80
2023-01-09T04:34:35.158Z,34.70
2023-01-09T04:37:03.551Z,35.70
2023-01-09T04:42:13.082Z,25.80
2023-01-09T04:44:40.722Z,39.80
2023-01-09T04:49:49.444Z,61.00
2023-01-09T04:52:16.939Z,40.80
2023-01-09T04:54:44.250Z,56.60
2023-01-09T04:57:12.324Z,39.90
2023-01-09T04:59:39.777Z,24.40
2023-01-09T05:02:07.722Z,34.10
2023-01-09T05:04:35.351Z,24.20
2023-01-09T05:07:02.712Z,134.70
2023-01-09T05:09:31.340Z,27.80
2023-01-09T05:12:02.052Z,29.20
2023-01-09T05:14:33.308Z,51.90
2023-01-09T05:17:01.460Z,38.80
2023-01-09T05:19:29.116Z,29.50
2023-01-09T05:21:57.787Z,38.10
2023-01-09T05:24:25.252Z,37.50
2023-01-09T05:26:53.372Z,51.10
2023-01-09T05:29:20.929Z,39.90
2023-01-09T05:31:49.404Z,34.30
2023-01-09T05:34:17.058Z,28.00
2023-01-09T05:36:44.669Z,23.80
2023-01-09T05:39:12.395Z,38.40
2023-01-09T05:41:43.142Z,31.00
2023-01-09T05:44:10.460Z,30.30
2023-01-09T05:46:38.225Z,29.90
2023-01-09T05:49:05.844Z,33.50
2023-01-09T05:51:33.315Z,30.90
2023-01-09T05:54:02.283Z,29.10
2023-01-09T05:56:55.855Z,28.10
2023-01-09T05:59:23.322Z,36.30
2023-01-09T06:01:51.356Z,34.30
2023-01-09T06:04:19.375Z,29.90
2023-01-09T06:06:48.374Z,18.90
2023-01-09T06:09:15.799Z,31.80
2023-01-09T06:11:43.333Z,29.90
2023-01-09T06:14:11.401Z,24.20
2023-01-09T06:16:39.543Z,39.00
2023-01-09T06:19:07.335Z,34.20
2023-01-09T06:21:34.974Z,36.80
2023-01-09T06:24:04.821Z,39.10
2023-01-09T06:26:32.881Z,113.70
2023-01-09T06:29:02.430Z,39.80
2023-01-09T06:31:30.515Z,26.30
2023-01-09T06:34:01.477Z,35.60
2023-01-09T06:36:30.507Z,34.20
2023-01-09T06:38:58.555Z,18.90
2023-01-09T06:41:29.471Z,17.70
2023-01-09T06:43:59.820Z,28.80
2023-01-09T06:46:27.496Z,21.30
2023-01-09T06:48:56.520Z,32.80
2023-01-09T06:51:27.432Z,25.40
2023-01-09T06:53:56.721Z,27.50
2023-01-09T06:56:24.078Z,23.10
2023-01-09T06:58:51.556Z,31.60
2023-01-09T07:01:19.218Z,20.90
2023-01-09T07:03:46.905Z,30.00
2023-01-09T07:06:14.544Z,18.00
2023-01-09T07:08:42.255Z,27.30
2023-01-09T07:11:09.868Z,24.20
2023-01-09T07:13:38.703Z,27.50
2023-01-09T07:16:06.480Z,24.40
2023-01-09T07:18:34.293Z,30.00
2023-01-09T07:21:10.106Z,22.90
2023-01-09T07:23:37.766Z,20.00
2023-01-09T07:26:05.544Z,18.30
2023-01-09T07:28:33.544Z,23.70
2023-01-09T07:31:02.891Z,31.80
2023-01-09T07:33:30.581Z,17.30
2023-01-09T07:35:57.912Z,22.90
2023-01-09T07:38:26.640Z,33.80
2023-01-09T07:40:54.135Z,26.50
2023-01-09T07:43:21.554Z,35.60
2023-01-09T07:45:50.661Z,33.50
2023-01-09T07:48:18.182Z,28.20
2023-01-09T07:50:46.794Z,24.50
2023-01-09T07:53:14.265Z,18.70
2023-01-09T07:55:43.542Z,18.20
2023-01-09T07:58:11.155Z,20.30
2023-01-09T08:00:38.620Z,24.70
2023-01-09T08:03:06.175Z,29.00
2023-01-09T08:05:37.795Z,27.30
2023-01-09T08:08:05.222Z,35.70
2023-01-09T08:10:32.720Z,22.90
2023-01-09T08:13:01.805Z,22.70
2023-01-09T08:15:31.152Z,16.30
2023-01-09T08:17:58.697Z,19.00
2023-01-09T08:20:34.554Z,29.20
2023-01-09T08:23:01.897Z,33.30
2023-01-09T08:25:29.884Z,30.30
2023-01-09T08:27:57.328Z,33.30
2023-01-09T08:30:26.060Z,31.30
2023-01-09T08:32:55.353Z,26.40
2023-01-09T08:35:22.802Z,27.90
2023-01-09T08:37:50.221Z,23.60
2023-01-09T08:40:17.989Z,26.60
2023-01-09T08:43:04.325Z,31.60
2023-01-09T08:45:50.612Z,24.30
2023-01-09T08:48:18.040Z,33.80
2023-01-09T08:50:45.458Z,37.10
2023-01-09T08:53:13.178Z,25.80
2023-01-09T08:55:40.626Z,21.70
2023-01-09T08:58:08.253Z,35.40
2023-01-09T09:00:36.791Z,33.60
2023-01-09T09:03:04.274Z,30.20
2023-01-09T09:05:31.918Z,39.20
2023-01-09T09:07:59.789Z,21.00
2023-01-09T09:10:28.504Z,27.60
2023-01-09T09:12:57.067Z,33.00
2023-01-09T09:15:25.429Z,29.30
2023-01-09T09:18:03.995Z,38.60
2023-01-09T09:20:32.751Z,34.60
2023-01-09T09:23:00.238Z,51.60
2023-01-09T09:25:30.429Z,63.20
2023-01-09T09:27:58.234Z,54.00
2023-01-09T09:30:25.821Z,53.30
2023-01-09T09:32:53.510Z,38.50
2023-01-09T09:35:25.534Z,48.50
2023-01-09T09:40:46.523Z,23.50
2023-01-09T09:43:59.202Z,38.80
2023-01-09T09:49:13.569Z,39.60
2023-01-09T09:51:50.742Z,28.80
2023-01-09T09:54:26.537Z,49.50
2023-01-09T09:56:56.305Z,22.80
2023-01-09T09:59:27.101Z,33.60
2023-01-09T10:02:10.109Z,35.10
2023-01-09T10:04:42.855Z,55.60
2023-01-09T10:07:17.128Z,25.70
2023-01-09T10:09:57.863Z,36.80
2023-01-09T10:12:39.530Z,35.30
2023-01-09T10:15:19.098Z,24.80
2023-01-09T10:18:09.940Z,19.20
2023-01-09T10:20:51.101Z,25.40
2023-01-09T10:23:31.973Z,32.00
2023-01-09T10:26:31.103Z,43.00
2023-01-09T10:29:11.238Z,38.20
2023-01-09T10:32:01.503Z,21.80
2023-01-09T10:34:39.327Z,53.50
2023-01-09T10:37:11.230Z,23.20
2023-01-09T10:39:51.599Z,41.60
2023-01-09T10:42:26.306Z,49.60
2023-01-09T10:45:00.536Z,37.00
2023-01-09T10:47:34.719Z,33.70
2023-01-09T10:50:21.675Z,29.70
2023-01-09T10:52:51.062Z,28.70
2023-01-09T10:55:34.002Z,28.80
2023-01-09T10:58:03.026Z,32.50
2023-01-09T11:00:30.564Z,30.10
2023-01-09T11:02:58.177Z,68.20
2023-01-09T11:05:32.715Z,102.50
2023-01-09T11:08:26.729Z,43.30
2023-01-09T11:10:55.930Z,302.60
2023-01-09T11:13:31.966Z,218.00
2023-01-09T11:16:22.260Z,65.90
2023-01-09T11:18:52.172Z,44.20
2023-01-09T11:21:33.595Z,47.80
2023-01-09T11:24:29.108Z,28.30
2023-01-09T11:27:15.410Z,109.90
2023-01-09T11:29:43.834Z,110.90
2023-01-09T11:32:23.115Z,67.40
2023-01-09T11:34:50.637Z,127.80
2023-01-09T11:37:26.564Z,88.80
2023-01-09T11:39:54.157Z,76.50
2023-01-09T11:42:56.869Z,111.70
2023-01-09T11:45:31.197Z,131.90
2023-01-09T11:47:58.640Z,61.10
2023-01-09T11:50:28.667Z,29.80
2023-01-09T11:53:16.609Z,26.10
2023-01-09T11:55:44.716Z,24.90
2023-01-09T11:58:17.390Z,26.40
2023-01-09T12:01:00.338Z,30.30
2023-01-09T12:06:39.220Z,27.60
2023-01-09T12:09:07.514Z,19.90
2023-01-09T12:11:44.224Z,24.20
2023-01-09T12:14:23.307Z,20.30
2023-01-09T12:17:17.804Z,20.50
2023-01-09T12:20:30.405Z,46.10
2023-01-09T12:23:15.467Z,32.70
2023-01-09T12:26:10.803Z,19.80
2023-01-09T12:29:00.042Z,68.40
2023-01-09T12:31:55.806Z,33.40
2023-01-09T12:34:40.578Z,43.90
2023-01-09T12:37:19.876Z,53.90
2023-01-09T12:40:25.748Z,124.80
2023-01-09T12:43:06.441Z,61.90
2023-01-09T12:46:12.136Z,56.20
2023-01-09T12:49:01.813Z,76.70
2023-01-09T12:51:35.864Z,59.70
2023-01-09T12:54:11.644Z,38.00
2023-01-09T12:56:42.193Z,86.00
2023-01-09T12:59:18.898Z,133.60
2023-01-09T13:01:47.229Z,152.60
2023-01-09T13:04:19.947Z,103.00
2023-01-09T13:06:51.889Z,136.80
2023-01-09T13:09:40.351Z,53.90
2023-01-09T13:12:12.427Z,52.40
2023-01-09T13:17:14.707Z,76.40
2023-01-09T13:19:43.172Z,96.50
2023-01-09T13:22:12.522Z,103.50
2023-01-09T13:25:07.504Z,161.40
2023-01-09T13:27:40.633Z,99.10
2023-01-09T13:30:30.107Z,46.50
2023-01-09T13:33:14.299Z,82.60
2023-01-09T13:35:53.300Z,53.70
2023-01-09T13:38:23.234Z,64.10
2023-01-09T13:41:44.252Z,133.50
2023-01-09T13:44:28.925Z,271.80
2023-01-09T13:46:58.389Z,184.20
2023-01-09T13:49:42.191Z,141.30
2023-01-09T13:52:37.194Z,158.50
2023-01-09T13:55:25.741Z,97.50
2023-01-09T13:58:15.304Z,122.20
2023-01-09T14:00:43.336Z,147.10
2023-01-09T14:03:14.151Z,143.40
2023-01-09T14:05:44.375Z,216.90
2023-01-09T14:08:22.787Z,168.30
2023-01-09T14:10:52.748Z,142.10
2023-01-09T14:13:22.302Z,137.50
2023-01-09T14:15:50.177Z,143.90
2023-01-09T14:18:18.823Z,85.60
2023-01-09T14:24:06.500Z,71.40
2023-01-09T14:26:46.501Z,47.10
2023-01-09T14:29:29.805Z,33.80
2023-01-09T14:32:31.043Z,40.70
2023-01-09T14:35:00.569Z,57.30
2023-01-09T14:37:28.423Z,83.70
2023-01-09T14:39:56.204Z,104.00
2023-01-09T14:42:28.927Z,102.70
2023-01-09T14:44:56.774Z,76.00
2023-01-09T14:47:24.183Z,49.70
2023-01-09T14:50:34.522Z,28.10
2023-01-09T14:53:18.355Z,37.10
2023-01-09T14:55:59.985Z,57.80
2023-01-09T14:58:30.084Z,42.20
2023-01-09T15:01:19.491Z,34.60
2023-01-09T15:03:52.784Z,30.00
2023-01-09T15:06:24.575Z,32.70
2023-01-09T15:08:57.037Z,42.10
2023-01-09T15:11:25.294Z,44.40
2023-01-09T15:13:53.112Z,15.70
2023-01-09T15:16:23.427Z,16.60
2023-01-09T15:18:54.220Z,28.30
2023-01-09T15:21:31.458Z,26.10
2023-01-09T15:24:13.600Z,40.50
2023-01-09T15:26:40.895Z,30.80
2023-01-09T15:29:20.856Z,17.60
2023-01-09T15:31:50.449Z,19.80
2023-01-09T15:34:20.397Z,22.50
2023-01-09T15:36:49.667Z,14.40
2023-01-09T15:39:40.261Z,11.20
2023-01-09T15:42:39.029Z,9.10
2023-01-09T15:45:14.882Z,13.70
2023-01-09T15:47:42.375Z,24.90
2023-01-09T15:50:14.471Z,16.20
2023-01-09T15:52:42.258Z,26.50
2023-01-09T15:55:38.762Z,27.90
2023-01-09T15:58:06.548Z,27.70
2023-01-09T16:00:36.404Z,31.40
2023-01-09T16:03:09.627Z,20.10
2023-01-09T16:06:06.145Z,32.10
2023-01-09T16:08:41.400Z,51.20
2023-01-09T16:11:10.964Z,76.40
2023-01-09T16:13:43.766Z,56.10
2023-01-09T16:16:12.259Z,56.20
2023-01-09T16:18:49.924Z,110.80
2023-01-09T16:21:37.757Z,118.20
2023-01-09T16:24:14.415Z,81.20
2023-01-09T16:26:42.125Z,54.70
2023-01-09T16:29:36.512Z,40.60
2023-01-09T16:32:05.720Z,15.10
2023-01-09T16:34:36.595Z,12.40
2023-01-09T16:37:05.315Z,12.90
2023-01-09T16:39:32.654Z,42.10
2023-01-09T16:42:18.797Z,64.00
2023-01-09T16:44:46.459Z,32.00
2023-01-09T16:47:14.091Z,35.50
2023-01-09T16:49:41.726Z,30.70
2023-01-09T16:52:17.083Z,28.50
2023-01-09T16:54:47.000Z,72.20
2023-01-09T16:57:17.975Z,99.20
2023-01-09T16:59:46.068Z,71.30
2023-01-09T17:02:19.336Z,64.20
2023-01-09T17:04:47.059Z,41.60
2023-01-09T17:07:15.578Z,27.50
2023-01-09T17:09:43.580Z,22.40
2023-01-09T17:12:22.198Z,14.50
2023-01-09T17:14:50.032Z,23.80
2023-01-09T17:17:18.055Z,19.10
2023-01-09T17:20:00.002Z,17.60
2023-01-09T17:22:28.838Z,32.30
2023-01-09T17:25:15.022Z,19.40
2023-01-09T17:28:01.307Z,31.30
2023-01-09T17:30:29.114Z,28.30
2023-01-09T17:32:56.688Z,25.50
2023-01-09T17:35:24.152Z,16.60
2023-01-09T17:37:51.447Z,40.00
2023-01-09T17:40:20.430Z,19.20
2023-01-09T17:42:48.029Z,19.60
2023-01-09T17:45:16.668Z,9.10
2023-01-09T17:47:43.997Z,32.70
2023-01-09T17:50:19.821Z,25.90
2023-01-09T17:52:48.353Z,29.20
2023-01-09T17:55:16.112Z,23.30
2023-01-09T17:57:46.380Z,11.90
2023-01-09T18:00:36.914Z,14.00
2023-01-09T18:03:05.319Z,12.80
2023-01-09T18:05:32.935Z,24.70
2023-01-09T18:08:00.526Z,14.00
2023-01-09T18:10:29.534Z,14.80
2023-01-09T18:12:57.087Z,16.40
2023-01-09T18:15:24.741Z,17.90
2023-01-09T18:17:52.467Z,19.20
2023-01-09T18:20:19.980Z,25.90
2023-01-09T18:22:47.808Z,11.60
2023-01-09T18:25:15.645Z,13.00
2023-01-09T18:27:43.562Z,15.20
2023-01-09T18:30:16.093Z,24.20
2023-01-09T18:32:43.480Z,27.30
2023-01-09T18:35:11.248Z,15.00
2023-01-09T18:37:38.563Z,51.30
2023-01-09T18:40:08.603Z,46.50
2023-01-09T18:42:39.295Z,48.00
2023-01-09T18:45:07.992Z,15.20
2023-01-09T18:47:35.321Z,36.60
2023-01-09T18:50:03.314Z,29.70
2023-01-09T18:52:30.956Z,72.90
2023-01-09T18:54:58.426Z,48.90
2023-01-09T18:57:25.877Z,22.90
2023-01-09T18:59:53.317Z,48.00
2023-01-09T19:02:22.585Z,33.40
2023-01-09T19:04:51.905Z,24.50
2023-01-09T19:07:19.250Z,12.70
2023-01-09T19:09:49.815Z,25.30
2023-01-09T19:12:17.349Z,33.20
2023-01-09T19:14:45.115Z,65.80
2023-01-09T19:17:12.733Z,86.60
2023-01-09T19:19:40.220Z,103.10
2023-01-09T19:22:07.986Z,49.40
2023-01-09T19:24:35.831Z,21.20
2023-01-09T19:27:03.532Z,52.40
2023-01-09T19:29:34.698Z,51.40
2023-01-09T19:32:03.509Z,38.30
2023-01-09T19:34:31.762Z,35.30
2023-01-09T19:36:59.250Z,68.20
2023-01-09T19:39:27.407Z,48.10
2023-01-09T19:42:16.421Z,66.30
2023-01-09T19:44:43.744Z,89.10
2023-01-09T19:47:12.323Z,76.80
2023-01-09T19:49:40.128Z,47.20
2023-01-09T19:52:08.101Z,65.30
2023-01-09T19:54:36.614Z,92.40
2023-01-09T19:57:04.191Z,111.30
2023-01-09T19:59:31.861Z,100.20
2023-01-09T20:01:59.440Z,84.80
2023-01-09T20:04:27.788Z,95.10
2023-01-09T20:06:55.224Z,89.90
2023-01-09T20:09:26.968Z,74.60
2023-01-09T20:11:54.670Z,57.30
2023-01-09T20:14:25.856Z,52.40
2023-01-09T20:16:56.020Z,34.10
2023-01-09T20:19:23.808Z,47.80
2023-01-09T20:21:51.652Z,46.40
2023-01-09T20:24:20.646Z,61.70
2023-01-09T20:26:49.149Z,64.60
2023-01-09T20:29:17.125Z,60.80
2023-01-09T20:31:44.869Z,63.80
2023-01-09T20:34:14.904Z,103.70
2023-01-09T20:36:42.707Z,73.30
2023-01-09T20:39:11.878Z,64.10
2023-01-09T20:41:39.528Z,58.30
2023-01-09T20:44:35.563Z,22.80
2023-01-09T20:47:04.165Z,25.10
2023-01-09T20:49:33.660Z,30.70
2023-01-09T20:52:01.348Z,13.40
2023-01-09T20:54:32.438Z,9.40
2023-01-09T20:57:00.056Z,13.60
2023-01-09T20:59:28.433Z,12.60
2023-01-09T21:01:55.935Z,7.40
2023-01-09T21:04:23.603Z,8.10
2023-01-09T21:06:51.121Z,9.50
2023-01-09T21:09:19.897Z,28.00
2023-01-09T21:11:47.556Z,21.40
2023-01-09T21:14:15.250Z,18.70
2023-01-09T21:16:53.710Z,27.50
2023-01-09T21:19:23.243Z,110.60
2023-01-09T21:21:53.201Z,73.70
2023-01-09T21:24:21.515Z,129.60
2023-01-09T21:26:49.227Z,47.60
2023-01-09T21:29:17.540Z,122.80
2023-01-09T21:31:45.460Z,118.80
2023-01-09T21:34:15.989Z,78.50
2023-01-09T21:36:45.252Z,94.10
2023-01-09T21:39:12.883Z,86.40
2023-01-09T21:41:58.900Z,61.90
2023-01-09T21:44:48.129Z,42.70
2023-01-09T21:47:18.108Z,76.90
2023-01-09T21:49:45.845Z,45.70
2023-01-09T21:53:05.176Z,92.60
2023-01-09T21:55:32.696Z,302.00
2023-01-09T21:58:03.802Z,54.20
2023-01-09T22:00:33.111Z,38.20
2023-01-09T22:03:01.968Z,33.90
2023-01-09T22:05:29.291Z,16.60
2023-01-09T22:07:57.598Z,22.30
2023-01-09T22:10:28.793Z,17.10
2023-01-09T22:13:16.470Z,10.60
2023-01-09T22:15:46.356Z,11.00
2023-01-09T22:18:21.757Z,19.60
2023-01-09T22:20:49.307Z,14.60
2023-01-09T22:23:16.620Z,23.20
2023-01-09T22:25:43.933Z,25.20
2023-01-09T22:28:12.108Z,12.40
2023-01-09T22:30:40.782Z,12.10
2023-01-09T22:35:39.947Z,16.10
2023-01-09T22:38:09.087Z,10.90
2023-01-09T22:40:38.078Z,13.70
2023-01-09T22:43:07.191Z,8.90
2023-01-09T22:45:38.243Z,9.50
2023-01-09T22:48:06.406Z,9.50
2023-01-09T22:50:34.029Z,11.50
2023-01-09T22:53:02.592Z,16.40
2023-01-09T22:55:32.332Z,15.70
2023-01-09T22:58:01.188Z,9.80
2023-01-09T23:00:28.577Z,11.90
2023-01-09T23:02:56.281Z,8.00
2023-01-09T23:05:31.992Z,10.30
2023-01-09T23:09:17.919Z,11.60
2023-01-09T23:12:05.810Z,9.70
2023-01-09T23:14:38.216Z,11.00
2023-01-09T23:29:30.584Z,17.90
2023-01-09T23:31:59.818Z,15.00
2023-01-09T23:34:39.408Z,11.70
2023-01-09T23:37:09.776Z,11.00
2023-01-09T23:40:04.975Z,9.10
2023-01-09T23:42:57.252Z,10.70
2023-01-09T23:45:25.074Z,9.60
2023-01-09T23:47:53.166Z,9.00
2023-01-09T23:50:21.527Z,10.40
2023-01-09T23:52:48.823Z,9.40
2023-01-09T23:55:17.180Z,20.90
2023-01-09T23:57:44.834Z,11.00
