createdAt,value
2023-02-07T00:06:37.105Z,100.00
2023-02-07T00:16:38.381Z,100.00
2023-02-07T00:26:39.650Z,100.00
2023-02-07T00:36:40.920Z,100.00
2023-02-07T00:46:42.186Z,100.00
2023-02-07T00:56:43.448Z,100.00
2023-02-07T01:06:44.718Z,100.00
2023-02-07T01:16:46.046Z,100.00
2023-02-07T01:26:47.326Z,100.00
2023-02-07T01:36:48.597Z,100.00
2023-02-07T01:46:49.880Z,100.00
2023-02-07T01:56:51.140Z,100.00
2023-02-07T02:06:52.400Z,100.00
2023-02-07T02:16:53.727Z,100.00
2023-02-07T02:26:55.007Z,100.00
2023-02-07T02:36:56.256Z,100.00
2023-02-07T02:46:57.631Z,100.00
2023-02-07T02:56:58.913Z,100.00
2023-02-07T03:07:00.211Z,100.00
2023-02-07T03:17:01.487Z,100.00
2023-02-07T03:27:02.735Z,100.00
2023-02-07T03:37:04.009Z,100.00
2023-02-07T03:47:05.262Z,100.00
2023-02-07T03:57:06.523Z,100.00
2023-02-07T04:07:07.800Z,100.00
2023-02-07T04:17:09.099Z,100.00
2023-02-07T04:27:10.370Z,100.00
2023-02-07T04:37:11.637Z,100.00
2023-02-07T04:47:12.913Z,100.00
2023-02-07T04:57:14.181Z,100.00
2023-02-07T05:07:15.509Z,100.00
2023-02-07T05:17:16.753Z,100.00
2023-02-07T05:27:18.032Z,100.00
2023-02-07T05:37:19.332Z,100.00
2023-02-07T05:47:20.595Z,100.00
2023-02-07T05:57:21.848Z,100.00
2023-02-07T06:07:23.146Z,100.00
2023-02-07T06:17:24.680Z,100.00
2023-02-07T06:27:25.940Z,100.00
2023-02-07T06:37:27.224Z,100.00
2023-02-07T06:47:28.473Z,100.00
2023-02-07T06:57:29.776Z,100.00
2023-02-07T07:07:31.299Z,100.00
2023-02-07T07:17:32.657Z,100.00
2023-02-07T07:27:34.025Z,100.00
2023-02-07T07:37:35.587Z,100.00
2023-02-07T07:47:36.879Z,100.00
2023-02-07T07:57:38.167Z,100.00
2023-02-07T08:07:39.529Z,100.00
2023-02-07T08:17:40.829Z,100.00
2023-02-07T08:27:42.108Z,100.00
2023-02-07T08:37:44.131Z,100.00
2023-02-07T08:47:45.423Z,100.00
2023-02-07T08:57:46.696Z,100.00
2023-02-07T09:07:48.002Z,100.00
2023-02-07T09:17:49.298Z,100.00
2023-02-07T09:27:50.627Z,100.00
2023-02-07T09:37:51.944Z,100.00
2023-02-07T09:47:53.209Z,100.00
2023-02-07T09:57:54.473Z,100.00
2023-02-07T10:07:55.827Z,100.00
2023-02-07T10:18:01.939Z,100.00
2023-02-07T10:28:03.351Z,100.00
2023-02-07T10:38:04.646Z,100.00
2023-02-07T10:48:05.908Z,100.00
2023-02-07T10:58:21.187Z,98.76
2023-02-07T11:08:24.610Z,97.40
2023-02-07T11:18:25.925Z,97.42
2023-02-07T11:28:27.488Z,96.93
2023-02-07T11:38:28.753Z,94.89
2023-02-07T11:48:30.023Z,97.20
2023-02-07T11:58:31.303Z,98.57
2023-02-07T12:08:32.734Z,95.87
2023-02-07T12:18:34.037Z,93.96
2023-02-07T12:28:36.422Z,93.92
2023-02-07T12:38:37.681Z,92.34
2023-02-07T12:48:38.945Z,91.52
2023-02-07T12:58:40.389Z,84.86
2023-02-07T13:08:41.656Z,83.80
2023-02-07T13:18:43.152Z,80.77
2023-02-07T13:28:44.841Z,80.22
2023-02-07T13:38:46.428Z,78.33
2023-02-07T13:48:47.731Z,78.12
2023-02-07T13:59:07.634Z,75.73
2023-02-07T14:09:08.897Z,72.37
2023-02-07T14:19:10.140Z,71.34
2023-02-07T14:29:11.390Z,71.12
2023-02-07T14:39:12.796Z,74.07
2023-02-07T14:49:14.387Z,71.63
2023-02-07T14:59:15.637Z,69.30
2023-02-07T15:09:17.013Z,72.30
2023-02-07T15:19:18.258Z,69.06
2023-02-07T15:29:20.345Z,70.39
2023-02-07T15:39:23.630Z,70.91
2023-02-07T15:49:24.983Z,72.21
2023-02-07T15:59:27.001Z,71.78
2023-02-07T16:09:28.985Z,73.71
2023-02-07T16:19:30.974Z,75.13
2023-02-07T16:29:32.263Z,74.24
2023-02-07T16:39:33.602Z,74.51
2023-02-07T16:49:34.882Z,73.98
2023-02-07T16:59:36.165Z,74.45
2023-02-07T17:09:37.490Z,74.87
2023-02-07T17:19:38.821Z,76.29
2023-02-07T17:29:40.139Z,75.55
2023-02-07T17:39:41.458Z,72.53
2023-02-07T17:49:42.939Z,72.83
2023-02-07T17:59:44.216Z,75.43
2023-02-07T18:09:45.494Z,78.81
2023-02-07T18:19:47.071Z,79.41
2023-02-07T18:29:50.904Z,78.79
2023-02-07T18:50:02.004Z,81.25
2023-02-07T19:00:03.298Z,83.06
2023-02-07T19:10:04.624Z,84.86
2023-02-07T19:20:05.884Z,86.92
2023-02-07T19:30:07.997Z,90.75
2023-02-07T19:40:09.278Z,92.79
2023-02-07T19:50:10.562Z,95.85
2023-02-07T20:00:12.004Z,98.56
2023-02-07T20:10:13.302Z,99.39
2023-02-07T20:20:15.111Z,98.15
2023-02-07T20:30:16.464Z,99.08
2023-02-07T20:40:17.726Z,100.00
2023-02-07T20:50:19.008Z,100.00
2023-02-07T21:00:20.375Z,100.00
2023-02-07T21:10:21.630Z,100.00
2023-02-07T21:20:22.882Z,100.00
2023-02-07T21:30:24.223Z,100.00
2023-02-07T21:40:26.028Z,100.00
2023-02-07T21:50:27.306Z,100.00
2023-02-07T22:00:28.583Z,100.00
2023-02-07T22:10:29.843Z,100.00
2023-02-07T22:20:31.088Z,100.00
2023-02-07T22:30:32.355Z,100.00
2023-02-07T22:40:33.684Z,100.00
2023-02-07T22:50:34.960Z,100.00
2023-02-07T23:00:36.218Z,100.00
2023-02-07T23:10:37.914Z,100.00
2023-02-07T23:20:39.689Z,100.00
2023-02-07T23:30:41.410Z,100.00
2023-02-07T23:40:42.865Z,100.00
2023-02-07T23:50:44.117Z,100.00
