createdAt,value
2023-04-09T00:00:18.776Z,636.5000
2023-04-09T00:01:22.935Z,635.0000
2023-04-09T00:02:26.905Z,635.0000
2023-04-09T00:03:30.813Z,636.0000
2023-04-09T00:04:34.765Z,636.5000
2023-04-09T00:05:38.627Z,635.5000
2023-04-09T00:06:42.535Z,635.5833
2023-04-09T00:07:46.425Z,635.2500
2023-04-09T00:08:50.813Z,633.2500
2023-04-09T00:09:54.775Z,630.6667
2023-04-09T00:10:58.914Z,629.1667
2023-04-09T00:12:02.899Z,631.0833
2023-04-09T00:13:06.723Z,633.1667
2023-04-09T00:14:10.627Z,633.8333
2023-04-09T00:15:23.996Z,636.5000
2023-04-09T00:16:19.054Z,635.3636
2023-04-09T00:17:22.958Z,635.6667
2023-04-09T00:18:26.836Z,638.8333
2023-04-09T00:19:30.718Z,635.9167
2023-04-09T00:20:34.617Z,635.2500
2023-04-09T00:21:38.850Z,638.5000
2023-04-09T00:22:42.746Z,634.4167
2023-04-09T00:23:42.942Z,636.5455
2023-04-09T00:24:46.848Z,635.4167
2023-04-09T00:25:50.738Z,636.3333
2023-04-09T00:26:54.639Z,631.1667
2023-04-09T00:27:58.515Z,633.4167
2023-04-09T00:29:02.418Z,629.1667
2023-04-09T00:30:06.308Z,628.0833
2023-04-09T00:31:10.225Z,631.5000
2023-04-09T00:32:14.084Z,635.9167
2023-04-09T00:33:17.990Z,634.2500
2023-04-09T00:34:21.880Z,632.9167
2023-04-09T00:35:25.802Z,631.5833
2023-04-09T00:36:29.900Z,635.0000
2023-04-09T00:37:33.809Z,633.6667
2023-04-09T00:38:37.709Z,633.5833
2023-04-09T00:39:41.668Z,633.2500
2023-04-09T00:40:45.504Z,632.4167
2023-04-09T00:41:49.410Z,631.4167
2023-04-09T00:42:53.297Z,633.9167
2023-04-09T00:43:57.233Z,635.4167
2023-04-09T00:45:01.131Z,635.4167
2023-04-09T00:46:05.046Z,637.0000
2023-04-09T00:47:08.953Z,635.0000
2023-04-09T00:48:12.824Z,633.8333
2023-04-09T00:49:16.728Z,631.5000
2023-04-09T00:50:20.636Z,632.5000
2023-04-09T00:51:24.543Z,633.1667
2023-04-09T00:52:28.414Z,631.4167
2023-04-09T00:53:32.323Z,631.5833
2023-04-09T00:54:36.234Z,629.5833
2023-04-09T00:55:40.141Z,631.4167
2023-04-09T00:56:44.010Z,628.0000
2023-04-09T00:57:47.935Z,629.0000
2023-04-09T00:58:52.377Z,631.5833
2023-04-09T00:59:56.443Z,630.6667
2023-04-09T01:01:00.352Z,633.2500
2023-04-09T01:02:04.276Z,630.2500
2023-04-09T01:03:08.289Z,629.5833
2023-04-09T01:04:12.211Z,630.6667
2023-04-09T01:05:16.112Z,628.8333
2023-04-09T01:06:20.176Z,629.6667
2023-04-09T01:07:24.063Z,627.2500
2023-04-09T01:08:27.965Z,628.6667
2023-04-09T01:09:31.847Z,626.7500
2023-04-09T01:10:35.762Z,628.0833
2023-04-09T01:11:39.642Z,629.4167
2023-04-09T01:12:43.542Z,626.1667
2023-04-09T01:13:47.760Z,626.0000
2023-04-09T01:14:51.659Z,625.2500
2023-04-09T01:15:55.642Z,625.7500
2023-04-09T01:16:59.542Z,628.4167
2023-04-09T01:18:03.489Z,627.3333
2023-04-09T01:19:07.343Z,626.5833
2023-04-09T01:20:11.229Z,628.6667
2023-04-09T01:21:15.355Z,631.6667
2023-04-09T01:22:19.235Z,630.4167
2023-04-09T01:23:23.138Z,629.8333
2023-04-09T01:24:27.249Z,630.9167
2023-04-09T01:25:31.150Z,629.3333
2023-04-09T01:26:35.058Z,628.7500
2023-04-09T01:27:38.968Z,630.0833
2023-04-09T01:28:42.868Z,629.3333
2023-04-09T01:29:46.760Z,630.7500
2023-04-09T01:30:50.717Z,629.4167
2023-04-09T01:31:54.833Z,625.7500
2023-04-09T01:32:58.805Z,628.6667
2023-04-09T01:34:02.873Z,624.2500
2023-04-09T01:35:06.778Z,622.3333
2023-04-09T01:36:10.676Z,622.6667
2023-04-09T01:37:14.564Z,626.0833
2023-04-09T01:38:18.471Z,624.2500
2023-04-09T01:39:22.604Z,620.4167
2023-04-09T01:40:26.508Z,621.3333
2023-04-09T01:41:30.728Z,623.0000
2023-04-09T01:42:34.617Z,621.7500
2023-04-09T01:43:38.506Z,618.7500
2023-04-09T01:44:42.419Z,621.5000
2023-04-09T01:45:46.327Z,617.4167
2023-04-09T01:46:50.299Z,619.9167
2023-04-09T01:47:54.241Z,620.4167
2023-04-09T01:48:58.361Z,620.0000
2023-04-09T01:50:02.317Z,618.0000
2023-04-09T01:51:06.287Z,617.7500
2023-04-09T01:52:10.192Z,624.5000
2023-04-09T01:53:14.090Z,619.3333
2023-04-09T01:54:17.983Z,623.7500
2023-04-09T01:55:21.885Z,619.9167
2023-04-09T01:56:25.982Z,621.9167
2023-04-09T01:57:29.876Z,620.5833
2023-04-09T01:58:33.781Z,623.7500
2023-04-09T01:59:37.965Z,625.5833
2023-04-09T02:00:41.859Z,622.7500
2023-04-09T02:01:45.833Z,625.1667
2023-04-09T02:02:49.858Z,625.7500
2023-04-09T02:03:53.877Z,629.0000
2023-04-09T02:04:57.777Z,624.1667
2023-04-09T02:05:58.126Z,623.6000
2023-04-09T02:07:02.012Z,622.4167
2023-04-09T02:08:05.913Z,622.4167
2023-04-09T02:09:09.997Z,619.5000
2023-04-09T02:11:18.988Z,620.4167
2023-04-09T02:12:22.866Z,622.0000
2023-04-09T02:13:26.771Z,621.6667
2023-04-09T02:14:30.668Z,619.5833
2023-04-09T02:15:34.585Z,620.0000
2023-04-09T02:16:38.747Z,624.5000
2023-04-09T02:17:42.656Z,627.0000
2023-04-09T02:18:46.779Z,623.5000
2023-04-09T02:19:50.650Z,623.7500
2023-04-09T02:20:54.545Z,625.5833
2023-04-09T02:21:58.437Z,622.3333
2023-04-09T02:23:02.345Z,624.1667
2023-04-09T02:24:06.259Z,621.8333
2023-04-09T02:25:10.172Z,625.6667
2023-04-09T02:26:14.051Z,623.4167
2023-04-09T02:27:18.007Z,618.4167
2023-04-09T02:28:21.874Z,622.5833
2023-04-09T02:29:25.797Z,622.0833
2023-04-09T02:30:29.664Z,625.5000
2023-04-09T02:31:33.866Z,626.1667
2023-04-09T02:32:37.831Z,624.5833
2023-04-09T02:33:41.703Z,622.8333
2023-04-09T02:34:45.601Z,623.2500
2023-04-09T02:35:49.546Z,625.7500
2023-04-09T02:36:53.404Z,624.0000
2023-04-09T02:37:57.318Z,624.8333
2023-04-09T02:39:01.438Z,623.7500
2023-04-09T02:40:05.373Z,622.5000
2023-04-09T02:41:09.257Z,621.4167
2023-04-09T02:42:13.357Z,623.9167
2023-04-09T02:43:17.273Z,625.9167
2023-04-09T02:44:21.146Z,623.9167
2023-04-09T02:45:25.062Z,617.5833
2023-04-09T02:46:29.013Z,621.3333
2023-04-09T02:47:32.968Z,622.1667
2023-04-09T02:48:36.839Z,619.7500
2023-04-09T02:49:40.742Z,624.0000
2023-04-09T02:50:44.664Z,626.4167
2023-04-09T02:51:48.623Z,623.5833
2023-04-09T02:52:52.531Z,622.0833
2023-04-09T02:53:56.732Z,622.4167
2023-04-09T02:55:00.644Z,622.7500
2023-04-09T02:56:04.525Z,620.4167
2023-04-09T02:57:08.437Z,622.0833
2023-04-09T02:58:12.312Z,624.6667
2023-04-09T02:59:16.222Z,626.9167
2023-04-09T03:00:20.117Z,629.0833
2023-04-09T03:01:24.035Z,624.5000
2023-04-09T03:02:28.091Z,625.0000
2023-04-09T03:03:32.098Z,625.6667
2023-04-09T03:04:36.033Z,622.7500
2023-04-09T03:05:39.937Z,621.2500
2023-04-09T03:06:44.053Z,621.8333
2023-04-09T03:07:47.959Z,622.2500
2023-04-09T03:08:52.281Z,619.5000
2023-04-09T03:09:56.306Z,618.5000
2023-04-09T03:11:00.184Z,622.4167
2023-04-09T03:12:04.090Z,624.2500
2023-04-09T03:13:07.982Z,624.7500
2023-04-09T03:14:11.879Z,628.3333
2023-04-09T03:15:15.785Z,621.0833
2023-04-09T03:16:19.724Z,622.4167
2023-04-09T03:17:23.593Z,622.5833
2023-04-09T03:18:27.509Z,625.6667
2023-04-09T03:19:31.395Z,622.7500
2023-04-09T03:20:35.291Z,620.8333
2023-04-09T03:21:39.184Z,621.8333
2023-04-09T03:22:43.089Z,623.4167
2023-04-09T03:23:46.974Z,623.2500
2023-04-09T03:24:50.874Z,624.0000
2023-04-09T03:25:54.774Z,624.4167
2023-04-09T03:26:58.887Z,623.4167
2023-04-09T03:28:02.830Z,624.5000
2023-04-09T03:29:06.690Z,624.0000
2023-04-09T03:30:10.595Z,627.0833
2023-04-09T03:31:14.554Z,626.2500
2023-04-09T03:32:19.174Z,625.3333
2023-04-09T03:33:23.053Z,623.0000
2023-04-09T03:34:26.963Z,628.5000
2023-04-09T03:35:30.884Z,624.4167
2023-04-09T03:36:34.777Z,629.5000
2023-04-09T03:37:38.660Z,628.9167
2023-04-09T03:38:42.576Z,625.3333
2023-04-09T03:39:46.693Z,624.2500
2023-04-09T03:40:50.606Z,625.1667
2023-04-09T03:41:54.710Z,629.7500
2023-04-09T03:42:58.632Z,633.4167
2023-04-09T03:44:02.529Z,629.2500
2023-04-09T03:45:06.424Z,627.0833
2023-04-09T03:46:10.327Z,629.4167
2023-04-09T03:47:14.442Z,625.5000
2023-04-09T03:48:18.342Z,627.2500
2023-04-09T03:49:22.472Z,631.1667
2023-04-09T03:50:26.354Z,630.7500
2023-04-09T03:51:30.265Z,632.0833
2023-04-09T03:52:34.153Z,626.8333
2023-04-09T03:53:38.087Z,627.7500
2023-04-09T03:54:42.291Z,625.1667
2023-04-09T03:55:46.198Z,631.0833
2023-04-09T03:56:50.342Z,629.0000
2023-04-09T03:57:54.247Z,627.0833
2023-04-09T03:58:58.174Z,629.3333
2023-04-09T04:00:02.073Z,627.9167
2023-04-09T04:01:05.954Z,631.5000
2023-04-09T04:02:09.934Z,629.9167
2023-04-09T04:03:13.984Z,627.2500
2023-04-09T04:04:20.468Z,626.5000
2023-04-09T04:05:20.558Z,627.5455
2023-04-09T04:06:24.468Z,627.0000
2023-04-09T04:07:28.363Z,630.1667
2023-04-09T04:08:32.280Z,628.4167
2023-04-09T04:09:36.176Z,629.2500
2023-04-09T04:10:40.084Z,626.7500
2023-04-09T04:11:43.973Z,630.3333
2023-04-09T04:12:47.942Z,632.2500
2023-04-09T04:13:51.820Z,631.4167
2023-04-09T04:14:55.739Z,623.4167
2023-04-09T04:15:59.664Z,618.0000
2023-04-09T04:17:03.761Z,611.1667
2023-04-09T04:18:07.648Z,606.4167
2023-04-09T04:19:11.874Z,595.9167
2023-04-09T04:20:15.752Z,586.5833
2023-04-09T04:21:19.657Z,566.3333
2023-04-09T04:22:26.112Z,555.4167
2023-04-09T04:23:24.909Z,548.8182
2023-04-09T04:24:28.799Z,535.0833
2023-04-09T04:25:32.712Z,526.0833
2023-04-09T04:26:36.612Z,527.0000
2023-04-09T04:27:40.525Z,524.0000
2023-04-09T04:28:44.420Z,518.9167
2023-04-09T04:29:44.515Z,513.1818
2023-04-09T04:30:48.406Z,513.9167
2023-04-09T04:31:52.347Z,513.2500
2023-04-09T04:32:56.240Z,512.0000
2023-04-09T04:34:00.195Z,505.2500
2023-04-09T04:35:04.271Z,504.0833
2023-04-09T04:36:08.166Z,508.4167
2023-04-09T04:37:12.292Z,506.2500
2023-04-09T04:38:16.181Z,505.0000
2023-04-09T04:39:20.095Z,504.2500
2023-04-09T04:40:23.960Z,505.7500
2023-04-09T04:41:27.869Z,503.2500
2023-04-09T04:42:31.961Z,501.5833
2023-04-09T04:43:35.867Z,499.2500
2023-04-09T04:44:39.979Z,500.0833
2023-04-09T04:45:43.926Z,502.0833
2023-04-09T04:46:47.799Z,502.0000
2023-04-09T04:47:51.716Z,501.0833
2023-04-09T04:48:55.587Z,501.9167
2023-04-09T04:49:59.501Z,498.0000
2023-04-09T04:51:03.373Z,502.5833
2023-04-09T04:52:07.614Z,498.8333
2023-04-09T04:53:11.499Z,501.0000
2023-04-09T04:54:15.399Z,501.5000
2023-04-09T04:55:19.289Z,501.1667
2023-04-09T04:56:23.194Z,504.1667
2023-04-09T04:57:27.085Z,504.4167
2023-04-09T04:58:31.005Z,506.0000
2023-04-09T04:59:35.111Z,505.0833
2023-04-09T05:00:39.020Z,503.0833
2023-04-09T05:01:43.015Z,505.7500
2023-04-09T05:02:47.263Z,503.0000
2023-04-09T05:03:51.216Z,502.9167
2023-04-09T05:04:55.192Z,501.3333
2023-04-09T05:05:59.078Z,502.1667
2023-04-09T05:07:02.958Z,499.2500
2023-04-09T05:08:06.872Z,502.9167
2023-04-09T05:09:10.765Z,502.4167
2023-04-09T05:10:14.660Z,500.5833
2023-04-09T05:11:18.536Z,497.6667
2023-04-09T05:12:22.690Z,499.8333
2023-04-09T05:13:26.572Z,508.5833
2023-04-09T05:14:30.484Z,512.4167
2023-04-09T05:15:34.361Z,520.8333
2023-04-09T05:16:38.291Z,522.5833
2023-04-09T05:17:42.203Z,519.1667
2023-04-09T05:18:46.106Z,523.8333
2023-04-09T05:19:49.999Z,525.2500
2023-04-09T05:20:53.912Z,522.6667
2023-04-09T05:21:58.004Z,521.0833
2023-04-09T05:23:01.930Z,520.0833
2023-04-09T05:24:05.818Z,522.4167
2023-04-09T05:25:09.701Z,521.2500
2023-04-09T05:26:13.590Z,521.5000
2023-04-09T05:27:17.502Z,522.0833
2023-04-09T05:28:21.401Z,526.5000
2023-04-09T05:29:26.890Z,525.3333
2023-04-09T05:30:30.800Z,529.4167
2023-04-09T05:31:34.681Z,523.8333
2023-04-09T05:32:38.629Z,528.9167
2023-04-09T05:33:42.487Z,527.0000
2023-04-09T05:34:46.395Z,537.7500
2023-04-09T05:35:50.301Z,538.0000
2023-04-09T05:36:54.208Z,533.4167
2023-04-09T05:37:58.293Z,528.2500
2023-04-09T05:39:02.196Z,526.8333
2023-04-09T05:40:06.414Z,529.8333
2023-04-09T05:41:10.314Z,535.5833
2023-04-09T05:42:14.235Z,535.7500
2023-04-09T05:43:18.105Z,535.3333
2023-04-09T05:44:22.007Z,532.5833
2023-04-09T05:45:25.901Z,537.8333
2023-04-09T05:46:29.911Z,544.8333
2023-04-09T05:47:33.886Z,543.6667
2023-04-09T05:48:37.772Z,542.3333
2023-04-09T05:49:41.640Z,541.1667
2023-04-09T05:50:54.475Z,539.1667
2023-04-09T05:51:50.026Z,542.6364
2023-04-09T05:52:53.934Z,545.6667
2023-04-09T05:53:57.820Z,546.7500
2023-04-09T05:55:01.766Z,548.3333
2023-04-09T05:56:05.609Z,548.1667
2023-04-09T05:57:09.760Z,549.6667
2023-04-09T05:58:13.637Z,551.6667
2023-04-09T05:59:17.536Z,554.3333
2023-04-09T06:00:21.637Z,554.9167
2023-04-09T06:01:25.548Z,552.8333
2023-04-09T06:02:29.485Z,557.2500
2023-04-09T06:03:33.470Z,554.6667
2023-04-09T06:04:37.433Z,552.5000
2023-04-09T06:05:41.330Z,551.5833
2023-04-09T06:06:45.205Z,551.1667
2023-04-09T06:07:49.120Z,548.0833
2023-04-09T06:08:53.014Z,550.3333
2023-04-09T06:09:56.910Z,547.3333
2023-04-09T06:11:00.815Z,549.1667
2023-04-09T06:12:04.754Z,547.9167
2023-04-09T06:13:08.600Z,545.2500
2023-04-09T06:14:12.509Z,546.5000
2023-04-09T06:15:16.398Z,545.9167
2023-04-09T06:16:20.335Z,545.3333
2023-04-09T06:17:20.568Z,544.4545
2023-04-09T06:18:24.440Z,540.7500
2023-04-09T06:19:28.345Z,542.0000
2023-04-09T06:20:32.235Z,544.3333
2023-04-09T06:21:36.131Z,545.5000
2023-04-09T06:22:40.012Z,541.4167
2023-04-09T06:23:43.900Z,539.5833
2023-04-09T06:24:48.132Z,538.6667
2023-04-09T06:25:52.056Z,537.6667
2023-04-09T06:26:55.946Z,540.1667
2023-04-09T06:27:59.827Z,538.7500
2023-04-09T06:29:03.695Z,539.4167
2023-04-09T06:30:07.626Z,538.6667
2023-04-09T06:31:11.537Z,539.0833
2023-04-09T06:32:15.624Z,538.9167
2023-04-09T06:33:19.595Z,539.5833
2023-04-09T06:34:23.493Z,535.9167
2023-04-09T06:35:27.399Z,536.0833
2023-04-09T06:36:31.295Z,536.6667
2023-04-09T06:37:35.192Z,533.7500
2023-04-09T06:38:39.086Z,537.4167
2023-04-09T06:39:50.553Z,539.0000
2023-04-09T06:40:47.480Z,539.9091
2023-04-09T06:41:51.373Z,539.3333
2023-04-09T06:42:55.262Z,542.0833
2023-04-09T06:43:59.145Z,538.5000
2023-04-09T06:45:03.060Z,540.3333
2023-04-09T06:46:06.958Z,535.8333
2023-04-09T06:47:10.850Z,532.7500
2023-04-09T06:48:14.951Z,533.9167
2023-04-09T06:49:18.848Z,536.3333
2023-04-09T06:50:22.978Z,538.8333
2023-04-09T06:51:26.862Z,539.6667
2023-04-09T06:52:30.775Z,538.8333
2023-04-09T06:53:34.743Z,538.6667
2023-04-09T06:54:38.594Z,537.8333
2023-04-09T06:55:42.486Z,539.1667
2023-04-09T06:56:46.380Z,541.5000
2023-04-09T06:57:50.583Z,537.5000
2023-04-09T06:58:54.489Z,543.5833
2023-04-09T06:59:58.374Z,537.3333
2023-04-09T07:01:02.298Z,542.0833
2023-04-09T07:02:06.285Z,538.5000
2023-04-09T07:03:10.253Z,539.0000
2023-04-09T07:04:14.201Z,541.8333
2023-04-09T07:05:18.323Z,545.0000
2023-04-09T07:06:22.198Z,542.0833
2023-04-09T07:07:26.315Z,539.2500
2023-04-09T07:08:30.229Z,537.6667
2023-04-09T07:09:34.131Z,536.9167
2023-04-09T07:10:38.015Z,533.3333
2023-04-09T07:11:41.894Z,534.0000
2023-04-09T07:12:45.809Z,533.3333
2023-04-09T07:13:49.692Z,532.1667
2023-04-09T07:14:53.591Z,532.1667
2023-04-09T07:15:57.508Z,530.7500
2023-04-09T07:17:01.428Z,527.9167
2023-04-09T07:18:05.309Z,531.2500
2023-04-09T07:19:09.217Z,528.2500
2023-04-09T07:20:13.314Z,529.5000
2023-04-09T07:21:17.236Z,535.3333
2023-04-09T07:22:21.114Z,533.8333
2023-04-09T07:23:25.021Z,529.6667
2023-04-09T07:24:28.905Z,532.3333
2023-04-09T07:25:32.858Z,535.8333
2023-04-09T07:26:36.706Z,536.6667
2023-04-09T07:27:40.616Z,534.9167
2023-04-09T07:28:44.503Z,534.7500
2023-04-09T07:29:48.429Z,535.0833
2023-04-09T07:30:52.316Z,530.1667
2023-04-09T07:31:56.244Z,532.9167
2023-04-09T07:33:00.520Z,532.3333
2023-04-09T07:34:04.423Z,531.7500
2023-04-09T07:35:08.307Z,531.1667
2023-04-09T07:36:12.463Z,532.7500
2023-04-09T07:37:16.379Z,529.5000
2023-04-09T07:38:20.281Z,532.2500
2023-04-09T07:39:24.174Z,530.3333
2023-04-09T07:40:24.685Z,529.6364
2023-04-09T07:41:28.590Z,530.3333
2023-04-09T07:42:32.698Z,530.0000
2023-04-09T07:43:36.589Z,526.9167
2023-04-09T07:44:40.500Z,523.8333
2023-04-09T07:45:44.411Z,525.0833
2023-04-09T07:46:48.346Z,528.0833
2023-04-09T07:47:52.251Z,531.8333
2023-04-09T07:48:56.137Z,529.5833
2023-04-09T07:50:00.060Z,527.6667
2023-04-09T07:51:04.170Z,526.6667
2023-04-09T07:52:08.083Z,524.2500
2023-04-09T07:53:11.964Z,524.0833
2023-04-09T07:54:15.862Z,524.1667
2023-04-09T07:55:20.022Z,525.0833
2023-04-09T07:56:23.935Z,524.5833
2023-04-09T07:57:27.821Z,526.8333
2023-04-09T07:58:31.714Z,526.1667
2023-04-09T07:59:35.608Z,527.7500
2023-04-09T08:00:36.050Z,530.0000
2023-04-09T08:01:39.968Z,531.5833
2023-04-09T08:02:43.970Z,534.3333
2023-04-09T08:03:48.102Z,531.7500
2023-04-09T08:04:52.109Z,531.6667
2023-04-09T08:05:52.612Z,535.4545
2023-04-09T08:06:56.505Z,530.1667
2023-04-09T08:08:00.425Z,532.5833
2023-04-09T08:09:04.308Z,532.7500
2023-04-09T08:10:08.206Z,535.9167
2023-04-09T08:11:12.102Z,534.3333
2023-04-09T08:12:16.025Z,533.7500
2023-04-09T08:13:19.901Z,535.9167
2023-04-09T08:14:23.807Z,538.1667
2023-04-09T08:15:27.775Z,535.5833
2023-04-09T08:16:31.662Z,534.0000
2023-04-09T08:17:35.540Z,534.0000
2023-04-09T08:18:39.632Z,533.5833
2023-04-09T08:19:43.534Z,532.0833
2023-04-09T08:20:47.647Z,534.7500
2023-04-09T08:21:51.554Z,532.5000
2023-04-09T08:22:55.443Z,533.9167
2023-04-09T08:23:59.358Z,533.7500
2023-04-09T08:25:03.250Z,532.0000
2023-04-09T08:26:07.136Z,537.5000
2023-04-09T08:27:11.036Z,534.2500
2023-04-09T08:28:14.966Z,537.0000
2023-04-09T08:29:18.834Z,536.3333
2023-04-09T08:30:22.782Z,536.7500
2023-04-09T08:31:26.681Z,536.7500
2023-04-09T08:32:30.628Z,538.3333
2023-04-09T08:33:34.498Z,538.6667
2023-04-09T08:34:38.410Z,533.6667
2023-04-09T08:35:42.299Z,531.5833
2023-04-09T08:36:46.249Z,536.8333
2023-04-09T08:37:50.100Z,533.9167
2023-04-09T08:38:54.099Z,536.0833
2023-04-09T08:39:58.122Z,541.0000
2023-04-09T08:41:02.044Z,537.6667
2023-04-09T08:42:05.939Z,544.5833
2023-04-09T08:43:10.067Z,543.5000
2023-04-09T08:44:13.961Z,542.6667
2023-04-09T08:45:17.874Z,545.5833
2023-04-09T08:46:21.779Z,542.5000
2023-04-09T08:47:25.717Z,543.5000
2023-04-09T08:48:29.683Z,542.0000
2023-04-09T08:49:33.576Z,545.6667
2023-04-09T08:50:37.806Z,544.8333
2023-04-09T08:51:41.696Z,541.7500
2023-04-09T08:52:45.600Z,539.3333
2023-04-09T08:53:49.721Z,539.5833
2023-04-09T08:54:53.650Z,537.7500
2023-04-09T08:55:57.550Z,542.7500
2023-04-09T08:57:01.466Z,541.4167
2023-04-09T08:58:05.356Z,541.8333
2023-04-09T08:59:09.260Z,541.5833
2023-04-09T09:00:13.148Z,544.4167
2023-04-09T09:01:17.084Z,543.5000
2023-04-09T09:02:21.035Z,543.7500
2023-04-09T09:03:25.040Z,540.5833
2023-04-09T09:04:29.025Z,541.5000
2023-04-09T09:05:32.940Z,543.2500
2023-04-09T09:06:36.843Z,543.0000
2023-04-09T09:07:40.736Z,541.5000
2023-04-09T09:08:44.629Z,541.0000
2023-04-09T09:09:48.529Z,546.7500
2023-04-09T09:10:52.428Z,548.3333
2023-04-09T09:11:56.336Z,548.0000
2023-04-09T09:13:00.282Z,545.6667
2023-04-09T09:14:04.195Z,549.6667
2023-04-09T09:15:08.093Z,552.7500
2023-04-09T09:16:12.053Z,552.9167
2023-04-09T09:17:15.947Z,555.7500
2023-04-09T09:18:19.850Z,550.9167
2023-04-09T09:19:23.751Z,550.0000
2023-04-09T09:20:27.803Z,548.6667
2023-04-09T09:21:31.758Z,550.0833
2023-04-09T09:22:35.644Z,551.5000
2023-04-09T09:23:39.553Z,550.6667
2023-04-09T09:24:43.450Z,548.6667
2023-04-09T09:25:47.366Z,553.8333
2023-04-09T09:26:51.270Z,550.6667
2023-04-09T09:27:55.422Z,563.3333
2023-04-09T09:28:59.328Z,557.7500
2023-04-09T09:30:03.208Z,555.0833
2023-04-09T09:31:07.119Z,554.5833
2023-04-09T09:32:10.991Z,558.5833
2023-04-09T09:33:14.895Z,557.0000
2023-04-09T09:34:18.821Z,555.8333
2023-04-09T09:35:22.782Z,553.6667
2023-04-09T09:36:26.663Z,551.5833
2023-04-09T09:37:30.562Z,552.0833
2023-04-09T09:38:34.441Z,552.9167
2023-04-09T09:39:38.352Z,553.7500
2023-04-09T09:40:42.240Z,553.5000
2023-04-09T09:41:46.148Z,554.3333
2023-04-09T09:42:50.047Z,552.5833
2023-04-09T09:43:53.946Z,553.3333
2023-04-09T09:44:57.834Z,551.0000
2023-04-09T09:46:02.002Z,551.5000
2023-04-09T09:47:05.931Z,552.0833
2023-04-09T09:48:10.133Z,553.5833
2023-04-09T09:49:14.021Z,553.3333
2023-04-09T09:50:18.017Z,553.0833
2023-04-09T09:51:22.024Z,554.7500
2023-04-09T09:52:26.733Z,553.4167
2023-04-09T09:53:30.647Z,552.0000
2023-04-09T09:54:34.546Z,557.6667
2023-04-09T09:55:38.455Z,557.5000
2023-04-09T09:56:42.365Z,556.5833
2023-04-09T09:57:46.284Z,553.3333
2023-04-09T09:58:50.651Z,547.2500
2023-04-09T09:59:54.688Z,550.5000
2023-04-09T10:00:58.632Z,551.3333
2023-04-09T10:02:02.572Z,554.7500
2023-04-09T10:03:06.869Z,559.0833
2023-04-09T10:04:10.814Z,554.8333
2023-04-09T10:05:14.681Z,558.0833
2023-04-09T10:06:18.577Z,556.1667
2023-04-09T10:07:22.501Z,555.9167
2023-04-09T10:08:26.463Z,553.2500
2023-04-09T10:09:30.401Z,554.8333
2023-04-09T10:10:34.296Z,560.4167
2023-04-09T10:11:38.204Z,554.0833
2023-04-09T10:12:42.116Z,557.6667
2023-04-09T10:13:46.001Z,558.4167
2023-04-09T10:14:49.906Z,558.4167
2023-04-09T10:15:53.897Z,558.9167
2023-04-09T10:16:57.794Z,558.0000
2023-04-09T10:18:01.704Z,556.3333
2023-04-09T10:19:05.593Z,557.0833
2023-04-09T10:20:09.482Z,554.0000
2023-04-09T10:21:13.379Z,554.8333
2023-04-09T10:22:17.261Z,551.0833
2023-04-09T10:23:21.168Z,554.8333
2023-04-09T10:24:25.061Z,552.2500
2023-04-09T10:25:28.961Z,555.7500
2023-04-09T10:26:32.860Z,550.3333
2023-04-09T10:27:36.758Z,555.0000
2023-04-09T10:28:40.655Z,554.0833
2023-04-09T10:29:44.555Z,558.3333
2023-04-09T10:30:48.688Z,550.6667
2023-04-09T10:31:52.574Z,554.7500
2023-04-09T10:32:56.536Z,550.8333
2023-04-09T10:34:00.394Z,550.7500
2023-04-09T10:35:04.326Z,551.9167
2023-04-09T10:36:08.194Z,551.0000
2023-04-09T10:37:12.093Z,554.7500
2023-04-09T10:38:16.013Z,554.4167
2023-04-09T10:39:19.897Z,555.0833
2023-04-09T10:40:23.776Z,550.2500
2023-04-09T10:41:27.718Z,550.3333
2023-04-09T10:42:31.583Z,548.9167
2023-04-09T10:43:35.497Z,554.0833
2023-04-09T10:44:39.378Z,548.5000
2023-04-09T10:45:43.285Z,554.3333
2023-04-09T10:46:47.221Z,552.4167
2023-04-09T10:47:51.169Z,550.8333
2023-04-09T10:48:55.020Z,551.9167
2023-04-09T10:49:58.928Z,548.7500
2023-04-09T10:51:02.817Z,549.9167
2023-04-09T10:52:07.123Z,550.2500
2023-04-09T10:53:07.159Z,542.2727
2023-04-09T10:54:11.084Z,541.2500
2023-04-09T10:55:14.972Z,543.8333
2023-04-09T10:56:18.877Z,539.9167
2023-04-09T10:57:22.762Z,538.1667
2023-04-09T10:58:26.657Z,539.1667
2023-04-09T10:59:30.549Z,545.2500
2023-04-09T11:00:34.463Z,540.3333
2023-04-09T11:01:38.467Z,546.7500
2023-04-09T11:02:42.572Z,543.5000
2023-04-09T11:03:46.552Z,547.1667
2023-04-09T11:04:50.477Z,546.2500
2023-04-09T11:05:54.353Z,545.5000
2023-04-09T11:06:58.233Z,541.1667
2023-04-09T11:08:02.128Z,544.6667
2023-04-09T11:09:02.539Z,540.1818
2023-04-09T11:10:06.452Z,545.2500
2023-04-09T11:11:10.336Z,543.7500
2023-04-09T11:12:14.248Z,543.5833
2023-04-09T11:13:14.458Z,542.8182
2023-04-09T11:14:18.366Z,539.1667
2023-04-09T11:15:22.253Z,547.4167
2023-04-09T11:16:27.883Z,544.4167
2023-04-09T11:17:27.582Z,540.3636
2023-04-09T11:18:27.907Z,542.7273
2023-04-09T11:19:31.787Z,541.8333
2023-04-09T11:20:35.725Z,540.0000
2023-04-09T11:21:39.578Z,540.3333
2023-04-09T11:22:43.488Z,537.1667
2023-04-09T11:23:47.597Z,538.5000
2023-04-09T11:24:51.508Z,541.5000
2023-04-09T11:25:55.614Z,541.5833
2023-04-09T11:26:59.516Z,536.1667
2023-04-09T11:28:03.406Z,537.5000
2023-04-09T11:29:07.305Z,537.7500
2023-04-09T11:30:11.243Z,538.5833
2023-04-09T11:31:15.151Z,539.5833
2023-04-09T11:32:19.000Z,540.5000
2023-04-09T11:33:23.139Z,538.8333
2023-04-09T11:34:27.021Z,536.0000
2023-04-09T11:35:30.984Z,543.3333
2023-04-09T11:36:35.088Z,537.0833
2023-04-09T11:37:38.988Z,531.0833
2023-04-09T11:38:42.881Z,528.1667
2023-04-09T11:39:46.779Z,541.6667
2023-04-09T11:40:50.901Z,540.0833
2023-04-09T11:41:54.821Z,531.7500
2023-04-09T11:42:58.686Z,532.0000
2023-04-09T11:44:02.577Z,534.3333
2023-04-09T11:45:06.496Z,534.4167
2023-04-09T11:46:10.377Z,532.0833
2023-04-09T11:47:14.285Z,527.5000
2023-04-09T11:48:18.228Z,527.7500
2023-04-09T11:49:22.152Z,528.4167
2023-04-09T11:50:26.025Z,521.6667
2023-04-09T11:51:29.928Z,523.7500
2023-04-09T11:52:33.813Z,518.9167
2023-04-09T11:53:37.726Z,522.1667
2023-04-09T11:54:41.624Z,524.5000
2023-04-09T11:55:45.618Z,524.4167
2023-04-09T11:56:49.764Z,520.2500
2023-04-09T11:57:53.679Z,521.2500
2023-04-09T11:58:57.575Z,523.3333
2023-04-09T12:00:03.806Z,523.5833
2023-04-09T12:01:03.897Z,518.7273
2023-04-09T12:02:07.885Z,516.3333
2023-04-09T12:03:12.135Z,514.4167
2023-04-09T12:04:16.587Z,514.8333
2023-04-09T12:05:20.549Z,516.3333
2023-04-09T12:06:24.558Z,514.2500
2023-04-09T12:07:28.437Z,516.7500
2023-04-09T12:08:32.560Z,516.1667
2023-04-09T12:09:36.469Z,516.0833
2023-04-09T12:10:40.339Z,518.7500
2023-04-09T12:11:44.220Z,513.1667
2023-04-09T12:12:48.144Z,514.5833
2023-04-09T12:13:52.033Z,511.3333
2023-04-09T12:14:55.920Z,510.1667
2023-04-09T12:16:00.050Z,512.1667
2023-04-09T12:17:03.967Z,514.5000
2023-04-09T12:18:07.932Z,512.5000
2023-04-09T12:19:12.044Z,510.7500
2023-04-09T12:20:15.954Z,527.3333
2023-04-09T12:21:19.836Z,520.6667
2023-04-09T12:22:23.742Z,513.3333
2023-04-09T12:23:27.641Z,506.2500
2023-04-09T12:24:31.546Z,506.0000
2023-04-09T12:25:35.460Z,512.1667
2023-04-09T12:26:39.338Z,511.4167
2023-04-09T12:27:43.223Z,512.1667
2023-04-09T12:28:47.137Z,511.0833
2023-04-09T12:29:51.019Z,508.9167
2023-04-09T12:30:54.920Z,505.5833