createdAt,value
2018-09-08T00:02:12.472Z,2.97
2018-09-08T00:04:41.338Z,3.20
2018-09-08T00:07:27.919Z,3.50
2018-09-08T00:09:56.789Z,2.90
2018-09-08T00:12:25.632Z,3.17
2018-09-08T00:14:53.639Z,3.00
2018-09-08T00:17:40.020Z,3.03
2018-09-08T00:20:26.962Z,2.97
2018-09-08T00:23:13.617Z,3.83
2018-09-08T00:26:00.035Z,3.63
2018-09-08T00:28:46.449Z,3.53
2018-09-08T00:31:17.130Z,3.57
2018-09-08T00:33:46.318Z,3.50
2018-09-08T00:36:15.179Z,4.10
2018-09-08T00:38:44.033Z,3.80
2018-09-08T00:41:12.864Z,4.33
2018-09-08T00:43:41.753Z,3.63
2018-09-08T00:46:10.973Z,4.03
2018-09-08T00:48:39.838Z,4.23
2018-09-08T00:51:08.732Z,4.17
2018-09-08T00:53:37.573Z,4.90
2018-09-08T00:56:06.433Z,4.70
2018-09-08T00:58:35.314Z,4.57
2018-09-08T01:01:04.228Z,4.43
2018-09-08T01:03:33.093Z,4.10
2018-09-08T01:06:01.995Z,4.80
2018-09-08T01:08:30.854Z,4.43
2018-09-08T01:10:59.728Z,4.67
2018-09-08T01:13:28.540Z,4.90
2018-09-08T01:15:57.413Z,4.60
2018-09-08T01:18:26.241Z,4.43
2018-09-08T01:20:55.103Z,5.60
2018-09-08T01:23:23.937Z,5.00
2018-09-08T01:25:52.802Z,5.10
2018-09-08T01:28:21.697Z,4.77
2018-09-08T01:30:50.599Z,5.00
2018-09-08T01:33:19.472Z,5.37
2018-09-08T01:35:48.358Z,5.30
2018-09-08T01:38:17.232Z,5.10
2018-09-08T01:40:46.140Z,5.83
2018-09-08T01:43:15.000Z,4.97
2018-09-08T01:45:43.842Z,5.13
2018-09-08T01:48:12.695Z,5.90
2018-09-08T01:50:41.581Z,5.77
2018-09-08T01:53:10.449Z,5.93
2018-09-08T01:55:39.336Z,5.90
2018-09-08T01:58:08.190Z,6.37
2018-09-08T02:00:37.058Z,5.90
2018-09-08T02:03:06.155Z,5.93
2018-09-08T02:05:35.040Z,5.97
2018-09-08T02:08:03.923Z,6.47
2018-09-08T02:10:32.835Z,6.20
2018-09-08T02:13:01.693Z,6.83
2018-09-08T02:15:30.527Z,6.27
2018-09-08T02:17:59.409Z,6.10
2018-09-08T02:20:28.283Z,6.13
2018-09-08T02:22:57.135Z,6.37
2018-09-08T02:25:26.064Z,6.20
2018-09-08T02:27:54.873Z,6.93
2018-09-08T02:30:23.742Z,6.13
2018-09-08T02:32:52.590Z,6.23
2018-09-08T02:35:21.417Z,7.00
2018-09-08T02:37:50.271Z,7.03
2018-09-08T02:40:19.161Z,6.80
2018-09-08T02:42:48.010Z,6.60
2018-09-08T02:45:16.880Z,7.03
2018-09-08T02:47:45.795Z,7.17
2018-09-08T02:50:42.961Z,7.30
2018-09-08T02:53:14.336Z,7.43
2018-09-08T02:55:42.151Z,7.50
2018-09-08T02:58:09.967Z,6.97
2018-09-08T03:00:37.785Z,7.73
2018-09-08T03:03:05.598Z,7.50
2018-09-08T03:05:33.404Z,7.23
2018-09-08T03:08:01.256Z,7.50
2018-09-08T03:10:29.055Z,8.07
2018-09-08T03:12:56.874Z,8.00
2018-09-08T03:15:24.688Z,8.43
2018-09-08T03:17:52.471Z,7.90
2018-09-08T03:20:20.293Z,7.67
2018-09-08T03:22:48.105Z,8.47
2018-09-08T03:25:15.915Z,10.00
2018-09-08T03:27:43.705Z,8.47
2018-09-08T03:30:11.526Z,9.78
2018-09-08T03:32:39.325Z,9.83
2018-09-08T03:35:07.136Z,8.90
2018-09-08T03:37:34.956Z,10.43
2018-09-08T03:40:02.767Z,9.13
2018-09-08T03:42:30.594Z,10.90
2018-09-08T03:44:58.443Z,9.77
2018-09-08T03:47:26.264Z,9.37
2018-09-08T03:49:54.074Z,9.03
2018-09-08T03:52:21.895Z,9.30
2018-09-08T03:54:49.687Z,9.30
2018-09-08T03:57:17.484Z,10.17
2018-09-08T03:59:45.271Z,10.20
2018-09-08T04:02:13.090Z,10.00
2018-09-08T04:04:42.013Z,10.07
2018-09-08T04:07:10.866Z,9.50
2018-09-08T04:09:39.738Z,9.23
2018-09-08T04:12:08.583Z,9.77
2018-09-08T04:14:37.436Z,10.77
2018-09-08T04:17:06.289Z,10.63
2018-09-08T04:19:35.169Z,9.23
2018-09-08T04:22:04.032Z,10.67
2018-09-08T04:24:32.891Z,10.13
2018-09-08T04:27:01.764Z,10.23
2018-09-08T04:29:30.633Z,10.03
2018-09-08T04:31:59.546Z,10.27
2018-09-08T04:34:28.422Z,10.50
2018-09-08T04:36:57.263Z,10.93
2018-09-08T04:39:26.129Z,10.73
2018-09-08T04:41:54.980Z,10.47
2018-09-08T04:44:23.862Z,10.60
2018-09-08T04:46:52.700Z,11.07
2018-09-08T04:49:21.632Z,9.93
2018-09-08T04:51:50.437Z,11.03
2018-09-08T04:54:19.272Z,10.90
2018-09-08T04:56:48.126Z,13.38
2018-09-08T04:59:16.988Z,11.17
2018-09-08T05:01:45.843Z,10.60
2018-09-08T05:04:14.722Z,11.03
2018-09-08T05:06:43.624Z,10.37
2018-09-08T05:09:12.933Z,10.60
2018-09-08T05:11:41.703Z,10.53
2018-09-08T05:14:10.587Z,10.97
2018-09-08T05:16:39.437Z,10.47
2018-09-08T05:19:08.292Z,10.30
2018-09-08T05:21:37.161Z,10.80
2018-09-08T05:24:06.059Z,10.63
2018-09-08T05:26:34.946Z,11.40
2018-09-08T05:29:03.844Z,10.87
2018-09-08T05:31:32.705Z,10.57
2018-09-08T05:34:01.579Z,12.33
2018-09-08T05:36:30.463Z,10.80
2018-09-08T05:38:59.345Z,10.53
2018-09-08T05:41:28.184Z,9.73
2018-09-08T05:43:57.069Z,11.00
2018-09-08T05:46:25.939Z,10.40
2018-09-08T05:48:54.870Z,10.50
2018-09-08T05:51:23.702Z,9.90
2018-09-08T05:53:52.564Z,10.30
2018-09-08T05:56:21.474Z,10.27
2018-09-08T05:58:50.505Z,10.23
2018-09-08T06:01:19.368Z,10.50
2018-09-08T06:03:48.276Z,10.07
2018-09-08T06:06:17.150Z,9.50
2018-09-08T06:08:45.995Z,9.00
2018-09-08T06:11:14.862Z,9.60
2018-09-08T06:13:43.720Z,9.77
2018-09-08T06:16:12.582Z,9.40
2018-09-08T06:18:41.412Z,9.97
2018-09-08T06:21:10.230Z,10.13
2018-09-08T06:23:39.113Z,10.37
2018-09-08T06:26:07.985Z,9.07
2018-09-08T06:28:37.043Z,10.00
2018-09-08T06:31:05.769Z,9.73
2018-09-08T06:33:34.891Z,10.20
2018-09-08T06:36:03.766Z,9.43
2018-09-08T06:38:32.606Z,8.87
2018-09-08T06:41:01.525Z,9.87
2018-09-08T06:43:30.358Z,9.27
2018-09-08T06:45:59.228Z,9.57
2018-09-08T06:48:28.083Z,10.00
2018-09-08T06:50:56.954Z,9.83
2018-09-08T06:53:25.772Z,11.53
2018-09-08T06:55:54.612Z,9.93
2018-09-08T06:58:23.452Z,9.93
2018-09-08T07:00:52.977Z,9.23
2018-09-08T07:03:21.881Z,8.50
2018-09-08T07:05:50.664Z,9.13
2018-09-08T07:08:19.524Z,9.10
2018-09-08T07:10:48.353Z,9.23
2018-09-08T07:13:17.218Z,9.03
2018-09-08T07:15:46.060Z,8.33
2018-09-08T07:18:14.914Z,8.90
2018-09-08T07:20:43.780Z,8.57
2018-09-08T07:23:12.627Z,8.43
2018-09-08T07:25:41.472Z,8.33
2018-09-08T07:28:10.353Z,8.50
2018-09-08T07:30:39.199Z,9.27
2018-09-08T07:33:08.060Z,8.90
2018-09-08T07:35:36.915Z,8.80
2018-09-08T07:38:06.141Z,8.70
2018-09-08T07:40:35.010Z,7.97
2018-09-08T07:43:03.934Z,8.73
2018-09-08T07:45:32.792Z,8.90
2018-09-08T07:48:01.686Z,8.30
2018-09-08T07:50:30.552Z,8.53
2018-09-08T07:52:59.387Z,8.50
2018-09-08T07:55:28.244Z,9.48
2018-09-08T07:57:57.051Z,8.20
2018-09-08T08:00:25.908Z,8.50
2018-09-08T08:02:54.759Z,8.00
2018-09-08T08:05:23.632Z,7.00
2018-09-08T08:07:52.479Z,7.00
2018-09-08T08:10:21.366Z,7.03
2018-09-08T08:12:50.216Z,7.67
2018-09-08T08:15:19.473Z,7.27
2018-09-08T08:17:48.325Z,6.80
2018-09-08T08:20:17.153Z,6.93
2018-09-08T08:22:45.992Z,7.43
2018-09-08T08:25:14.845Z,7.00
2018-09-08T08:27:43.669Z,7.03
2018-09-08T08:30:12.534Z,6.53
2018-09-08T08:32:41.322Z,6.83
2018-09-08T08:35:10.185Z,6.37
2018-09-08T08:37:39.025Z,6.20
2018-09-08T08:40:07.888Z,6.33
2018-09-08T08:42:36.760Z,6.87
2018-09-08T08:45:05.683Z,6.80
2018-09-08T08:47:34.530Z,6.27
2018-09-08T08:50:39.906Z,7.00
2018-09-08T08:54:04.516Z,6.43
2018-09-08T08:56:33.353Z,6.83
2018-09-08T08:59:02.268Z,6.13
2018-09-08T09:01:31.120Z,6.17
2018-09-08T09:03:59.957Z,6.20
2018-09-08T09:06:28.850Z,5.58
2018-09-08T09:08:57.704Z,5.33
2018-09-08T09:11:26.535Z,5.35
2018-09-08T09:13:55.380Z,5.25
2018-09-08T09:16:24.207Z,5.75
2018-09-08T09:19:34.606Z,6.00
2018-09-08T09:22:39.808Z,6.37
2018-09-08T09:25:11.594Z,5.85
2018-09-08T09:27:44.694Z,5.50
2018-09-08T09:30:14.227Z,5.42
2018-09-08T09:32:43.050Z,5.37
2018-09-08T09:35:13.661Z,5.55
2018-09-08T09:37:42.604Z,6.08
2018-09-08T09:40:12.307Z,5.80
2018-09-08T09:42:41.247Z,5.17
2018-09-08T09:45:10.628Z,5.17
2018-09-08T09:47:39.468Z,5.60
2018-09-08T09:50:09.549Z,5.30
2018-09-08T09:52:38.616Z,5.60
2018-09-08T09:55:07.476Z,4.65
2018-09-08T09:57:36.381Z,5.28
2018-09-08T10:00:06.433Z,5.35
2018-09-08T10:02:41.479Z,5.17
2018-09-08T10:05:15.061Z,4.90
2018-09-08T10:07:44.007Z,5.00
2018-09-08T10:10:14.169Z,5.00
2018-09-08T10:12:43.009Z,4.90
2018-09-08T10:15:11.957Z,5.15
2018-09-08T10:17:41.679Z,4.22
2018-09-08T10:20:12.576Z,4.00
2018-09-08T10:22:41.442Z,3.50
2018-09-08T10:25:12.582Z,3.87
2018-09-08T10:27:41.714Z,3.83
2018-09-08T10:30:10.954Z,3.95
2018-09-08T10:32:40.329Z,3.83
2018-09-08T10:35:09.291Z,3.80
2018-09-08T10:37:38.311Z,3.67
2018-09-08T10:40:08.325Z,3.77
2018-09-08T10:42:37.124Z,3.75
2018-09-08T10:45:06.115Z,4.20
2018-09-08T10:47:34.966Z,4.10
2018-09-08T10:50:03.836Z,3.90
2018-09-08T10:52:35.137Z,3.83
2018-09-08T10:55:04.029Z,3.60
2018-09-08T10:57:32.889Z,3.85
2018-09-08T11:00:02.654Z,3.65
2018-09-08T11:02:32.027Z,3.17
2018-09-08T11:05:01.372Z,3.08
2018-09-08T11:07:30.627Z,3.10
2018-09-08T11:09:59.592Z,3.40
2018-09-08T11:12:28.647Z,2.92
2018-09-08T11:14:57.487Z,3.47
2018-09-08T11:17:26.324Z,3.05
2018-09-08T11:19:55.185Z,2.90
2018-09-08T11:22:24.025Z,3.08
2018-09-08T11:24:52.865Z,2.75
2018-09-08T11:27:21.696Z,2.37
2018-09-08T11:29:50.551Z,2.80
2018-09-08T11:32:19.432Z,3.02
2018-09-08T11:34:48.268Z,2.70
2018-09-08T11:37:17.140Z,2.87
2018-09-08T11:39:46.003Z,2.80
2018-09-08T11:42:14.820Z,2.83
2018-09-08T11:44:43.677Z,2.55
2018-09-08T11:47:12.525Z,2.77
2018-09-08T11:49:41.478Z,2.70
2018-09-08T11:52:10.230Z,2.75
2018-09-08T11:54:39.060Z,2.83
2018-09-08T11:57:07.927Z,2.98
2018-09-08T11:59:36.841Z,2.62
2018-09-08T12:02:05.789Z,2.72
2018-09-08T12:04:34.561Z,2.98
2018-09-08T12:07:03.385Z,2.80
2018-09-08T12:09:32.315Z,2.85
2018-09-08T12:12:01.162Z,2.85
2018-09-08T12:14:29.988Z,2.70
2018-09-08T12:16:58.819Z,3.08
2018-09-08T12:19:27.627Z,3.42
2018-09-08T12:21:56.473Z,2.87
2018-09-08T12:24:25.319Z,2.85
2018-09-08T12:26:54.162Z,2.87
2018-09-08T12:29:22.998Z,3.22
2018-09-08T12:31:51.879Z,3.27
2018-09-08T12:34:20.706Z,3.20
2018-09-08T12:36:49.546Z,3.00
2018-09-08T12:39:18.437Z,2.55
2018-09-08T12:41:47.287Z,3.00
2018-09-08T12:44:16.151Z,2.50
2018-09-08T12:46:44.978Z,3.15
2018-09-08T12:49:13.823Z,3.00
2018-09-08T12:51:42.712Z,3.30
2018-09-08T12:54:11.574Z,2.58
2018-09-08T12:56:40.405Z,2.90
2018-09-08T12:59:09.270Z,2.70
2018-09-08T13:01:38.089Z,2.50
2018-09-08T13:04:07.385Z,2.58
2018-09-08T13:06:36.231Z,2.80
2018-09-08T13:09:06.300Z,3.20
2018-09-08T13:11:35.155Z,2.92
2018-09-08T13:14:04.028Z,2.90
2018-09-08T13:16:32.933Z,2.65
2018-09-08T13:19:01.791Z,2.83
2018-09-08T13:21:30.643Z,2.77
2018-09-08T13:23:59.535Z,2.87
2018-09-08T13:26:28.407Z,2.60
2018-09-08T13:28:57.293Z,3.00
2018-09-08T13:31:26.141Z,3.00
2018-09-08T13:33:54.997Z,3.08
2018-09-08T13:36:23.853Z,3.27
2018-09-08T13:38:52.723Z,3.20
2018-09-08T13:41:21.620Z,3.17
2018-09-08T13:43:50.567Z,3.15
2018-09-08T13:46:19.340Z,2.90
2018-09-08T13:48:48.203Z,3.10
2018-09-08T13:51:17.074Z,3.17
2018-09-08T13:53:45.897Z,3.20
2018-09-08T13:56:14.720Z,3.25
2018-09-08T13:58:43.562Z,2.87
2018-09-08T14:01:12.548Z,3.72
2018-09-08T14:03:41.423Z,6.92
2018-09-08T14:06:10.794Z,4.22
2018-09-08T14:08:39.689Z,3.10
2018-09-08T14:11:08.547Z,3.00
2018-09-08T14:13:37.389Z,3.10
2018-09-08T14:16:06.308Z,3.50
2018-09-08T14:18:35.189Z,2.55
2018-09-08T14:21:04.059Z,2.90
2018-09-08T14:23:32.925Z,3.10
2018-09-08T14:26:01.807Z,2.55
2018-09-08T14:28:30.641Z,2.80
2018-09-08T14:30:59.516Z,2.98
2018-09-08T14:33:28.384Z,2.55
2018-09-08T14:35:57.250Z,2.60
2018-09-08T14:38:26.292Z,3.15
2018-09-08T14:40:55.124Z,2.65
2018-09-08T14:43:23.993Z,3.15
2018-09-08T14:45:52.880Z,2.40
2018-09-08T14:48:21.694Z,2.70
2018-09-08T14:50:50.565Z,2.80
2018-09-08T14:53:19.449Z,2.95
2018-09-08T14:55:48.342Z,2.50
2018-09-08T14:58:17.231Z,2.60
2018-09-08T15:00:46.110Z,2.70
2018-09-08T15:03:14.989Z,3.37
2018-09-08T15:05:43.827Z,3.08
2018-09-08T15:08:12.708Z,3.08
2018-09-08T15:10:41.574Z,3.20
2018-09-08T15:13:10.452Z,2.90
2018-09-08T15:15:39.308Z,2.72
2018-09-08T15:18:08.142Z,2.80
2018-09-08T15:20:36.996Z,2.55
2018-09-08T15:23:05.925Z,2.87
2018-09-08T15:25:34.811Z,2.40
2018-09-08T15:28:03.759Z,2.65
2018-09-08T15:30:32.624Z,2.40
2018-09-08T15:33:01.465Z,2.50
2018-09-08T15:35:30.305Z,2.40
2018-09-08T15:37:59.165Z,1.70
2018-09-08T15:40:28.006Z,1.50
2018-09-08T15:42:56.909Z,1.77
2018-09-08T15:45:25.798Z,1.47
2018-09-08T15:47:54.618Z,1.40
2018-09-08T15:50:23.445Z,1.50
2018-09-08T15:52:52.299Z,1.33
2018-09-08T15:55:21.156Z,1.37
2018-09-08T15:57:50.017Z,1.30
2018-09-08T16:00:18.834Z,1.65
2018-09-08T16:02:47.691Z,1.35
2018-09-08T16:05:16.576Z,1.23
2018-09-08T16:07:45.445Z,1.37
2018-09-08T16:10:14.311Z,1.60
2018-09-08T16:12:43.129Z,1.60
2018-09-08T16:15:11.991Z,1.33
2018-09-08T16:17:40.845Z,1.37
2018-09-08T16:20:09.687Z,1.70
2018-09-08T16:22:38.591Z,1.63
2018-09-08T16:25:07.457Z,1.52
2018-09-08T16:27:36.322Z,1.40
2018-09-08T16:30:05.297Z,1.60
2018-09-08T16:32:34.162Z,1.50
2018-09-08T16:35:02.991Z,1.50
2018-09-08T16:37:31.836Z,1.70
2018-09-08T16:40:00.737Z,2.10
2018-09-08T16:42:29.598Z,1.60
2018-09-08T16:44:58.477Z,1.57
2018-09-08T16:47:27.338Z,2.17
2018-09-08T16:49:56.274Z,1.77
2018-09-08T16:52:25.162Z,1.60
2018-09-08T16:54:53.925Z,1.83
2018-09-08T16:57:22.770Z,1.50
2018-09-08T16:59:51.638Z,1.87
2018-09-08T17:02:20.510Z,2.03
2018-09-08T17:04:49.461Z,1.37
2018-09-08T17:07:18.238Z,2.00
2018-09-08T17:09:47.063Z,1.60
2018-09-08T17:12:15.879Z,2.10
2018-09-08T17:14:44.731Z,1.57
2018-09-08T17:17:13.604Z,1.83
2018-09-08T17:19:42.426Z,2.43
2018-09-08T17:22:11.271Z,3.33
2018-09-08T17:24:40.124Z,1.63
2018-09-08T17:27:08.928Z,2.07
2018-09-08T17:29:37.770Z,1.70
2018-09-08T17:32:06.643Z,1.70
2018-09-08T17:34:35.484Z,1.63
2018-09-08T17:37:04.377Z,1.80
2018-09-08T17:39:33.312Z,1.90
2018-09-08T17:42:02.107Z,1.80
2018-09-08T17:44:30.946Z,1.67
2018-09-08T17:46:59.794Z,1.70
2018-09-08T17:49:28.653Z,1.90
2018-09-08T17:51:57.553Z,6.50
2018-09-08T17:54:26.418Z,2.80
2018-09-08T17:56:55.243Z,3.07
2018-09-08T17:59:24.121Z,1.90
2018-09-08T18:01:53.008Z,1.90
2018-09-08T18:04:21.853Z,1.90
2018-09-08T18:06:50.734Z,1.93
2018-09-08T18:09:19.600Z,2.05
2018-09-08T18:11:48.524Z,1.72
2018-09-08T18:14:17.358Z,1.82
2018-09-08T18:16:46.193Z,1.63
2018-09-08T18:19:15.031Z,1.70
2018-09-08T18:21:43.902Z,1.73
2018-09-08T18:24:12.756Z,1.70
2018-09-08T18:26:41.613Z,1.70
2018-09-08T18:29:10.447Z,1.67
2018-09-08T18:31:39.305Z,2.10
2018-09-08T18:34:08.357Z,1.90
2018-09-08T18:36:37.206Z,3.73
2018-09-08T18:39:06.452Z,3.40
2018-09-08T18:41:35.500Z,3.33
2018-09-08T18:44:04.299Z,2.63
2018-09-08T18:46:33.180Z,2.60
2018-09-08T18:49:02.181Z,5.43
2018-09-08T18:51:31.060Z,4.00
2018-09-08T18:54:00.000Z,5.13
2018-09-08T18:56:28.772Z,2.80
2018-09-08T18:58:57.626Z,2.33
2018-09-08T19:01:26.517Z,1.60
2018-09-08T19:03:55.388Z,1.93
2018-09-08T19:06:24.251Z,1.90
2018-09-08T19:08:53.082Z,1.53
2018-09-08T19:11:21.975Z,2.03
2018-09-08T19:13:50.866Z,2.05
2018-09-08T19:16:19.722Z,2.55
2018-09-08T19:18:48.613Z,2.90
2018-09-08T19:21:17.515Z,2.40
2018-09-08T19:23:49.976Z,1.80
2018-09-08T19:26:18.810Z,1.87
2018-09-08T19:29:06.821Z,2.20
2018-09-08T19:31:35.695Z,1.93
2018-09-08T19:34:04.528Z,1.73
2018-09-08T19:36:33.368Z,1.57
2018-09-08T19:39:02.193Z,1.80
2018-09-08T19:41:31.067Z,1.93
2018-09-08T19:43:59.906Z,2.10
2018-09-08T19:46:46.457Z,2.00
2018-09-08T19:49:15.329Z,1.73
2018-09-08T19:51:44.167Z,2.10
2018-09-08T19:54:13.031Z,2.07
2018-09-08T19:56:59.481Z,1.93
2018-09-08T19:59:28.344Z,2.17
2018-09-08T20:01:57.215Z,2.20
2018-09-08T20:04:26.024Z,2.00
2018-09-08T20:06:54.901Z,1.60
2018-09-08T20:09:23.809Z,1.90
2018-09-08T20:11:52.650Z,1.90
2018-09-08T20:14:21.487Z,2.23
2018-09-08T20:16:50.460Z,2.37
2018-09-08T20:19:19.431Z,2.20
2018-09-08T20:21:48.251Z,2.57
2018-09-08T20:24:17.131Z,2.10
2018-09-08T20:26:46.176Z,2.40
2018-09-08T20:29:14.896Z,2.20
2018-09-08T20:31:43.734Z,2.20
2018-09-08T20:34:12.627Z,2.40
2018-09-08T20:36:41.495Z,2.30
2018-09-08T20:39:10.368Z,2.00
2018-09-08T20:41:39.230Z,2.40
2018-09-08T20:44:08.082Z,2.20
2018-09-08T20:46:36.936Z,2.60
2018-09-08T20:49:06.039Z,2.50
2018-09-08T20:51:34.877Z,2.60
2018-09-08T20:54:03.742Z,3.10
2018-09-08T20:56:32.676Z,3.33
2018-09-08T20:59:01.521Z,3.20
2018-09-08T21:01:30.509Z,2.80
2018-09-08T21:03:59.391Z,3.20
2018-09-08T21:06:28.264Z,3.10
2018-09-08T21:08:57.128Z,3.47
2018-09-08T21:11:26.676Z,2.90
2018-09-08T21:13:55.554Z,2.90
2018-09-08T21:16:24.395Z,3.37
2018-09-08T21:18:53.246Z,4.07
2018-09-08T21:21:22.085Z,3.40
2018-09-08T21:23:50.950Z,3.60
2018-09-08T21:26:19.806Z,3.80
2018-09-08T21:28:48.710Z,3.77
2018-09-08T21:31:17.582Z,3.50
2018-09-08T21:33:46.431Z,3.60
2018-09-08T21:36:15.310Z,3.50
2018-09-08T21:38:44.184Z,3.27
2018-09-08T21:41:13.240Z,3.20
2018-09-08T21:43:42.099Z,3.10
2018-09-08T21:46:10.951Z,3.77
2018-09-08T21:48:39.864Z,3.40
2018-09-08T21:51:08.721Z,3.30
2018-09-08T21:53:37.576Z,3.23
2018-09-08T21:56:06.431Z,3.57
2018-09-08T21:58:35.298Z,3.23
2018-09-08T22:01:21.880Z,3.80
2018-09-08T22:03:50.731Z,3.90
2018-09-08T22:06:19.675Z,3.60
2018-09-08T22:08:48.530Z,3.70
2018-09-08T22:11:17.390Z,3.40
2018-09-08T22:13:46.243Z,3.10
2018-09-08T22:16:15.137Z,3.10
2018-09-08T22:18:44.044Z,4.40
2018-09-08T22:21:12.946Z,5.07
2018-09-08T22:23:41.838Z,5.40
2018-09-08T22:26:10.711Z,4.67
2018-09-08T22:28:39.545Z,4.40
2018-09-08T22:31:08.417Z,4.72
2018-09-08T22:33:37.351Z,4.40
2018-09-08T22:36:06.174Z,5.03
2018-09-08T22:38:35.032Z,5.20
2018-09-08T22:41:03.929Z,4.67
2018-09-08T22:43:32.782Z,4.73
2018-09-08T22:46:01.678Z,4.00
2018-09-08T22:48:30.561Z,4.70
2018-09-08T22:50:59.405Z,5.47
2018-09-08T22:53:28.252Z,5.20
2018-09-08T22:55:57.132Z,6.40
2018-09-08T22:58:25.991Z,6.40
2018-09-08T23:00:54.858Z,6.40
2018-09-08T23:03:23.699Z,7.10
2018-09-08T23:05:52.621Z,6.80
2018-09-08T23:08:21.404Z,7.10
2018-09-08T23:10:50.267Z,7.20
2018-09-08T23:13:19.214Z,6.97
2018-09-08T23:15:48.050Z,8.33
2018-09-08T23:18:16.953Z,8.73
2018-09-08T23:20:45.818Z,8.30
2018-09-08T23:23:14.644Z,8.40
2018-09-08T23:25:43.513Z,7.80
2018-09-08T23:28:12.367Z,8.57
2018-09-08T23:30:41.201Z,8.50
2018-09-08T23:33:10.163Z,8.97
2018-09-08T23:35:39.055Z,8.77
2018-09-08T23:38:07.972Z,9.43
2018-09-08T23:40:36.860Z,8.97
2018-09-08T23:43:05.743Z,8.93
2018-09-08T23:45:34.606Z,9.10
2018-09-08T23:48:03.429Z,9.40
2018-09-08T23:50:32.311Z,9.67
2018-09-08T23:53:01.167Z,9.77
2018-09-08T23:55:30.008Z,10.20
2018-09-08T23:57:58.885Z,9.03
