createdAt,value
2022-11-15T00:00:29.284Z,99.90
2022-11-15T00:02:56.070Z,99.90
2022-11-15T00:05:22.843Z,99.90
2022-11-15T00:07:55.787Z,99.90
2022-11-15T00:10:22.835Z,99.90
2022-11-15T00:12:49.488Z,99.90
2022-11-15T00:15:16.158Z,99.90
2022-11-15T00:17:42.882Z,99.90
2022-11-15T00:20:09.904Z,99.90
2022-11-15T00:22:36.638Z,99.90
2022-11-15T00:25:04.406Z,99.90
2022-11-15T00:27:31.155Z,99.90
2022-11-15T00:29:58.077Z,99.90
2022-11-15T00:32:24.797Z,99.90
2022-11-15T00:34:51.493Z,99.90
2022-11-15T00:37:18.197Z,99.90
2022-11-15T00:39:44.961Z,99.90
2022-11-15T00:42:11.708Z,99.90
2022-11-15T00:44:38.357Z,99.90
2022-11-15T00:47:05.087Z,99.90
2022-11-15T00:49:31.895Z,99.90
2022-11-15T00:51:58.548Z,99.90
2022-11-15T00:54:25.210Z,99.90
2022-11-15T00:56:51.913Z,99.90
2022-11-15T00:59:18.560Z,99.90
2022-11-15T01:01:45.228Z,99.90
2022-11-15T01:04:11.970Z,99.90
2022-11-15T01:06:38.659Z,99.90
2022-11-15T01:09:05.368Z,99.90
2022-11-15T01:11:32.046Z,99.90
2022-11-15T01:13:58.721Z,99.90
2022-11-15T01:16:25.491Z,99.90
2022-11-15T01:18:52.131Z,99.90
2022-11-15T01:21:19.185Z,99.90
2022-11-15T01:23:46.027Z,99.90
2022-11-15T01:26:13.450Z,99.90
2022-11-15T01:28:40.580Z,99.90
2022-11-15T01:31:08.266Z,99.90
2022-11-15T01:33:35.188Z,99.90
2022-11-15T01:36:04.741Z,99.90
2022-11-15T01:38:31.385Z,99.90
2022-11-15T01:40:58.073Z,99.90
2022-11-15T01:43:25.544Z,99.90
2022-11-15T01:45:57.191Z,99.90
2022-11-15T01:48:24.395Z,99.90
2022-11-15T01:50:52.049Z,99.90
2022-11-15T01:53:18.747Z,99.90
2022-11-15T01:55:45.399Z,99.90
2022-11-15T01:58:12.123Z,99.90
2022-11-15T02:00:38.766Z,99.90
2022-11-15T02:03:05.497Z,99.90
2022-11-15T02:05:32.240Z,99.90
2022-11-15T02:07:59.018Z,99.90
2022-11-15T02:10:25.950Z,99.90
2022-11-15T02:12:52.818Z,99.90
2022-11-15T02:15:19.478Z,99.90
2022-11-15T02:17:55.408Z,99.90
2022-11-15T02:20:41.114Z,99.90
2022-11-15T02:23:26.157Z,99.90
2022-11-15T02:25:52.773Z,99.90
2022-11-15T02:28:28.708Z,99.90
2022-11-15T02:30:56.791Z,99.90
2022-11-15T02:33:42.655Z,99.90
2022-11-15T02:36:31.551Z,99.90
2022-11-15T02:39:04.859Z,99.90
2022-11-15T02:41:32.213Z,99.90
2022-11-15T02:44:02.645Z,99.90
2022-11-15T02:47:06.829Z,99.90
2022-11-15T02:49:33.810Z,99.90
2022-11-15T02:52:00.461Z,99.90
2022-11-15T02:54:28.087Z,99.90
2022-11-15T02:56:56.279Z,99.90
2022-11-15T02:59:42.513Z,99.90
2022-11-15T03:02:27.606Z,99.90
2022-11-15T03:05:17.670Z,99.90
2022-11-15T03:07:51.645Z,99.90
2022-11-15T03:10:38.555Z,99.90
2022-11-15T03:13:08.110Z,99.90
2022-11-15T03:15:38.311Z,99.90
2022-11-15T03:18:10.820Z,99.90
2022-11-15T03:20:37.491Z,99.90
2022-11-15T03:23:10.863Z,99.90
2022-11-15T03:25:38.413Z,99.90
2022-11-15T03:28:05.678Z,99.90
2022-11-15T03:30:33.159Z,99.90
2022-11-15T03:32:59.813Z,99.90
2022-11-15T03:35:28.018Z,99.90
2022-11-15T03:37:54.901Z,99.90
2022-11-15T03:40:23.363Z,99.90
2022-11-15T03:42:52.334Z,99.90
2022-11-15T03:45:20.364Z,99.90
2022-11-15T03:47:48.926Z,99.90
2022-11-15T03:50:19.384Z,99.90
2022-11-15T03:52:46.382Z,99.90
2022-11-15T03:55:14.054Z,99.90
2022-11-15T03:57:40.747Z,99.90
2022-11-15T04:00:07.688Z,99.90
2022-11-15T04:02:34.320Z,99.90
2022-11-15T04:05:01.009Z,99.90
2022-11-15T04:07:27.755Z,99.90
2022-11-15T04:10:03.751Z,99.90
2022-11-15T04:12:34.231Z,99.90
2022-11-15T04:15:10.341Z,99.90
2022-11-15T04:17:40.770Z,99.90
2022-11-15T04:20:27.596Z,99.90
2022-11-15T04:23:13.282Z,99.90
2022-11-15T04:25:40.010Z,99.90
2022-11-15T04:28:06.638Z,99.90
2022-11-15T04:30:33.357Z,99.90
2022-11-15T04:33:00.120Z,99.90
2022-11-15T04:35:26.818Z,99.90
2022-11-15T04:37:53.613Z,99.90
2022-11-15T04:40:20.308Z,99.90
2022-11-15T04:42:46.986Z,99.90
2022-11-15T04:45:13.728Z,99.90
2022-11-15T04:47:40.423Z,99.90
2022-11-15T04:50:07.409Z,99.90
2022-11-15T04:52:34.292Z,99.90
2022-11-15T04:55:06.744Z,99.90
2022-11-15T04:57:34.704Z,99.90
2022-11-15T05:00:01.379Z,99.90
2022-11-15T05:02:50.753Z,99.90
2022-11-15T05:05:17.463Z,99.90
2022-11-15T05:07:44.159Z,99.90
2022-11-15T05:10:10.811Z,99.90
2022-11-15T05:12:37.548Z,99.90
2022-11-15T05:15:04.416Z,99.90
2022-11-15T05:17:31.186Z,99.90
2022-11-15T05:19:57.865Z,99.90
2022-11-15T05:22:24.560Z,99.90
2022-11-15T05:24:51.249Z,99.90
2022-11-15T05:27:17.889Z,99.90
2022-11-15T05:29:44.655Z,99.90
2022-11-15T05:32:11.357Z,99.90
2022-11-15T05:34:38.094Z,99.90
2022-11-15T05:37:04.761Z,99.90
2022-11-15T05:39:31.430Z,99.90
2022-11-15T05:42:00.331Z,99.90
2022-11-15T05:44:27.369Z,99.90
2022-11-15T05:46:56.755Z,99.90
2022-11-15T05:49:24.615Z,99.90
2022-11-15T05:51:51.253Z,99.90
2022-11-15T05:54:17.918Z,99.90
2022-11-15T05:56:44.547Z,99.90
2022-11-15T05:59:11.235Z,99.90
2022-11-15T06:01:37.980Z,99.90
2022-11-15T06:04:04.667Z,99.90
2022-11-15T06:06:31.348Z,99.90
2022-11-15T06:08:58.035Z,99.90
2022-11-15T06:11:24.694Z,99.90
2022-11-15T06:13:51.417Z,99.90
2022-11-15T06:16:18.134Z,99.90
2022-11-15T06:18:44.816Z,99.90
2022-11-15T06:21:11.457Z,99.90
2022-11-15T06:23:38.162Z,99.90
2022-11-15T06:26:04.887Z,99.90
2022-11-15T06:28:32.055Z,99.90
2022-11-15T06:31:05.408Z,99.90
2022-11-15T06:33:32.471Z,99.90
2022-11-15T06:36:06.458Z,99.90
2022-11-15T06:38:33.255Z,99.90
2022-11-15T06:41:06.575Z,99.90
2022-11-15T06:43:33.556Z,99.90
2022-11-15T06:46:00.754Z,99.90
2022-11-15T06:48:27.683Z,99.90
2022-11-15T06:50:57.913Z,99.90
2022-11-15T06:53:24.775Z,99.90
2022-11-15T06:55:55.169Z,99.90
2022-11-15T06:58:22.407Z,99.90
2022-11-15T07:00:49.070Z,99.90
2022-11-15T07:03:15.785Z,99.90
2022-11-15T07:05:42.453Z,99.90
2022-11-15T07:08:09.797Z,99.90
2022-11-15T07:10:36.598Z,99.90
2022-11-15T07:13:03.272Z,99.90
2022-11-15T07:15:29.944Z,99.90
2022-11-15T07:17:56.614Z,99.90
2022-11-15T07:20:23.275Z,99.90
2022-11-15T07:22:49.940Z,99.90
2022-11-15T07:25:16.684Z,99.90
2022-11-15T07:27:43.558Z,99.90
2022-11-15T07:30:11.072Z,99.90
2022-11-15T07:32:37.761Z,99.90
2022-11-15T07:35:04.563Z,99.90
2022-11-15T07:37:31.235Z,99.90
2022-11-15T07:39:58.009Z,99.90
2022-11-15T07:42:43.016Z,99.90
2022-11-15T07:45:09.713Z,99.90
2022-11-15T07:47:36.371Z,99.90
2022-11-15T07:50:03.242Z,99.90
2022-11-15T07:52:29.940Z,99.90
2022-11-15T07:54:56.602Z,99.90
2022-11-15T07:57:23.326Z,99.90
2022-11-15T07:59:49.987Z,99.90
2022-11-15T08:02:18.826Z,99.90
2022-11-15T08:04:45.614Z,99.90
2022-11-15T08:07:12.335Z,99.90
2022-11-15T08:09:39.118Z,99.90
2022-11-15T08:12:06.454Z,99.90
2022-11-15T08:14:33.156Z,99.90
2022-11-15T08:16:59.826Z,99.90
2022-11-15T08:19:26.492Z,99.90
2022-11-15T08:21:53.226Z,99.90
2022-11-15T08:24:19.900Z,99.90
2022-11-15T08:26:46.649Z,99.90
2022-11-15T08:29:14.029Z,99.90
2022-11-15T08:31:40.776Z,99.90
2022-11-15T08:34:07.455Z,99.90
2022-11-15T08:36:42.981Z,99.90
2022-11-15T08:39:13.570Z,99.90
2022-11-15T08:41:40.246Z,99.90
2022-11-15T08:44:06.872Z,99.90
2022-11-15T08:46:33.536Z,99.90
2022-11-15T08:49:00.191Z,99.90
2022-11-15T08:51:26.881Z,99.90
2022-11-15T08:53:53.544Z,99.90
2022-11-15T08:56:20.190Z,99.90
2022-11-15T08:58:47.836Z,99.90
2022-11-15T09:01:20.971Z,99.90
2022-11-15T09:03:47.712Z,99.90
2022-11-15T09:06:14.456Z,99.90
2022-11-15T09:08:47.442Z,99.90
2022-11-15T09:11:15.600Z,99.90
2022-11-15T09:13:42.368Z,99.90
2022-11-15T09:16:09.101Z,99.90
2022-11-15T09:18:35.961Z,99.90
2022-11-15T09:21:03.867Z,99.90
2022-11-15T09:23:30.601Z,99.90
2022-11-15T09:26:03.803Z,99.90
2022-11-15T09:28:31.459Z,99.90
2022-11-15T09:30:59.613Z,99.90
2022-11-15T09:33:26.303Z,99.90
2022-11-15T09:35:52.999Z,99.90
2022-11-15T09:38:19.719Z,99.90
2022-11-15T09:40:47.216Z,99.90
2022-11-15T09:43:19.892Z,99.90
2022-11-15T09:46:09.904Z,99.90
2022-11-15T09:48:55.418Z,99.90
2022-11-15T09:51:24.820Z,99.90
2022-11-15T09:56:45.683Z,99.90
2022-11-15T09:59:15.497Z,99.90
2022-11-15T10:02:05.093Z,99.90
2022-11-15T10:04:31.888Z,99.90
2022-11-15T10:07:04.464Z,99.90
2022-11-15T10:09:39.246Z,99.90
2022-11-15T10:12:07.238Z,99.90
2022-11-15T10:14:33.924Z,99.90
2022-11-15T10:17:22.685Z,99.90
2022-11-15T10:20:02.521Z,99.90
2022-11-15T10:23:01.272Z,99.90
2022-11-15T10:25:29.017Z,99.90
2022-11-15T10:27:55.738Z,99.90
2022-11-15T10:30:22.591Z,99.90
2022-11-15T10:32:50.493Z,99.90
2022-11-15T10:35:27.633Z,99.90
2022-11-15T10:38:05.195Z,99.90
2022-11-15T10:43:17.332Z,99.90
2022-11-15T10:45:44.623Z,99.80
2022-11-15T10:48:14.401Z,99.90
2022-11-15T10:50:41.740Z,99.90
2022-11-15T10:53:23.777Z,99.90
2022-11-15T10:55:51.557Z,99.90
2022-11-15T10:58:22.713Z,99.90
2022-11-15T11:00:49.352Z,99.90
2022-11-15T11:03:29.354Z,99.90
2022-11-15T11:06:04.077Z,99.90
2022-11-15T11:08:30.944Z,99.90
2022-11-15T11:11:03.422Z,99.90
2022-11-15T11:13:40.169Z,99.00
2022-11-15T11:16:16.037Z,97.90
2022-11-15T11:18:54.854Z,96.50
2022-11-15T11:21:34.113Z,94.00
2022-11-15T11:24:07.171Z,93.60
2022-11-15T11:26:37.733Z,92.40
2022-11-15T11:29:13.764Z,93.10
2022-11-15T11:31:40.393Z,93.40
2022-11-15T11:34:09.908Z,94.30
2022-11-15T11:36:39.684Z,95.00
2022-11-15T11:39:07.083Z,95.20
2022-11-15T11:41:42.628Z,95.50
2022-11-15T11:44:28.294Z,96.30
2022-11-15T11:47:04.669Z,96.50
2022-11-15T11:49:42.774Z,96.60
2022-11-15T11:52:24.597Z,97.00
2022-11-15T11:54:54.135Z,97.30
2022-11-15T11:57:30.737Z,97.40
2022-11-15T11:59:59.846Z,97.10
2022-11-15T12:02:31.217Z,96.70
2022-11-15T12:05:18.236Z,96.00
2022-11-15T12:07:44.944Z,95.30
2022-11-15T12:10:38.159Z,94.70
2022-11-15T12:13:17.854Z,94.90
2022-11-15T12:15:46.302Z,95.00
2022-11-15T12:18:13.898Z,95.00
2022-11-15T12:20:41.369Z,95.50
2022-11-15T12:23:13.786Z,95.50
2022-11-15T12:25:46.820Z,95.20
2022-11-15T12:28:13.516Z,95.50
2022-11-15T12:30:45.386Z,95.50
2022-11-15T12:33:30.706Z,95.40
2022-11-15T12:36:01.356Z,95.70
2022-11-15T12:38:46.867Z,95.30
2022-11-15T12:41:14.911Z,95.20
2022-11-15T12:43:42.569Z,94.30
2022-11-15T12:46:27.965Z,94.10
2022-11-15T12:48:55.791Z,94.60
2022-11-15T12:51:41.026Z,93.60
2022-11-15T12:54:23.079Z,92.80
2022-11-15T12:57:09.992Z,92.70
2022-11-15T12:59:50.049Z,93.00
2022-11-15T13:02:20.544Z,93.10
2022-11-15T13:04:47.223Z,93.60
2022-11-15T13:07:32.723Z,93.80
2022-11-15T13:09:59.401Z,93.50
2022-11-15T13:12:29.129Z,93.80
2022-11-15T13:14:59.308Z,93.90
2022-11-15T13:17:26.039Z,92.80
2022-11-15T13:20:00.132Z,92.30
2022-11-15T13:22:48.270Z,92.20
2022-11-15T13:25:24.110Z,92.10
2022-11-15T13:27:51.012Z,92.10
2022-11-15T13:30:21.868Z,91.30
2022-11-15T13:32:48.525Z,91.50
2022-11-15T13:35:25.096Z,91.00
2022-11-15T13:37:51.911Z,91.00
2022-11-15T13:40:31.170Z,91.40
2022-11-15T13:42:58.317Z,91.40
2022-11-15T13:45:25.056Z,91.50
2022-11-15T13:47:52.364Z,92.10
2022-11-15T13:50:19.010Z,91.60
2022-11-15T13:52:46.546Z,91.60
2022-11-15T13:55:14.559Z,91.70
2022-11-15T13:57:49.099Z,91.90
2022-11-15T14:00:31.089Z,92.20
2022-11-15T14:02:57.753Z,92.60
2022-11-15T14:05:24.955Z,92.50
2022-11-15T14:07:55.310Z,92.80
2022-11-15T14:10:34.913Z,92.90
2022-11-15T14:13:01.781Z,93.00
2022-11-15T14:15:32.498Z,93.40
2022-11-15T14:17:59.225Z,93.50
2022-11-15T14:20:25.902Z,93.40
2022-11-15T14:22:53.377Z,93.80
2022-11-15T14:25:20.792Z,94.10
2022-11-15T14:28:06.151Z,94.60
2022-11-15T14:30:32.798Z,95.20
2022-11-15T14:32:59.492Z,95.60
2022-11-15T14:35:26.211Z,95.90
2022-11-15T14:37:52.867Z,95.90
2022-11-15T14:40:20.783Z,95.90
2022-11-15T14:42:48.145Z,96.00
2022-11-15T14:45:17.692Z,96.30
2022-11-15T14:47:44.551Z,96.20
2022-11-15T14:50:18.635Z,96.40
2022-11-15T14:52:45.511Z,96.50
2022-11-15T14:55:17.915Z,96.50
2022-11-15T14:57:44.585Z,96.80
2022-11-15T15:00:11.503Z,96.90
2022-11-15T15:02:38.695Z,97.00
2022-11-15T15:05:18.551Z,97.20
2022-11-15T15:07:45.468Z,97.40
2022-11-15T15:10:38.222Z,97.40
2022-11-15T15:12:59.074Z,97.70
2022-11-15T15:15:26.563Z,97.80
2022-11-15T15:17:53.316Z,97.80
2022-11-15T15:20:20.002Z,98.10
2022-11-15T15:22:46.662Z,98.50
2022-11-15T15:25:22.740Z,98.70
2022-11-15T15:27:49.477Z,98.90
2022-11-15T15:30:16.212Z,99.20
2022-11-15T15:32:43.057Z,99.50
2022-11-15T15:35:12.679Z,99.70
2022-11-15T15:37:39.379Z,99.90
2022-11-15T15:40:09.920Z,99.90
2022-11-15T15:42:36.575Z,99.90
2022-11-15T15:45:03.454Z,99.90
2022-11-15T15:47:30.087Z,99.90
2022-11-15T15:49:56.790Z,99.90
2022-11-15T15:52:23.473Z,99.90
2022-11-15T15:54:50.127Z,99.90
2022-11-15T15:57:16.892Z,99.90
2022-11-15T15:59:43.564Z,99.90
2022-11-15T16:02:12.334Z,99.90
2022-11-15T16:04:39.161Z,99.90
2022-11-15T16:07:05.806Z,99.90
2022-11-15T16:09:50.930Z,99.90
2022-11-15T16:12:17.677Z,99.90
2022-11-15T16:14:44.384Z,99.90
2022-11-15T16:17:18.586Z,99.90
2022-11-15T16:19:45.228Z,99.90
2022-11-15T16:22:11.950Z,99.90
2022-11-15T16:24:38.603Z,99.90
2022-11-15T16:27:05.237Z,99.90
2022-11-15T16:29:31.928Z,99.90
2022-11-15T16:31:58.595Z,99.90
2022-11-15T16:34:28.723Z,99.90
2022-11-15T16:36:57.360Z,99.90
2022-11-15T16:39:24.074Z,99.90
2022-11-15T16:41:50.761Z,99.90
2022-11-15T16:44:17.442Z,99.90
2022-11-15T16:46:44.247Z,99.90
2022-11-15T16:49:14.717Z,99.90
2022-11-15T16:51:41.776Z,99.90
2022-11-15T16:54:08.528Z,99.90
2022-11-15T16:56:35.158Z,99.90
2022-11-15T16:59:01.836Z,99.90
2022-11-15T17:01:29.369Z,99.90
2022-11-15T17:03:56.160Z,99.90
2022-11-15T17:06:23.171Z,99.90
2022-11-15T17:08:49.926Z,99.90
2022-11-15T17:11:20.253Z,99.90
2022-11-15T17:13:47.132Z,99.90
2022-11-15T17:16:14.088Z,99.90
2022-11-15T17:18:41.006Z,99.90
2022-11-15T17:21:08.574Z,99.90
2022-11-15T17:23:35.278Z,99.90
2022-11-15T17:26:17.810Z,99.90
2022-11-15T17:28:54.337Z,99.90
2022-11-15T17:31:20.996Z,99.90
2022-11-15T17:33:47.663Z,99.90
2022-11-15T17:36:14.387Z,99.90
2022-11-15T17:38:43.903Z,99.90
2022-11-15T17:41:14.562Z,99.90
2022-11-15T17:43:41.385Z,99.90
2022-11-15T17:46:09.007Z,99.90
2022-11-15T17:48:35.702Z,99.90
2022-11-15T17:51:03.019Z,99.90
2022-11-15T17:53:33.242Z,99.90
2022-11-15T17:56:30.653Z,99.90
2022-11-15T17:58:59.425Z,99.90
2022-11-15T18:01:30.319Z,99.90
2022-11-15T18:03:57.488Z,99.90
2022-11-15T18:06:24.445Z,99.90
2022-11-15T18:08:51.700Z,99.90
2022-11-15T18:11:25.291Z,99.90
2022-11-15T18:13:52.902Z,99.90
2022-11-15T18:16:21.341Z,99.90
2022-11-15T18:18:48.207Z,99.90
2022-11-15T18:21:18.717Z,99.90
2022-11-15T18:23:45.483Z,99.90
2022-11-15T18:26:13.567Z,99.90
2022-11-15T18:28:41.769Z,99.90
2022-11-15T18:31:21.373Z,99.90
2022-11-15T18:33:48.395Z,99.90
2022-11-15T18:36:16.092Z,99.90
2022-11-15T18:38:42.770Z,99.90
2022-11-15T18:41:13.226Z,99.90
2022-11-15T18:43:40.031Z,99.90
2022-11-15T18:46:08.940Z,99.90
2022-11-15T18:48:37.083Z,99.90
2022-11-15T18:51:05.487Z,99.90
2022-11-15T18:53:32.618Z,99.90
2022-11-15T18:56:06.790Z,99.90
2022-11-15T18:58:35.129Z,99.90
2022-11-15T19:01:02.688Z,99.90
2022-11-15T19:03:38.157Z,99.90
2022-11-15T19:06:05.969Z,99.90
2022-11-15T19:08:35.928Z,99.90
2022-11-15T19:11:05.741Z,99.90
2022-11-15T19:13:32.589Z,99.90
2022-11-15T19:15:59.896Z,99.90
2022-11-15T19:18:26.696Z,99.90
2022-11-15T19:20:55.198Z,99.90
2022-11-15T19:23:22.144Z,99.90
2022-11-15T19:25:59.089Z,99.90
2022-11-15T19:28:26.305Z,99.90
2022-11-15T19:30:53.054Z,99.90
2022-11-15T19:33:23.781Z,99.90
2022-11-15T19:35:56.222Z,99.90
2022-11-15T19:38:22.864Z,99.90
2022-11-15T19:40:49.583Z,99.90
2022-11-15T19:43:16.248Z,99.90
2022-11-15T19:45:42.905Z,99.90
2022-11-15T19:48:09.598Z,99.90
2022-11-15T19:50:37.092Z,99.90
2022-11-15T19:53:03.759Z,99.90
2022-11-15T19:55:30.531Z,99.90
2022-11-15T19:57:57.257Z,99.90
2022-11-15T20:00:26.062Z,99.90
2022-11-15T20:02:55.076Z,99.90
2022-11-15T20:05:21.757Z,99.90
2022-11-15T20:07:48.783Z,99.90
2022-11-15T20:10:19.557Z,99.90
2022-11-15T20:12:47.489Z,99.90
2022-11-15T20:15:14.116Z,99.90
2022-11-15T20:17:41.300Z,99.90
2022-11-15T20:20:08.206Z,99.90
2022-11-15T20:22:34.812Z,99.90
2022-11-15T20:25:01.506Z,99.90
2022-11-15T20:27:30.408Z,99.90
2022-11-15T20:29:57.208Z,99.90
2022-11-15T20:32:24.296Z,99.90
2022-11-15T20:34:54.049Z,99.90
2022-11-15T20:37:21.026Z,99.90
2022-11-15T20:39:47.730Z,99.90
2022-11-15T20:42:14.450Z,99.90
2022-11-15T20:44:41.403Z,99.90
2022-11-15T20:47:08.111Z,99.90
2022-11-15T20:49:34.791Z,99.90
2022-11-15T20:52:01.457Z,99.90
2022-11-15T20:54:28.133Z,99.90
2022-11-15T20:56:55.027Z,99.90
2022-11-15T20:59:21.720Z,99.90
2022-11-15T21:01:48.409Z,99.90
2022-11-15T21:04:17.564Z,99.90
2022-11-15T21:06:47.726Z,99.90
2022-11-15T21:09:34.168Z,99.90
2022-11-15T21:12:12.800Z,99.90
2022-11-15T21:14:44.113Z,99.90
2022-11-15T21:17:10.837Z,99.90
2022-11-15T21:19:37.547Z,99.90
2022-11-15T21:22:06.653Z,99.90
2022-11-15T21:24:33.381Z,99.90
2022-11-15T21:27:00.056Z,99.90
2022-11-15T21:29:26.815Z,99.90
2022-11-15T21:31:53.632Z,99.90
2022-11-15T21:34:20.304Z,99.90
2022-11-15T21:36:46.972Z,99.90
2022-11-15T21:39:13.639Z,99.90
2022-11-15T21:41:40.325Z,99.90
2022-11-15T21:44:07.091Z,99.90
2022-11-15T21:46:33.776Z,99.90
2022-11-15T21:49:00.481Z,99.90
2022-11-15T21:51:27.190Z,99.90
2022-11-15T21:53:54.272Z,99.90
2022-11-15T21:56:20.969Z,99.90
2022-11-15T21:58:47.880Z,99.90
2022-11-15T22:01:33.111Z,99.90
2022-11-15T22:03:59.834Z,99.90
2022-11-15T22:06:26.490Z,99.90
2022-11-15T22:08:53.148Z,99.90
2022-11-15T22:11:19.857Z,99.90
2022-11-15T22:13:46.540Z,99.90
2022-11-15T22:16:13.212Z,99.90
2022-11-15T22:18:39.969Z,99.90
2022-11-15T22:21:07.514Z,99.90
2022-11-15T22:23:34.424Z,99.90
2022-11-15T22:26:01.149Z,99.90
2022-11-15T22:28:27.950Z,99.90
2022-11-15T22:30:54.840Z,99.90
2022-11-15T22:33:22.532Z,99.90
2022-11-15T22:35:49.247Z,99.90
2022-11-15T22:38:16.017Z,99.90
2022-11-15T22:40:43.297Z,99.90
2022-11-15T22:43:10.087Z,99.90
2022-11-15T22:45:36.802Z,99.90
2022-11-15T22:48:03.492Z,99.90
2022-11-15T22:50:30.240Z,99.90
2022-11-15T22:52:56.972Z,99.90
2022-11-15T22:55:23.769Z,99.90
2022-11-15T22:57:50.604Z,99.90
2022-11-15T23:00:17.912Z,99.90
2022-11-15T23:02:44.599Z,99.90
2022-11-15T23:05:11.256Z,99.90
2022-11-15T23:07:38.067Z,99.90
2022-11-15T23:10:23.284Z,99.90
2022-11-15T23:13:08.371Z,99.90
2022-11-15T23:15:53.559Z,99.90
2022-11-15T23:18:20.304Z,99.90
2022-11-15T23:20:46.987Z,99.90
2022-11-15T23:23:13.676Z,99.90
2022-11-15T23:25:40.425Z,99.90
2022-11-15T23:28:07.180Z,99.90
2022-11-15T23:30:55.001Z,99.90
2022-11-15T23:33:40.104Z,99.90
2022-11-15T23:36:06.979Z,99.90
2022-11-15T23:38:35.245Z,99.90
2022-11-15T23:41:02.145Z,99.90
2022-11-15T23:43:28.894Z,99.90
2022-11-15T23:45:55.631Z,99.90
2022-11-15T23:48:22.381Z,99.90
2022-11-15T23:50:49.212Z,99.90
2022-11-15T23:53:15.949Z,99.90
2022-11-15T23:55:42.634Z,99.90
2022-11-15T23:58:09.424Z,99.90
