createdAt,value
2018-03-23T00:00:40.501Z,61.45
2018-03-23T00:03:08.091Z,55.15
2018-03-23T00:05:35.705Z,64.20
2018-03-23T00:08:04.064Z,57.33
2018-03-23T00:10:31.640Z,49.97
2018-03-23T00:12:59.256Z,64.20
2018-03-23T00:15:26.850Z,67.45
2018-03-23T00:17:54.445Z,69.45
2018-03-23T00:20:22.073Z,67.35
2018-03-23T00:22:49.665Z,65.15
2018-03-23T00:25:17.253Z,62.10
2018-03-23T00:27:44.864Z,65.20
2018-03-23T00:30:12.459Z,70.07
2018-03-23T00:32:40.051Z,55.85
2018-03-23T00:35:07.668Z,49.47
2018-03-23T00:37:35.262Z,64.57
2018-03-23T00:40:02.846Z,66.65
2018-03-23T00:42:31.290Z,64.90
2018-03-23T00:44:58.883Z,68.93
2018-03-23T00:47:26.465Z,61.75
2018-03-23T00:49:54.068Z,70.22
2018-03-23T00:52:21.664Z,56.33
2018-03-23T00:54:49.258Z,61.97
2018-03-23T00:57:16.863Z,60.92
2018-03-23T00:59:44.464Z,61.70
2018-03-23T01:02:12.048Z,66.97
2018-03-23T01:04:39.656Z,52.83
2018-03-23T01:07:07.326Z,58.47
2018-03-23T01:09:34.903Z,54.20
2018-03-23T01:12:02.508Z,56.70
2018-03-23T01:14:30.893Z,61.92
2018-03-23T01:16:58.472Z,70.82
2018-03-23T01:19:26.180Z,62.38
2018-03-23T01:21:53.772Z,64.78
2018-03-23T01:24:21.377Z,56.75
2018-03-23T01:26:48.989Z,48.17
2018-03-23T01:29:16.576Z,69.60
2018-03-23T01:31:44.165Z,66.32
2018-03-23T01:34:11.773Z,57.95
2018-03-23T01:36:39.358Z,58.00
2018-03-23T01:39:07.203Z,73.35
2018-03-23T01:41:34.818Z,57.53
2018-03-23T01:44:03.173Z,55.53
2018-03-23T01:46:30.771Z,62.92
2018-03-23T01:48:58.385Z,67.20
2018-03-23T01:51:25.981Z,62.42
2018-03-23T01:53:53.574Z,57.92
2018-03-23T01:56:21.205Z,59.55
2018-03-23T01:58:48.794Z,70.50
2018-03-23T02:01:16.380Z,70.70
2018-03-23T02:03:44.000Z,62.17
2018-03-23T02:06:12.343Z,73.47
2018-03-23T02:08:39.915Z,68.45
2018-03-23T02:11:07.522Z,79.62
2018-03-23T02:13:35.099Z,63.70
2018-03-23T02:16:02.673Z,66.07
2018-03-23T02:18:30.279Z,71.20
2018-03-23T02:20:57.898Z,69.50
2018-03-23T02:23:25.490Z,70.07
2018-03-23T02:25:53.859Z,59.15
2018-03-23T02:28:21.519Z,57.62
2018-03-23T02:30:49.095Z,67.25
2018-03-23T02:33:16.695Z,73.53
2018-03-23T02:35:44.277Z,74.93
2018-03-23T02:38:12.639Z,64.65
2018-03-23T02:40:40.220Z,61.90
2018-03-23T02:43:07.810Z,86.28
2018-03-23T02:45:35.399Z,68.25
2018-03-23T02:48:03.787Z,76.57
2018-03-23T02:50:32.125Z,75.75
2018-03-23T02:52:59.705Z,82.18
2018-03-23T02:55:27.302Z,68.72
2018-03-23T02:57:54.876Z,60.28
2018-03-23T03:00:22.831Z,78.22
2018-03-23T03:02:50.427Z,83.20
2018-03-23T03:05:18.030Z,75.68
2018-03-23T03:07:46.381Z,79.62
2018-03-23T03:10:14.044Z,84.62
2018-03-23T03:12:41.616Z,92.00
2018-03-23T03:15:09.207Z,72.22
2018-03-23T03:17:36.784Z,85.32
2018-03-23T03:20:04.435Z,92.78
2018-03-23T03:22:32.029Z,90.57
2018-03-23T03:24:59.619Z,101.22
2018-03-23T03:27:27.997Z,75.15
2018-03-23T03:29:55.579Z,90.07
2018-03-23T03:32:23.171Z,76.18
2018-03-23T03:34:51.543Z,78.15
2018-03-23T03:37:19.147Z,78.95
2018-03-23T03:39:46.712Z,89.37
2018-03-23T03:42:15.055Z,65.70
2018-03-23T03:44:42.662Z,65.90
2018-03-23T03:47:11.116Z,75.78
2018-03-23T03:49:38.789Z,83.72
2018-03-23T03:52:06.462Z,73.22
2018-03-23T03:54:34.072Z,69.80
2018-03-23T03:57:01.656Z,77.10
2018-03-23T03:59:30.031Z,79.95
2018-03-23T04:01:57.602Z,72.90
2018-03-23T04:04:25.176Z,81.47
2018-03-23T04:06:52.786Z,78.82
2018-03-23T04:09:20.363Z,84.75
2018-03-23T04:11:47.967Z,87.47
2018-03-23T04:14:15.540Z,80.75
2018-03-23T04:16:43.136Z,70.93
2018-03-23T04:19:10.720Z,86.20
2018-03-23T04:21:38.321Z,70.30
2018-03-23T04:24:05.900Z,80.70
2018-03-23T04:26:33.518Z,85.30
2018-03-23T04:29:01.104Z,70.00
2018-03-23T04:31:28.684Z,74.60
2018-03-23T04:33:56.270Z,75.37
2018-03-23T04:36:24.612Z,78.68
2018-03-23T04:38:52.216Z,80.32
2018-03-23T04:41:19.794Z,70.43
2018-03-23T04:43:47.398Z,62.03
2018-03-23T04:46:14.978Z,67.22
2018-03-23T04:48:42.584Z,68.03
2018-03-23T04:51:10.172Z,63.95
2018-03-23T04:53:37.770Z,65.90
2018-03-23T04:56:06.139Z,61.58
2018-03-23T04:58:33.726Z,63.87
2018-03-23T05:01:01.323Z,54.70
2018-03-23T05:03:28.899Z,51.70
2018-03-23T05:05:56.575Z,58.15
2018-03-23T05:08:24.155Z,50.38
2018-03-23T05:10:51.829Z,53.85
2018-03-23T05:13:19.476Z,45.60
2018-03-23T05:15:47.016Z,54.45
2018-03-23T05:18:14.616Z,54.65
2018-03-23T05:20:42.207Z,53.50
2018-03-23T05:23:10.567Z,56.60
2018-03-23T05:25:38.141Z,64.80
2018-03-23T05:28:06.100Z,62.95
2018-03-23T05:30:35.179Z,55.97
2018-03-23T05:33:02.776Z,66.10
2018-03-23T05:35:30.401Z,60.65
2018-03-23T05:37:58.756Z,61.55
2018-03-23T05:40:26.361Z,62.33
2018-03-23T05:42:54.717Z,57.78
2018-03-23T05:45:22.319Z,59.45
2018-03-23T05:47:49.890Z,63.47
2018-03-23T05:50:18.266Z,68.60
2018-03-23T05:52:45.846Z,63.25
2018-03-23T05:55:13.447Z,59.38
2018-03-23T05:57:41.791Z,63.30
2018-03-23T06:00:09.395Z,63.38
2018-03-23T06:02:36.989Z,62.58
2018-03-23T06:05:04.578Z,53.15
2018-03-23T06:07:32.189Z,56.17
2018-03-23T06:09:59.772Z,49.55
2018-03-23T06:12:27.384Z,49.72
2018-03-23T06:14:55.734Z,41.50
2018-03-23T06:17:23.330Z,46.60
2018-03-23T06:19:51.700Z,40.47
2018-03-23T06:22:19.325Z,47.88
2018-03-23T06:24:46.910Z,50.22
2018-03-23T06:27:14.503Z,50.92
2018-03-23T06:29:42.119Z,42.05
2018-03-23T06:32:10.502Z,50.28
2018-03-23T06:34:38.116Z,49.88
2018-03-23T06:37:05.705Z,44.17
2018-03-23T06:39:33.328Z,42.78
2018-03-23T06:42:01.669Z,43.58
2018-03-23T06:44:29.272Z,50.60
2018-03-23T06:46:56.868Z,48.50
2018-03-23T06:49:25.479Z,50.05
2018-03-23T06:51:53.127Z,46.37
2018-03-23T06:54:21.504Z,46.37
2018-03-23T06:56:49.115Z,49.13
2018-03-23T06:59:17.477Z,43.28
2018-03-23T07:01:45.079Z,43.70
2018-03-23T07:04:12.692Z,47.62
2018-03-23T07:06:40.316Z,42.90
2018-03-23T07:09:08.713Z,48.92
2018-03-23T07:11:36.363Z,42.25
2018-03-23T07:14:03.981Z,40.15
2018-03-23T07:16:31.567Z,43.08
2018-03-23T07:18:59.183Z,42.78
2018-03-23T07:21:26.784Z,33.75
2018-03-23T07:23:54.405Z,30.95
2018-03-23T07:26:22.010Z,34.38
2018-03-23T07:28:50.406Z,35.80
2018-03-23T07:31:18.002Z,35.17
2018-03-23T07:33:45.622Z,41.97
2018-03-23T07:36:13.208Z,34.72
2018-03-23T07:38:40.801Z,40.90
2018-03-23T07:41:08.393Z,31.25
2018-03-23T07:43:35.992Z,33.22
2018-03-23T07:46:03.616Z,25.23
2018-03-23T07:48:31.970Z,34.53
2018-03-23T07:50:59.571Z,26.80
2018-03-23T07:53:27.157Z,29.02
2018-03-23T07:55:55.523Z,25.25
2018-03-23T07:58:23.121Z,33.58
2018-03-23T08:00:50.707Z,26.12
2018-03-23T08:03:19.066Z,27.65
2018-03-23T08:05:46.655Z,22.20
2018-03-23T08:08:15.038Z,21.15
2018-03-23T08:10:42.630Z,22.37
2018-03-23T08:13:10.269Z,27.33
2018-03-23T08:15:37.848Z,23.80
2018-03-23T08:18:05.456Z,23.60
2018-03-23T08:20:33.808Z,22.55
2018-03-23T08:23:01.432Z,20.15
2018-03-23T08:25:29.032Z,23.12
2018-03-23T08:27:56.617Z,28.55
2018-03-23T08:30:24.314Z,19.70
2018-03-23T08:32:51.891Z,19.75
2018-03-23T08:35:19.641Z,21.73
2018-03-23T08:37:47.237Z,19.48
2018-03-23T08:40:14.859Z,18.35
2018-03-23T08:42:42.460Z,17.42
2018-03-23T08:45:10.086Z,18.80
2018-03-23T08:47:38.464Z,20.25
2018-03-23T08:50:06.076Z,16.25
2018-03-23T08:52:33.696Z,16.20
2018-03-23T08:55:01.263Z,15.13
2018-03-23T08:57:28.855Z,15.70
2018-03-23T08:59:56.459Z,13.52
2018-03-23T09:02:24.063Z,13.30
2018-03-23T09:04:51.653Z,14.80
2018-03-23T09:07:19.285Z,12.18
2018-03-23T09:09:46.862Z,11.88
2018-03-23T09:12:14.459Z,13.20
2018-03-23T09:14:42.048Z,11.80
2018-03-23T09:17:09.644Z,12.70
2018-03-23T09:19:38.022Z,11.32
2018-03-23T09:22:05.603Z,12.35
2018-03-23T09:24:33.223Z,13.25
2018-03-23T09:27:00.804Z,13.95
2018-03-23T09:29:28.406Z,13.50
2018-03-23T09:31:56.005Z,13.50
2018-03-23T09:34:23.627Z,12.18
2018-03-23T09:36:51.226Z,12.48
2018-03-23T09:39:18.815Z,14.38
2018-03-23T09:41:46.416Z,11.75
2018-03-23T09:44:13.994Z,15.30
2018-03-23T09:46:41.596Z,12.18
2018-03-23T09:49:09.186Z,14.82
2018-03-23T09:51:36.815Z,16.67
2018-03-23T09:54:04.379Z,14.43
2018-03-23T09:56:31.984Z,14.25
2018-03-23T09:58:59.555Z,13.82
2018-03-23T10:01:27.161Z,14.55
2018-03-23T10:03:54.860Z,16.20
2018-03-23T10:06:22.385Z,12.55
2018-03-23T10:08:49.972Z,11.85
2018-03-23T10:11:17.565Z,16.33
2018-03-23T10:13:45.160Z,16.23
2018-03-23T10:16:13.522Z,14.10
2018-03-23T10:18:41.139Z,14.15
2018-03-23T10:21:08.763Z,13.75
2018-03-23T10:23:36.332Z,13.15
2018-03-23T10:26:03.948Z,15.32
2018-03-23T10:28:31.538Z,13.65
2018-03-23T10:30:59.146Z,14.87
2018-03-23T10:33:26.730Z,15.82
2018-03-23T10:35:54.327Z,16.20
2018-03-23T10:38:22.691Z,15.02
2018-03-23T10:40:50.310Z,14.73
2018-03-23T10:43:17.908Z,16.40
2018-03-23T10:45:45.531Z,16.48
2018-03-23T10:48:13.125Z,16.48
2018-03-23T10:50:41.511Z,15.63
2018-03-23T10:53:09.877Z,17.80
2018-03-23T10:55:37.470Z,17.35
2018-03-23T10:58:05.892Z,15.40
2018-03-23T11:00:39.014Z,13.88
2018-03-23T11:03:06.611Z,13.05
2018-03-23T11:05:34.193Z,13.73
2018-03-23T11:08:01.817Z,15.27
2018-03-23T11:10:29.421Z,17.48
2018-03-23T11:12:57.021Z,13.07
2018-03-23T11:15:24.614Z,13.52
2018-03-23T11:17:53.005Z,13.95
2018-03-23T11:20:20.574Z,12.32
2018-03-23T11:22:48.974Z,13.25
2018-03-23T11:25:16.556Z,16.75
2018-03-23T11:27:44.141Z,12.95
2018-03-23T11:30:11.792Z,13.05
2018-03-23T11:32:40.119Z,10.70
2018-03-23T11:35:07.703Z,14.43
2018-03-23T11:37:35.318Z,13.13
2018-03-23T11:40:02.910Z,17.55
2018-03-23T11:42:30.526Z,14.15
2018-03-23T11:44:58.112Z,12.77
2018-03-23T11:47:25.726Z,11.15
2018-03-23T11:49:53.299Z,13.13
2018-03-23T11:52:20.899Z,13.75
2018-03-23T11:54:48.513Z,12.40
2018-03-23T11:57:16.091Z,12.95
2018-03-23T11:59:43.681Z,9.32
2018-03-23T12:02:12.030Z,12.35
2018-03-23T12:04:39.624Z,10.65
2018-03-23T12:07:07.233Z,12.15
2018-03-23T12:09:34.847Z,13.02
2018-03-23T12:12:02.428Z,10.70
2018-03-23T12:14:30.070Z,10.02
2018-03-23T12:16:57.624Z,12.95
2018-03-23T12:19:25.249Z,13.65
2018-03-23T12:21:52.873Z,13.32
2018-03-23T12:24:20.462Z,13.38
2018-03-23T12:26:48.069Z,13.98
2018-03-23T12:29:15.673Z,13.20
2018-03-23T12:31:43.288Z,10.45
2018-03-23T12:34:10.893Z,10.88
2018-03-23T12:36:38.487Z,9.63
2018-03-23T12:39:06.078Z,12.32
2018-03-23T12:41:33.703Z,12.50
2018-03-23T12:44:01.279Z,12.68
2018-03-23T12:46:28.861Z,14.25
2018-03-23T12:48:56.467Z,13.90
2018-03-23T12:51:24.837Z,13.20
2018-03-23T12:53:52.458Z,14.90
2018-03-23T12:56:20.240Z,13.50
2018-03-23T12:58:47.832Z,12.32
2018-03-23T13:01:15.415Z,12.75
2018-03-23T13:03:43.072Z,11.50
2018-03-23T13:06:10.627Z,12.23
2018-03-23T13:08:38.225Z,11.45
2018-03-23T13:11:05.838Z,12.20
2018-03-23T13:13:34.208Z,13.75
2018-03-23T13:16:01.871Z,16.60
2018-03-23T13:18:29.459Z,12.75
2018-03-23T13:20:57.084Z,8.45
2018-03-23T13:23:24.662Z,13.30
2018-03-23T13:25:52.320Z,16.95
2018-03-23T13:28:19.912Z,14.10
2018-03-23T13:30:47.504Z,14.85
2018-03-23T13:33:15.119Z,15.88
2018-03-23T13:35:43.466Z,14.73
2018-03-23T13:38:11.062Z,16.00
2018-03-23T13:40:38.669Z,14.43
2018-03-23T13:43:06.316Z,15.40
2018-03-23T13:45:33.926Z,16.17
2018-03-23T13:48:01.557Z,15.82
2018-03-23T13:50:29.163Z,16.12
2018-03-23T13:52:56.791Z,17.95
2018-03-23T13:55:24.393Z,17.50
2018-03-23T13:57:51.996Z,18.80
2018-03-23T14:00:25.195Z,22.02
2018-03-23T14:02:52.792Z,17.40
2018-03-23T14:05:20.400Z,16.65
2018-03-23T14:07:48.009Z,18.45
2018-03-23T14:10:15.622Z,17.00
2018-03-23T14:12:43.214Z,17.05
2018-03-23T14:15:10.873Z,17.08
2018-03-23T14:17:38.488Z,15.98
2018-03-23T14:20:06.863Z,17.12
2018-03-23T14:22:34.494Z,16.42
2018-03-23T14:25:02.077Z,13.43
2018-03-23T14:27:29.693Z,17.05
2018-03-23T14:29:57.279Z,13.55
2018-03-23T14:32:25.644Z,17.50
2018-03-23T14:34:53.231Z,17.95
2018-03-23T14:37:20.849Z,13.93
2018-03-23T14:39:48.499Z,16.20
2018-03-23T14:42:16.873Z,13.43
2018-03-23T14:44:44.508Z,13.93
2018-03-23T14:47:12.108Z,14.65
2018-03-23T14:49:39.712Z,15.68
2018-03-23T14:52:07.315Z,13.82
2018-03-23T14:54:34.920Z,12.88
2018-03-23T14:57:02.534Z,15.30
2018-03-23T14:59:34.137Z,15.25
2018-03-23T15:02:01.732Z,17.48
2018-03-23T15:04:29.362Z,14.13
2018-03-23T15:06:56.985Z,14.60
2018-03-23T15:09:24.579Z,15.50
2018-03-23T15:11:52.950Z,13.57
2018-03-23T15:14:20.601Z,14.80
2018-03-23T15:16:48.219Z,14.10
2018-03-23T15:19:15.837Z,13.90
2018-03-23T15:21:43.513Z,13.95
2018-03-23T15:24:11.094Z,15.15
2018-03-23T15:26:38.689Z,15.48
2018-03-23T15:29:06.302Z,14.20
2018-03-23T15:31:33.888Z,15.73
2018-03-23T15:34:01.525Z,14.02
2018-03-23T15:36:29.123Z,18.33
2018-03-23T15:38:56.747Z,17.60
2018-03-23T15:41:24.346Z,15.30
2018-03-23T15:43:51.989Z,16.12
2018-03-23T15:46:19.573Z,14.45
2018-03-23T15:48:47.183Z,13.60
2018-03-23T15:51:15.621Z,15.95
2018-03-23T15:53:43.209Z,17.45
2018-03-23T15:56:10.802Z,17.52
2018-03-23T15:58:38.414Z,18.17
2018-03-23T16:01:06.021Z,14.02
2018-03-23T16:03:33.615Z,13.75
2018-03-23T16:06:01.250Z,19.98
2018-03-23T16:08:28.943Z,15.18
2018-03-23T16:10:56.549Z,14.10
2018-03-23T16:13:25.007Z,14.27
2018-03-23T16:15:52.608Z,14.07
2018-03-23T16:18:20.228Z,14.13
2018-03-23T16:20:47.820Z,14.05
2018-03-23T16:23:15.424Z,16.83
2018-03-23T16:25:43.015Z,13.77
2018-03-23T16:28:11.402Z,11.82
2018-03-23T16:30:38.993Z,16.45
2018-03-23T16:33:07.384Z,15.18
2018-03-23T16:35:35.747Z,14.27
2018-03-23T16:38:03.346Z,13.80
2018-03-23T16:40:30.973Z,13.45
2018-03-23T16:42:58.581Z,14.18
2018-03-23T16:45:26.976Z,13.77
2018-03-23T16:47:54.581Z,14.07
2018-03-23T16:50:22.198Z,13.70
2018-03-23T16:52:49.856Z,15.30
2018-03-23T16:55:17.452Z,16.50
2018-03-23T16:57:45.063Z,18.65
2018-03-23T17:00:12.639Z,17.08
2018-03-23T17:02:40.252Z,15.07
2018-03-23T17:05:07.827Z,14.77
2018-03-23T17:07:35.441Z,12.37
2018-03-23T17:10:03.806Z,12.93
2018-03-23T17:12:31.426Z,12.27
2018-03-23T17:14:59.021Z,12.65
2018-03-23T17:17:26.620Z,12.68
2018-03-23T17:19:54.222Z,15.07
2018-03-23T17:22:22.575Z,14.35
2018-03-23T17:24:50.205Z,19.17
2018-03-23T17:27:18.555Z,15.05
2018-03-23T17:29:46.164Z,16.35
2018-03-23T17:32:13.753Z,15.95
2018-03-23T17:34:41.338Z,16.00
2018-03-23T17:37:08.919Z,14.68
2018-03-23T17:39:36.501Z,13.55
2018-03-23T17:42:04.379Z,12.90
2018-03-23T17:44:31.952Z,15.55
2018-03-23T17:46:59.588Z,13.55
2018-03-23T17:49:27.203Z,15.52
2018-03-23T17:51:54.937Z,15.27
2018-03-23T17:54:22.831Z,15.57
2018-03-23T17:56:50.796Z,14.35
2018-03-23T17:59:18.837Z,15.10
2018-03-23T18:01:46.433Z,16.73
2018-03-23T18:04:14.102Z,14.00
2018-03-23T18:06:41.748Z,16.50
2018-03-23T18:09:09.369Z,14.13
2018-03-23T18:11:37.940Z,14.07
2018-03-23T18:14:05.543Z,16.27
2018-03-23T18:16:33.897Z,15.50
2018-03-23T18:19:01.523Z,14.65
2018-03-23T18:21:29.101Z,20.10
2018-03-23T18:23:56.688Z,18.67
2018-03-23T18:26:24.296Z,21.48
2018-03-23T18:28:51.872Z,21.17
2018-03-23T18:31:19.508Z,17.70
2018-03-23T18:33:47.098Z,18.80
2018-03-23T18:36:14.705Z,18.35
2018-03-23T18:38:42.297Z,16.30
2018-03-23T18:41:10.783Z,14.00
2018-03-23T18:43:38.359Z,16.10
2018-03-23T18:46:07.341Z,17.98
2018-03-23T18:48:34.948Z,15.50
2018-03-23T18:51:02.540Z,12.30
2018-03-23T18:53:30.153Z,17.87
2018-03-23T18:55:57.733Z,23.38
2018-03-23T18:58:25.331Z,19.65
2018-03-23T19:00:53.689Z,16.20
2018-03-23T19:03:21.371Z,16.52
2018-03-23T19:05:49.737Z,17.15
2018-03-23T19:08:17.332Z,18.55
2018-03-23T19:10:44.944Z,14.30
2018-03-23T19:13:12.529Z,13.10
2018-03-23T19:15:40.185Z,13.60
2018-03-23T19:18:10.116Z,17.85
2018-03-23T19:20:37.725Z,17.10
2018-03-23T19:23:06.309Z,20.45
2018-03-23T19:25:33.956Z,15.60
2018-03-23T19:28:02.356Z,18.10
2018-03-23T19:30:29.958Z,17.25
2018-03-23T19:32:57.611Z,112.62
2018-03-23T19:35:25.192Z,20.80
2018-03-23T19:37:52.788Z,15.82
2018-03-23T19:40:20.374Z,15.40
2018-03-23T19:42:47.974Z,14.95
2018-03-23T19:45:15.619Z,14.75
2018-03-23T19:47:43.204Z,18.17
2018-03-23T19:50:10.795Z,16.48
2018-03-23T19:52:39.149Z,14.75
2018-03-23T19:55:06.749Z,13.62
2018-03-23T19:57:34.336Z,15.73
2018-03-23T20:00:02.720Z,16.65
2018-03-23T20:02:31.069Z,16.67
2018-03-23T20:04:58.673Z,14.63
2018-03-23T20:07:26.269Z,13.57
2018-03-23T20:09:54.664Z,17.35
2018-03-23T20:12:23.029Z,12.90
2018-03-23T20:14:50.623Z,17.45
2018-03-23T20:17:24.606Z,12.68
2018-03-23T20:19:52.256Z,12.15
2018-03-23T20:22:20.692Z,18.33
2018-03-23T20:24:48.288Z,30.33
2018-03-23T20:27:22.393Z,27.75
2018-03-23T20:29:49.998Z,23.33
2018-03-23T20:32:23.999Z,20.05
2018-03-23T20:34:51.600Z,24.05
2018-03-23T20:37:19.190Z,24.50
2018-03-23T20:39:46.802Z,18.80
2018-03-23T20:42:14.393Z,23.90
2018-03-23T20:44:42.001Z,20.08
2018-03-23T20:47:09.608Z,23.30
2018-03-23T20:49:37.241Z,21.50
2018-03-23T20:52:04.855Z,18.05
2018-03-23T20:54:32.528Z,17.77
2018-03-23T20:57:00.143Z,18.83
2018-03-23T20:59:28.506Z,19.95
2018-03-23T21:01:56.112Z,18.85
2018-03-23T21:04:24.511Z,18.50
2018-03-23T21:06:52.082Z,19.67
2018-03-23T21:09:20.485Z,22.95
2018-03-23T21:11:48.178Z,17.67
2018-03-23T21:14:16.715Z,16.98
2018-03-23T21:16:44.319Z,19.80
2018-03-23T21:19:12.679Z,17.73
2018-03-23T21:21:40.277Z,19.12
2018-03-23T21:24:08.697Z,20.17
2018-03-23T21:26:36.304Z,24.40
2018-03-23T21:29:03.909Z,22.87
2018-03-23T21:31:31.496Z,21.42
2018-03-23T21:33:59.117Z,18.23
2018-03-23T21:36:26.696Z,17.02
2018-03-23T21:38:54.289Z,16.85
2018-03-23T21:41:21.888Z,16.65
2018-03-23T21:43:50.242Z,21.10
2018-03-23T21:46:17.853Z,16.33
2018-03-23T21:48:46.195Z,20.95
2018-03-23T21:51:13.845Z,19.00
2018-03-23T21:53:41.433Z,22.00
2018-03-23T21:56:09.060Z,17.12
2018-03-23T21:58:37.620Z,16.50
2018-03-23T22:01:06.109Z,17.58
2018-03-23T22:03:33.717Z,19.60
2018-03-23T22:06:02.100Z,18.15
2018-03-23T22:08:29.702Z,17.55
2018-03-23T22:10:57.288Z,19.05
2018-03-23T22:13:25.214Z,16.50
2018-03-23T22:15:52.959Z,19.55
2018-03-23T22:18:20.644Z,19.70
2018-03-23T22:20:48.220Z,20.70
2018-03-23T22:23:15.804Z,21.58
2018-03-23T22:25:43.413Z,22.50
2018-03-23T22:28:11.121Z,19.75
2018-03-23T22:30:38.750Z,17.70
2018-03-23T22:33:06.729Z,16.30
2018-03-23T22:35:35.119Z,16.92
2018-03-23T22:38:02.816Z,19.60
2018-03-23T22:40:30.441Z,16.62
2018-03-23T22:42:58.052Z,16.77
2018-03-23T22:45:26.399Z,21.12
2018-03-23T22:47:54.069Z,23.70
2018-03-23T22:50:21.898Z,21.35
2018-03-23T22:52:49.749Z,19.75
2018-03-23T22:55:17.339Z,17.95
2018-03-23T22:57:44.950Z,17.52
2018-03-23T23:00:12.529Z,23.50
2018-03-23T23:02:40.147Z,22.08
2018-03-23T23:05:07.949Z,21.77
2018-03-23T23:07:35.824Z,23.02
2018-03-23T23:10:03.716Z,26.23
2018-03-23T23:12:31.334Z,22.75
2018-03-23T23:14:59.423Z,19.90
2018-03-23T23:17:27.020Z,17.95
2018-03-23T23:19:54.625Z,22.40
2018-03-23T23:22:23.144Z,23.87
2018-03-23T23:24:50.785Z,23.55
2018-03-23T23:27:19.136Z,25.58
2018-03-23T23:29:46.729Z,23.23
2018-03-23T23:32:14.338Z,19.67
2018-03-23T23:34:41.922Z,22.98
2018-03-23T23:37:09.517Z,20.92
2018-03-23T23:39:37.119Z,22.17
2018-03-23T23:42:04.717Z,26.42
2018-03-23T23:44:33.057Z,22.83
2018-03-23T23:47:00.677Z,21.50
2018-03-23T23:49:29.020Z,23.98
2018-03-23T23:51:56.698Z,25.37
2018-03-23T23:54:24.309Z,25.17
2018-03-23T23:56:52.672Z,22.27
2018-03-23T23:59:20.304Z,25.88
