createdAt,value
2023-03-10T00:01:27.095Z,78.16
2023-03-10T00:03:58.516Z,78.06
2023-03-10T00:06:29.998Z,77.83
2023-03-10T00:09:00.215Z,77.90
2023-03-10T00:11:30.354Z,78.23
2023-03-10T00:13:59.041Z,78.41
2023-03-10T00:16:31.107Z,78.47
2023-03-10T00:18:59.799Z,78.33
2023-03-10T00:21:31.716Z,78.29
2023-03-10T00:24:01.205Z,78.14
2023-03-10T00:26:31.911Z,77.96
2023-03-10T00:29:00.686Z,77.80
2023-03-10T00:31:32.639Z,77.65
2023-03-10T00:34:02.408Z,77.88
2023-03-10T00:36:33.228Z,77.72
2023-03-10T00:39:03.864Z,77.59
2023-03-10T00:41:39.030Z,77.54
2023-03-10T00:44:09.657Z,77.11
2023-03-10T00:46:39.810Z,76.89
2023-03-10T00:49:10.252Z,76.57
2023-03-10T00:51:38.904Z,76.57
2023-03-10T00:54:07.602Z,76.38
2023-03-10T00:56:37.758Z,76.73
2023-03-10T00:59:07.793Z,77.01
2023-03-10T01:01:40.738Z,77.17
2023-03-10T01:04:14.271Z,77.64
2023-03-10T01:06:47.537Z,77.83
2023-03-10T01:09:18.022Z,77.66
2023-03-10T01:11:49.206Z,77.66
2023-03-10T01:14:18.826Z,77.33
2023-03-10T01:16:47.548Z,76.94
2023-03-10T01:19:16.345Z,76.90
2023-03-10T01:21:44.995Z,77.09
2023-03-10T01:24:16.911Z,77.12
2023-03-10T01:26:47.037Z,76.96
2023-03-10T01:29:15.901Z,77.10
2023-03-10T01:31:44.660Z,77.38
2023-03-10T01:34:13.263Z,77.51
2023-03-10T01:36:43.520Z,77.58
2023-03-10T01:39:12.201Z,77.63
2023-03-10T01:41:43.172Z,77.51
2023-03-10T01:44:20.039Z,77.44
2023-03-10T01:46:52.386Z,77.40
2023-03-10T01:49:41.002Z,77.27
2023-03-10T01:52:16.275Z,77.24
2023-03-10T01:54:50.725Z,77.25
2023-03-10T01:57:25.956Z,77.29
2023-03-10T01:59:58.130Z,77.24
2023-03-10T02:02:28.894Z,77.40
2023-03-10T02:04:59.612Z,77.58
2023-03-10T02:07:34.150Z,77.72
2023-03-10T02:10:04.846Z,77.64
2023-03-10T02:12:33.690Z,77.51
2023-03-10T02:15:04.909Z,77.34
2023-03-10T02:17:35.308Z,77.23
2023-03-10T02:20:26.815Z,77.19
2023-03-10T02:22:55.750Z,77.40
2023-03-10T02:25:41.483Z,77.28
2023-03-10T02:28:12.003Z,77.35
2023-03-10T02:30:44.623Z,77.28
2023-03-10T02:33:17.816Z,77.45
2023-03-10T02:35:47.088Z,77.47
2023-03-10T02:38:20.980Z,77.05
2023-03-10T02:40:52.641Z,77.31
2023-03-10T02:43:30.331Z,77.17
2023-03-10T02:46:08.915Z,76.94
2023-03-10T02:48:43.055Z,76.97
2023-03-10T02:51:24.614Z,76.78
2023-03-10T02:53:54.710Z,76.66
2023-03-10T02:56:25.104Z,76.82
2023-03-10T02:58:55.397Z,76.58
2023-03-10T03:01:24.044Z,76.48
2023-03-10T03:03:53.104Z,76.57
2023-03-10T03:06:22.334Z,76.63
2023-03-10T03:08:51.555Z,76.19
2023-03-10T03:11:23.841Z,76.28
2023-03-10T03:13:54.905Z,76.13
2023-03-10T03:16:24.859Z,76.01
2023-03-10T03:18:57.656Z,76.03
2023-03-10T03:21:27.520Z,76.18
2023-03-10T03:23:57.213Z,76.18
2023-03-10T03:26:28.096Z,76.09
2023-03-10T03:29:03.743Z,76.11
2023-03-10T03:31:35.704Z,76.34
2023-03-10T03:34:10.815Z,76.28
2023-03-10T03:36:39.903Z,76.32
2023-03-10T03:39:11.063Z,76.47
2023-03-10T03:41:41.419Z,76.34
2023-03-10T03:44:13.183Z,76.02
2023-03-10T03:46:42.458Z,75.93
2023-03-10T03:49:11.723Z,75.96
2023-03-10T03:51:41.094Z,76.03
2023-03-10T03:54:10.643Z,76.01
2023-03-10T03:56:41.629Z,76.00
2023-03-10T03:59:14.162Z,76.15
2023-03-10T04:01:43.150Z,76.22
2023-03-10T04:04:11.901Z,75.97
2023-03-10T04:06:41.339Z,76.01
2023-03-10T04:09:11.838Z,75.71
2023-03-10T04:11:42.912Z,75.65
2023-03-10T04:14:14.158Z,75.64
2023-03-10T04:16:48.629Z,75.77
2023-03-10T04:19:17.973Z,75.86
2023-03-10T04:21:50.938Z,75.71
2023-03-10T04:24:20.164Z,75.59
2023-03-10T04:26:51.305Z,75.83
2023-03-10T04:29:24.540Z,75.79
2023-03-10T04:32:05.363Z,75.84
2023-03-10T04:34:38.003Z,76.01
2023-03-10T04:37:07.344Z,76.27
2023-03-10T04:39:38.265Z,76.43
2023-03-10T04:42:08.977Z,75.99
2023-03-10T04:44:40.412Z,75.74
2023-03-10T04:47:09.439Z,75.84
2023-03-10T04:49:39.509Z,75.90
2023-03-10T04:52:12.495Z,76.05
2023-03-10T04:54:41.265Z,76.02
2023-03-10T04:57:10.664Z,76.04
2023-03-10T04:59:41.524Z,75.88
2023-03-10T05:02:11.910Z,75.61
2023-03-10T05:04:42.694Z,75.66
2023-03-10T05:07:14.266Z,75.59
2023-03-10T05:09:48.557Z,75.79
2023-03-10T05:12:17.401Z,75.55
2023-03-10T05:14:47.965Z,75.25
2023-03-10T05:17:17.960Z,75.06
2023-03-10T05:19:48.188Z,75.02
2023-03-10T05:22:17.196Z,74.91
2023-03-10T05:24:48.626Z,74.68
2023-03-10T05:27:23.488Z,74.41
2023-03-10T05:29:57.330Z,74.18
2023-03-10T05:32:28.269Z,74.42
2023-03-10T05:35:01.198Z,74.34
2023-03-10T05:37:32.263Z,73.98
2023-03-10T05:40:01.461Z,74.04
2023-03-10T05:42:36.035Z,73.79
2023-03-10T05:45:08.455Z,73.68
2023-03-10T05:47:38.355Z,73.64
2023-03-10T05:50:11.518Z,73.64
2023-03-10T05:52:43.369Z,73.98
2023-03-10T05:55:17.296Z,73.94
2023-03-10T05:57:56.828Z,73.67
2023-03-10T06:00:28.908Z,73.72
2023-03-10T06:03:04.605Z,73.38
2023-03-10T06:05:34.969Z,73.45
2023-03-10T06:08:07.416Z,73.51
2023-03-10T06:10:39.660Z,73.17
2023-03-10T06:13:09.236Z,73.13
2023-03-10T06:15:42.381Z,73.09
2023-03-10T06:18:13.574Z,73.10
2023-03-10T06:20:42.934Z,73.15
2023-03-10T06:23:18.456Z,73.12
2023-03-10T06:25:58.614Z,73.41
2023-03-10T06:28:32.944Z,73.40
2023-03-10T06:31:07.376Z,73.28
2023-03-10T06:33:37.001Z,73.01
2023-03-10T06:36:06.853Z,72.93
2023-03-10T06:38:35.539Z,72.93
2023-03-10T06:41:08.813Z,73.14
2023-03-10T06:43:38.794Z,72.69
2023-03-10T06:46:12.197Z,72.85
2023-03-10T06:48:43.123Z,72.55
2023-03-10T06:51:16.500Z,72.39
2023-03-10T06:53:45.860Z,72.54
2023-03-10T06:56:23.080Z,72.27
2023-03-10T06:58:52.054Z,72.29
2023-03-10T07:01:28.722Z,72.82
2023-03-10T07:03:58.732Z,73.26
2023-03-10T07:06:28.912Z,73.25
2023-03-10T07:09:02.816Z,72.85
2023-03-10T07:11:34.147Z,72.49
2023-03-10T07:14:05.115Z,72.56
2023-03-10T07:16:39.849Z,72.56
2023-03-10T07:19:08.952Z,72.49
2023-03-10T07:21:39.362Z,71.85
2023-03-10T07:24:08.424Z,72.01
2023-03-10T07:26:37.400Z,71.60
2023-03-10T07:29:06.276Z,71.69
2023-03-10T07:31:37.364Z,71.30
2023-03-10T07:34:06.093Z,71.68
2023-03-10T07:36:34.723Z,71.16
2023-03-10T07:39:03.355Z,71.11
2023-03-10T07:41:33.157Z,71.53
2023-03-10T07:44:01.813Z,72.01
2023-03-10T07:46:30.635Z,71.82
2023-03-10T07:49:04.303Z,71.46
2023-03-10T07:51:33.157Z,71.51
2023-03-10T07:54:01.931Z,71.05
2023-03-10T07:56:30.654Z,71.01
2023-03-10T07:59:04.452Z,71.07
2023-03-10T08:01:35.484Z,70.67
2023-03-10T08:04:06.553Z,70.34
2023-03-10T08:06:35.996Z,70.77
2023-03-10T08:09:05.381Z,71.51
2023-03-10T08:11:34.293Z,70.58
2023-03-10T08:14:04.154Z,70.74
2023-03-10T08:16:33.577Z,71.13
2023-03-10T08:19:02.507Z,70.47
2023-03-10T08:21:33.241Z,70.04
2023-03-10T08:24:01.876Z,70.10
2023-03-10T08:26:34.394Z,69.41
2023-03-10T08:29:03.917Z,69.62
2023-03-10T08:31:36.571Z,70.15
2023-03-10T08:34:06.849Z,70.24
2023-03-10T08:36:36.958Z,70.65
2023-03-10T08:39:07.498Z,69.22
2023-03-10T08:41:40.093Z,69.90
2023-03-10T08:44:15.147Z,70.36
2023-03-10T08:46:46.836Z,69.97
2023-03-10T08:49:18.068Z,69.57
2023-03-10T08:51:48.435Z,68.93
2023-03-10T08:54:23.979Z,69.07
2023-03-10T08:56:52.801Z,68.23
2023-03-10T08:59:23.314Z,67.32
2023-03-10T09:01:52.255Z,67.26
2023-03-10T09:04:21.968Z,66.43
2023-03-10T09:06:52.261Z,67.17
2023-03-10T09:09:20.917Z,66.33
2023-03-10T09:11:49.675Z,66.04
2023-03-10T09:14:18.872Z,65.41
2023-03-10T09:16:47.714Z,65.64
2023-03-10T09:19:16.457Z,65.06
2023-03-10T09:21:45.280Z,65.05
2023-03-10T09:24:15.412Z,65.23
2023-03-10T09:26:44.820Z,65.34
2023-03-10T09:29:13.818Z,64.92
2023-03-10T09:31:43.825Z,65.24
2023-03-10T09:34:12.899Z,65.89
2023-03-10T09:36:41.610Z,65.04
2023-03-10T09:39:10.268Z,66.96
2023-03-10T09:42:36.472Z,65.49
2023-03-10T09:45:32.000Z,64.50
2023-03-10T09:48:26.363Z,64.05
2023-03-10T09:50:59.938Z,63.87
2023-03-10T09:54:17.539Z,62.54
2023-03-10T09:56:55.706Z,62.63
2023-03-10T09:59:36.948Z,62.94
2023-03-10T10:02:21.567Z,62.19
2023-03-10T10:04:56.920Z,61.84
2023-03-10T10:07:34.056Z,61.47
2023-03-10T10:10:12.651Z,61.34
2023-03-10T10:12:43.712Z,61.38
2023-03-10T10:15:19.100Z,61.63
2023-03-10T10:18:16.142Z,62.60
2023-03-10T10:20:59.042Z,61.65
2023-03-10T10:23:40.224Z,61.07
2023-03-10T10:26:14.815Z,61.37
2023-03-10T10:28:50.890Z,61.31
2023-03-10T10:31:23.208Z,61.38
2023-03-10T10:34:01.293Z,61.28
2023-03-10T10:36:33.219Z,61.22
2023-03-10T10:39:03.552Z,61.48
2023-03-10T10:41:35.286Z,61.90
2023-03-10T10:44:15.530Z,60.38
2023-03-10T10:46:54.077Z,60.82
2023-03-10T10:49:26.655Z,60.35
2023-03-10T10:52:01.993Z,59.86
2023-03-10T10:54:39.468Z,60.06
2023-03-10T10:57:20.972Z,60.25
2023-03-10T10:59:51.085Z,60.32
2023-03-10T11:02:31.772Z,59.70
2023-03-10T11:05:16.991Z,60.30
2023-03-10T11:07:46.305Z,59.12
2023-03-10T11:10:16.787Z,59.11
2023-03-10T11:13:00.994Z,59.52
2023-03-10T11:15:36.952Z,60.39
2023-03-10T11:18:15.728Z,59.29
2023-03-10T11:20:56.321Z,57.66
2023-03-10T11:23:32.041Z,57.67
2023-03-10T11:26:08.203Z,57.89
2023-03-10T11:28:50.149Z,56.92
2023-03-10T11:31:35.416Z,56.53
2023-03-10T11:34:20.687Z,56.37
2023-03-10T11:37:06.520Z,55.74
2023-03-10T11:39:49.129Z,55.81
2023-03-10T11:42:31.365Z,55.79
2023-03-10T11:45:15.534Z,55.59
2023-03-10T11:47:59.132Z,55.43
2023-03-10T11:50:43.500Z,55.09
2023-03-10T11:53:18.811Z,55.47
2023-03-10T11:55:50.615Z,54.65
2023-03-10T11:58:27.434Z,54.86
2023-03-10T12:00:57.028Z,54.58
2023-03-10T12:03:43.501Z,53.34
2023-03-10T12:06:19.123Z,54.00
2023-03-10T12:08:52.528Z,53.55
2023-03-10T12:11:27.226Z,53.73
2023-03-10T12:14:00.887Z,53.08
2023-03-10T12:16:33.925Z,53.64
2023-03-10T12:19:06.434Z,53.40
2023-03-10T12:21:36.130Z,52.87
2023-03-10T12:24:06.582Z,53.08
2023-03-10T12:27:05.617Z,53.41
2023-03-10T12:29:42.802Z,52.69
2023-03-10T12:32:48.385Z,52.77
2023-03-10T12:35:44.703Z,52.57
2023-03-10T12:38:49.978Z,51.91
2023-03-10T12:41:46.657Z,52.93
2023-03-10T12:44:44.137Z,52.45
2023-03-10T12:47:37.177Z,51.40
2023-03-10T12:50:28.431Z,51.95
2023-03-10T12:53:07.148Z,52.26
2023-03-10T12:55:35.930Z,52.68
2023-03-10T12:58:22.008Z,51.63
2023-03-10T13:00:56.782Z,52.04
2023-03-10T13:03:32.772Z,52.86
2023-03-10T13:06:08.526Z,52.53
2023-03-10T13:08:47.268Z,51.77
2023-03-10T13:11:32.090Z,52.25
2023-03-10T13:14:04.998Z,53.10
2023-03-10T13:16:36.582Z,52.69
2023-03-10T13:19:06.380Z,52.15
2023-03-10T13:21:39.771Z,52.35
2023-03-10T13:24:26.676Z,53.46
2023-03-10T13:27:06.815Z,52.66
2023-03-10T13:29:35.870Z,52.12
2023-03-10T13:32:05.033Z,52.80
2023-03-10T13:34:36.874Z,53.25
2023-03-10T13:37:11.305Z,52.34
2023-03-10T13:39:40.303Z,53.12
2023-03-10T13:42:33.990Z,52.90
2023-03-10T13:45:23.730Z,53.80
2023-03-10T13:47:53.559Z,52.73
2023-03-10T13:50:22.885Z,51.45
2023-03-10T13:53:00.241Z,53.09
2023-03-10T13:55:30.399Z,53.19
2023-03-10T13:57:59.862Z,53.07
2023-03-10T14:00:29.812Z,52.79
2023-03-10T14:02:58.975Z,53.35
2023-03-10T14:05:46.296Z,53.56
2023-03-10T14:08:28.875Z,53.07
2023-03-10T14:11:33.753Z,53.03
2023-03-10T14:14:05.381Z,52.25
2023-03-10T14:16:53.386Z,54.33
2023-03-10T14:19:48.783Z,53.78
2023-03-10T14:22:29.173Z,53.96
2023-03-10T14:25:01.877Z,53.33
2023-03-10T14:27:35.120Z,53.08
2023-03-10T14:30:19.663Z,53.59
2023-03-10T14:32:48.437Z,54.56
2023-03-10T14:35:20.588Z,56.80
2023-03-10T14:37:49.769Z,56.14
2023-03-10T14:40:23.432Z,55.55
2023-03-10T14:42:54.608Z,56.57
2023-03-10T14:45:32.527Z,56.76
2023-03-10T14:48:06.059Z,56.73
2023-03-10T14:50:35.658Z,56.92
2023-03-10T14:53:04.479Z,56.29
2023-03-10T14:55:35.710Z,55.72
2023-03-10T14:58:06.199Z,56.59
2023-03-10T15:00:35.687Z,56.72
2023-03-10T15:03:06.354Z,56.88
2023-03-10T15:05:47.878Z,56.68
2023-03-10T15:08:18.938Z,57.78
2023-03-10T15:10:52.108Z,57.53
2023-03-10T15:13:25.016Z,57.58
2023-03-10T15:15:54.963Z,57.93
2023-03-10T15:18:27.560Z,57.61
2023-03-10T15:21:00.300Z,57.68
2023-03-10T15:23:30.741Z,57.65
2023-03-10T15:26:03.991Z,58.16
2023-03-10T15:28:32.599Z,58.02
2023-03-10T15:31:04.219Z,57.99
2023-03-10T15:33:33.164Z,58.34
2023-03-10T15:36:01.957Z,58.70
2023-03-10T15:38:30.671Z,58.03
2023-03-10T15:41:00.727Z,58.69
2023-03-10T15:43:29.362Z,59.40
2023-03-10T15:45:58.215Z,59.51
2023-03-10T15:48:26.992Z,59.50
2023-03-10T15:50:55.690Z,59.08
2023-03-10T15:53:24.447Z,58.86
2023-03-10T15:55:56.359Z,58.77
2023-03-10T15:58:26.410Z,59.64
2023-03-10T16:00:55.030Z,59.60
2023-03-10T16:03:25.510Z,59.01
2023-03-10T16:06:03.566Z,59.61
2023-03-10T16:08:41.846Z,59.73
2023-03-10T16:11:18.986Z,59.64
2023-03-10T16:13:50.319Z,59.23
2023-03-10T16:16:23.416Z,60.47
2023-03-10T16:18:52.717Z,60.06
2023-03-10T16:21:22.684Z,59.81
2023-03-10T16:23:51.340Z,60.00
2023-03-10T16:26:23.013Z,59.86
2023-03-10T16:28:55.441Z,60.04
2023-03-10T16:31:27.370Z,60.47
2023-03-10T16:33:57.204Z,59.89
2023-03-10T16:36:29.368Z,59.88
2023-03-10T16:38:58.976Z,59.96
2023-03-10T16:41:29.820Z,59.43
2023-03-10T16:44:00.121Z,59.08
2023-03-10T16:46:37.986Z,59.66
2023-03-10T16:49:07.346Z,58.77
2023-03-10T16:51:38.644Z,59.61
2023-03-10T16:54:11.447Z,59.93
2023-03-10T16:56:42.890Z,59.63
2023-03-10T16:59:18.283Z,60.70
2023-03-10T17:01:47.748Z,60.20
2023-03-10T17:04:16.632Z,60.21
2023-03-10T17:06:46.337Z,60.45
2023-03-10T17:09:16.344Z,60.36
2023-03-10T17:11:49.688Z,60.51
2023-03-10T17:14:21.812Z,60.59
2023-03-10T17:16:51.054Z,60.32
2023-03-10T17:19:24.362Z,60.06
2023-03-10T17:21:53.202Z,60.90
2023-03-10T17:24:23.472Z,60.72
2023-03-10T17:26:52.463Z,61.30
2023-03-10T17:29:22.493Z,61.09
2023-03-10T17:31:52.259Z,61.01
2023-03-10T17:34:21.483Z,62.26
2023-03-10T17:36:52.186Z,62.57
2023-03-10T17:39:23.795Z,62.29
2023-03-10T17:41:52.502Z,63.90
2023-03-10T17:44:22.861Z,63.27
2023-03-10T17:46:52.670Z,63.80
2023-03-10T17:49:21.263Z,63.52
2023-03-10T17:51:49.958Z,63.38
2023-03-10T17:54:22.080Z,64.14
2023-03-10T17:56:51.642Z,64.61
2023-03-10T17:59:21.684Z,64.66
2023-03-10T18:01:50.544Z,64.78
2023-03-10T18:04:20.619Z,65.47
2023-03-10T18:06:49.429Z,65.36
2023-03-10T18:09:18.147Z,65.96
2023-03-10T18:11:46.967Z,65.46
2023-03-10T18:14:15.747Z,66.65
2023-03-10T18:16:45.801Z,67.33
2023-03-10T18:19:17.631Z,67.10
2023-03-10T18:21:47.005Z,66.89
2023-03-10T18:24:16.394Z,67.34
2023-03-10T18:26:45.764Z,67.05
2023-03-10T18:29:15.343Z,67.67
2023-03-10T18:31:45.470Z,66.70
2023-03-10T18:34:16.313Z,66.96
2023-03-10T18:36:45.039Z,67.19
2023-03-10T18:39:13.831Z,67.20
2023-03-10T18:41:42.564Z,67.44
2023-03-10T18:44:11.215Z,67.22
2023-03-10T18:46:39.860Z,67.40
2023-03-10T18:49:10.718Z,67.14
2023-03-10T18:51:39.505Z,67.30
2023-03-10T18:54:08.249Z,67.60
2023-03-10T18:56:37.332Z,67.55
2023-03-10T18:59:06.223Z,68.41
2023-03-10T19:01:34.991Z,67.92
2023-03-10T19:04:04.281Z,68.33
2023-03-10T19:06:35.793Z,67.82
2023-03-10T19:09:08.311Z,67.80
2023-03-10T19:11:38.234Z,67.09
2023-03-10T19:14:08.347Z,67.17
2023-03-10T19:16:39.787Z,67.22
2023-03-10T19:19:08.540Z,67.09
2023-03-10T19:21:39.487Z,67.39
2023-03-10T19:24:09.046Z,67.55
2023-03-10T19:26:37.891Z,67.33
2023-03-10T19:29:06.900Z,67.60
2023-03-10T19:31:35.539Z,67.36
2023-03-10T19:34:04.201Z,67.97
2023-03-10T19:36:32.916Z,68.26
2023-03-10T19:39:02.909Z,68.49
2023-03-10T19:41:31.621Z,68.19
2023-03-10T19:44:00.265Z,68.12
2023-03-10T19:46:28.976Z,67.74
2023-03-10T19:48:57.693Z,68.06
2023-03-10T19:51:29.337Z,68.40
2023-03-10T19:54:02.018Z,68.75
2023-03-10T19:56:32.387Z,68.92
2023-03-10T19:59:01.441Z,68.83
2023-03-10T20:01:30.705Z,68.53
2023-03-10T20:04:04.027Z,68.38
2023-03-10T20:06:32.644Z,67.96
2023-03-10T20:09:01.317Z,68.33
2023-03-10T20:11:31.510Z,68.15
2023-03-10T20:14:00.212Z,68.09
2023-03-10T20:16:28.974Z,68.23
2023-03-10T20:18:57.620Z,67.99
2023-03-10T20:21:27.483Z,67.81
2023-03-10T20:23:56.545Z,67.89
2023-03-10T20:26:25.739Z,67.53
2023-03-10T20:28:55.749Z,67.61
2023-03-10T20:31:26.297Z,67.88
2023-03-10T20:33:55.268Z,67.95
2023-03-10T20:36:23.899Z,67.99
2023-03-10T20:38:52.583Z,67.73
2023-03-10T20:41:22.412Z,67.86
2023-03-10T20:43:53.462Z,67.83
2023-03-10T20:46:24.896Z,67.43
2023-03-10T20:48:53.612Z,67.64
2023-03-10T20:51:22.709Z,68.17
2023-03-10T20:53:52.002Z,68.09
2023-03-10T20:56:20.654Z,67.89
2023-03-10T20:58:49.371Z,67.65
2023-03-10T21:01:21.778Z,67.70
2023-03-10T21:03:54.656Z,68.03
2023-03-10T21:06:24.704Z,68.34
2023-03-10T21:08:53.351Z,68.28
2023-03-10T21:11:22.252Z,67.63
2023-03-10T21:13:50.999Z,67.77
2023-03-10T21:16:20.857Z,67.74
2023-03-10T21:18:51.076Z,68.05
2023-03-10T21:21:19.789Z,68.60
2023-03-10T21:23:48.567Z,68.46
2023-03-10T21:26:19.416Z,68.05
2023-03-10T21:28:48.784Z,68.51
2023-03-10T21:31:18.424Z,68.65
2023-03-10T21:33:47.272Z,68.26
2023-03-10T21:36:20.530Z,68.55
2023-03-10T21:38:50.188Z,69.02
2023-03-10T21:41:22.285Z,69.11
2023-03-10T21:43:51.477Z,68.92
2023-03-10T21:46:20.343Z,68.73
2023-03-10T21:48:49.377Z,69.32
2023-03-10T21:51:23.082Z,69.36
2023-03-10T21:53:53.761Z,69.36
2023-03-10T21:56:25.888Z,69.15
2023-03-10T21:58:54.610Z,68.65
2023-03-10T22:01:24.478Z,69.25
2023-03-10T22:03:53.128Z,69.38
2023-03-10T22:06:23.243Z,69.58
2023-03-10T22:08:52.111Z,69.61
2023-03-10T22:11:20.858Z,69.23
2023-03-10T22:13:49.917Z,69.30
2023-03-10T22:16:19.202Z,69.66
2023-03-10T22:18:49.512Z,69.59
2023-03-10T22:21:18.807Z,69.51
2023-03-10T22:23:48.838Z,69.66
2023-03-10T22:26:17.475Z,70.06
2023-03-10T22:28:46.236Z,69.75
2023-03-10T22:31:15.873Z,69.57
2023-03-10T22:33:44.614Z,69.66
2023-03-10T22:36:14.676Z,69.73
2023-03-10T22:38:43.342Z,69.86
2023-03-10T22:41:14.362Z,69.77
2023-03-10T22:43:43.220Z,69.86
2023-03-10T22:46:14.257Z,69.72
2023-03-10T22:48:44.588Z,69.65
2023-03-10T22:51:18.273Z,69.70
2023-03-10T22:53:48.047Z,69.73
2023-03-10T22:56:18.329Z,69.81
2023-03-10T22:58:46.948Z,69.96
2023-03-10T23:01:15.798Z,70.12
2023-03-10T23:03:44.470Z,70.38
2023-03-10T23:06:14.655Z,70.27
2023-03-10T23:08:46.503Z,70.36
2023-03-10T23:11:17.650Z,69.99
2023-03-10T23:13:46.423Z,70.00
2023-03-10T23:16:18.107Z,70.32
2023-03-10T23:18:47.551Z,70.21
2023-03-10T23:21:16.533Z,70.16
2023-03-10T23:23:47.911Z,70.24
2023-03-10T23:26:17.975Z,70.30
2023-03-10T23:28:47.438Z,70.53
2023-03-10T23:31:17.172Z,70.32
2023-03-10T23:33:46.260Z,70.76
2023-03-10T23:36:14.929Z,70.69
2023-03-10T23:38:43.603Z,70.51
2023-03-10T23:41:12.318Z,70.81
2023-03-10T23:43:42.320Z,70.84
2023-03-10T23:46:11.315Z,70.84
2023-03-10T23:48:40.148Z,70.88
2023-03-10T23:51:15.697Z,71.11
2023-03-10T23:53:44.913Z,70.97
2023-03-10T23:56:13.746Z,71.06
2023-03-10T23:58:43.887Z,71.01
