createdAt,value
2017-01-06T00:00:33.458Z,-4.01
2017-01-06T00:01:15.286Z,-4.03
2017-01-06T00:01:56.345Z,-3.93
2017-01-06T00:03:45.596Z,-3.96
2017-01-06T00:04:26.651Z,-3.93
2017-01-06T00:05:08.146Z,-4.01
2017-01-06T00:05:49.690Z,-3.99
2017-01-06T00:06:30.876Z,-3.96
2017-01-06T00:07:12.442Z,-3.97
2017-01-06T00:07:53.323Z,-3.96
2017-01-06T00:08:34.372Z,-4.03
2017-01-06T00:09:15.583Z,-4.04
2017-01-06T00:09:56.647Z,-4.01
2017-01-06T00:10:37.854Z,-4.07
2017-01-06T00:11:18.956Z,-4.03
2017-01-06T00:11:59.872Z,-4.04
2017-01-06T00:13:54.384Z,-4.15
2017-01-06T00:14:35.745Z,-4.12
2017-01-06T00:15:17.038Z,-4.11
2017-01-06T00:17:16.505Z,-4.15
2017-01-06T00:17:57.471Z,-4.12
2017-01-06T00:18:38.566Z,-4.22
2017-01-06T00:19:20.033Z,-4.2
2017-01-06T00:20:01.548Z,-4.25
2017-01-06T00:20:43.018Z,-4.18
2017-01-06T00:21:24.599Z,-4.24
2017-01-06T00:22:05.900Z,-4.17
2017-01-06T00:23:44.848Z,-4.21
2017-01-06T00:24:26.155Z,-4.25
2017-01-06T00:25:07.817Z,-4.2
2017-01-06T00:25:49.279Z,-4.25
2017-01-06T00:26:30.806Z,-4.28
2017-01-06T00:27:12.358Z,-4.2
2017-01-06T00:27:53.982Z,-4.21
2017-01-06T00:29:53.728Z,-4.21
2017-01-06T00:30:35.124Z,-4.32
2017-01-06T00:31:16.725Z,-4.24
2017-01-06T00:31:57.735Z,-4.28
2017-01-06T00:32:39.157Z,-4.33
2017-01-06T00:33:20.864Z,-4.29
2017-01-06T00:34:02.023Z,-4.3
2017-01-06T00:35:56.518Z,-4.28
2017-01-06T00:36:38.234Z,-4.3
2017-01-06T00:37:20.052Z,-4.24
2017-01-06T00:38:01.765Z,-4.33
2017-01-06T00:38:43.364Z,-4.3
2017-01-06T00:39:24.742Z,-4.3
2017-01-06T00:40:06.416Z,-4.33
2017-01-06T00:40:47.658Z,-4.33
2017-01-06T00:41:29.324Z,-4.25
2017-01-06T00:43:44.702Z,-4.32
2017-01-06T00:44:26.613Z,-4.3
2017-01-06T00:45:08.403Z,-4.32
2017-01-06T00:47:08.491Z,-4.3
2017-01-06T00:47:50.312Z,-4.29
2017-01-06T00:48:32.115Z,-4.28
2017-01-06T00:49:13.910Z,-4.25
2017-01-06T00:49:55.804Z,-4.3
2017-01-06T00:50:37.477Z,-4.28
2017-01-06T00:52:32.182Z,-4.21
2017-01-06T00:53:13.862Z,-4.36
2017-01-06T00:54:52.824Z,-4.29
2017-01-06T00:55:34.533Z,-4.33
2017-01-06T00:56:16.113Z,-4.33
2017-01-06T00:56:57.868Z,-4.32
2017-01-06T00:58:52.589Z,-4.33
2017-01-06T01:00:47.290Z,-4.32
2017-01-06T01:01:28.963Z,-4.36
2017-01-06T01:02:10.394Z,-4.32
2017-01-06T01:02:51.738Z,-4.29
2017-01-06T01:03:33.358Z,-4.4
2017-01-06T01:05:48.572Z,-4.4
2017-01-06T01:06:30.311Z,-4.36
2017-01-06T01:07:12.019Z,-4.42
2017-01-06T01:07:53.696Z,-4.5
2017-01-06T01:08:35.488Z,-4.42
2017-01-06T01:09:17.287Z,-4.42
2017-01-06T01:09:59.095Z,-4.49
2017-01-06T01:10:40.426Z,-4.47
2017-01-06T01:12:40.379Z,-4.46
2017-01-06T01:13:21.799Z,-4.46
2017-01-06T01:14:03.592Z,-4.4
2017-01-06T01:15:42.549Z,-4.46
2017-01-06T01:16:24.411Z,-4.42
2017-01-06T01:18:13.736Z,-4.36
2017-01-06T01:18:55.610Z,-4.38
2017-01-06T01:20:50.248Z,-4.43
2017-01-06T01:21:31.880Z,-4.35
2017-01-06T01:22:13.689Z,-4.42
2017-01-06T01:22:55.527Z,-4.39
2017-01-06T01:23:37.196Z,-4.47
2017-01-06T01:24:19.017Z,-4.38
2017-01-06T01:25:00.527Z,-4.42
2017-01-06T01:25:42.294Z,-4.38
2017-01-06T01:26:24.117Z,-4.47
2017-01-06T01:27:05.955Z,-4.4
2017-01-06T01:27:47.589Z,-4.39
2017-01-06T01:28:29.252Z,-4.36
2017-01-06T01:29:11.116Z,-4.42
2017-01-06T01:29:52.877Z,-4.39
2017-01-06T01:30:34.618Z,-4.38
2017-01-06T01:31:16.154Z,-4.36
2017-01-06T01:33:16.124Z,-4.43
2017-01-06T01:33:56.931Z,-4.47
2017-01-06T01:34:38.425Z,-4.47
2017-01-06T01:36:33.148Z,-4.5
2017-01-06T01:38:48.465Z,-4.56
2017-01-06T01:39:30.302Z,-4.51
2017-01-06T01:40:11.947Z,-4.51
2017-01-06T01:40:53.585Z,-4.49
2017-01-06T01:42:53.300Z,-4.47
2017-01-06T01:43:34.925Z,-4.53
2017-01-06T01:45:13.801Z,-4.51
2017-01-06T01:45:55.297Z,-4.49
2017-01-06T01:46:36.619Z,-4.47
2017-01-06T01:48:31.079Z,-4.5
2017-01-06T01:49:12.249Z,-4.53
2017-01-06T01:50:51.261Z,-4.43
2017-01-06T01:51:32.995Z,-4.51
2017-01-06T01:53:12.039Z,-4.5
2017-01-06T01:53:53.689Z,-4.49
2017-01-06T01:54:35.037Z,-4.54
2017-01-06T01:55:16.384Z,-4.54
2017-01-06T01:55:57.947Z,-4.56
2017-01-06T01:56:39.693Z,-4.51
2017-01-06T01:57:21.504Z,-4.53
2017-01-06T01:58:02.822Z,-4.54
2017-01-06T01:58:44.521Z,-4.47
2017-01-06T01:59:26.316Z,-4.53
2017-01-06T02:00:07.654Z,-4.53
2017-01-06T02:02:07.379Z,-4.51
2017-01-06T02:03:56.487Z,-4.6
2017-01-06T02:05:51.089Z,-4.56
2017-01-06T02:06:32.609Z,-4.6
2017-01-06T02:07:14.188Z,-4.6
2017-01-06T02:07:55.825Z,-4.65
2017-01-06T02:08:37.296Z,-4.68
2017-01-06T02:09:18.972Z,-4.71
2017-01-06T02:11:18.763Z,-4.75
2017-01-06T02:11:59.270Z,-4.74
2017-01-06T02:12:39.800Z,-4.75
2017-01-06T02:13:20.328Z,-4.68
2017-01-06T02:14:00.853Z,-4.74
2017-01-06T02:14:41.371Z,-4.77
2017-01-06T02:15:21.902Z,-4.74
2017-01-06T02:16:02.432Z,-4.67
2017-01-06T02:16:42.963Z,-4.74
2017-01-06T02:17:23.486Z,-4.75
2017-01-06T02:18:04.019Z,-4.78
2017-01-06T02:18:44.545Z,-4.74
2017-01-06T02:19:25.073Z,-4.77
2017-01-06T02:20:05.603Z,-4.72
2017-01-06T02:20:46.161Z,-4.71
2017-01-06T02:21:26.690Z,-4.75
2017-01-06T02:22:07.213Z,-4.77
2017-01-06T02:22:47.747Z,-4.72
2017-01-06T02:23:28.277Z,-4.71
2017-01-06T02:24:08.804Z,-4.69
2017-01-06T02:24:49.327Z,-4.68
2017-01-06T02:25:29.854Z,-4.72
2017-01-06T02:26:10.374Z,-4.72
2017-01-06T02:26:50.906Z,-4.77
2017-01-06T02:27:31.435Z,-4.74
2017-01-06T02:28:11.962Z,-4.77
2017-01-06T02:28:52.493Z,-4.68
2017-01-06T02:29:33.012Z,-4.77
2017-01-06T02:30:13.543Z,-4.74
2017-01-06T02:30:54.073Z,-4.72
2017-01-06T02:31:34.601Z,-4.75
2017-01-06T02:32:15.130Z,-4.71
2017-01-06T02:32:55.704Z,-4.68
2017-01-06T02:33:36.227Z,-4.78
2017-01-06T02:34:16.752Z,-4.74
2017-01-06T02:34:57.285Z,-4.77
2017-01-06T02:35:37.810Z,-4.69
2017-01-06T02:36:18.344Z,-4.72
2017-01-06T02:36:58.865Z,-4.68
2017-01-06T02:37:39.387Z,-4.74
2017-01-06T02:38:19.915Z,-4.74
2017-01-06T02:39:00.438Z,-4.69
2017-01-06T02:39:40.965Z,-4.74
2017-01-06T02:40:21.494Z,-4.77
2017-01-06T02:41:02.015Z,-4.67
2017-01-06T02:41:42.557Z,-4.77
2017-01-06T02:42:23.089Z,-4.79
2017-01-06T02:43:03.608Z,-4.72
2017-01-06T02:43:44.130Z,-4.74
2017-01-06T02:44:24.668Z,-4.74
2017-01-06T02:45:05.207Z,-4.75
2017-01-06T02:45:45.734Z,-4.75
2017-01-06T02:46:26.271Z,-4.78
2017-01-06T02:47:06.802Z,-4.74
2017-01-06T02:47:47.320Z,-4.78
2017-01-06T02:48:27.844Z,-4.79
2017-01-06T02:49:08.368Z,-4.77
2017-01-06T02:49:48.888Z,-4.79
2017-01-06T02:50:29.419Z,-4.81
2017-01-06T02:51:09.944Z,-4.89
2017-01-06T02:51:50.475Z,-4.89
2017-01-06T02:52:30.998Z,-4.81
2017-01-06T02:53:11.525Z,-4.86
2017-01-06T02:53:52.061Z,-4.9
2017-01-06T02:54:32.590Z,-4.81
2017-01-06T02:55:13.119Z,-4.78
2017-01-06T02:55:53.642Z,-4.83
2017-01-06T02:56:34.163Z,-4.81
2017-01-06T02:57:14.698Z,-4.83
2017-01-06T02:57:55.197Z,-4.89
2017-01-06T02:58:35.739Z,-4.89
2017-01-06T02:59:16.267Z,-4.81
2017-01-06T02:59:56.792Z,-4.81
2017-01-06T03:00:37.308Z,-4.81
2017-01-06T03:01:17.835Z,-4.78
2017-01-06T03:01:58.364Z,-4.89
2017-01-06T03:02:38.893Z,-4.93
2017-01-06T03:03:19.424Z,-4.89
2017-01-06T03:03:59.948Z,-4.77
2017-01-06T03:04:40.477Z,-4.87
2017-01-06T03:05:21.018Z,-4.77
2017-01-06T03:06:01.545Z,-4.85
2017-01-06T03:06:42.075Z,-4.92
2017-01-06T03:07:22.601Z,-4.9
2017-01-06T03:08:03.129Z,-4.87
2017-01-06T03:08:43.670Z,-4.79
2017-01-06T03:09:24.196Z,-4.79
2017-01-06T03:10:04.726Z,-4.81
2017-01-06T03:10:45.253Z,-4.89
2017-01-06T03:11:25.780Z,-4.92
2017-01-06T03:12:06.322Z,-4.9
2017-01-06T03:12:46.850Z,-4.93
2017-01-06T03:13:27.377Z,-4.86
2017-01-06T03:14:07.905Z,-4.86
2017-01-06T03:14:48.435Z,-4.92
2017-01-06T03:15:28.972Z,-4.87
2017-01-06T03:16:09.501Z,-4.86
2017-01-06T03:16:50.029Z,-4.86
2017-01-06T03:17:30.554Z,-4.97
2017-01-06T03:18:11.082Z,-5.04
2017-01-06T03:18:51.608Z,-4.96
2017-01-06T03:19:32.137Z,-5.04
2017-01-06T03:20:12.666Z,-4.99
2017-01-06T03:20:53.198Z,-4.99
2017-01-06T03:21:33.725Z,-4.99
2017-01-06T03:22:14.252Z,-5
2017-01-06T03:22:54.784Z,-5
2017-01-06T03:23:35.300Z,-5.03
2017-01-06T03:24:15.833Z,-4.99
2017-01-06T03:24:56.364Z,-5
2017-01-06T03:25:36.893Z,-4.95
2017-01-06T03:26:17.419Z,-4.99
2017-01-06T03:26:57.949Z,-4.99
2017-01-06T03:27:38.467Z,-4.99
2017-01-06T03:28:18.999Z,-4.99
2017-01-06T03:28:59.522Z,-5.03
2017-01-06T03:29:40.055Z,-5.03
2017-01-06T03:30:20.585Z,-4.99
2017-01-06T03:31:01.111Z,-5.1
2017-01-06T03:31:41.638Z,-5.18
2017-01-06T03:32:22.161Z,-5.13
2017-01-06T03:33:02.690Z,-5.1
2017-01-06T03:33:43.214Z,-5.13
2017-01-06T03:34:23.736Z,-5.11
2017-01-06T03:35:04.266Z,-5.1
2017-01-06T03:35:44.792Z,-5.17
2017-01-06T03:36:25.330Z,-5.11
2017-01-06T03:37:05.866Z,-5.08
2017-01-06T03:37:46.389Z,-5.17
2017-01-06T03:38:26.915Z,-5.19
2017-01-06T03:39:07.443Z,-5.17
2017-01-06T03:39:47.967Z,-5.14
2017-01-06T03:40:28.493Z,-5.11
2017-01-06T03:41:09.018Z,-5.06
2017-01-06T03:41:49.542Z,-5.11
2017-01-06T03:42:30.073Z,-5.03
2017-01-06T03:43:10.696Z,-5.03
2017-01-06T03:43:51.224Z,-4.99
2017-01-06T03:44:31.749Z,-5.08
2017-01-06T03:45:12.275Z,-5.04
2017-01-06T03:45:52.801Z,-5
2017-01-06T03:46:33.333Z,-5.1
2017-01-06T03:47:13.862Z,-5.1
2017-01-06T03:47:54.393Z,-4.99
2017-01-06T03:48:34.926Z,-5.1
2017-01-06T03:49:15.452Z,-5.13
2017-01-06T03:49:55.984Z,-5.08
2017-01-06T03:50:36.513Z,-5.11
2017-01-06T03:51:17.045Z,-5.13
2017-01-06T03:51:57.569Z,-5.14
2017-01-06T03:52:38.096Z,-5.11
2017-01-06T03:53:18.616Z,-5.1
2017-01-06T03:53:59.152Z,-5.1
2017-01-06T03:54:39.769Z,-5.08
2017-01-06T03:55:20.243Z,-5.17
2017-01-06T03:56:00.769Z,-5.11
2017-01-06T03:56:41.297Z,-5.08
2017-01-06T03:57:21.819Z,-5.11
2017-01-06T03:58:02.354Z,-5.11
2017-01-06T03:58:42.880Z,-5.1
2017-01-06T03:59:23.406Z,-5.1
2017-01-06T04:00:03.930Z,-5.1
2017-01-06T04:00:44.456Z,-5.14
2017-01-06T04:01:24.987Z,-5.17
2017-01-06T04:02:05.521Z,-5.1
2017-01-06T04:02:46.051Z,-5.18
2017-01-06T04:03:26.577Z,-5.08
2017-01-06T04:04:07.102Z,-5.07
2017-01-06T04:04:47.634Z,-5.14
2017-01-06T04:05:28.158Z,-5.13
2017-01-06T04:06:08.683Z,-5.18
2017-01-06T04:06:49.213Z,-5.18
2017-01-06T04:07:29.741Z,-5.1
2017-01-06T04:08:10.271Z,-5.13
2017-01-06T04:08:50.797Z,-5.17
2017-01-06T04:09:31.324Z,-5.17
2017-01-06T04:10:11.850Z,-5.17
2017-01-06T04:10:52.378Z,-5.19
2017-01-06T04:11:32.909Z,-5.25
2017-01-06T04:12:13.436Z,-5.26
2017-01-06T04:12:53.963Z,-5.23
2017-01-06T04:13:34.494Z,-5.25
2017-01-06T04:14:15.017Z,-5.25
2017-01-06T04:14:55.545Z,-5.23
2017-01-06T04:15:36.079Z,-5.18
2017-01-06T04:16:16.602Z,-5.25
2017-01-06T04:16:57.177Z,-5.18
2017-01-06T04:17:37.699Z,-5.19
2017-01-06T04:18:18.231Z,-5.25
2017-01-06T04:18:58.760Z,-5.26
2017-01-06T04:19:39.280Z,-5.22
2017-01-06T04:20:19.809Z,-5.27
2017-01-06T04:21:00.334Z,-5.33
2017-01-06T04:21:40.864Z,-5.25
2017-01-06T04:22:21.389Z,-5.33
2017-01-06T04:23:01.914Z,-5.26
2017-01-06T04:23:42.436Z,-5.35
2017-01-06T04:24:22.971Z,-5.32
2017-01-06T04:25:03.505Z,-5.26
2017-01-06T04:25:44.033Z,-5.33
2017-01-06T04:26:24.562Z,-5.35
2017-01-06T04:27:05.088Z,-5.37
2017-01-06T04:27:45.605Z,-5.36
2017-01-06T04:28:26.134Z,-5.37
2017-01-06T04:29:06.662Z,-5.35
2017-01-06T04:29:47.186Z,-5.41
2017-01-06T04:30:27.718Z,-5.43
2017-01-06T04:31:08.239Z,-5.35
2017-01-06T04:31:48.773Z,-5.44
2017-01-06T04:32:29.298Z,-5.36
2017-01-06T04:33:09.824Z,-5.35
2017-01-06T04:33:50.358Z,-5.35
2017-01-06T04:34:30.877Z,-5.35
2017-01-06T04:35:11.419Z,-5.35
2017-01-06T04:35:51.942Z,-5.39
2017-01-06T04:36:32.471Z,-5.5
2017-01-06T04:37:12.997Z,-5.44
2017-01-06T04:37:53.522Z,-5.36
2017-01-06T04:38:34.047Z,-5.35
2017-01-06T04:39:14.571Z,-5.39
2017-01-06T04:39:55.097Z,-5.47
2017-01-06T04:40:35.624Z,-5.39
2017-01-06T04:41:16.153Z,-5.46
2017-01-06T04:41:56.681Z,-5.35
2017-01-06T04:42:37.212Z,-5.5
2017-01-06T04:43:17.731Z,-5.37
2017-01-06T04:43:58.254Z,-5.39
2017-01-06T04:44:38.786Z,-5.35
2017-01-06T04:45:19.308Z,-5.36
2017-01-06T04:45:59.834Z,-5.39
2017-01-06T04:46:40.351Z,-5.32
2017-01-06T04:47:20.876Z,-5.33
2017-01-06T04:48:01.404Z,-5.37
2017-01-06T04:48:41.937Z,-5.39
2017-01-06T04:49:22.452Z,-5.37
2017-01-06T04:50:02.972Z,-5.36
2017-01-06T04:50:43.502Z,-5.43
2017-01-06T04:51:24.030Z,-5.39
2017-01-06T04:52:04.573Z,-5.39
2017-01-06T04:52:45.085Z,-5.35
2017-01-06T04:53:25.615Z,-5.36
2017-01-06T04:54:06.147Z,-5.36
2017-01-06T04:54:46.669Z,-5.44
2017-01-06T04:55:27.205Z,-5.37
2017-01-06T04:56:07.729Z,-5.41
2017-01-06T04:56:48.257Z,-5.5
2017-01-06T04:57:28.788Z,-5.37
2017-01-06T04:58:09.329Z,-5.46
2017-01-06T04:58:49.855Z,-5.43
2017-01-06T04:59:30.379Z,-5.43
2017-01-06T05:00:10.907Z,-5.37
2017-01-06T05:00:51.440Z,-5.5
2017-01-06T05:01:31.977Z,-5.47
2017-01-06T05:02:12.506Z,-5.44
2017-01-06T05:02:53.026Z,-5.48
2017-01-06T05:03:33.557Z,-5.47
2017-01-06T05:04:14.087Z,-5.47
2017-01-06T05:04:54.651Z,-5.44
2017-01-06T05:05:35.185Z,-5.47
2017-01-06T05:06:15.690Z,-5.44
2017-01-06T05:06:56.223Z,-5.53
2017-01-06T05:07:36.761Z,-5.53
2017-01-06T05:08:17.276Z,-5.43
2017-01-06T05:08:57.802Z,-5.46
2017-01-06T05:09:38.332Z,-5.44
2017-01-06T05:10:18.856Z,-5.55
2017-01-06T05:10:59.391Z,-5.54
2017-01-06T05:11:39.921Z,-5.5
2017-01-06T05:12:20.435Z,-5.51
2017-01-06T05:13:00.964Z,-5.55
2017-01-06T05:13:41.492Z,-5.51
2017-01-06T05:14:22.019Z,-5.59
2017-01-06T05:15:02.532Z,-5.61
2017-01-06T05:15:43.056Z,-5.53
2017-01-06T05:16:23.589Z,-5.48
2017-01-06T05:17:04.110Z,-5.53
2017-01-06T05:17:44.626Z,-5.51
2017-01-06T05:18:25.156Z,-5.54
2017-01-06T05:19:05.687Z,-5.55
2017-01-06T05:19:46.214Z,-5.5
2017-01-06T05:20:26.747Z,-5.48
2017-01-06T05:21:07.263Z,-5.57
2017-01-06T05:21:47.799Z,-5.53
2017-01-06T05:22:28.336Z,-5.54
2017-01-06T05:23:08.866Z,-5.48
2017-01-06T05:23:49.391Z,-5.5
2017-01-06T05:24:29.918Z,-5.46
2017-01-06T05:25:10.445Z,-5.55
2017-01-06T05:25:50.977Z,-5.5
2017-01-06T05:26:31.505Z,-5.47
2017-01-06T05:27:12.018Z,-5.53
2017-01-06T05:27:52.551Z,-5.54
2017-01-06T05:28:33.085Z,-5.57
2017-01-06T05:29:13.618Z,-5.51
2017-01-06T05:29:54.144Z,-5.53
2017-01-06T05:30:34.671Z,-5.53
2017-01-06T05:31:15.201Z,-5.54
2017-01-06T05:31:55.726Z,-5.57
2017-01-06T05:32:36.251Z,-5.51
2017-01-06T05:33:16.779Z,-5.5
2017-01-06T05:33:57.300Z,-5.53
2017-01-06T05:34:37.830Z,-5.53
2017-01-06T05:35:18.353Z,-5.55
2017-01-06T05:35:58.879Z,-5.59
2017-01-06T05:36:39.408Z,-5.57
2017-01-06T05:37:19.957Z,-5.65
2017-01-06T05:38:00.495Z,-5.65
2017-01-06T05:38:41.025Z,-5.66
2017-01-06T05:39:21.544Z,-5.69
2017-01-06T05:40:02.074Z,-5.68
2017-01-06T05:40:42.605Z,-5.65
2017-01-06T05:41:23.134Z,-5.62
2017-01-06T05:42:03.686Z,-5.66
2017-01-06T05:42:44.184Z,-5.68
2017-01-06T05:43:24.710Z,-5.62
2017-01-06T05:44:05.239Z,-5.62
2017-01-06T05:44:45.769Z,-5.66
2017-01-06T05:45:26.295Z,-5.75
2017-01-06T05:46:06.829Z,-5.76
2017-01-06T05:46:47.349Z,-5.79
2017-01-06T05:47:27.878Z,-5.8
2017-01-06T05:48:08.399Z,-5.76
2017-01-06T05:48:48.939Z,-5.68
2017-01-06T05:49:29.475Z,-5.65
2017-01-06T05:50:10.001Z,-5.64
2017-01-06T05:50:50.533Z,-5.76
2017-01-06T05:51:31.059Z,-5.62
2017-01-06T05:52:11.585Z,-5.68
2017-01-06T05:52:52.112Z,-5.62
2017-01-06T05:53:32.643Z,-5.8
2017-01-06T05:54:13.176Z,-5.62
2017-01-06T05:54:53.698Z,-5.59
2017-01-06T05:55:34.228Z,-5.64
2017-01-06T05:56:14.761Z,-5.64
2017-01-06T05:56:55.285Z,-5.68
2017-01-06T05:57:35.809Z,-5.66
2017-01-06T05:58:16.342Z,-5.64
2017-01-06T05:58:56.871Z,-5.69
2017-01-06T05:59:37.406Z,-5.62
2017-01-06T06:00:17.930Z,-5.64
2017-01-06T06:00:58.455Z,-5.65
2017-01-06T06:01:38.988Z,-5.62
2017-01-06T06:02:19.513Z,-5.76
2017-01-06T06:03:00.042Z,-5.64
2017-01-06T06:03:40.570Z,-5.76
2017-01-06T06:04:21.105Z,-5.68
2017-01-06T06:05:01.677Z,-5.72
2017-01-06T06:05:42.206Z,-5.76
2017-01-06T06:06:22.736Z,-5.74
2017-01-06T06:07:03.269Z,-5.72
2017-01-06T06:07:43.795Z,-5.82
2017-01-06T06:08:24.322Z,-5.76
2017-01-06T06:09:04.845Z,-5.79
2017-01-06T06:09:45.376Z,-5.83
2017-01-06T06:10:25.915Z,-5.82
2017-01-06T06:11:06.446Z,-5.72
2017-01-06T06:11:46.967Z,-5.74
2017-01-06T06:12:27.493Z,-5.72
2017-01-06T06:13:08.021Z,-5.74
2017-01-06T06:13:48.552Z,-5.74
2017-01-06T06:14:29.077Z,-5.76
2017-01-06T06:15:09.600Z,-5.76
2017-01-06T06:15:50.130Z,-5.79
2017-01-06T06:16:30.665Z,-5.76
2017-01-06T06:17:11.195Z,-5.74
2017-01-06T06:17:51.724Z,-5.86
2017-01-06T06:18:32.253Z,-5.79
2017-01-06T06:19:12.780Z,-5.69
2017-01-06T06:19:53.313Z,-5.82
2017-01-06T06:20:33.847Z,-5.76
2017-01-06T06:21:14.367Z,-5.79
2017-01-06T06:21:55.137Z,-5.86
2017-01-06T06:22:35.672Z,-5.82
2017-01-06T06:23:16.203Z,-5.83
2017-01-06T06:23:56.731Z,-5.84
2017-01-06T06:24:37.257Z,-5.8
2017-01-06T06:25:17.780Z,-5.76
2017-01-06T06:25:58.306Z,-5.87
2017-01-06T06:26:38.834Z,-5.87
2017-01-06T06:27:19.359Z,-5.76
2017-01-06T06:27:59.887Z,-5.82
2017-01-06T06:28:40.416Z,-5.74
2017-01-06T06:29:20.949Z,-5.75
2017-01-06T06:30:01.460Z,-5.84
2017-01-06T06:30:41.988Z,-5.76
2017-01-06T06:31:22.517Z,-5.84
2017-01-06T06:32:03.049Z,-5.72
2017-01-06T06:32:43.578Z,-5.83
2017-01-06T06:33:24.109Z,-5.82
2017-01-06T06:34:04.636Z,-5.82
2017-01-06T06:34:45.162Z,-5.82
2017-01-06T06:35:25.688Z,-5.74
2017-01-06T06:36:06.219Z,-5.79
2017-01-06T06:36:46.747Z,-5.76
2017-01-06T06:37:27.271Z,-5.82
2017-01-06T06:38:07.804Z,-5.79
2017-01-06T06:38:48.428Z,-5.82
2017-01-06T06:39:28.955Z,-5.84
2017-01-06T06:40:09.479Z,-5.83
2017-01-06T06:40:50.007Z,-5.75
2017-01-06T06:41:30.534Z,-5.84
2017-01-06T06:42:11.063Z,-5.87
2017-01-06T06:42:51.592Z,-5.9
2017-01-06T06:43:32.113Z,-5.87
2017-01-06T06:44:12.647Z,-5.84
2017-01-06T06:44:53.186Z,-5.89
2017-01-06T06:45:33.715Z,-5.89
2017-01-06T06:46:14.244Z,-5.87
2017-01-06T06:46:54.771Z,-5.84
2017-01-06T06:47:35.300Z,-5.89
2017-01-06T06:48:15.839Z,-5.76
2017-01-06T06:48:56.360Z,-5.87
2017-01-06T06:49:36.891Z,-5.87
2017-01-06T06:50:17.418Z,-5.92
2017-01-06T06:50:57.942Z,-5.9
2017-01-06T06:51:38.472Z,-5.87
2017-01-06T06:52:19.000Z,-5.87
2017-01-06T06:52:59.524Z,-5.92
2017-01-06T06:53:40.043Z,-5.84
2017-01-06T06:54:20.574Z,-5.86
2017-01-06T06:55:01.100Z,-5.89
2017-01-06T06:55:41.637Z,-5.82
2017-01-06T06:56:22.164Z,-5.92
2017-01-06T06:57:02.686Z,-5.8
2017-01-06T06:57:43.220Z,-5.87
2017-01-06T06:58:23.747Z,-5.87
2017-01-06T06:59:04.291Z,-5.76
2017-01-06T06:59:44.826Z,-5.87
2017-01-06T07:00:25.357Z,-5.84
2017-01-06T07:01:05.932Z,-5.87
2017-01-06T07:01:46.459Z,-5.74
2017-01-06T07:02:26.996Z,-5.87
2017-01-06T07:03:07.526Z,-5.8
2017-01-06T07:03:48.054Z,-5.82
2017-01-06T07:04:28.572Z,-5.83
2017-01-06T07:05:09.105Z,-5.83
2017-01-06T07:05:49.636Z,-5.89
2017-01-06T07:06:30.167Z,-5.87
2017-01-06T07:07:10.688Z,-5.86
2017-01-06T07:07:51.221Z,-5.83
2017-01-06T07:08:31.749Z,-5.86
2017-01-06T07:09:12.322Z,-5.92
2017-01-06T07:09:52.855Z,-5.86
2017-01-06T07:10:33.382Z,-5.87
2017-01-06T07:11:13.912Z,-5.84
2017-01-06T07:11:54.486Z,-5.84
2017-01-06T07:12:35.015Z,-5.86
2017-01-06T07:13:15.538Z,-5.86
2017-01-06T07:13:56.064Z,-5.93
2017-01-06T07:14:36.598Z,-5.84
2017-01-06T07:15:17.155Z,-5.92
2017-01-06T07:15:57.668Z,-5.86
2017-01-06T07:16:38.196Z,-5.94
2017-01-06T07:17:18.725Z,-5.82
2017-01-06T07:17:59.267Z,-5.9
2017-01-06T07:18:39.767Z,-5.84
2017-01-06T07:19:20.288Z,-5.92
2017-01-06T07:20:00.820Z,-5.86
2017-01-06T07:20:41.367Z,-5.83
2017-01-06T07:21:21.898Z,-5.87
2017-01-06T07:22:02.406Z,-5.89
2017-01-06T07:22:42.933Z,-5.93
2017-01-06T07:23:23.553Z,-5.87
2017-01-06T07:24:04.092Z,-5.97
2017-01-06T07:24:44.619Z,-6
2017-01-06T07:25:25.154Z,-5.98
2017-01-06T07:26:05.688Z,-5.97
2017-01-06T07:26:46.252Z,-5.93
2017-01-06T07:27:26.770Z,-5.84
2017-01-06T07:28:07.298Z,-5.89
2017-01-06T07:28:47.844Z,-5.89
2017-01-06T07:29:28.376Z,-5.92
2017-01-06T07:30:08.909Z,-5.86
2017-01-06T07:30:49.459Z,-5.97
2017-01-06T07:31:29.988Z,-5.92
2017-01-06T07:32:10.522Z,-5.92
2017-01-06T07:32:51.056Z,-5.89
2017-01-06T07:33:31.621Z,-5.86
2017-01-06T07:34:12.149Z,-5.9
2017-01-06T07:34:52.683Z,-5.87
2017-01-06T07:35:33.247Z,-5.82
2017-01-06T07:36:13.780Z,-5.87
2017-01-06T07:36:54.313Z,-5.84
2017-01-06T07:37:34.888Z,-5.86
2017-01-06T07:38:15.415Z,-5.84
2017-01-06T07:38:55.990Z,-5.8
2017-01-06T07:41:15.349Z,-5.83
2017-01-06T07:41:55.865Z,-5.83
2017-01-06T07:42:36.420Z,-5.84
2017-01-06T07:43:16.944Z,-5.75
2017-01-06T07:43:57.496Z,-5.75
2017-01-06T07:44:38.022Z,-5.8
2017-01-06T07:45:18.555Z,-5.84
2017-01-06T07:45:59.071Z,-5.72
2017-01-06T07:46:39.595Z,-5.8
2017-01-06T07:47:20.153Z,-5.8
2017-01-06T07:48:00.674Z,-5.71
2017-01-06T07:48:41.198Z,-5.82
2017-01-06T07:49:21.724Z,-5.75
2017-01-06T07:50:02.326Z,-5.69
2017-01-06T07:50:42.899Z,-5.68
2017-01-06T07:51:23.420Z,-5.71
2017-01-06T07:52:03.973Z,-5.69
2017-01-06T07:52:44.495Z,-5.66
2017-01-06T07:53:25.023Z,-5.66
2017-01-06T07:54:05.577Z,-5.68
2017-01-06T07:54:46.102Z,-5.65
2017-01-06T07:55:26.639Z,-5.68
2017-01-06T07:56:07.161Z,-5.65
2017-01-06T07:56:47.680Z,-5.69
2017-01-06T07:57:28.228Z,-5.68
2017-01-06T07:58:08.797Z,-5.66
2017-01-06T07:58:49.321Z,-5.68
2017-01-06T07:59:30.477Z,-5.61
2017-01-06T08:00:11.050Z,-5.65
2017-01-06T08:00:51.598Z,-5.66
2017-01-06T08:01:32.128Z,-5.66
2017-01-06T08:02:12.658Z,-5.65
2017-01-06T08:02:53.185Z,-5.55
2017-01-06T08:03:33.713Z,-5.57
2017-01-06T08:04:14.226Z,-5.57
2017-01-06T08:04:54.776Z,-5.5
2017-01-06T08:05:35.306Z,-5.47
2017-01-06T08:06:15.855Z,-5.59
2017-01-06T08:06:56.386Z,-5.51
2017-01-06T08:07:36.923Z,-5.48
2017-01-06T08:08:17.483Z,-5.47
2017-01-06T08:08:58.042Z,-5.48
2017-01-06T08:09:38.565Z,-5.48
2017-01-06T08:10:19.092Z,-5.39
2017-01-06T08:10:59.622Z,-5.36
2017-01-06T08:11:40.152Z,-5.39
2017-01-06T08:12:20.675Z,-5.43
2017-01-06T08:13:01.194Z,-5.39
2017-01-06T08:13:41.722Z,-5.36
2017-01-06T08:14:22.289Z,-5.3
2017-01-06T08:15:02.824Z,-5.3
2017-01-06T08:15:43.366Z,-5.32
2017-01-06T08:16:23.922Z,-5.3
2017-01-06T08:17:04.466Z,-5.3
2017-01-06T08:17:45.015Z,-5.27
2017-01-06T08:18:25.540Z,-5.23
2017-01-06T08:19:06.067Z,-5.25
2017-01-06T08:19:46.622Z,-5.29
2017-01-06T08:20:27.147Z,-5.22
2017-01-06T08:21:07.690Z,-5.17
2017-01-06T08:21:48.231Z,-5.22
2017-01-06T08:22:28.784Z,-5.17
2017-01-06T08:23:09.325Z,-5.1
2017-01-06T08:23:49.856Z,-5.11
2017-01-06T08:24:30.380Z,-5.17
2017-01-06T08:25:10.925Z,-5.1
2017-01-06T08:25:51.467Z,-5.06
2017-01-06T08:26:31.989Z,-5.11
2017-01-06T08:27:12.530Z,-5.08
2017-01-06T08:27:53.108Z,-5
2017-01-06T08:28:33.646Z,-4.99
2017-01-06T08:29:14.173Z,-4.93
2017-01-06T08:29:54.711Z,-4.99
2017-01-06T08:30:35.227Z,-4.99
2017-01-06T08:31:15.771Z,-4.95
2017-01-06T08:31:56.299Z,-4.96
2017-01-06T08:32:36.828Z,-5
2017-01-06T08:33:17.356Z,-4.86
2017-01-06T08:33:57.878Z,-5
2017-01-06T08:34:38.414Z,-4.89
2017-01-06T08:35:18.951Z,-4.99
2017-01-06T08:35:59.497Z,-4.86
2017-01-06T08:36:40.024Z,-4.9
2017-01-06T08:37:20.555Z,-4.95
2017-01-06T08:38:01.083Z,-4.9
2017-01-06T08:38:41.603Z,-4.86
2017-01-06T08:39:22.136Z,-4.78
2017-01-06T08:40:02.686Z,-4.85
2017-01-06T08:40:43.217Z,-4.86
2017-01-06T08:41:23.732Z,-4.85
2017-01-06T08:42:04.259Z,-4.83
2017-01-06T08:42:44.781Z,-4.79
2017-01-06T08:43:25.298Z,-4.77
2017-01-06T08:44:05.829Z,-4.71
2017-01-06T08:44:46.466Z,-4.77
2017-01-06T08:45:27.024Z,-4.67
2017-01-06T08:46:07.548Z,-4.77
2017-01-06T08:46:48.079Z,-4.68
2017-01-06T08:47:28.608Z,-4.72
2017-01-06T08:48:09.179Z,-4.63
2017-01-06T08:48:49.785Z,-4.67
2017-01-06T08:49:30.307Z,-4.58
2017-01-06T08:50:10.837Z,-4.56
2017-01-06T08:50:51.387Z,-4.6
2017-01-06T08:51:31.912Z,-4.53
2017-01-06T08:52:12.495Z,-4.57
2017-01-06T08:52:53.025Z,-4.43
2017-01-06T08:53:33.574Z,-4.53
2017-01-06T08:54:14.080Z,-4.4
2017-01-06T08:54:54.625Z,-4.47
2017-01-06T08:55:35.171Z,-4.29
2017-01-06T08:56:15.745Z,-4.14
2017-01-06T08:56:56.280Z,-3.96
2017-01-06T08:57:36.817Z,-3.81
2017-01-06T08:58:17.374Z,-3.69
2017-01-06T08:58:57.901Z,-3.63
2017-01-06T08:59:38.450Z,-3.46
2017-01-06T09:00:18.982Z,-3.39
2017-01-06T09:00:59.508Z,-3.24
2017-01-06T09:01:40.038Z,-3.14
2017-01-06T09:02:20.569Z,-3.17
2017-01-06T09:03:01.091Z,-3.06
2017-01-06T09:03:41.621Z,-2.92
2017-01-06T09:04:22.152Z,-2.96
2017-01-06T09:05:02.686Z,-2.88
2017-01-06T09:05:43.213Z,-2.73
2017-01-06T09:06:23.755Z,-2.68
2017-01-06T09:07:04.288Z,-2.67
2017-01-06T09:07:44.804Z,-2.7
2017-01-06T09:08:25.332Z,-2.5
2017-01-06T09:09:05.871Z,-2.45
2017-01-06T09:09:46.409Z,-2.46
2017-01-06T09:10:26.942Z,-2.46
2017-01-06T09:11:07.477Z,-2.4
2017-01-06T09:11:48.015Z,-2.26
2017-01-06T09:12:28.564Z,-2.1
2017-01-06T09:13:09.108Z,-2.03
2017-01-06T09:13:49.679Z,-1.85
2017-01-06T09:14:30.209Z,-1.72
2017-01-06T09:15:10.739Z,-1.73
2017-01-06T09:15:51.275Z,-1.72
2017-01-06T09:16:31.803Z,-1.62
2017-01-06T09:17:12.319Z,-1.52
2017-01-06T09:17:52.845Z,-1.46
2017-01-06T09:18:33.374Z,-1.38
2017-01-06T09:19:13.911Z,-1.2
2017-01-06T09:19:54.446Z,-0.97
2017-01-06T09:20:34.975Z,-0.89
2017-01-06T09:21:15.504Z,-0.78
2017-01-06T09:21:56.057Z,-0.62
2017-01-06T09:22:36.598Z,-0.57
2017-01-06T09:23:17.135Z,-0.51