createdAt,value
2017-09-04T00:01:04.682Z,0
2017-09-04T00:02:13.525Z,0
2017-09-04T00:03:22.366Z,0
2017-09-04T00:04:31.359Z,0
2017-09-04T00:05:40.210Z,0
2017-09-04T00:06:49.051Z,0
2017-09-04T00:07:57.894Z,0
2017-09-04T00:09:06.741Z,0
2017-09-04T00:10:16.067Z,0
2017-09-04T00:11:24.909Z,0
2017-09-04T00:12:34.082Z,0
2017-09-04T00:13:42.924Z,0
2017-09-04T00:14:51.766Z,0
2017-09-04T00:16:00.711Z,0
2017-09-04T00:17:09.553Z,0
2017-09-04T00:18:18.397Z,0
2017-09-04T00:19:27.242Z,0
2017-09-04T00:20:36.083Z,0
2017-09-04T00:21:44.921Z,0
2017-09-04T00:22:53.765Z,0
2017-09-04T00:24:02.607Z,0
2017-09-04T00:25:11.448Z,0
2017-09-04T00:26:20.292Z,0
2017-09-04T00:27:29.287Z,0
2017-09-04T00:28:38.130Z,0
2017-09-04T00:29:46.975Z,0
2017-09-04T00:30:56.150Z,0
2017-09-04T00:32:04.992Z,0
2017-09-04T00:33:14.170Z,0
2017-09-04T00:34:23.015Z,0
2017-09-04T00:35:31.857Z,0
2017-09-04T00:36:40.700Z,0
2017-09-04T00:37:49.542Z,0
2017-09-04T00:38:58.486Z,0
2017-09-04T00:40:07.326Z,0
2017-09-04T00:41:16.167Z,0
2017-09-04T00:42:25.010Z,0
2017-09-04T00:43:33.855Z,0
2017-09-04T00:44:42.699Z,0
2017-09-04T00:45:51.539Z,0
2017-09-04T00:47:00.381Z,0
2017-09-04T00:48:09.223Z,0
2017-09-04T00:49:18.061Z,0
2017-09-04T00:50:27.005Z,0
2017-09-04T00:51:35.850Z,0
2017-09-04T00:52:44.693Z,0
2017-09-04T00:53:53.535Z,0
2017-09-04T00:55:02.375Z,0
2017-09-04T00:56:11.473Z,0
2017-09-04T00:57:20.646Z,0
2017-09-04T00:58:29.826Z,0
2017-09-04T00:59:38.670Z,0
2017-09-04T01:00:47.511Z,0
2017-09-04T01:01:56.454Z,0
2017-09-04T01:03:05.297Z,0
2017-09-04T01:04:14.137Z,0
2017-09-04T01:05:22.979Z,0
2017-09-04T01:06:31.820Z,0
2017-09-04T01:07:40.661Z,0
2017-09-04T01:08:49.500Z,0
2017-09-04T01:09:58.340Z,0
2017-09-04T01:11:07.182Z,0
2017-09-04T01:12:16.023Z,0
2017-09-04T01:13:24.916Z,0
2017-09-04T01:14:33.758Z,0
2017-09-04T01:15:42.600Z,0
2017-09-04T01:16:51.442Z,0
2017-09-04T01:18:00.282Z,0
2017-09-04T01:19:09.274Z,0
2017-09-04T01:20:18.115Z,0
2017-09-04T01:21:26.955Z,0
2017-09-04T01:22:35.800Z,0
2017-09-04T01:23:44.842Z,0
2017-09-04T01:24:53.734Z,0
2017-09-04T01:26:02.576Z,0
2017-09-04T01:27:11.414Z,0
2017-09-04T01:28:20.257Z,0
2017-09-04T01:29:29.431Z,0
2017-09-04T01:30:38.323Z,0
2017-09-04T01:31:47.167Z,0
2017-09-04T01:32:56.005Z,0
2017-09-04T01:34:04.851Z,0
2017-09-04T01:35:13.696Z,0
2017-09-04T01:36:22.536Z,0
2017-09-04T01:37:31.378Z,0
2017-09-04T01:38:40.220Z,0
2017-09-04T01:39:49.062Z,0
2017-09-04T01:40:57.907Z,0
2017-09-04T01:42:06.902Z,0
2017-09-04T01:43:15.741Z,0
2017-09-04T01:44:24.588Z,0
2017-09-04T01:45:33.427Z,0
2017-09-04T01:46:42.279Z,0
2017-09-04T01:47:51.271Z,0
2017-09-04T01:49:00.121Z,0
2017-09-04T01:50:09.299Z,0
2017-09-04T01:51:18.140Z,0
2017-09-04T01:52:27.317Z,0
2017-09-04T01:53:36.160Z,0
2017-09-04T01:54:45.000Z,0
2017-09-04T01:55:53.844Z,0
2017-09-04T01:57:02.684Z,0
2017-09-04T01:58:11.528Z,0
2017-09-04T01:59:20.522Z,0
2017-09-04T02:00:29.366Z,0
2017-09-04T02:01:38.544Z,0
2017-09-04T02:02:47.387Z,0
2017-09-04T02:03:56.227Z,0
2017-09-04T02:05:05.070Z,0
2017-09-04T02:06:13.914Z,0
2017-09-04T02:07:22.757Z,0
2017-09-04T02:08:31.600Z,0
2017-09-04T02:09:40.440Z,0
2017-09-04T02:10:49.432Z,0
2017-09-04T02:11:58.607Z,0
2017-09-04T02:13:07.451Z,0
2017-09-04T02:14:16.295Z,0
2017-09-04T02:15:25.134Z,0
2017-09-04T02:16:34.125Z,0
2017-09-04T02:17:42.969Z,0
2017-09-04T02:18:51.810Z,0
2017-09-04T02:20:00.655Z,0
2017-09-04T02:21:09.839Z,0
2017-09-04T02:22:18.832Z,0
2017-09-04T02:23:27.675Z,0
2017-09-04T02:24:36.516Z,0
2017-09-04T02:25:45.359Z,0
2017-09-04T02:26:54.201Z,0
2017-09-04T02:28:03.145Z,0
2017-09-04T02:29:11.987Z,0
2017-09-04T02:30:20.829Z,0
2017-09-04T02:31:29.671Z,0
2017-09-04T02:32:38.512Z,0
2017-09-04T02:33:47.602Z,0
2017-09-04T02:34:56.444Z,0
2017-09-04T02:36:05.285Z,0
2017-09-04T02:37:14.124Z,0
2017-09-04T02:38:22.965Z,0
2017-09-04T02:39:31.955Z,0
2017-09-04T02:40:40.795Z,0
2017-09-04T02:41:49.634Z,0
2017-09-04T02:42:58.478Z,0
2017-09-04T02:44:07.320Z,0
2017-09-04T02:45:16.212Z,0
2017-09-04T02:46:25.054Z,0
2017-09-04T02:47:33.894Z,0
2017-09-04T02:48:42.732Z,0
2017-09-04T02:49:51.908Z,0
2017-09-04T02:51:01.180Z,0
2017-09-04T02:52:10.023Z,0
2017-09-04T02:53:18.863Z,0
2017-09-04T02:54:27.703Z,0
2017-09-04T02:55:36.547Z,0
2017-09-04T02:56:45.488Z,0
2017-09-04T02:57:54.328Z,0
2017-09-04T02:59:03.168Z,0
2017-09-04T03:00:12.010Z,0
2017-09-04T03:01:20.850Z,0
2017-09-04T03:02:29.941Z,0
2017-09-04T03:03:38.783Z,0
2017-09-04T03:04:47.626Z,0
2017-09-04T03:05:56.469Z,0
2017-09-04T03:07:05.310Z,0
2017-09-04T03:08:14.301Z,0
2017-09-04T03:09:23.141Z,0
2017-09-04T03:10:31.980Z,0
2017-09-04T03:11:40.823Z,0
2017-09-04T03:12:49.664Z,0
2017-09-04T03:13:58.508Z,0
2017-09-04T03:15:07.349Z,0
2017-09-04T03:16:16.192Z,0
2017-09-04T03:17:25.031Z,0
2017-09-04T03:18:33.874Z,0
2017-09-04T03:19:42.866Z,0
2017-09-04T03:20:51.708Z,0
2017-09-04T03:22:00.548Z,0
2017-09-04T03:23:09.390Z,0
2017-09-04T03:24:18.233Z,0
2017-09-04T03:25:27.555Z,0
2017-09-04T03:26:36.396Z,0
2017-09-04T03:27:45.233Z,0
2017-09-04T03:28:54.075Z,0
2017-09-04T03:30:02.918Z,0
2017-09-04T03:31:12.009Z,0
2017-09-04T03:32:21.187Z,0
2017-09-04T03:33:30.025Z,0
2017-09-04T03:34:38.872Z,0
2017-09-04T03:35:47.715Z,0
2017-09-04T03:36:56.708Z,0
2017-09-04T03:38:05.551Z,0
2017-09-04T03:39:14.394Z,0
2017-09-04T03:40:23.232Z,0
2017-09-04T03:41:32.073Z,0
2017-09-04T03:42:41.165Z,0
2017-09-04T03:43:50.005Z,0
2017-09-04T03:44:58.848Z,0
2017-09-04T03:46:07.689Z,0
2017-09-04T03:47:16.530Z,0
2017-09-04T03:48:25.417Z,0
2017-09-04T03:49:34.257Z,0
2017-09-04T03:50:43.098Z,0
2017-09-04T03:51:51.940Z,0
2017-09-04T03:53:00.784Z,0
2017-09-04T03:54:09.777Z,0
2017-09-04T03:55:18.619Z,0
2017-09-04T03:56:27.458Z,0
2017-09-04T03:57:36.300Z,0
2017-09-04T03:58:45.138Z,0
2017-09-04T03:59:54.178Z,0
2017-09-04T04:01:03.017Z,0
2017-09-04T04:02:11.859Z,0
2017-09-04T04:03:20.702Z,0
2017-09-04T04:04:29.543Z,0
2017-09-04T04:05:38.583Z,0
2017-09-04T04:06:47.421Z,0
2017-09-04T04:07:56.631Z,0
2017-09-04T04:09:05.472Z,0
2017-09-04T04:10:14.309Z,0
2017-09-04T04:11:23.303Z,0
2017-09-04T04:12:32.141Z,0
2017-09-04T04:13:40.984Z,0
2017-09-04T04:14:49.826Z,0
2017-09-04T04:15:58.666Z,0
2017-09-04T04:17:07.610Z,0
2017-09-04T04:18:16.449Z,4
2017-09-04T04:19:25.290Z,4
2017-09-04T04:20:34.128Z,4
2017-09-04T04:21:42.971Z,4
2017-09-04T04:22:51.964Z,4
2017-09-04T04:24:00.803Z,8
2017-09-04T04:25:09.644Z,8
2017-09-04T04:26:18.486Z,8
2017-09-04T04:27:27.328Z,8
2017-09-04T04:28:36.318Z,12
2017-09-04T04:29:45.158Z,16
2017-09-04T04:30:53.997Z,20
2017-09-04T04:32:02.839Z,24
2017-09-04T04:33:11.680Z,28
2017-09-04T04:34:20.521Z,32
2017-09-04T04:35:29.362Z,36
2017-09-04T04:36:38.203Z,44
2017-09-04T04:37:47.047Z,48
2017-09-04T04:38:55.885Z,56
2017-09-04T04:40:04.779Z,64
2017-09-04T04:41:13.653Z,68
2017-09-04T04:42:22.460Z,80
2017-09-04T04:43:31.303Z,92
2017-09-04T04:44:40.472Z,96
2017-09-04T04:45:49.365Z,108
2017-09-04T04:46:58.204Z,120
2017-09-04T04:48:07.045Z,128
2017-09-04T04:49:15.892Z,140
2017-09-04T04:50:24.733Z,148
2017-09-04T04:51:33.624Z,160
2017-09-04T04:52:42.466Z,172
2017-09-04T04:53:51.305Z,184
2017-09-04T04:55:00.148Z,196
2017-09-04T04:56:08.990Z,208
2017-09-04T04:57:18.029Z,220
2017-09-04T04:58:26.870Z,236
2017-09-04T04:59:35.712Z,248
2017-09-04T05:00:44.555Z,260
2017-09-04T05:01:53.397Z,272
2017-09-04T05:03:02.721Z,284
2017-09-04T05:04:11.571Z,300
2017-09-04T05:05:20.407Z,312
2017-09-04T05:06:29.251Z,324
2017-09-04T05:07:38.090Z,336
2017-09-04T05:08:47.181Z,352
2017-09-04T05:09:56.023Z,368
2017-09-04T05:11:04.877Z,376
2017-09-04T05:12:13.710Z,396
2017-09-04T05:13:22.550Z,404
2017-09-04T05:14:31.493Z,420
2017-09-04T05:15:40.335Z,432
2017-09-04T05:16:49.176Z,448
2017-09-04T05:17:58.021Z,460
2017-09-04T05:19:06.861Z,476
2017-09-04T05:20:15.854Z,488
2017-09-04T05:21:24.700Z,500
2017-09-04T05:22:33.539Z,516
2017-09-04T05:23:42.783Z,528
2017-09-04T05:24:51.626Z,540
2017-09-04T05:26:00.621Z,552
2017-09-04T05:27:09.465Z,564
2017-09-04T05:28:18.309Z,628
2017-09-04T05:29:27.153Z,640
2017-09-04T05:30:35.997Z,656
2017-09-04T05:31:44.992Z,672
2017-09-04T05:32:54.200Z,680
2017-09-04T05:34:03.042Z,692
2017-09-04T05:35:11.884Z,704
2017-09-04T05:36:20.729Z,716
2017-09-04T05:37:29.573Z,724
2017-09-04T05:38:38.413Z,736
2017-09-04T05:39:47.256Z,748
2017-09-04T05:40:56.430Z,756
2017-09-04T05:42:05.273Z,768
2017-09-04T05:43:14.121Z,780
2017-09-04T05:44:22.966Z,792
2017-09-04T05:45:31.813Z,800
2017-09-04T05:46:40.655Z,808
2017-09-04T05:47:49.499Z,820
2017-09-04T05:48:58.346Z,832
2017-09-04T05:50:07.189Z,840
2017-09-04T05:51:16.032Z,852
2017-09-04T05:52:24.876Z,860
2017-09-04T05:53:33.719Z,872
2017-09-04T05:54:42.905Z,880
2017-09-04T05:55:51.749Z,892
2017-09-04T05:57:00.598Z,904
2017-09-04T05:58:09.442Z,912
2017-09-04T05:59:18.286Z,920
2017-09-04T06:00:27.128Z,932
2017-09-04T06:01:35.971Z,940
2017-09-04T06:02:44.816Z,948
2017-09-04T06:03:53.659Z,956
2017-09-04T06:05:02.502Z,968
2017-09-04T06:06:11.345Z,976
2017-09-04T06:07:20.523Z,984
2017-09-04T06:08:29.913Z,988
2017-09-04T06:09:39.075Z,996
2017-09-04T06:10:47.950Z,1008
2017-09-04T06:11:56.794Z,1012
2017-09-04T06:13:05.637Z,1020
2017-09-04T06:14:14.636Z,1028
2017-09-04T06:15:23.483Z,1036
2017-09-04T06:16:32.326Z,1044
2017-09-04T06:17:41.502Z,1052
2017-09-04T06:18:50.345Z,1064
2017-09-04T06:19:59.340Z,1072
2017-09-04T06:21:08.183Z,1084
2017-09-04T06:22:17.024Z,1092
2017-09-04T06:23:25.868Z,1100
2017-09-04T06:24:34.712Z,1112
2017-09-04T06:25:43.756Z,1120
2017-09-04T06:26:52.597Z,1128
2017-09-04T06:28:01.441Z,1136
2017-09-04T06:29:10.286Z,1144
2017-09-04T06:30:19.139Z,1148
2017-09-04T06:31:27.994Z,1156
2017-09-04T06:32:37.166Z,1164
2017-09-04T06:33:46.010Z,1172
2017-09-04T06:34:54.853Z,1184
2017-09-04T06:36:03.696Z,1196
2017-09-04T06:37:12.740Z,1204
2017-09-04T06:38:21.584Z,1208
2017-09-04T06:39:30.425Z,1216
2017-09-04T06:40:39.288Z,1220
2017-09-04T06:41:48.130Z,1228
2017-09-04T06:42:57.176Z,1236
2017-09-04T06:44:06.024Z,1244
2017-09-04T06:45:14.867Z,1248
2017-09-04T06:46:23.709Z,1252
2017-09-04T06:47:32.557Z,1260
2017-09-04T06:48:41.447Z,1268
2017-09-04T06:49:50.291Z,1280
2017-09-04T06:50:59.134Z,1284
2017-09-04T06:52:08.315Z,1292
2017-09-04T06:53:17.163Z,1296
2017-09-04T06:54:26.157Z,1300
2017-09-04T06:55:35.005Z,1304
2017-09-04T06:56:43.850Z,1308
2017-09-04T06:57:52.693Z,1316
2017-09-04T06:59:01.541Z,1324
2017-09-04T07:00:10.587Z,1332
2017-09-04T07:01:19.431Z,1344
2017-09-04T07:02:28.276Z,1356
2017-09-04T07:03:37.122Z,1364
2017-09-04T07:04:45.967Z,1372
2017-09-04T07:05:54.909Z,1380
2017-09-04T07:07:03.761Z,1388
2017-09-04T07:08:12.605Z,1388
2017-09-04T07:09:21.448Z,1396
2017-09-04T07:10:30.297Z,1396
2017-09-04T07:11:39.241Z,1400
2017-09-04T07:12:48.086Z,1404
2017-09-04T07:13:56.933Z,1412
2017-09-04T07:15:05.777Z,1420
2017-09-04T07:16:14.620Z,1428
2017-09-04T07:17:23.563Z,1432
2017-09-04T07:18:32.407Z,1440
2017-09-04T07:19:41.255Z,1448
2017-09-04T07:20:50.101Z,1460
2017-09-04T07:21:58.945Z,1464
2017-09-04T07:23:07.794Z,1472
2017-09-04T07:24:16.638Z,1480
2017-09-04T07:25:25.480Z,1488
2017-09-04T07:26:34.327Z,1496
2017-09-04T07:27:43.171Z,1508
2017-09-04T07:28:52.266Z,1516
2017-09-04T07:30:01.112Z,1516
2017-09-04T07:31:09.960Z,1524
2017-09-04T07:32:18.803Z,1532
2017-09-04T07:33:27.648Z,1536
2017-09-04T07:34:36.643Z,1540
2017-09-04T07:35:45.491Z,1544
2017-09-04T07:36:54.336Z,1540
2017-09-04T07:38:03.183Z,1548
2017-09-04T07:39:12.029Z,1552
2017-09-04T07:40:20.872Z,1560
2017-09-04T07:41:29.716Z,1564
2017-09-04T07:42:38.561Z,1568
2017-09-04T07:43:47.404Z,1572
2017-09-04T07:44:56.252Z,1576
2017-09-04T07:46:05.293Z,1576
2017-09-04T07:47:14.091Z,1584
2017-09-04T07:48:22.936Z,1588
2017-09-04T07:49:31.780Z,1592
2017-09-04T07:50:40.956Z,1596
2017-09-04T07:51:50.285Z,1604
2017-09-04T07:52:59.130Z,1608
2017-09-04T07:54:07.976Z,1612
2017-09-04T07:55:16.822Z,1616
2017-09-04T07:56:25.669Z,1620
2017-09-04T07:57:34.821Z,1616
2017-09-04T07:58:43.670Z,1620
2017-09-04T07:59:52.514Z,1628
2017-09-04T08:01:01.359Z,1632
2017-09-04T08:02:10.203Z,1636
2017-09-04T08:03:19.100Z,1636
2017-09-04T08:04:27.952Z,1640
2017-09-04T08:05:36.799Z,1644
2017-09-04T08:06:45.644Z,1652
2017-09-04T08:07:54.492Z,1660
2017-09-04T08:09:03.485Z,1664
2017-09-04T08:10:12.332Z,1676
2017-09-04T08:11:21.508Z,1684
2017-09-04T08:12:30.354Z,1688
2017-09-04T08:13:39.201Z,1696
2017-09-04T08:14:48.199Z,1704
2017-09-04T08:15:57.044Z,1704
2017-09-04T08:17:05.885Z,1712
2017-09-04T08:18:15.063Z,1724
2017-09-04T08:19:23.911Z,1728
2017-09-04T08:20:32.902Z,1736
2017-09-04T08:21:41.747Z,1748
2017-09-04T08:22:50.595Z,1752
2017-09-04T08:23:59.440Z,1760
2017-09-04T08:25:08.282Z,1764
2017-09-04T08:26:17.128Z,1772
2017-09-04T08:27:25.976Z,1780
2017-09-04T08:28:34.823Z,1792
2017-09-04T08:29:43.668Z,1804
2017-09-04T08:30:52.514Z,1816
2017-09-04T08:32:01.509Z,1828
2017-09-04T08:33:10.353Z,1840
2017-09-04T08:34:19.201Z,1852
2017-09-04T08:35:28.046Z,1864
2017-09-04T08:36:36.897Z,1872
2017-09-04T08:37:45.892Z,1884
2017-09-04T08:38:54.737Z,1900
2017-09-04T08:40:03.583Z,1908
2017-09-04T08:41:12.428Z,1924
2017-09-04T08:42:21.280Z,1932
2017-09-04T08:43:30.273Z,1940
2017-09-04T08:44:39.119Z,1952
2017-09-04T08:45:47.966Z,1964
2017-09-04T08:46:56.811Z,1976
2017-09-04T08:48:05.658Z,1992
2017-09-04T08:49:14.606Z,2000
2017-09-04T08:50:23.784Z,2004
2017-09-04T08:51:32.632Z,2008
2017-09-04T08:52:41.481Z,2024
2017-09-04T08:53:50.325Z,2032
2017-09-04T08:54:59.322Z,2044
2017-09-04T08:56:08.172Z,2060
2017-09-04T08:57:17.020Z,2072
2017-09-04T08:58:25.865Z,2084
2017-09-04T08:59:34.711Z,2096
2017-09-04T09:00:43.757Z,2104
2017-09-04T09:01:52.935Z,2120
2017-09-04T09:03:01.783Z,2136
2017-09-04T09:04:10.630Z,2152
2017-09-04T09:05:19.476Z,2168
2017-09-04T09:06:28.526Z,2184
2017-09-04T09:07:37.373Z,2200
2017-09-04T09:08:46.549Z,2220
2017-09-04T09:09:55.396Z,2228
2017-09-04T09:11:04.244Z,2236
2017-09-04T09:12:13.237Z,2248
2017-09-04T09:13:22.086Z,2252
2017-09-04T09:14:30.934Z,2260
2017-09-04T09:15:39.781Z,2272
2017-09-04T09:16:48.627Z,2284
2017-09-04T09:17:57.574Z,2304
2017-09-04T09:19:06.420Z,2316
2017-09-04T09:20:15.265Z,2336
2017-09-04T09:21:24.109Z,2356
2017-09-04T09:22:32.957Z,2376
2017-09-04T09:23:41.956Z,2392
2017-09-04T09:24:50.804Z,2412
2017-09-04T09:25:59.652Z,2436
2017-09-04T09:27:08.499Z,2456
2017-09-04T09:28:17.341Z,2480
2017-09-04T09:29:26.335Z,2504
2017-09-04T09:30:35.180Z,2524
2017-09-04T09:31:44.027Z,2548
2017-09-04T09:32:52.872Z,2568
2017-09-04T09:34:01.720Z,2588
2017-09-04T09:35:10.717Z,2596
2017-09-04T09:36:19.567Z,2612
2017-09-04T09:37:28.410Z,2628
2017-09-04T09:38:37.258Z,2644
2017-09-04T09:39:46.104Z,2660
2017-09-04T09:40:55.099Z,2676
2017-09-04T09:42:03.945Z,2696
2017-09-04T09:43:12.792Z,2708
2017-09-04T09:44:21.640Z,2720
2017-09-04T09:45:30.488Z,2732
2017-09-04T09:46:39.383Z,2748
2017-09-04T09:47:48.231Z,2764
2017-09-04T09:48:57.084Z,2776
2017-09-04T09:50:05.926Z,2788
2017-09-04T09:51:14.774Z,2804
2017-09-04T09:52:23.670Z,2824
2017-09-04T09:53:32.853Z,2860
2017-09-04T09:54:41.702Z,2912
2017-09-04T09:55:50.548Z,2964
2017-09-04T09:56:59.398Z,3012
2017-09-04T09:58:08.732Z,3052
2017-09-04T09:59:17.580Z,3084
2017-09-04T10:00:26.424Z,3112
2017-09-04T10:01:35.273Z,3132
2017-09-04T10:02:44.120Z,3152
2017-09-04T10:03:53.018Z,3176
2017-09-04T10:05:01.906Z,3196
2017-09-04T10:06:10.717Z,3204
2017-09-04T10:07:19.568Z,3224
2017-09-04T10:08:28.416Z,3228
2017-09-04T10:09:37.317Z,3232
2017-09-04T10:10:46.163Z,3244
2017-09-04T10:11:55.012Z,3256
2017-09-04T10:13:03.862Z,3272
2017-09-04T10:14:12.708Z,3304
2017-09-04T10:15:21.708Z,3356
2017-09-04T10:16:30.555Z,3388
2017-09-04T10:17:39.404Z,3436
2017-09-04T10:18:48.254Z,3512
2017-09-04T10:19:57.101Z,3672
2017-09-04T10:21:06.200Z,3844
2017-09-04T10:22:15.049Z,4036
2017-09-04T10:23:23.898Z,3804
2017-09-04T10:24:32.750Z,3812
2017-09-04T10:25:41.597Z,3948
2017-09-04T10:26:50.597Z,4216
2017-09-04T10:27:59.445Z,4204
2017-09-04T10:29:08.298Z,4340
2017-09-04T10:30:17.478Z,4572
2017-09-04T10:31:26.328Z,4600
2017-09-04T10:32:35.225Z,4468
2017-09-04T10:33:44.072Z,3984
2017-09-04T10:34:52.921Z,3500
2017-09-04T10:36:01.768Z,3240
2017-09-04T10:37:10.615Z,3056
2017-09-04T10:38:19.662Z,3296
2017-09-04T10:39:28.509Z,3640
2017-09-04T10:40:37.356Z,4004
2017-09-04T10:41:46.205Z,4004
2017-09-04T10:42:55.052Z,3720
2017-09-04T10:44:04.351Z,3688
2017-09-04T10:45:13.198Z,3840
2017-09-04T10:46:22.047Z,3936
2017-09-04T10:47:30.894Z,3988
2017-09-04T10:48:39.738Z,3940
2017-09-04T10:49:48.737Z,3844
2017-09-04T10:50:57.585Z,3880
2017-09-04T10:52:06.433Z,4004
2017-09-04T10:53:15.287Z,4192
2017-09-04T10:54:24.135Z,4196
2017-09-04T10:55:33.135Z,4204
2017-09-04T10:56:41.982Z,4092
2017-09-04T10:57:50.831Z,4036
2017-09-04T10:58:59.680Z,4012
2017-09-04T11:00:08.531Z,4012
2017-09-04T11:01:17.430Z,4088
2017-09-04T11:02:26.279Z,4244
2017-09-04T11:03:35.127Z,4376
2017-09-04T11:04:43.976Z,4560
2017-09-04T11:05:52.825Z,4416
2017-09-04T11:07:01.925Z,4304
2017-09-04T11:08:10.773Z,4408
2017-09-04T11:09:19.621Z,4636
2017-09-04T11:10:28.469Z,4872
2017-09-04T11:11:37.320Z,4996
2017-09-04T11:12:46.318Z,5260
2017-09-04T11:13:55.166Z,5276
2017-09-04T11:15:04.015Z,5120
2017-09-04T11:16:12.866Z,5032
2017-09-04T11:17:21.713Z,5180
2017-09-04T11:18:30.661Z,5268
2017-09-04T11:19:39.841Z,5424
2017-09-04T11:20:48.692Z,5368
2017-09-04T11:21:57.541Z,5444
2017-09-04T11:23:06.387Z,5168
2017-09-04T11:24:15.287Z,4588
2017-09-04T11:25:24.136Z,4836
2017-09-04T11:26:33.649Z,5184
2017-09-04T11:27:42.499Z,5316
2017-09-04T11:28:51.347Z,5300
2017-09-04T11:30:00.196Z,5476
2017-09-04T11:31:09.044Z,5700
2017-09-04T11:32:17.895Z,5664
2017-09-04T11:33:26.745Z,5608
2017-09-04T11:34:35.593Z,5664
2017-09-04T11:35:44.590Z,5820
2017-09-04T11:36:53.441Z,5904
2017-09-04T11:38:02.622Z,5828
2017-09-04T11:39:11.802Z,5792
2017-09-04T11:40:20.653Z,5880
2017-09-04T11:41:29.752Z,6056
2017-09-04T11:42:38.605Z,6180
2017-09-04T11:43:47.455Z,6308
2017-09-04T11:44:56.304Z,6540
2017-09-04T11:46:05.486Z,6660
2017-09-04T11:47:14.436Z,6656
2017-09-04T11:48:23.286Z,6792
2017-09-04T11:49:32.136Z,6820
2017-09-04T11:50:40.988Z,6820
2017-09-04T11:51:49.836Z,6856
2017-09-04T11:52:58.836Z,7068
2017-09-04T11:54:07.688Z,7088
2017-09-04T11:55:16.537Z,7596
2017-09-04T11:56:25.722Z,19136
2017-09-04T11:57:34.573Z,43680
2017-09-04T11:58:43.904Z,41952
2017-09-04T11:59:52.757Z,48064
2017-09-04T12:01:01.606Z,38464
2017-09-04T12:02:10.560Z,20000
2017-09-04T12:03:19.761Z,11036
2017-09-04T12:04:28.728Z,8344
2017-09-04T12:05:37.603Z,9648
2017-09-04T12:06:46.454Z,14324
2017-09-04T12:07:55.310Z,17568
2017-09-04T12:09:04.180Z,23232
2017-09-04T12:10:13.563Z,14416
2017-09-04T12:11:22.416Z,18176
2017-09-04T12:12:31.271Z,10428
2017-09-04T12:13:40.151Z,21184
2017-09-04T12:14:49.070Z,36064
2017-09-04T12:15:58.104Z,9448
2017-09-04T12:17:06.960Z,16544
2017-09-04T12:18:15.818Z,28928
2017-09-04T12:19:24.663Z,22592
2017-09-04T12:20:33.514Z,13088
2017-09-04T12:21:42.518Z,14772
2017-09-04T12:22:51.368Z,23360
2017-09-04T12:24:00.421Z,17248
2017-09-04T12:25:09.273Z,11800
2017-09-04T12:26:18.122Z,10916
2017-09-04T12:27:27.175Z,11632
2017-09-04T12:28:36.028Z,14548
2017-09-04T12:29:44.883Z,15540
2017-09-04T12:30:53.737Z,13208
2017-09-04T12:32:02.593Z,12636
2017-09-04T12:33:11.698Z,11528
2017-09-04T12:34:20.553Z,10756
2017-09-04T12:35:29.534Z,9116
2017-09-04T12:36:38.725Z,10240
2017-09-04T12:37:47.914Z,7764
2017-09-04T12:38:56.875Z,7688
2017-09-04T12:40:05.734Z,10440
2017-09-04T12:41:14.665Z,8940
2017-09-04T12:42:23.547Z,11868
2017-09-04T12:43:32.405Z,13236
2017-09-04T12:44:41.308Z,17696
2017-09-04T12:45:50.164Z,28608
2017-09-04T12:46:59.015Z,24672
2017-09-04T12:48:07.867Z,20352
2017-09-04T12:49:16.720Z,13904
2017-09-04T12:50:25.722Z,10652
2017-09-04T12:51:34.577Z,9440
2017-09-04T12:52:43.448Z,11732
2017-09-04T12:53:52.307Z,10096
2017-09-04T12:55:01.166Z,9400
2017-09-04T12:56:10.170Z,11688
2017-09-04T12:57:19.022Z,11792
2017-09-04T12:58:27.872Z,8924
2017-09-04T12:59:36.723Z,9656
2017-09-04T13:00:45.575Z,9648
2017-09-04T13:01:54.577Z,9872
2017-09-04T13:03:03.429Z,10528
2017-09-04T13:04:12.331Z,10904
2017-09-04T13:05:21.400Z,12172
2017-09-04T13:06:30.253Z,14140
2017-09-04T13:07:39.354Z,11412
2017-09-04T13:08:48.222Z,10348
2017-09-04T13:09:57.073Z,10216
2017-09-04T13:11:05.923Z,10616
2017-09-04T13:12:15.108Z,12524
2017-09-04T13:13:24.117Z,20064
2017-09-04T13:14:32.990Z,12588
2017-09-04T13:15:41.852Z,15184
2017-09-04T13:16:50.712Z,14456
2017-09-04T13:17:59.565Z,17984
2017-09-04T13:19:08.580Z,23648
2017-09-04T13:20:17.438Z,17728
2017-09-04T13:21:26.550Z,11944
2017-09-04T13:22:35.442Z,10416
2017-09-04T13:23:44.561Z,10816
2017-09-04T13:24:53.571Z,11248
2017-09-04T13:26:02.833Z,11092
2017-09-04T13:27:11.726Z,11056
2017-09-04T13:28:20.596Z,12624
2017-09-04T13:29:29.451Z,12212
2017-09-04T13:30:38.689Z,12348
2017-09-04T13:31:47.845Z,13580
2017-09-04T13:32:56.737Z,14472
2017-09-04T13:34:05.654Z,11480
2017-09-04T13:35:14.504Z,10680
2017-09-04T13:36:23.610Z,11140
2017-09-04T13:37:32.552Z,10952
2017-09-04T13:38:41.494Z,11172
2017-09-04T13:39:50.337Z,12000
2017-09-04T13:40:59.235Z,13828
2017-09-04T13:42:08.519Z,14288
2017-09-04T13:43:17.371Z,11984
2017-09-04T13:44:26.233Z,15168
2017-09-04T13:45:35.092Z,30816
2017-09-04T13:46:43.945Z,25568
2017-09-04T13:47:52.857Z,14700
2017-09-04T13:49:01.715Z,16448
2017-09-04T13:50:10.586Z,14016
2017-09-04T13:51:19.461Z,25600
2017-09-04T13:52:28.315Z,25632
2017-09-04T13:53:37.321Z,20448
2017-09-04T13:54:46.196Z,21952
2017-09-04T13:55:55.055Z,14548
2017-09-04T13:57:03.913Z,16064
2017-09-04T13:58:12.774Z,20512
2017-09-04T13:59:21.783Z,14124
2017-09-04T14:00:30.640Z,10464
2017-09-04T14:01:39.589Z,16576
2017-09-04T14:02:48.460Z,10868
2017-09-04T14:03:57.317Z,12136
2017-09-04T14:05:06.379Z,18368
2017-09-04T14:06:15.266Z,30368
2017-09-04T14:07:24.135Z,33568
2017-09-04T14:08:32.994Z,13080
2017-09-04T14:09:41.854Z,25952
2017-09-04T14:10:50.859Z,7424
2017-09-04T14:11:59.713Z,6768
2017-09-04T14:13:08.570Z,6568
2017-09-04T14:14:17.425Z,5932
2017-09-04T14:15:26.292Z,5772
2017-09-04T14:16:35.147Z,5724
2017-09-04T14:17:44.005Z,6632
2017-09-04T14:18:52.871Z,12428
2017-09-04T14:20:01.756Z,26720
2017-09-04T14:21:10.624Z,11664
2017-09-04T14:22:19.529Z,20800
2017-09-04T14:23:28.727Z,34656
2017-09-04T14:24:37.823Z,35264
2017-09-04T14:25:46.730Z,34240
2017-09-04T14:26:55.587Z,17664
2017-09-04T14:28:04.700Z,11000
2017-09-04T14:29:13.563Z,32512
2017-09-04T14:30:22.421Z,11064
2017-09-04T14:31:31.281Z,11756
2017-09-04T14:32:40.163Z,8344
2017-09-04T14:33:49.022Z,10356
2017-09-04T14:34:57.883Z,8816
2017-09-04T14:36:06.738Z,6104
2017-09-04T14:37:15.597Z,6792
2017-09-04T14:38:24.664Z,4828
2017-09-04T14:39:33.528Z,6048
2017-09-04T14:40:42.390Z,6436
2017-09-04T14:41:51.245Z,6936
2017-09-04T14:43:00.098Z,7556
2017-09-04T14:44:09.066Z,7316
2017-09-04T14:45:17.921Z,6816
2017-09-04T14:46:26.780Z,6804
2017-09-04T14:47:35.632Z,7224
2017-09-04T14:48:44.534Z,12900
2017-09-04T14:49:53.388Z,11728
2017-09-04T14:51:02.246Z,24576
2017-09-04T14:52:11.177Z,29472
2017-09-04T14:53:20.035Z,24512
2017-09-04T14:54:28.886Z,24480
2017-09-04T14:55:38.108Z,30304
2017-09-04T14:56:47.073Z,26368
2017-09-04T14:57:55.929Z,20480
2017-09-04T14:59:04.934Z,28480
2017-09-04T15:00:13.790Z,22368
2017-09-04T15:01:22.659Z,28032
2017-09-04T15:02:31.531Z,22720
2017-09-04T15:03:40.393Z,31808
2017-09-04T15:04:49.252Z,30624
2017-09-04T15:05:58.109Z,26816
2017-09-04T15:07:06.965Z,26464
2017-09-04T15:08:15.821Z,27424
2017-09-04T15:09:24.680Z,20864
2017-09-04T15:10:33.541Z,15520
2017-09-04T15:11:42.399Z,24224
2017-09-04T15:12:51.259Z,24192
2017-09-04T15:14:00.115Z,29024
2017-09-04T15:15:08.976Z,29184
2017-09-04T15:16:18.169Z,28384
2017-09-04T15:17:27.358Z,27776
2017-09-04T15:18:36.217Z,28032
2017-09-04T15:19:45.075Z,28832
2017-09-04T15:20:53.935Z,24416
2017-09-04T15:22:02.794Z,22208
2017-09-04T15:23:11.653Z,23072
2017-09-04T15:24:20.514Z,21888
2017-09-04T15:25:29.377Z,22400
2017-09-04T15:26:38.234Z,21792
2017-09-04T15:27:47.094Z,20800
2017-09-04T15:28:56.285Z,19936
2017-09-04T15:30:05.298Z,18784
2017-09-04T15:31:14.156Z,18496
2017-09-04T15:32:23.017Z,18048
2017-09-04T15:33:31.877Z,16256
2017-09-04T15:34:40.739Z,16352
2017-09-04T15:35:49.800Z,17216
2017-09-04T15:36:58.662Z,17600
2017-09-04T15:38:07.522Z,16992
2017-09-04T15:39:16.384Z,16800
2017-09-04T15:40:25.246Z,17280
2017-09-04T15:41:34.254Z,16736