createdAt,value
2022-11-05T00:28:19.159Z,84.28
2022-11-05T00:58:19.134Z,84.44
2022-11-05T01:28:19.240Z,84.54
2022-11-05T01:58:19.163Z,84.62
2022-11-05T02:28:19.163Z,84.5
2022-11-05T02:58:19.159Z,84.48
2022-11-05T03:28:19.164Z,84.75
2022-11-05T03:58:19.159Z,84.84
2022-11-05T04:28:19.170Z,85.11
2022-11-05T04:58:19.172Z,85.73
2022-11-05T05:28:19.179Z,85.43
2022-11-05T05:58:19.181Z,85.3
2022-11-05T06:28:19.189Z,85.3
2022-11-05T06:58:19.212Z,85.4
2022-11-05T07:28:19.186Z,85.33
2022-11-05T07:58:19.195Z,84.93
2022-11-05T08:28:19.208Z,84.68
2022-11-05T08:58:19.212Z,85.08
2022-11-05T09:28:19.228Z,84.95
2022-11-05T09:58:21.221Z,84.38
2022-11-05T10:28:19.231Z,84.42
2022-11-05T10:58:19.233Z,83.71
2022-11-05T11:28:19.247Z,82.88
2022-11-05T11:58:19.242Z,83.49
2022-11-05T12:28:19.248Z,82.71
2022-11-05T12:58:19.245Z,82.5
2022-11-05T13:28:19.244Z,82.26
2022-11-05T13:58:19.250Z,82.91
2022-11-05T14:28:19.272Z,82.63
2022-11-05T14:58:19.268Z,82.31
2022-11-05T15:28:19.269Z,82.8
2022-11-05T15:58:19.280Z,83.02
2022-11-05T16:28:19.286Z,83.08
2022-11-05T16:58:19.296Z,83.34
2022-11-05T17:28:19.291Z,83.28
2022-11-05T17:58:19.297Z,83.41
2022-11-05T18:28:19.306Z,83.31
2022-11-05T18:58:19.309Z,83.43
2022-11-05T19:28:19.328Z,83.63
2022-11-05T19:58:19.311Z,83.79
2022-11-05T20:28:19.313Z,84.48
2022-11-05T20:58:19.326Z,84.26
2022-11-05T21:28:19.322Z,84.51
2022-11-05T21:58:19.316Z,84.47
2022-11-05T22:28:19.324Z,84.45
2022-11-05T22:58:19.314Z,84.58
2022-11-05T23:28:19.326Z,84.85
2022-11-05T23:58:19.338Z,84.89
