createdAt,value
2022-09-12T00:01:25.986Z,66.50
2022-09-12T00:04:00.292Z,67.10
2022-09-12T00:06:34.044Z,67.80
2022-09-12T00:09:08.764Z,68.10
2022-09-12T00:11:44.236Z,68.20
2022-09-12T00:14:17.240Z,68.10
2022-09-12T00:16:44.789Z,68.20
2022-09-12T00:19:13.451Z,68.30
2022-09-12T00:21:42.862Z,68.00
2022-09-12T00:24:11.581Z,68.40
2022-09-12T00:26:39.125Z,68.20
2022-09-12T00:29:06.664Z,68.30
2022-09-12T00:31:34.475Z,68.00
2022-09-12T00:34:02.312Z,68.10
2022-09-12T00:36:31.032Z,68.30
2022-09-12T00:38:59.060Z,68.20
2022-09-12T00:41:38.047Z,68.50
2022-09-12T00:44:25.377Z,68.80
2022-09-12T00:47:13.784Z,68.50
2022-09-12T00:50:13.628Z,69.40
2022-09-12T00:52:58.588Z,69.10
2022-09-12T00:55:36.360Z,69.80
2022-09-12T00:58:28.169Z,69.80
2022-09-12T01:00:57.355Z,70.00
2022-09-12T01:03:26.124Z,69.90
2022-09-12T01:06:20.717Z,69.50
2022-09-12T01:08:48.586Z,70.10
2022-09-12T01:11:18.300Z,70.20
2022-09-12T01:13:47.052Z,70.50
2022-09-12T01:16:14.443Z,70.80
2022-09-12T01:19:26.108Z,70.40
2022-09-12T01:23:10.802Z,70.70
2022-09-12T01:26:50.782Z,70.40
2022-09-12T01:29:44.868Z,70.30
2022-09-12T01:32:53.813Z,70.40
2022-09-12T01:35:48.673Z,70.20
2022-09-12T01:38:54.087Z,70.00
2022-09-12T01:42:10.143Z,69.90
2022-09-12T01:45:18.984Z,70.00
2022-09-12T01:48:20.294Z,69.80
2022-09-12T01:51:07.420Z,69.50
2022-09-12T01:54:23.839Z,69.50
2022-09-12T01:56:58.422Z,70.00
2022-09-12T01:59:43.558Z,70.00
2022-09-12T02:02:25.258Z,70.10
2022-09-12T02:05:20.940Z,69.70
2022-09-12T02:08:29.797Z,70.10
2022-09-12T02:11:12.938Z,70.30
2022-09-12T02:13:55.873Z,70.30
2022-09-12T02:16:37.007Z,70.10
2022-09-12T02:19:20.288Z,70.20
2022-09-12T02:22:02.696Z,70.20
2022-09-12T02:24:40.560Z,70.60
2022-09-12T02:27:24.541Z,70.40
2022-09-12T02:29:52.251Z,70.80
2022-09-12T02:32:55.897Z,71.10
2022-09-12T02:35:53.925Z,70.90
2022-09-12T02:38:45.955Z,71.20
2022-09-12T02:41:19.385Z,71.00
2022-09-12T02:43:49.710Z,71.60
2022-09-12T02:46:28.700Z,71.90
2022-09-12T02:48:56.729Z,72.00
2022-09-12T02:51:24.775Z,71.70
2022-09-12T02:53:53.292Z,72.20
2022-09-12T02:56:31.112Z,71.60
2022-09-12T02:59:09.716Z,71.70
2022-09-12T03:02:45.396Z,72.10
2022-09-12T03:05:55.300Z,72.40
2022-09-12T03:09:07.397Z,72.20
2022-09-12T03:12:39.660Z,72.20
2022-09-12T03:16:12.531Z,72.40
2022-09-12T03:19:29.159Z,72.80
2022-09-12T03:22:29.089Z,72.90
2022-09-12T03:25:28.013Z,72.70
2022-09-12T03:28:17.332Z,73.70
2022-09-12T03:30:49.812Z,73.50
2022-09-12T03:33:26.311Z,73.40
2022-09-12T03:35:54.932Z,73.40
2022-09-12T03:38:22.223Z,73.40
2022-09-12T03:40:54.559Z,73.30
2022-09-12T03:43:22.281Z,73.20
2022-09-12T03:45:53.376Z,73.40
2022-09-12T03:48:21.104Z,73.90
2022-09-12T03:50:48.376Z,73.90
2022-09-12T03:53:17.373Z,73.80
2022-09-12T03:55:45.414Z,73.90
2022-09-12T03:58:13.508Z,73.80
2022-09-12T04:00:40.998Z,73.90
2022-09-12T04:03:09.025Z,73.90
2022-09-12T04:05:37.281Z,74.10
2022-09-12T04:08:04.639Z,74.20
2022-09-12T04:10:32.805Z,74.60
2022-09-12T04:13:00.230Z,74.30
2022-09-12T04:15:27.499Z,74.40
2022-09-12T04:17:54.787Z,74.20
2022-09-12T04:20:22.116Z,74.40
2022-09-12T04:22:49.383Z,74.30
2022-09-12T04:25:17.293Z,74.30
2022-09-12T04:27:44.597Z,74.30
2022-09-12T04:30:12.903Z,74.40
2022-09-12T04:32:40.942Z,74.60
2022-09-12T04:35:08.557Z,74.90
2022-09-12T04:37:35.901Z,75.40
2022-09-12T04:40:03.662Z,75.10
2022-09-12T04:42:31.839Z,75.00
2022-09-12T04:44:59.100Z,75.10
2022-09-12T04:47:26.343Z,75.00
2022-09-12T04:49:53.992Z,75.30
2022-09-12T04:52:21.284Z,74.90
2022-09-12T04:54:48.535Z,75.10
2022-09-12T04:57:16.588Z,75.40
2022-09-12T04:59:44.047Z,75.50
2022-09-12T05:02:11.335Z,75.40
2022-09-12T05:04:38.663Z,75.40
2022-09-12T05:07:06.032Z,75.40
2022-09-12T05:09:33.512Z,75.40
2022-09-12T05:12:05.355Z,75.50
2022-09-12T05:14:34.704Z,75.40
2022-09-12T05:17:03.455Z,75.60
2022-09-12T05:19:32.855Z,75.70
2022-09-12T05:22:00.395Z,75.60
2022-09-12T05:24:28.372Z,75.50
2022-09-12T05:26:55.984Z,75.70
2022-09-12T05:29:25.077Z,76.10
2022-09-12T05:31:52.855Z,75.70
2022-09-12T05:34:21.552Z,75.70
2022-09-12T05:36:49.271Z,75.80
2022-09-12T05:39:16.773Z,75.50
2022-09-12T05:41:44.106Z,75.80
2022-09-12T05:44:14.569Z,75.60
2022-09-12T05:46:48.635Z,75.90
2022-09-12T05:49:15.896Z,76.10
2022-09-12T05:51:45.985Z,75.80
2022-09-12T05:54:20.427Z,75.90
2022-09-12T05:56:49.116Z,75.70
2022-09-12T05:59:21.303Z,75.70
2022-09-12T06:01:49.124Z,75.40
2022-09-12T06:04:17.149Z,75.60
2022-09-12T06:06:46.528Z,75.70
2022-09-12T06:09:17.999Z,75.60
2022-09-12T06:11:46.814Z,75.80
2022-09-12T06:14:17.568Z,75.60
2022-09-12T06:16:45.427Z,75.80
2022-09-12T06:19:26.185Z,75.70
2022-09-12T06:21:53.929Z,75.60
2022-09-12T06:24:21.899Z,75.80
2022-09-12T06:26:53.447Z,76.00
2022-09-12T06:29:24.057Z,76.00
2022-09-12T06:31:51.371Z,75.90
2022-09-12T06:34:19.557Z,75.80
2022-09-12T06:36:50.135Z,76.00
2022-09-12T06:39:21.064Z,75.90
2022-09-12T06:41:52.513Z,75.90
2022-09-12T06:44:23.053Z,75.80
2022-09-12T06:46:50.628Z,75.70
2022-09-12T06:49:18.117Z,75.60
2022-09-12T06:51:45.730Z,75.60
2022-09-12T06:54:16.777Z,75.30
2022-09-12T06:56:45.464Z,75.30
2022-09-12T06:59:13.175Z,75.40
2022-09-12T07:01:41.780Z,75.80
2022-09-12T07:04:09.933Z,75.80
2022-09-12T07:06:44.589Z,75.60
2022-09-12T07:09:17.979Z,75.80
2022-09-12T07:11:46.675Z,75.80
2022-09-12T07:14:15.865Z,76.10
2022-09-12T07:16:43.839Z,75.90
2022-09-12T07:19:12.075Z,76.10
2022-09-12T07:21:40.431Z,75.90
2022-09-12T07:24:10.750Z,75.70
2022-09-12T07:26:40.749Z,75.90
2022-09-12T07:29:36.403Z,76.30
2022-09-12T07:32:05.982Z,76.10
2022-09-12T07:34:35.087Z,75.40
2022-09-12T07:37:02.488Z,75.20
2022-09-12T07:39:29.796Z,75.60
2022-09-12T07:41:57.871Z,75.40
2022-09-12T07:44:26.875Z,75.70
2022-09-12T07:46:54.143Z,75.30
2022-09-12T07:49:22.203Z,75.40
2022-09-12T07:51:49.829Z,75.50
2022-09-12T07:54:17.706Z,75.10
2022-09-12T07:56:46.686Z,75.20
2022-09-12T07:59:21.541Z,75.10
2022-09-12T08:01:57.425Z,75.30
2022-09-12T08:04:24.924Z,74.90
2022-09-12T08:06:52.254Z,74.50
2022-09-12T08:09:19.522Z,74.00
2022-09-12T08:11:49.322Z,74.20
2022-09-12T08:14:17.759Z,73.80
2022-09-12T08:16:45.032Z,74.00
2022-09-12T08:19:12.370Z,73.40
2022-09-12T08:21:39.636Z,73.90
2022-09-12T08:24:07.602Z,73.20
2022-09-12T08:26:38.883Z,72.60
2022-09-12T08:29:06.191Z,72.30
2022-09-12T08:31:37.093Z,72.30
2022-09-12T08:34:06.522Z,71.60
2022-09-12T08:36:35.226Z,71.40
2022-09-12T08:39:07.592Z,71.60
2022-09-12T08:41:48.270Z,71.80
2022-09-12T08:45:17.973Z,70.30
2022-09-12T08:47:47.472Z,70.00
2022-09-12T08:50:22.346Z,70.20
2022-09-12T08:53:11.613Z,70.00
2022-09-12T08:55:56.039Z,70.10
2022-09-12T08:58:27.220Z,69.50
2022-09-12T09:01:38.481Z,69.40
2022-09-12T09:04:46.093Z,68.90
2022-09-12T09:08:36.075Z,69.40
2022-09-12T09:12:23.199Z,68.80
2022-09-12T09:15:41.904Z,67.60
2022-09-12T09:18:28.810Z,68.20
2022-09-12T09:21:57.468Z,67.00
2022-09-12T09:24:45.880Z,67.50
2022-09-12T09:27:55.912Z,67.40
2022-09-12T09:30:23.799Z,66.60
2022-09-12T09:32:58.621Z,66.60
2022-09-12T09:35:52.381Z,65.50
2022-09-12T09:38:54.958Z,66.60
2022-09-12T09:42:15.499Z,66.00
2022-09-12T09:44:44.228Z,65.50
2022-09-12T09:47:12.409Z,63.70
2022-09-12T09:49:40.751Z,65.30
2022-09-12T09:52:14.561Z,64.70
2022-09-12T09:54:57.437Z,62.50
2022-09-12T09:57:37.112Z,63.80
2022-09-12T10:00:38.852Z,61.20
2022-09-12T10:03:39.108Z,61.90
2022-09-12T10:06:34.360Z,61.50
2022-09-12T10:09:15.738Z,62.00
2022-09-12T10:11:45.923Z,60.20
2022-09-12T10:14:41.808Z,59.30
2022-09-12T10:17:44.678Z,59.30
2022-09-12T10:20:44.887Z,58.80
2022-09-12T10:23:37.864Z,59.20
2022-09-12T10:26:16.650Z,57.80
2022-09-12T10:29:31.652Z,59.60
2022-09-12T10:32:05.786Z,56.10
2022-09-12T10:34:45.436Z,55.30
2022-09-12T10:37:37.378Z,56.50
2022-09-12T10:40:22.337Z,56.10
2022-09-12T10:43:00.311Z,54.60
2022-09-12T10:45:35.971Z,55.00
2022-09-12T10:48:33.253Z,52.20
2022-09-12T10:51:01.998Z,51.90
2022-09-12T10:53:43.725Z,53.10
2022-09-12T10:56:39.792Z,52.70
2022-09-12T11:00:07.704Z,52.30
2022-09-12T11:04:08.737Z,51.60
2022-09-12T11:07:32.988Z,50.80
2022-09-12T11:11:10.033Z,49.80
2022-09-12T11:14:43.539Z,49.60
2022-09-12T11:18:33.745Z,48.40
2022-09-12T11:21:50.533Z,47.50
2022-09-12T11:24:55.009Z,47.00
2022-09-12T11:27:45.218Z,46.70
2022-09-12T11:30:18.031Z,46.50
2022-09-12T11:33:26.771Z,45.10
2022-09-12T11:35:57.302Z,44.60
2022-09-12T11:39:17.645Z,45.10
2022-09-12T11:41:51.250Z,43.70
2022-09-12T11:44:41.571Z,44.10
2022-09-12T11:47:13.951Z,42.30
2022-09-12T11:49:50.076Z,43.10
2022-09-12T11:52:28.057Z,42.30
2022-09-12T11:55:17.172Z,41.80
2022-09-12T11:57:58.562Z,39.10
2022-09-12T12:00:37.589Z,38.40
2022-09-12T12:03:20.837Z,36.60
2022-09-12T12:06:22.119Z,38.20
2022-09-12T12:08:50.637Z,39.20
2022-09-12T12:11:48.889Z,37.70
2022-09-12T12:14:44.555Z,38.90
2022-09-12T12:17:30.433Z,36.10
2022-09-12T12:20:08.515Z,36.30
2022-09-12T12:22:36.394Z,37.70
2022-09-12T12:25:29.478Z,37.50
2022-09-12T12:28:01.820Z,36.80
2022-09-12T12:30:33.402Z,36.50
2022-09-12T12:33:26.962Z,35.60
2022-09-12T12:36:00.201Z,34.80
2022-09-12T12:38:36.452Z,35.20
2022-09-12T12:41:18.828Z,35.70
2022-09-12T12:43:53.148Z,34.40
2022-09-12T12:46:28.552Z,33.40
2022-09-12T12:49:11.913Z,34.40
2022-09-12T12:51:57.179Z,35.10
2022-09-12T12:54:45.216Z,33.20
2022-09-12T12:57:51.055Z,33.80
2022-09-12T13:00:21.108Z,33.40
2022-09-12T13:03:06.647Z,32.50
2022-09-12T13:06:00.186Z,31.00
2022-09-12T13:08:46.868Z,31.20
2022-09-12T13:11:37.453Z,31.20
2022-09-12T13:14:28.410Z,30.30
2022-09-12T13:17:04.048Z,32.10
2022-09-12T13:19:36.802Z,29.70
2022-09-12T13:22:11.021Z,30.90
2022-09-12T13:24:51.538Z,30.90
2022-09-12T13:27:25.670Z,30.40
2022-09-12T13:30:15.538Z,30.30
2022-09-12T13:32:43.847Z,29.50
2022-09-12T13:36:18.269Z,29.80
2022-09-12T13:39:20.082Z,29.60
2022-09-12T13:42:33.545Z,30.00
2022-09-12T13:45:23.212Z,30.90
2022-09-12T13:48:02.986Z,30.20
2022-09-12T13:50:55.337Z,29.60
2022-09-12T13:53:29.058Z,30.50
2022-09-12T13:56:01.329Z,30.00
2022-09-12T13:58:36.982Z,29.70
2022-09-12T14:01:16.207Z,29.80
2022-09-12T14:04:12.027Z,30.50
2022-09-12T14:06:53.149Z,29.90
2022-09-12T14:09:38.561Z,29.60
2022-09-12T14:12:29.517Z,29.60
2022-09-12T14:14:57.289Z,29.80
2022-09-12T14:17:39.702Z,30.20
2022-09-12T14:20:16.524Z,31.30
2022-09-12T14:22:50.917Z,31.20
2022-09-12T14:25:25.149Z,29.70
2022-09-12T14:27:57.408Z,29.60
2022-09-12T14:30:37.611Z,30.90
2022-09-12T14:33:10.629Z,29.70
2022-09-12T14:36:27.484Z,30.00
2022-09-12T14:39:38.541Z,29.60
2022-09-12T14:42:27.101Z,29.80
2022-09-12T14:45:04.046Z,30.00
2022-09-12T14:47:42.053Z,30.00
2022-09-12T14:50:29.700Z,31.00
2022-09-12T14:53:36.971Z,29.90
2022-09-12T14:56:13.634Z,29.60
2022-09-12T14:58:42.573Z,29.80
2022-09-12T15:01:12.167Z,30.00
2022-09-12T15:03:46.033Z,29.90
2022-09-12T15:06:36.785Z,29.60
2022-09-12T15:09:13.125Z,29.80
2022-09-12T15:11:40.626Z,29.40
2022-09-12T15:14:14.235Z,29.40
2022-09-12T15:16:42.233Z,30.30
2022-09-12T15:19:09.683Z,30.30
2022-09-12T15:21:37.564Z,31.10
2022-09-12T15:24:05.147Z,30.60
2022-09-12T15:26:32.412Z,30.20
2022-09-12T15:28:59.920Z,30.90
2022-09-12T15:31:32.289Z,30.20
2022-09-12T15:34:02.489Z,30.90
2022-09-12T15:36:30.027Z,30.50
2022-09-12T15:38:57.546Z,30.60
2022-09-12T15:41:37.373Z,30.00
2022-09-12T15:44:08.016Z,30.80
2022-09-12T15:46:35.499Z,30.00
2022-09-12T15:49:02.958Z,30.30
2022-09-12T15:51:30.328Z,30.30
2022-09-12T15:53:57.608Z,30.60
2022-09-12T15:56:24.908Z,31.30
2022-09-12T15:58:59.148Z,30.50
2022-09-12T16:01:29.254Z,30.40
2022-09-12T16:03:56.832Z,30.80
2022-09-12T16:06:25.153Z,31.50
2022-09-12T16:08:52.484Z,30.40
2022-09-12T16:11:26.005Z,30.90
2022-09-12T16:13:55.051Z,30.90
2022-09-12T16:16:22.917Z,31.20
2022-09-12T16:18:50.364Z,31.40
2022-09-12T16:21:18.048Z,31.80
2022-09-12T16:23:47.340Z,32.30
2022-09-12T16:26:16.885Z,31.70
2022-09-12T16:28:44.467Z,32.40
2022-09-12T16:31:15.659Z,32.50
2022-09-12T16:33:43.006Z,32.90
2022-09-12T16:36:15.708Z,33.10
2022-09-12T16:39:01.530Z,33.00
2022-09-12T16:41:29.151Z,33.50
2022-09-12T16:43:56.561Z,33.50
2022-09-12T16:46:28.840Z,33.30
2022-09-12T16:48:58.759Z,33.50
2022-09-12T16:51:37.604Z,33.60
2022-09-12T16:54:05.183Z,33.90
2022-09-12T16:56:32.477Z,33.90
2022-09-12T16:59:00.899Z,34.00
2022-09-12T17:01:28.370Z,34.10
2022-09-12T17:03:58.607Z,34.40
2022-09-12T17:06:26.967Z,34.50
2022-09-12T17:09:00.770Z,34.80
2022-09-12T17:11:38.150Z,34.90
2022-09-12T17:14:08.739Z,34.90
2022-09-12T17:16:51.548Z,35.30
2022-09-12T17:19:28.131Z,35.30
2022-09-12T17:21:57.463Z,37.80
2022-09-12T17:24:26.734Z,35.80
2022-09-12T17:26:54.541Z,35.70
2022-09-12T17:29:22.082Z,35.70
2022-09-12T17:31:49.648Z,35.90
2022-09-12T17:34:17.745Z,36.00
2022-09-12T17:36:46.227Z,36.10
2022-09-12T17:39:14.603Z,36.40
2022-09-12T17:41:42.837Z,36.70
2022-09-12T17:44:15.163Z,36.80
2022-09-12T17:46:43.256Z,37.50
2022-09-12T17:49:18.531Z,37.50
2022-09-12T17:51:45.932Z,37.60
2022-09-12T17:54:20.804Z,37.80
2022-09-12T17:56:49.772Z,37.90
2022-09-12T17:59:22.159Z,38.30
2022-09-12T18:02:08.592Z,38.30
2022-09-12T18:04:36.021Z,38.40
2022-09-12T18:07:04.983Z,38.70
2022-09-12T18:09:32.648Z,39.00
2022-09-12T18:11:59.948Z,39.40
2022-09-12T18:14:29.079Z,39.40
2022-09-12T18:16:57.308Z,39.30
2022-09-12T18:19:25.224Z,39.20
2022-09-12T18:21:53.403Z,39.30
2022-09-12T18:24:21.008Z,39.50
2022-09-12T18:26:49.393Z,39.70
2022-09-12T18:29:17.602Z,40.00
2022-09-12T18:31:49.173Z,40.10
2022-09-12T18:34:18.061Z,40.50
2022-09-12T18:36:50.870Z,40.50
2022-09-12T18:39:18.534Z,40.80
2022-09-12T18:41:46.407Z,40.90
2022-09-12T18:44:14.239Z,41.10
2022-09-12T18:46:41.865Z,41.50
2022-09-12T18:49:09.593Z,41.90
2022-09-12T18:51:39.957Z,42.40
2022-09-12T18:54:14.365Z,42.80
2022-09-12T18:56:43.864Z,43.40
2022-09-12T18:59:15.180Z,43.60
2022-09-12T19:01:43.697Z,43.80
2022-09-12T19:04:14.402Z,44.30
2022-09-12T19:06:48.580Z,44.70
2022-09-12T19:09:20.994Z,44.90
2022-09-12T19:11:49.661Z,45.50
2022-09-12T19:14:26.165Z,45.80
2022-09-12T19:16:54.165Z,46.40
2022-09-12T19:19:21.916Z,46.50
2022-09-12T19:21:49.187Z,46.70
2022-09-12T19:24:17.225Z,47.20
2022-09-12T19:26:45.403Z,47.80
2022-09-12T19:29:14.675Z,48.60
2022-09-12T19:31:43.148Z,49.10
2022-09-12T19:34:11.569Z,49.60
2022-09-12T19:36:47.706Z,49.50
2022-09-12T19:39:19.625Z,49.50
2022-09-12T19:41:47.886Z,50.30
2022-09-12T19:44:15.245Z,50.10
2022-09-12T19:46:42.832Z,50.60
2022-09-12T19:49:12.797Z,50.30
2022-09-12T19:51:40.668Z,50.60
2022-09-12T19:54:08.071Z,50.60
2022-09-12T19:56:35.384Z,50.90
2022-09-12T19:59:02.855Z,51.40
2022-09-12T20:01:30.247Z,51.60
2022-09-12T20:03:58.893Z,51.50
2022-09-12T20:06:27.414Z,52.10
2022-09-12T20:08:56.722Z,52.40
2022-09-12T20:11:25.795Z,52.50
2022-09-12T20:13:53.547Z,52.80
2022-09-12T20:16:29.356Z,53.10
2022-09-12T20:19:08.387Z,53.30
2022-09-12T20:21:36.939Z,53.40
2022-09-12T20:24:12.613Z,53.40
2022-09-12T20:26:41.255Z,53.40
2022-09-12T20:29:10.111Z,53.70
2022-09-12T20:31:40.876Z,53.70
2022-09-12T20:34:19.548Z,53.50
2022-09-12T20:36:48.100Z,53.60
2022-09-12T20:39:20.851Z,54.10
2022-09-12T20:41:48.685Z,54.40
2022-09-12T20:44:16.608Z,54.20
2022-09-12T20:46:43.962Z,54.10
2022-09-12T20:49:11.384Z,54.00
2022-09-12T20:51:38.936Z,54.20
2022-09-12T20:54:07.831Z,54.10
2022-09-12T20:56:37.606Z,53.50
2022-09-12T20:59:05.822Z,53.80
2022-09-12T21:01:34.048Z,53.40
2022-09-12T21:04:02.176Z,53.30
2022-09-12T21:06:30.444Z,53.60
2022-09-12T21:08:59.795Z,53.70
2022-09-12T21:11:29.729Z,54.00
2022-09-12T21:13:58.143Z,54.00
2022-09-12T21:16:25.500Z,53.90
2022-09-12T21:18:59.528Z,53.90
2022-09-12T21:21:27.391Z,54.10
2022-09-12T21:24:02.660Z,54.20
2022-09-12T21:26:30.643Z,54.70
2022-09-12T21:28:58.589Z,54.50
2022-09-12T21:31:26.898Z,54.60
2022-09-12T21:33:54.454Z,54.80
2022-09-12T21:36:21.868Z,55.10
2022-09-12T21:38:50.050Z,55.10
2022-09-12T21:41:18.380Z,55.30
2022-09-12T21:43:45.813Z,55.30
2022-09-12T21:46:14.215Z,55.30
2022-09-12T21:48:43.398Z,55.30
2022-09-12T21:51:11.532Z,55.70
2022-09-12T21:53:38.802Z,55.80
2022-09-12T21:56:08.910Z,55.90
2022-09-12T21:58:37.702Z,55.80
2022-09-12T22:01:08.570Z,56.00
2022-09-12T22:03:35.924Z,56.80
2022-09-12T22:06:06.776Z,56.90
2022-09-12T22:08:36.105Z,57.20
2022-09-12T22:11:09.569Z,57.50
2022-09-12T22:13:43.339Z,57.90
2022-09-12T22:16:11.469Z,58.30
2022-09-12T22:18:38.996Z,58.40
2022-09-12T22:21:17.041Z,59.00
2022-09-12T22:24:03.518Z,59.00
2022-09-12T22:26:37.253Z,59.00
2022-09-12T22:29:04.499Z,59.10
2022-09-12T22:31:32.057Z,59.20
2022-09-12T22:33:59.618Z,59.30
2022-09-12T22:36:31.283Z,59.00
2022-09-12T22:39:00.227Z,59.00
2022-09-12T22:41:28.478Z,59.10
2022-09-12T22:43:57.404Z,59.00
2022-09-12T22:46:26.369Z,59.10
2022-09-12T22:48:55.716Z,59.40
2022-09-12T22:51:23.136Z,59.60
2022-09-12T22:53:51.537Z,59.60
2022-09-12T22:56:19.209Z,59.80
2022-09-12T22:58:46.577Z,59.50
2022-09-12T23:01:14.047Z,59.60
2022-09-12T23:03:41.487Z,59.80
2022-09-12T23:06:10.012Z,59.90
2022-09-12T23:08:40.661Z,60.10
2022-09-12T23:11:19.157Z,60.40
2022-09-12T23:13:49.909Z,60.10
2022-09-12T23:16:23.573Z,60.20
2022-09-12T23:18:52.634Z,60.60
2022-09-12T23:21:22.356Z,60.70
2022-09-12T23:23:50.026Z,60.50
2022-09-12T23:26:28.157Z,60.90
2022-09-12T23:29:02.211Z,60.90
2022-09-12T23:31:33.366Z,60.80
2022-09-12T23:34:06.195Z,61.10
2022-09-12T23:36:35.156Z,60.90
2022-09-12T23:39:02.559Z,61.00
2022-09-12T23:41:29.865Z,61.20
2022-09-12T23:43:58.584Z,61.30
2022-09-12T23:46:25.866Z,61.20
2022-09-12T23:48:53.573Z,61.50
2022-09-12T23:51:24.252Z,61.60
2022-09-12T23:53:51.571Z,62.00
2022-09-12T23:56:18.829Z,61.60
2022-09-12T23:58:46.089Z,61.90
