createdAt,value
2022-08-26T00:01:44.912Z,7.40
2022-08-26T00:04:12.198Z,7.40
2022-08-26T00:06:42.746Z,7.65
2022-08-26T00:09:16.221Z,6.90
2022-08-26T00:11:45.486Z,7.30
2022-08-26T00:14:13.835Z,7.72
2022-08-26T00:16:48.093Z,7.78
2022-08-26T00:19:20.553Z,7.47
2022-08-26T00:21:49.752Z,7.40
2022-08-26T00:24:17.532Z,7.70
2022-08-26T00:26:44.661Z,7.45
2022-08-26T00:29:12.242Z,7.28
2022-08-26T00:31:39.302Z,7.72
2022-08-26T00:34:07.257Z,6.82
2022-08-26T00:36:37.303Z,6.72
2022-08-26T00:39:07.464Z,6.75
2022-08-26T00:41:35.849Z,7.70
2022-08-26T00:44:02.783Z,7.20
2022-08-26T00:46:35.138Z,7.13
2022-08-26T00:49:12.617Z,7.32
2022-08-26T00:51:55.194Z,6.80
2022-08-26T00:54:27.232Z,7.80
2022-08-26T00:57:15.943Z,7.60
2022-08-26T00:59:46.411Z,6.82
2022-08-26T01:02:20.974Z,6.95
2022-08-26T01:04:55.743Z,7.13
2022-08-26T01:07:30.028Z,7.43
2022-08-26T01:09:59.745Z,7.57
2022-08-26T01:12:32.390Z,7.47
2022-08-26T01:15:00.311Z,7.72
2022-08-26T01:17:27.022Z,7.90
2022-08-26T01:20:03.291Z,7.25
2022-08-26T01:22:41.968Z,7.88
2022-08-26T01:25:11.338Z,7.25
2022-08-26T01:27:38.739Z,8.07
2022-08-26T01:30:06.201Z,7.68
2022-08-26T01:32:34.145Z,7.38
2022-08-26T01:35:01.939Z,7.40
2022-08-26T01:37:34.961Z,7.22
2022-08-26T01:40:02.879Z,7.68
2022-08-26T01:42:29.798Z,7.72
2022-08-26T01:45:12.070Z,7.35
2022-08-26T01:47:39.711Z,7.85
2022-08-26T01:50:15.846Z,8.05
2022-08-26T01:52:56.064Z,8.32
2022-08-26T01:55:32.255Z,8.00
2022-08-26T01:58:04.801Z,7.65
2022-08-26T02:00:34.190Z,8.30
2022-08-26T02:03:18.101Z,8.70
2022-08-26T02:06:09.355Z,8.38
2022-08-26T02:08:51.801Z,8.00
2022-08-26T02:11:19.000Z,7.60
2022-08-26T02:13:51.493Z,7.90
2022-08-26T02:16:22.114Z,7.05
2022-08-26T02:18:50.585Z,7.78
2022-08-26T02:21:20.333Z,7.75
2022-08-26T02:23:47.628Z,7.53
2022-08-26T02:26:22.299Z,8.32
2022-08-26T02:28:54.521Z,7.47
2022-08-26T02:31:21.627Z,7.75
2022-08-26T02:33:49.643Z,7.93
2022-08-26T02:36:28.585Z,8.50
2022-08-26T02:38:55.620Z,8.20
2022-08-26T02:41:23.106Z,8.50
2022-08-26T02:43:50.043Z,7.38
2022-08-26T02:46:21.550Z,8.70
2022-08-26T02:48:55.800Z,8.43
2022-08-26T02:51:22.493Z,8.75
2022-08-26T02:53:49.973Z,7.55
2022-08-26T02:56:18.099Z,7.78
2022-08-26T02:58:45.521Z,7.95
2022-08-26T03:01:33.536Z,7.63
2022-08-26T03:04:02.100Z,8.98
2022-08-26T03:06:29.285Z,8.20
2022-08-26T03:08:56.402Z,8.57
2022-08-26T03:11:23.811Z,8.32
2022-08-26T03:13:52.454Z,8.95
2022-08-26T03:16:20.713Z,8.27
2022-08-26T03:18:52.039Z,8.25
2022-08-26T03:21:20.907Z,9.20
2022-08-26T03:23:47.996Z,7.95
2022-08-26T03:26:15.985Z,7.60
2022-08-26T03:29:02.149Z,8.05
2022-08-26T03:31:29.661Z,9.13
2022-08-26T03:33:59.717Z,9.10
2022-08-26T03:36:27.068Z,8.88
2022-08-26T03:38:53.788Z,10.25
2022-08-26T03:41:21.370Z,8.68
2022-08-26T03:43:50.761Z,8.98
2022-08-26T03:46:20.656Z,8.75
2022-08-26T03:48:47.817Z,9.07
2022-08-26T03:51:19.741Z,8.70
2022-08-26T03:53:48.284Z,8.60
2022-08-26T03:56:15.374Z,8.80
2022-08-26T03:58:44.658Z,8.98
2022-08-26T04:01:15.671Z,10.35
2022-08-26T04:04:00.346Z,9.68
2022-08-26T04:06:37.829Z,9.27
2022-08-26T04:09:09.349Z,8.93
2022-08-26T04:11:38.616Z,8.93
2022-08-26T04:14:09.387Z,9.73
2022-08-26T04:16:37.081Z,9.43
2022-08-26T04:19:04.121Z,10.25
2022-08-26T04:21:31.467Z,10.00
2022-08-26T04:23:58.422Z,10.38
2022-08-26T04:26:26.149Z,9.02
2022-08-26T04:28:55.699Z,10.57
2022-08-26T04:31:23.009Z,10.75
2022-08-26T04:33:50.767Z,9.45
2022-08-26T04:36:20.117Z,9.88
2022-08-26T04:38:47.409Z,9.38
2022-08-26T04:41:15.220Z,9.05
2022-08-26T04:43:43.950Z,9.25
2022-08-26T04:46:12.910Z,9.43
2022-08-26T04:48:41.163Z,9.90
2022-08-26T04:51:09.963Z,9.75
2022-08-26T04:53:38.036Z,10.18
2022-08-26T04:56:05.469Z,10.07
2022-08-26T04:58:32.667Z,9.48
2022-08-26T05:00:59.618Z,10.60
2022-08-26T05:03:27.373Z,10.68
2022-08-26T05:05:58.296Z,9.88
2022-08-26T05:08:25.597Z,10.20
2022-08-26T05:10:56.404Z,10.55
2022-08-26T05:13:26.827Z,9.75
2022-08-26T05:15:54.518Z,10.60
2022-08-26T05:18:27.416Z,10.00
2022-08-26T05:20:54.833Z,9.60
2022-08-26T05:23:23.525Z,10.50
2022-08-26T05:25:57.058Z,9.75
2022-08-26T05:28:28.564Z,9.00
2022-08-26T05:30:56.540Z,9.50
2022-08-26T05:33:23.740Z,9.52
2022-08-26T05:35:50.643Z,9.40
2022-08-26T05:38:21.443Z,9.60
2022-08-26T05:40:52.581Z,8.77
2022-08-26T05:43:20.416Z,9.73
2022-08-26T05:45:49.327Z,8.70
2022-08-26T05:48:18.803Z,8.80
2022-08-26T05:50:52.950Z,8.18
2022-08-26T05:53:21.733Z,8.00
2022-08-26T05:55:50.763Z,8.43
2022-08-26T05:58:22.426Z,8.27
2022-08-26T06:01:03.524Z,7.88
2022-08-26T06:03:33.936Z,7.85
2022-08-26T06:06:06.293Z,7.72
2022-08-26T06:08:34.555Z,8.63
2022-08-26T06:11:04.411Z,7.90
2022-08-26T06:13:33.169Z,7.70
2022-08-26T06:16:06.660Z,6.88
2022-08-26T06:18:36.743Z,7.70
2022-08-26T06:21:18.597Z,8.20
2022-08-26T06:24:05.898Z,7.00
2022-08-26T06:26:33.603Z,7.25
2022-08-26T06:29:01.726Z,7.40
2022-08-26T06:31:32.801Z,8.25
2022-08-26T06:33:59.799Z,7.15
2022-08-26T06:36:30.724Z,6.90
2022-08-26T06:39:02.322Z,8.30
2022-08-26T06:41:32.017Z,8.27
2022-08-26T06:44:00.335Z,7.60
2022-08-26T06:46:29.520Z,7.55
2022-08-26T06:48:58.260Z,6.63
2022-08-26T06:51:28.156Z,7.10
2022-08-26T06:53:56.470Z,7.15
2022-08-26T06:56:26.964Z,6.90
2022-08-26T06:58:54.664Z,7.20
2022-08-26T07:01:28.829Z,6.93
2022-08-26T07:03:59.221Z,6.70
2022-08-26T07:06:28.246Z,6.53
2022-08-26T07:09:05.079Z,6.93
2022-08-26T07:11:34.089Z,7.05
2022-08-26T07:14:02.568Z,6.38
2022-08-26T07:16:29.949Z,6.40
2022-08-26T07:18:57.819Z,6.00
2022-08-26T07:21:25.850Z,6.72
2022-08-26T07:23:58.737Z,6.05
2022-08-26T07:26:29.921Z,6.28
2022-08-26T07:28:59.410Z,6.57
2022-08-26T07:31:29.551Z,6.00
2022-08-26T07:33:57.595Z,5.72
2022-08-26T07:36:25.527Z,6.03
2022-08-26T07:38:52.767Z,5.65
2022-08-26T07:41:22.872Z,6.35
2022-08-26T07:43:51.502Z,5.65
2022-08-26T07:46:26.893Z,6.22
2022-08-26T07:48:54.782Z,5.68
2022-08-26T07:51:23.575Z,6.70
2022-08-26T07:53:52.956Z,6.15
2022-08-26T07:56:21.717Z,5.72
2022-08-26T07:58:51.464Z,5.78
2022-08-26T08:01:25.098Z,5.85
2022-08-26T08:03:54.011Z,6.47
2022-08-26T08:06:26.971Z,6.18
2022-08-26T08:08:54.547Z,6.15
2022-08-26T08:11:21.604Z,5.90
2022-08-26T08:13:56.583Z,6.10
2022-08-26T08:16:28.373Z,6.05
2022-08-26T08:18:59.561Z,5.75
2022-08-26T08:21:29.055Z,5.25
2022-08-26T08:23:57.341Z,5.75
2022-08-26T08:26:25.498Z,5.35
2022-08-26T08:28:57.193Z,5.25
2022-08-26T08:34:21.661Z,6.22
2022-08-26T08:36:49.020Z,5.60
2022-08-26T08:39:17.433Z,5.75
2022-08-26T08:42:20.540Z,5.63
2022-08-26T08:44:56.376Z,5.55
2022-08-26T08:50:37.149Z,6.07
2022-08-26T08:53:04.023Z,5.88
2022-08-26T08:55:50.613Z,6.90
2022-08-26T08:58:21.394Z,5.72
2022-08-26T09:00:56.847Z,5.53
2022-08-26T09:03:55.603Z,5.75
2022-08-26T09:06:25.251Z,5.47
2022-08-26T09:08:57.176Z,5.03
2022-08-26T09:11:24.602Z,5.93
2022-08-26T09:13:54.032Z,5.25
2022-08-26T09:16:32.217Z,5.25
2022-08-26T09:19:19.180Z,4.68
2022-08-26T09:21:46.648Z,4.97
2022-08-26T09:24:20.155Z,4.68
2022-08-26T09:26:49.409Z,4.93
2022-08-26T09:29:30.180Z,4.93
2022-08-26T09:32:24.220Z,5.20
2022-08-26T09:34:56.706Z,4.40
2022-08-26T09:40:22.612Z,4.47
2022-08-26T09:43:22.144Z,4.80
2022-08-26T09:46:10.270Z,5.45
2022-08-26T09:48:41.063Z,5.22
2022-08-26T09:51:30.055Z,4.65
2022-08-26T09:54:00.240Z,5.60
2022-08-26T09:56:32.760Z,4.30
2022-08-26T09:59:02.050Z,4.22
2022-08-26T10:01:31.140Z,4.38
2022-08-26T10:04:23.537Z,4.68
2022-08-26T10:07:05.520Z,4.60
2022-08-26T10:09:43.129Z,5.07
2022-08-26T10:12:19.941Z,4.65
2022-08-26T10:14:56.211Z,3.85
2022-08-26T10:17:29.091Z,4.45
2022-08-26T10:20:06.607Z,4.05
2022-08-26T10:22:59.442Z,3.95
2022-08-26T10:25:32.833Z,4.13
2022-08-26T10:28:32.396Z,4.00
2022-08-26T10:31:27.936Z,3.90
2022-08-26T10:33:58.876Z,4.32
2022-08-26T10:37:14.181Z,3.78
2022-08-26T10:39:57.276Z,3.63
2022-08-26T10:42:42.591Z,3.67
2022-08-26T10:45:22.025Z,4.88
2022-08-26T10:47:52.368Z,4.07
2022-08-26T10:50:19.755Z,3.83
2022-08-26T10:53:26.364Z,3.53
2022-08-26T10:55:53.413Z,3.47
2022-08-26T10:58:38.949Z,3.72
2022-08-26T11:01:42.240Z,3.30
2022-08-26T11:04:14.579Z,3.92
2022-08-26T11:06:41.850Z,3.38
2022-08-26T11:09:09.072Z,3.53
2022-08-26T11:11:41.940Z,3.63
2022-08-26T11:14:31.379Z,3.83
2022-08-26T11:17:00.399Z,3.40
2022-08-26T11:19:58.900Z,3.75
2022-08-26T11:22:34.746Z,3.42
2022-08-26T11:25:12.184Z,3.03
2022-08-26T11:27:39.186Z,3.35
2022-08-26T11:30:20.877Z,3.03
2022-08-26T11:32:53.773Z,2.92
2022-08-26T11:35:20.718Z,3.15
2022-08-26T11:37:50.790Z,2.85
2022-08-26T11:40:26.859Z,2.90
2022-08-26T11:43:06.681Z,3.10
2022-08-26T11:45:37.652Z,2.75
2022-08-26T11:48:29.632Z,3.65
2022-08-26T11:51:02.998Z,3.30
2022-08-26T11:53:35.129Z,3.20
2022-08-26T11:56:06.704Z,2.70
2022-08-26T11:58:35.360Z,3.13
2022-08-26T12:01:09.748Z,2.90
2022-08-26T12:03:44.527Z,3.85
2022-08-26T12:06:21.128Z,3.53
2022-08-26T12:08:52.164Z,2.88
2022-08-26T12:11:24.322Z,3.00
2022-08-26T12:14:00.399Z,3.40
2022-08-26T12:16:30.624Z,2.85
2022-08-26T12:18:57.838Z,3.63
2022-08-26T12:21:29.418Z,3.58
2022-08-26T12:24:03.372Z,3.00
2022-08-26T12:26:36.464Z,3.25
2022-08-26T12:29:12.926Z,2.80
2022-08-26T12:31:46.968Z,2.80
2022-08-26T12:34:18.125Z,3.65
2022-08-26T12:36:56.115Z,2.83
2022-08-26T12:39:27.805Z,3.13
2022-08-26T12:42:17.716Z,2.50
2022-08-26T12:45:01.886Z,2.60
2022-08-26T12:47:42.878Z,3.20
2022-08-26T12:50:30.587Z,2.88
2022-08-26T12:53:01.973Z,3.05
2022-08-26T12:55:31.721Z,2.63
2022-08-26T12:58:13.425Z,2.60
2022-08-26T13:00:42.459Z,3.00
2022-08-26T13:03:29.468Z,3.08
2022-08-26T13:06:15.944Z,2.55
2022-08-26T13:08:51.400Z,3.55
2022-08-26T13:11:24.960Z,3.40
2022-08-26T13:14:06.907Z,3.03
2022-08-26T13:16:35.355Z,2.75
2022-08-26T13:19:06.509Z,3.17
2022-08-26T13:21:53.826Z,3.00
2022-08-26T13:24:26.494Z,3.28
2022-08-26T13:29:20.183Z,3.03
2022-08-26T13:31:47.835Z,3.63
2022-08-26T13:34:19.109Z,3.13
2022-08-26T13:36:50.754Z,3.05
2022-08-26T13:39:19.040Z,3.40
2022-08-26T13:41:46.133Z,3.67
2022-08-26T13:44:13.492Z,2.85
2022-08-26T13:46:41.138Z,2.63
2022-08-26T13:49:08.245Z,3.22
2022-08-26T13:51:35.280Z,3.17
2022-08-26T13:54:02.044Z,3.85
2022-08-26T13:56:29.902Z,3.92
2022-08-26T13:59:01.402Z,3.10
2022-08-26T14:01:30.021Z,3.55
2022-08-26T14:03:57.027Z,3.42
2022-08-26T14:06:23.910Z,3.47
2022-08-26T14:08:51.157Z,3.75
2022-08-26T14:11:19.378Z,3.42
2022-08-26T14:13:46.425Z,3.40
2022-08-26T14:16:22.585Z,3.28
2022-08-26T14:18:50.884Z,3.78
2022-08-26T14:21:18.652Z,3.90
2022-08-26T14:23:45.646Z,3.53
2022-08-26T14:26:28.783Z,3.65
2022-08-26T14:28:59.049Z,4.75
2022-08-26T14:31:27.696Z,3.80
2022-08-26T14:33:57.426Z,3.80
2022-08-26T14:36:32.308Z,4.20
2022-08-26T14:39:10.366Z,3.45
2022-08-26T14:41:53.751Z,4.18
2022-08-26T14:44:25.832Z,4.60
2022-08-26T14:46:54.448Z,5.20
2022-08-26T14:49:23.188Z,5.13
2022-08-26T14:51:50.634Z,5.75
2022-08-26T14:54:18.359Z,5.60
2022-08-26T14:56:55.346Z,6.30
2022-08-26T14:59:28.461Z,5.00
2022-08-26T15:01:56.466Z,4.38
2022-08-26T15:04:24.695Z,4.43
2022-08-26T15:06:56.437Z,3.88
2022-08-26T15:09:24.979Z,3.50
2022-08-26T15:11:53.762Z,3.88
2022-08-26T15:14:23.167Z,3.47
2022-08-26T15:16:54.977Z,2.85
2022-08-26T15:19:26.108Z,3.00
2022-08-26T15:21:53.488Z,2.90
2022-08-26T15:24:22.936Z,2.25
2022-08-26T15:26:50.887Z,1.48
2022-08-26T15:29:18.323Z,1.65
2022-08-26T15:31:45.554Z,1.90
2022-08-26T15:34:16.682Z,1.42
2022-08-26T15:36:44.759Z,1.85
2022-08-26T15:39:12.046Z,1.90
2022-08-26T15:41:38.925Z,1.50
2022-08-26T15:44:07.699Z,1.80
2022-08-26T15:46:35.233Z,2.28
2022-08-26T15:49:03.749Z,1.83
2022-08-26T15:51:35.418Z,2.13
2022-08-26T15:54:13.684Z,2.08
2022-08-26T15:56:40.429Z,2.28
2022-08-26T15:59:08.421Z,2.70
2022-08-26T16:01:36.123Z,2.55
2022-08-26T16:04:03.799Z,2.50
2022-08-26T16:06:33.663Z,2.45
2022-08-26T16:09:00.790Z,2.53
2022-08-26T16:11:28.453Z,2.50
2022-08-26T16:13:55.505Z,2.75
2022-08-26T16:16:22.475Z,2.33
2022-08-26T16:18:49.582Z,2.50
2022-08-26T16:21:19.538Z,2.40
2022-08-26T16:23:46.764Z,2.58
2022-08-26T16:26:21.241Z,4.05
2022-08-26T16:28:48.615Z,4.30
2022-08-26T16:31:16.263Z,3.72
2022-08-26T16:33:43.325Z,3.40
2022-08-26T16:36:11.244Z,3.38
2022-08-26T16:38:39.066Z,3.10
2022-08-26T16:41:06.646Z,2.72
2022-08-26T16:43:34.522Z,3.55
2022-08-26T16:46:01.495Z,3.10
2022-08-26T16:48:28.726Z,3.22
2022-08-26T16:50:55.891Z,3.20
2022-08-26T16:53:23.528Z,2.92
2022-08-26T16:55:51.377Z,3.20
2022-08-26T16:58:20.411Z,3.58
2022-08-26T17:00:49.097Z,3.85
2022-08-26T17:03:16.198Z,3.63
2022-08-26T17:05:43.007Z,3.60
2022-08-26T17:08:10.014Z,4.50
2022-08-26T17:10:37.439Z,3.88
2022-08-26T17:13:04.365Z,3.72
2022-08-26T17:15:31.262Z,4.03
2022-08-26T17:17:58.030Z,3.80
2022-08-26T17:20:25.823Z,3.65
2022-08-26T17:22:54.120Z,3.60
2022-08-26T17:25:25.536Z,4.32
2022-08-26T17:27:52.371Z,4.25
2022-08-26T17:30:19.990Z,3.85
2022-08-26T17:32:47.437Z,4.00
2022-08-26T17:35:16.138Z,4.32
2022-08-26T17:37:43.321Z,4.05
2022-08-26T17:40:13.935Z,4.32
2022-08-26T17:42:41.658Z,4.45
2022-08-26T17:45:09.435Z,4.57
2022-08-26T17:47:36.465Z,4.30
2022-08-26T17:50:05.376Z,4.72
2022-08-26T17:52:32.232Z,4.90
2022-08-26T17:54:59.410Z,4.72
2022-08-26T17:57:27.092Z,4.65
2022-08-26T17:59:54.004Z,4.63
2022-08-26T18:02:22.679Z,4.90
2022-08-26T18:04:49.542Z,4.68
2022-08-26T18:07:16.942Z,4.68
2022-08-26T18:09:44.283Z,5.07
2022-08-26T18:12:11.570Z,4.80
2022-08-26T18:14:38.396Z,4.78
2022-08-26T18:17:05.243Z,4.70
2022-08-26T18:19:32.002Z,5.00
2022-08-26T18:21:58.953Z,4.70
2022-08-26T18:24:25.857Z,4.85
2022-08-26T18:26:53.068Z,4.97
2022-08-26T18:29:20.505Z,5.22
2022-08-26T18:31:48.491Z,5.75
2022-08-26T18:34:17.003Z,5.35
2022-08-26T18:36:44.197Z,5.30
2022-08-26T18:39:12.815Z,5.63
2022-08-26T18:41:49.901Z,5.38
2022-08-26T18:44:18.161Z,5.45
2022-08-26T18:46:46.251Z,5.38
2022-08-26T18:49:14.848Z,5.53
2022-08-26T18:51:42.907Z,5.50
2022-08-26T18:54:11.789Z,5.03
2022-08-26T18:56:39.961Z,5.78
2022-08-26T18:59:08.383Z,6.00
2022-08-26T19:01:36.856Z,6.18
2022-08-26T19:04:05.320Z,5.55
2022-08-26T19:06:35.360Z,6.55
2022-08-26T19:09:04.261Z,6.40
2022-08-26T19:11:37.440Z,6.32
2022-08-26T19:14:14.685Z,5.97
2022-08-26T19:16:44.860Z,6.60
2022-08-26T19:19:12.179Z,6.50
2022-08-26T19:21:39.744Z,6.20
2022-08-26T19:24:15.550Z,6.63
2022-08-26T19:26:43.726Z,6.20
2022-08-26T19:29:10.866Z,6.78
2022-08-26T19:31:37.955Z,6.40
2022-08-26T19:34:05.771Z,6.18
2022-08-26T19:36:33.096Z,5.75
2022-08-26T19:39:04.943Z,5.70
2022-08-26T19:41:37.915Z,5.45
2022-08-26T19:44:08.606Z,6.38
2022-08-26T19:46:36.417Z,5.93
2022-08-26T19:49:04.055Z,5.55
2022-08-26T19:51:32.753Z,6.18
2022-08-26T19:54:01.102Z,7.57
2022-08-26T19:56:28.467Z,6.93
2022-08-26T19:58:56.214Z,6.93
2022-08-26T20:01:23.760Z,6.25
2022-08-26T20:03:50.764Z,6.88
2022-08-26T20:06:18.254Z,7.07
2022-08-26T20:08:45.264Z,6.80
2022-08-26T20:11:15.160Z,5.97
2022-08-26T20:13:42.692Z,6.80
2022-08-26T20:16:11.802Z,6.40
2022-08-26T20:18:59.409Z,6.97
2022-08-26T20:21:29.408Z,6.60
2022-08-26T20:24:08.844Z,6.80
2022-08-26T20:26:37.971Z,7.05
2022-08-26T20:29:06.883Z,6.45
2022-08-26T20:31:35.368Z,7.03
2022-08-26T20:34:03.767Z,7.20
2022-08-26T20:36:30.807Z,6.30
2022-08-26T20:38:58.234Z,6.57
2022-08-26T20:41:25.727Z,6.85
2022-08-26T20:43:56.472Z,6.68
2022-08-26T20:46:25.198Z,7.82
2022-08-26T20:48:53.362Z,7.38
2022-08-26T20:51:23.558Z,6.72
2022-08-26T20:53:50.958Z,7.22
2022-08-26T20:56:23.716Z,6.32
2022-08-26T20:58:52.340Z,6.20
2022-08-26T21:01:22.580Z,7.60
2022-08-26T21:03:55.166Z,6.75
2022-08-26T21:06:24.810Z,6.20
2022-08-26T21:08:51.705Z,5.90
2022-08-26T21:11:20.550Z,5.80
2022-08-26T21:16:36.780Z,6.47
2022-08-26T21:19:07.169Z,6.65
2022-08-26T21:21:34.407Z,6.97
2022-08-26T21:24:01.507Z,6.75
2022-08-26T21:26:28.482Z,6.55
2022-08-26T21:28:55.915Z,7.28
2022-08-26T21:31:24.935Z,6.40
2022-08-26T21:33:52.792Z,6.38
2022-08-26T21:36:20.524Z,6.63
2022-08-26T21:38:47.336Z,6.20
2022-08-26T21:41:20.139Z,6.45
2022-08-26T21:43:48.592Z,6.00
2022-08-26T21:46:17.927Z,6.43
2022-08-26T21:48:50.711Z,6.82
2022-08-26T21:51:21.757Z,6.70
2022-08-26T21:53:49.133Z,6.32
2022-08-26T21:56:18.046Z,6.80
2022-08-26T21:58:45.650Z,6.53
2022-08-26T22:01:15.124Z,7.10
2022-08-26T22:03:47.630Z,6.63
2022-08-26T22:06:17.399Z,6.47
2022-08-26T22:08:44.198Z,7.00
2022-08-26T22:11:11.256Z,6.72
2022-08-26T22:13:40.197Z,6.28
2022-08-26T22:16:07.520Z,6.57
2022-08-26T22:18:35.470Z,7.07
2022-08-26T22:21:13.246Z,6.75
2022-08-26T22:23:40.550Z,6.97
2022-08-26T22:26:09.282Z,7.28
2022-08-26T22:28:36.662Z,7.00
2022-08-26T22:31:03.493Z,7.18
2022-08-26T22:33:30.244Z,7.60
2022-08-26T22:35:57.026Z,7.30
2022-08-26T22:38:23.946Z,6.90
2022-08-26T22:40:55.998Z,6.93
2022-08-26T22:43:27.530Z,6.93
2022-08-26T22:45:55.621Z,6.90
2022-08-26T22:48:25.006Z,7.82
2022-08-26T22:50:59.610Z,7.97
2022-08-26T22:53:27.185Z,7.80
2022-08-26T22:55:54.364Z,7.70
2022-08-26T22:58:21.488Z,7.82
2022-08-26T23:00:57.821Z,7.13
2022-08-26T23:03:26.690Z,6.95
2022-08-26T23:05:55.468Z,7.68
2022-08-26T23:08:23.358Z,7.53
2022-08-26T23:10:51.139Z,7.68
2022-08-26T23:13:18.427Z,6.97
2022-08-26T23:15:45.904Z,7.10
2022-08-26T23:18:14.609Z,7.07
2022-08-26T23:20:41.670Z,8.57
2022-08-26T23:23:08.709Z,7.82
2022-08-26T23:25:35.623Z,7.47
2022-08-26T23:28:02.687Z,7.75
2022-08-26T23:30:31.590Z,7.80
2022-08-26T23:32:58.411Z,7.78
2022-08-26T23:35:25.811Z,8.18
2022-08-26T23:37:53.225Z,7.95
2022-08-26T23:40:32.242Z,7.80
2022-08-26T23:43:03.274Z,8.10
2022-08-26T23:45:32.054Z,7.43
2022-08-26T23:47:59.907Z,7.93
2022-08-26T23:50:47.423Z,7.75
2022-08-26T23:53:19.554Z,8.02
2022-08-26T23:55:51.494Z,7.57
2022-08-26T23:58:20.319Z,7.95
