createdAt,value
2022-08-24T00:00:56.399Z,1.25
2022-08-24T00:02:00.568Z,1.00
2022-08-24T00:03:04.624Z,1.25
2022-08-24T00:04:08.709Z,1.00
2022-08-24T00:05:14.924Z,2.00
2022-08-24T00:06:18.654Z,0.00
2022-08-24T00:07:27.676Z,0.00
2022-08-24T00:08:27.784Z,0.50
2022-08-24T00:09:31.779Z,1.25
2022-08-24T00:10:35.789Z,1.50
2022-08-24T00:11:39.787Z,1.00
2022-08-24T00:12:43.729Z,1.50
2022-08-24T00:13:47.482Z,2.00
2022-08-24T00:14:51.586Z,1.75
2022-08-24T00:15:55.483Z,1.00
2022-08-24T00:16:59.590Z,0.50
2022-08-24T00:18:03.601Z,0.75
2022-08-24T00:19:07.703Z,1.00
2022-08-24T00:20:11.896Z,2.75
2022-08-24T00:21:16.308Z,1.50
2022-08-24T00:22:20.526Z,1.00
2022-08-24T00:23:24.823Z,0.00
2022-08-24T00:24:29.136Z,0.75
2022-08-24T00:25:33.542Z,1.50
2022-08-24T00:26:37.745Z,1.25
2022-08-24T00:27:41.961Z,2.00
2022-08-24T00:28:46.170Z,2.75
2022-08-24T00:29:51.185Z,2.25
2022-08-24T00:30:55.054Z,1.00
2022-08-24T00:31:59.017Z,0.25
2022-08-24T00:33:03.085Z,0.25
2022-08-24T00:34:07.187Z,2.00
2022-08-24T00:35:11.097Z,3.00
2022-08-24T00:36:15.306Z,1.50
2022-08-24T00:37:19.500Z,0.75
2022-08-24T00:38:23.693Z,0.50
2022-08-24T00:39:29.040Z,1.50
2022-08-24T00:40:33.268Z,1.00
2022-08-24T00:41:37.144Z,0.00
2022-08-24T00:42:41.549Z,1.50
2022-08-24T00:43:45.759Z,1.00
2022-08-24T00:44:50.159Z,0.25
2022-08-24T00:45:54.150Z,1.00
2022-08-24T00:46:58.284Z,1.00
2022-08-24T00:48:02.424Z,1.00
2022-08-24T00:49:06.580Z,0.50
2022-08-24T00:50:10.584Z,1.00
2022-08-24T00:51:14.810Z,0.50
2022-08-24T00:52:19.061Z,0.25
2022-08-24T00:53:23.063Z,0.50
2022-08-24T00:54:27.098Z,1.75
2022-08-24T00:55:31.305Z,0.75
2022-08-24T00:56:35.267Z,1.00
2022-08-24T00:57:39.104Z,1.75
2022-08-24T00:58:43.101Z,0.25
2022-08-24T00:59:47.105Z,1.25
2022-08-24T01:00:51.247Z,2.00
2022-08-24T01:01:55.191Z,0.75
2022-08-24T01:02:59.319Z,0.00
2022-08-24T01:04:03.311Z,0.50
2022-08-24T01:05:07.314Z,1.25
2022-08-24T01:06:11.323Z,2.00
2022-08-24T01:07:15.332Z,1.25
2022-08-24T01:08:19.419Z,2.25
2022-08-24T01:09:23.427Z,4.00
2022-08-24T01:10:27.396Z,2.50
2022-08-24T01:11:33.808Z,1.75
2022-08-24T01:12:36.319Z,1.50
2022-08-24T01:13:40.246Z,0.50
2022-08-24T01:14:44.272Z,1.00
2022-08-24T01:15:48.192Z,1.50
2022-08-24T01:16:52.137Z,1.00
2022-08-24T01:17:56.002Z,1.00
2022-08-24T01:19:00.058Z,0.75
2022-08-24T01:20:04.147Z,1.50
2022-08-24T01:21:08.035Z,1.00
2022-08-24T01:22:12.252Z,1.50
2022-08-24T01:23:16.470Z,1.00
2022-08-24T01:24:20.574Z,1.50
2022-08-24T01:25:24.750Z,2.50
2022-08-24T01:26:28.973Z,0.75
2022-08-24T01:27:33.278Z,0.50
2022-08-24T01:28:37.394Z,1.00
2022-08-24T01:29:41.587Z,2.00
2022-08-24T01:30:45.796Z,0.00
2022-08-24T01:31:50.090Z,1.25
2022-08-24T01:32:54.332Z,2.00
2022-08-24T01:33:58.412Z,1.75
2022-08-24T01:35:03.026Z,2.00
2022-08-24T01:36:07.030Z,1.00
2022-08-24T01:37:11.134Z,1.00
2022-08-24T01:38:15.339Z,1.50
2022-08-24T01:39:19.543Z,1.25
2022-08-24T01:40:23.701Z,2.00
2022-08-24T01:41:29.254Z,2.00
2022-08-24T01:42:33.110Z,0.50
2022-08-24T01:43:37.400Z,0.50
2022-08-24T01:44:41.502Z,1.00
2022-08-24T01:45:45.802Z,1.00
2022-08-24T01:46:50.070Z,0.50
2022-08-24T01:47:53.989Z,0.50
2022-08-24T01:48:58.217Z,2.00
2022-08-24T01:50:02.183Z,1.50
2022-08-24T01:51:06.112Z,1.00
2022-08-24T01:52:09.969Z,2.50
2022-08-24T01:53:13.808Z,0.75
2022-08-24T01:54:17.836Z,0.50
2022-08-24T01:55:22.677Z,1.00
2022-08-24T01:56:26.639Z,1.50
2022-08-24T01:57:31.760Z,1.50
2022-08-24T01:58:35.664Z,0.50
2022-08-24T01:59:39.675Z,1.00
2022-08-24T02:00:43.660Z,2.50
2022-08-24T02:01:47.697Z,1.00
2022-08-24T02:02:51.574Z,1.50
2022-08-24T02:03:55.669Z,1.00
2022-08-24T02:05:00.143Z,0.25
2022-08-24T02:06:04.195Z,1.00
2022-08-24T02:07:08.096Z,0.50
2022-08-24T02:08:12.076Z,0.25
2022-08-24T02:09:16.295Z,1.25
2022-08-24T02:10:20.350Z,2.00
2022-08-24T02:11:24.388Z,2.50
2022-08-24T02:12:28.666Z,2.00
2022-08-24T02:13:32.762Z,1.00
2022-08-24T02:14:36.903Z,1.50
2022-08-24T02:15:40.759Z,1.25
2022-08-24T02:16:45.068Z,1.50
2022-08-24T02:17:49.008Z,0.75
2022-08-24T02:18:53.316Z,1.50
2022-08-24T02:19:57.171Z,1.50
2022-08-24T02:21:01.317Z,2.50
2022-08-24T02:22:05.427Z,2.00
2022-08-24T02:23:09.321Z,1.25
2022-08-24T02:24:13.523Z,0.50
2022-08-24T02:25:20.391Z,0.50
2022-08-24T02:26:24.353Z,1.00
2022-08-24T02:27:29.591Z,1.50
2022-08-24T02:28:33.373Z,0.75
2022-08-24T02:29:37.323Z,0.50
2022-08-24T02:30:41.194Z,0.50
2022-08-24T02:31:45.119Z,0.25
2022-08-24T02:32:49.022Z,0.50
2022-08-24T02:33:52.763Z,0.75
2022-08-24T02:34:56.602Z,0.50
2022-08-24T02:36:00.404Z,1.00
2022-08-24T02:37:04.504Z,2.00
2022-08-24T02:38:08.422Z,1.00
2022-08-24T02:39:12.514Z,0.75
2022-08-24T02:40:16.483Z,0.00
2022-08-24T02:41:20.410Z,1.25
2022-08-24T02:42:24.411Z,2.00
2022-08-24T02:43:28.410Z,1.00
2022-08-24T02:44:32.420Z,0.25
2022-08-24T02:45:36.419Z,1.00
2022-08-24T02:46:40.330Z,1.25
2022-08-24T02:47:44.314Z,1.00
2022-08-24T02:48:56.534Z,1.00
2022-08-24T02:49:53.295Z,0.50
2022-08-24T02:50:57.132Z,2.50
2022-08-24T02:52:01.085Z,1.50
2022-08-24T02:53:04.987Z,1.00
2022-08-24T02:54:09.242Z,1.50
2022-08-24T02:55:13.242Z,1.00
2022-08-24T02:56:17.249Z,0.50
2022-08-24T02:57:21.247Z,0.00
2022-08-24T02:58:25.250Z,0.00
2022-08-24T02:59:29.168Z,0.50
2022-08-24T03:00:33.017Z,0.25
2022-08-24T03:01:36.891Z,0.25
2022-08-24T03:02:41.016Z,0.00
2022-08-24T03:03:44.838Z,0.50
2022-08-24T03:04:49.520Z,2.00
2022-08-24T03:05:53.616Z,1.00
2022-08-24T03:06:58.175Z,1.00
2022-08-24T03:08:02.095Z,1.00
2022-08-24T03:09:07.090Z,0.50
2022-08-24T03:10:11.096Z,1.00
2022-08-24T03:11:15.407Z,1.00
2022-08-24T03:12:19.476Z,1.25
2022-08-24T03:13:23.511Z,0.00
2022-08-24T03:14:27.715Z,1.50
2022-08-24T03:15:31.977Z,1.50
2022-08-24T03:16:36.125Z,2.00
2022-08-24T03:17:40.207Z,2.00
2022-08-24T03:18:45.563Z,1.50
2022-08-24T03:19:49.665Z,1.50
2022-08-24T03:20:53.691Z,1.00
2022-08-24T03:21:57.566Z,0.50
2022-08-24T03:23:01.936Z,0.50
2022-08-24T03:24:05.966Z,1.00
2022-08-24T03:25:09.887Z,1.50
2022-08-24T03:26:14.191Z,0.50
2022-08-24T03:27:18.394Z,0.50
2022-08-24T03:28:23.328Z,0.50
2022-08-24T03:29:28.444Z,1.00
2022-08-24T03:30:33.800Z,1.50
2022-08-24T03:31:37.783Z,1.00
2022-08-24T03:32:41.785Z,1.00
2022-08-24T03:33:45.685Z,0.25
2022-08-24T03:34:49.781Z,0.00
2022-08-24T03:35:53.675Z,0.50
2022-08-24T03:36:57.787Z,1.00
2022-08-24T03:38:01.680Z,2.00
2022-08-24T03:39:05.792Z,2.00
2022-08-24T03:40:22.141Z,1.50
2022-08-24T03:41:14.810Z,2.00
2022-08-24T03:42:19.012Z,1.50
2022-08-24T03:43:23.196Z,2.00
2022-08-24T03:44:27.222Z,1.50
2022-08-24T03:45:31.380Z,1.00
2022-08-24T03:46:35.274Z,0.00
2022-08-24T03:47:39.125Z,0.50
2022-08-24T03:48:44.160Z,2.00
2022-08-24T03:49:48.018Z,1.50
2022-08-24T03:50:51.841Z,1.50
2022-08-24T03:51:55.737Z,1.75
2022-08-24T03:52:59.878Z,1.25
2022-08-24T03:54:03.843Z,0.50
2022-08-24T03:55:07.842Z,0.50
2022-08-24T03:56:11.726Z,1.50
2022-08-24T03:57:15.744Z,1.00
2022-08-24T03:58:20.771Z,0.00
2022-08-24T03:59:24.664Z,0.75
2022-08-24T04:00:28.420Z,0.00
2022-08-24T04:01:32.440Z,1.00
2022-08-24T04:02:36.437Z,1.00
2022-08-24T04:03:40.367Z,2.00
2022-08-24T04:04:44.339Z,1.25
2022-08-24T04:05:48.370Z,1.75
2022-08-24T04:06:52.267Z,0.50
2022-08-24T04:07:56.121Z,0.50
2022-08-24T04:08:59.971Z,1.00
2022-08-24T04:10:03.856Z,1.50
2022-08-24T04:11:07.961Z,2.00
2022-08-24T04:12:11.868Z,2.50
2022-08-24T04:13:15.858Z,2.00
2022-08-24T04:14:23.720Z,1.50
2022-08-24T04:15:24.807Z,1.00
2022-08-24T04:16:28.816Z,1.25
2022-08-24T04:17:32.892Z,2.00
2022-08-24T04:18:36.800Z,1.50
2022-08-24T04:19:40.907Z,2.50
2022-08-24T04:20:44.892Z,3.00
2022-08-24T04:21:48.892Z,2.25
2022-08-24T04:23:01.825Z,1.75
2022-08-24T04:23:58.019Z,1.75
2022-08-24T04:25:02.022Z,2.50
2022-08-24T04:26:07.155Z,2.75
2022-08-24T04:27:11.255Z,1.00
2022-08-24T04:28:15.281Z,0.00
2022-08-24T04:29:19.154Z,0.50
2022-08-24T04:30:23.225Z,2.00
2022-08-24T04:31:28.503Z,2.25
2022-08-24T04:32:32.395Z,0.50
2022-08-24T04:33:36.135Z,1.00
2022-08-24T04:34:39.713Z,1.50
2022-08-24T04:35:43.782Z,1.50
2022-08-24T04:36:47.888Z,2.00
2022-08-24T04:37:52.035Z,2.00
2022-08-24T04:38:56.086Z,1.50
2022-08-24T04:40:00.019Z,2.00
2022-08-24T04:41:03.994Z,1.50
2022-08-24T04:42:08.305Z,1.00
2022-08-24T04:43:15.659Z,1.75
2022-08-24T04:44:18.364Z,1.25
2022-08-24T04:45:22.677Z,1.50
2022-08-24T04:46:26.853Z,0.50
2022-08-24T04:47:31.066Z,1.50
2022-08-24T04:48:35.269Z,1.00
2022-08-24T04:49:39.472Z,1.00
2022-08-24T04:50:43.584Z,0.50
2022-08-24T04:51:47.885Z,0.50
2022-08-24T04:52:52.092Z,1.00
2022-08-24T04:53:55.990Z,1.50
2022-08-24T04:54:59.840Z,1.00
2022-08-24T04:56:03.432Z,1.50
2022-08-24T04:57:07.175Z,1.50
2022-08-24T04:58:11.173Z,1.00
2022-08-24T04:59:14.933Z,0.75
2022-08-24T05:00:18.766Z,0.75
2022-08-24T05:01:22.871Z,1.00
2022-08-24T05:02:26.768Z,1.50
2022-08-24T05:03:30.575Z,1.00
2022-08-24T05:04:34.572Z,1.00
2022-08-24T05:05:38.444Z,1.50
2022-08-24T05:06:42.362Z,1.50
2022-08-24T05:07:46.634Z,1.50
2022-08-24T05:08:50.430Z,2.00
2022-08-24T05:09:54.160Z,1.50
2022-08-24T05:10:58.367Z,1.25
2022-08-24T05:12:02.162Z,1.50
2022-08-24T05:13:05.959Z,1.50
2022-08-24T05:14:11.255Z,1.00
2022-08-24T05:15:15.189Z,1.50
2022-08-24T05:16:19.325Z,0.50
2022-08-24T05:17:23.397Z,1.00
2022-08-24T05:18:27.600Z,1.00
2022-08-24T05:19:31.503Z,0.75
2022-08-24T05:20:35.604Z,0.50
2022-08-24T05:21:40.107Z,1.75
2022-08-24T05:22:44.324Z,1.00
2022-08-24T05:23:48.387Z,1.00
2022-08-24T05:24:52.353Z,1.50
2022-08-24T05:25:56.222Z,1.50
2022-08-24T05:27:00.450Z,1.50
2022-08-24T05:28:04.339Z,0.50
2022-08-24T05:29:08.229Z,1.00
2022-08-24T05:30:12.037Z,1.00
2022-08-24T05:31:16.145Z,2.00
2022-08-24T05:32:20.156Z,2.25
2022-08-24T05:33:24.142Z,1.50
2022-08-24T05:34:27.987Z,1.00
2022-08-24T05:35:32.027Z,0.50
2022-08-24T05:36:37.158Z,1.00
2022-08-24T05:37:41.371Z,2.00
2022-08-24T05:38:45.570Z,1.50
2022-08-24T05:39:49.815Z,1.25
2022-08-24T05:40:53.881Z,1.75
2022-08-24T05:41:57.673Z,1.50
2022-08-24T05:43:01.993Z,0.75
2022-08-24T05:44:06.359Z,0.50
2022-08-24T05:45:11.109Z,0.25
2022-08-24T05:46:15.187Z,0.50
2022-08-24T05:47:19.227Z,1.00
2022-08-24T05:48:23.329Z,0.00
2022-08-24T05:49:27.728Z,1.00
2022-08-24T05:50:32.151Z,1.50
2022-08-24T05:51:36.241Z,0.50
2022-08-24T05:52:40.446Z,1.50
2022-08-24T05:53:44.415Z,0.50
2022-08-24T05:54:48.259Z,0.50
2022-08-24T05:55:52.097Z,1.00
2022-08-24T05:56:55.738Z,0.75
2022-08-24T05:57:59.532Z,1.50
2022-08-24T05:59:03.420Z,2.00
2022-08-24T06:00:07.219Z,1.25
2022-08-24T06:01:11.224Z,0.75
2022-08-24T06:02:15.150Z,2.00
2022-08-24T06:03:18.983Z,1.50
2022-08-24T06:04:22.819Z,1.75
2022-08-24T06:05:27.848Z,3.00
2022-08-24T06:06:31.650Z,2.00
2022-08-24T06:07:35.339Z,1.50
2022-08-24T06:08:41.415Z,1.25
2022-08-24T06:09:44.164Z,1.50
2022-08-24T06:10:48.034Z,0.50
2022-08-24T06:11:52.056Z,0.50
2022-08-24T06:12:56.057Z,1.00
2022-08-24T06:13:59.733Z,1.50
2022-08-24T06:15:03.467Z,2.00
2022-08-24T06:16:20.747Z,1.00
2022-08-24T06:17:12.499Z,0.75
2022-08-24T06:18:16.402Z,1.75
2022-08-24T06:19:20.269Z,1.00
2022-08-24T06:20:24.272Z,0.50
2022-08-24T06:21:28.608Z,0.00
2022-08-24T06:22:32.683Z,1.00
2022-08-24T06:23:36.476Z,1.00
2022-08-24T06:24:40.272Z,0.00
2022-08-24T06:25:44.274Z,0.00
2022-08-24T06:26:50.218Z,1.50
2022-08-24T06:27:53.148Z,1.50
2022-08-24T06:28:57.197Z,1.25
2022-08-24T06:30:01.112Z,1.00
2022-08-24T06:31:05.081Z,0.00
2022-08-24T06:32:09.004Z,0.50
2022-08-24T06:33:12.999Z,0.50
2022-08-24T06:34:17.015Z,0.50
2022-08-24T06:35:20.906Z,0.00
2022-08-24T06:36:25.308Z,1.00
2022-08-24T06:37:29.786Z,2.00
2022-08-24T06:38:33.824Z,1.00
2022-08-24T06:39:38.952Z,0.50
2022-08-24T06:40:43.052Z,2.50
2022-08-24T06:41:46.817Z,4.00
2022-08-24T06:42:50.569Z,6.25
2022-08-24T06:43:54.338Z,5.25
2022-08-24T06:44:59.271Z,5.50
2022-08-24T06:46:03.100Z,3.50
2022-08-24T06:47:07.092Z,3.25
2022-08-24T06:48:11.062Z,3.00
2022-08-24T06:49:14.960Z,2.00
2022-08-24T06:50:19.071Z,1.50
2022-08-24T06:51:24.396Z,2.00
2022-08-24T06:52:28.412Z,1.50
2022-08-24T06:53:32.604Z,1.00
2022-08-24T06:54:36.826Z,0.75
2022-08-24T06:55:41.011Z,1.00
2022-08-24T06:56:45.044Z,1.50
2022-08-24T06:57:52.353Z,0.75
2022-08-24T06:58:54.347Z,0.50
2022-08-24T06:59:58.249Z,0.50
2022-08-24T07:01:02.556Z,1.00
2022-08-24T07:02:06.581Z,1.50
2022-08-24T07:03:10.562Z,0.50
2022-08-24T07:04:14.355Z,0.00
2022-08-24T07:05:18.254Z,1.25
2022-08-24T07:06:22.061Z,0.75
2022-08-24T07:07:26.052Z,1.00
2022-08-24T07:08:29.856Z,1.50
2022-08-24T07:09:33.854Z,1.00
2022-08-24T07:10:37.638Z,0.00
2022-08-24T07:11:41.455Z,0.50
2022-08-24T07:12:46.961Z,1.50
2022-08-24T07:13:50.366Z,2.00
2022-08-24T07:14:54.370Z,1.00
2022-08-24T07:15:58.227Z,0.75
2022-08-24T07:17:02.067Z,2.00
2022-08-24T07:18:05.973Z,2.50
2022-08-24T07:19:09.766Z,1.50
2022-08-24T07:20:16.309Z,1.50
2022-08-24T07:21:20.421Z,1.00
2022-08-24T07:22:24.672Z,0.50
2022-08-24T07:23:41.477Z,1.00
2022-08-24T07:24:33.673Z,1.25
2022-08-24T07:25:37.674Z,1.00
2022-08-24T07:26:41.633Z,1.00
2022-08-24T07:27:45.663Z,1.00
2022-08-24T07:28:49.862Z,0.75
2022-08-24T07:30:16.265Z,0.00
2022-08-24T07:30:58.667Z,1.00
2022-08-24T07:32:02.442Z,1.00
2022-08-24T07:33:06.165Z,0.75
2022-08-24T07:34:10.591Z,0.50
2022-08-24T07:35:14.483Z,1.00
2022-08-24T07:36:22.644Z,0.50
2022-08-24T07:37:23.952Z,0.50
2022-08-24T07:38:28.022Z,1.00
2022-08-24T07:39:32.232Z,1.25
2022-08-24T07:40:55.808Z,2.25
2022-08-24T07:41:56.673Z,2.00
2022-08-24T07:42:46.893Z,1.50
2022-08-24T07:43:50.894Z,3.00
2022-08-24T07:44:54.998Z,2.50
2022-08-24T07:45:58.921Z,2.25
2022-08-24T07:47:15.399Z,2.50
2022-08-24T07:48:09.677Z,1.50
2022-08-24T07:49:31.354Z,0.50
2022-08-24T07:50:18.690Z,2.25
2022-08-24T07:51:22.943Z,2.25
2022-08-24T07:52:27.132Z,2.00
2022-08-24T07:53:43.799Z,2.50
2022-08-24T07:54:36.859Z,1.25
2022-08-24T07:55:45.920Z,2.50
2022-08-24T07:56:45.935Z,4.00
2022-08-24T07:57:49.843Z,2.25
2022-08-24T07:58:54.549Z,2.25
2022-08-24T07:59:58.390Z,2.50
2022-08-24T08:01:02.292Z,1.00
2022-08-24T08:02:05.986Z,1.00
2022-08-24T08:03:10.005Z,0.50
2022-08-24T08:04:14.086Z,1.00
2022-08-24T08:05:18.083Z,2.50
2022-08-24T08:06:22.303Z,3.00
2022-08-24T08:07:26.151Z,2.50
2022-08-24T08:08:30.044Z,1.00
2022-08-24T08:09:35.382Z,0.75
2022-08-24T08:10:39.216Z,2.00
2022-08-24T08:11:43.225Z,2.00
2022-08-24T08:12:47.201Z,2.25
2022-08-24T08:13:51.123Z,2.25
2022-08-24T08:14:55.049Z,3.00
2022-08-24T08:15:59.952Z,2.00
2022-08-24T08:17:03.732Z,2.50
2022-08-24T08:18:07.920Z,2.50
2022-08-24T08:19:11.945Z,2.00
2022-08-24T08:20:17.596Z,1.50
2022-08-24T08:21:21.180Z,2.00
2022-08-24T08:22:25.078Z,1.25
2022-08-24T08:23:28.780Z,2.25
2022-08-24T08:24:32.776Z,3.00
2022-08-24T08:25:36.972Z,1.75
2022-08-24T08:26:40.971Z,2.50
2022-08-24T08:28:48.049Z,3.00
2022-08-24T08:29:51.880Z,2.50
2022-08-24T08:30:55.789Z,2.00
2022-08-24T08:32:00.771Z,2.00
2022-08-24T08:33:04.795Z,2.50
2022-08-24T08:34:08.668Z,4.00
2022-08-24T08:35:12.671Z,3.50
2022-08-24T08:36:16.678Z,3.25
2022-08-24T08:37:20.467Z,2.00
2022-08-24T08:38:24.365Z,2.75
2022-08-24T08:39:28.275Z,3.00
2022-08-24T08:40:32.022Z,3.00
2022-08-24T08:41:35.817Z,2.50
2022-08-24T08:42:41.080Z,2.50
2022-08-24T08:43:45.199Z,1.75
2022-08-24T08:44:48.961Z,2.50
2022-08-24T08:45:53.179Z,4.50
2022-08-24T08:46:57.381Z,4.50
2022-08-24T08:49:04.581Z,4.00
2022-08-24T08:50:08.377Z,4.00
2022-08-24T08:51:12.320Z,5.00
2022-08-24T08:52:17.987Z,6.00
2022-08-24T08:53:21.574Z,5.00
2022-08-24T08:54:25.521Z,7.00
2022-08-24T08:55:29.616Z,7.00
2022-08-24T08:56:33.620Z,6.50
2022-08-24T08:57:38.060Z,6.50
2022-08-24T08:58:42.139Z,6.50
2022-08-24T08:59:48.276Z,7.75
2022-08-24T09:00:52.387Z,8.50
2022-08-24T09:01:56.443Z,6.25
2022-08-24T09:03:00.765Z,4.00
2022-08-24T09:04:05.756Z,5.50
2022-08-24T09:05:09.512Z,6.00
2022-08-24T09:06:13.415Z,5.00
2022-08-24T09:07:17.314Z,5.00
2022-08-24T09:08:21.601Z,6.00
2022-08-24T09:09:25.638Z,5.50
2022-08-24T09:10:29.826Z,4.50
2022-08-24T09:11:34.042Z,5.50
2022-08-24T09:12:39.013Z,5.75
2022-08-24T09:13:44.014Z,7.50
2022-08-24T09:14:47.935Z,8.50
2022-08-24T09:15:56.016Z,8.50
2022-08-24T09:16:56.599Z,12.75
2022-08-24T09:18:00.494Z,9.75
2022-08-24T09:19:04.491Z,5.50
2022-08-24T09:20:08.364Z,5.50
2022-08-24T09:21:12.189Z,5.00
2022-08-24T09:22:16.095Z,5.25
2022-08-24T09:23:19.877Z,5.25
2022-08-24T09:24:23.701Z,5.00
2022-08-24T09:25:27.589Z,5.50
2022-08-24T09:26:31.414Z,5.50
2022-08-24T09:27:35.180Z,5.25
2022-08-24T09:28:38.965Z,6.75
2022-08-24T09:29:44.897Z,6.50
2022-08-24T09:30:49.079Z,5.00
2022-08-24T09:31:52.778Z,6.25
2022-08-24T09:32:56.456Z,6.50
2022-08-24T09:34:00.920Z,6.75
2022-08-24T09:35:04.568Z,7.00
2022-08-24T09:36:08.404Z,6.25
2022-08-24T09:37:12.411Z,5.25
2022-08-24T09:38:16.310Z,7.25
2022-08-24T09:39:20.112Z,8.50
2022-08-24T09:40:25.153Z,8.50
2022-08-24T09:41:28.908Z,8.50
2022-08-24T09:42:32.825Z,7.00
2022-08-24T09:43:36.838Z,9.25
2022-08-24T09:44:40.721Z,6.25
2022-08-24T09:45:44.667Z,5.00
2022-08-24T09:46:48.709Z,6.00
2022-08-24T09:47:52.835Z,5.50
2022-08-24T09:48:56.830Z,9.50
2022-08-24T09:50:00.520Z,10.50
2022-08-24T09:51:04.732Z,8.50
2022-08-24T09:52:08.729Z,8.25
2022-08-24T09:53:12.642Z,9.00
2022-08-24T09:54:16.426Z,9.00
2022-08-24T09:55:20.940Z,8.00
2022-08-24T09:56:24.734Z,8.25
2022-08-24T09:57:44.087Z,9.75
2022-08-24T09:58:34.180Z,9.00
2022-08-24T09:59:38.583Z,7.50
2022-08-24T10:00:42.380Z,8.00
2022-08-24T10:01:46.380Z,9.00
2022-08-24T10:02:50.170Z,7.25
2022-08-24T10:03:53.965Z,8.00
2022-08-24T10:04:58.135Z,8.00
2022-08-24T10:06:02.066Z,7.50
2022-08-24T10:07:05.940Z,8.50
2022-08-24T10:08:09.565Z,8.50
2022-08-24T10:09:13.473Z,8.50
2022-08-24T10:10:17.372Z,7.00
2022-08-24T10:11:21.172Z,7.00
2022-08-24T10:12:24.956Z,8.00
2022-08-24T10:13:29.061Z,6.50
2022-08-24T10:14:33.164Z,6.00
2022-08-24T10:15:36.971Z,7.50
2022-08-24T10:16:40.846Z,6.75
2022-08-24T10:17:44.549Z,7.50
2022-08-24T10:18:48.450Z,9.00
2022-08-24T10:19:52.079Z,8.00
2022-08-24T10:20:55.953Z,7.50
2022-08-24T10:21:59.629Z,6.50
2022-08-24T10:23:03.434Z,7.50
2022-08-24T10:24:07.419Z,7.50
2022-08-24T10:25:11.200Z,7.50
2022-08-24T10:26:15.057Z,7.25
2022-08-24T10:27:18.828Z,7.25
2022-08-24T10:28:22.822Z,8.00
2022-08-24T10:29:27.127Z,7.25
2022-08-24T10:30:31.040Z,7.50
2022-08-24T10:31:34.936Z,6.00
2022-08-24T10:32:38.894Z,7.00
2022-08-24T10:33:42.826Z,7.25
2022-08-24T10:34:46.829Z,7.00
2022-08-24T10:35:50.657Z,5.50
2022-08-24T10:36:54.311Z,4.50
2022-08-24T10:37:58.188Z,5.00
2022-08-24T10:39:02.130Z,4.50
2022-08-24T10:40:09.395Z,4.00
2022-08-24T10:41:11.341Z,3.50
2022-08-24T10:42:16.267Z,5.00
2022-08-24T10:43:24.034Z,3.00
2022-08-24T10:44:26.126Z,2.00
2022-08-24T10:45:30.186Z,3.00
2022-08-24T10:46:34.022Z,2.50
2022-08-24T10:47:38.013Z,1.50
2022-08-24T10:48:42.126Z,1.50
2022-08-24T10:49:46.107Z,2.00
2022-08-24T10:50:50.218Z,1.50
2022-08-24T10:51:54.296Z,0.75
2022-08-24T10:52:58.306Z,1.50
2022-08-24T10:54:02.016Z,1.00
2022-08-24T10:55:06.120Z,1.00
2022-08-24T10:56:11.052Z,1.00
2022-08-24T10:57:15.126Z,0.25
2022-08-24T10:58:19.149Z,1.00
2022-08-24T10:59:22.843Z,0.25
2022-08-24T11:00:26.844Z,1.00
2022-08-24T11:01:30.814Z,1.25
2022-08-24T11:02:34.892Z,1.00
2022-08-24T11:03:38.859Z,1.50
2022-08-24T11:04:42.920Z,1.00
2022-08-24T11:05:47.091Z,0.00
2022-08-24T11:06:51.163Z,0.00
2022-08-24T11:07:55.359Z,0.50
2022-08-24T11:08:59.484Z,1.25
2022-08-24T11:10:03.157Z,0.75
2022-08-24T11:11:07.275Z,1.00
2022-08-24T11:12:11.162Z,1.00
2022-08-24T11:13:14.959Z,0.50
2022-08-24T11:14:18.862Z,0.50
2022-08-24T11:15:22.815Z,0.75
2022-08-24T11:16:26.544Z,0.25
2022-08-24T11:17:30.654Z,0.75
2022-08-24T11:18:35.782Z,1.50
2022-08-24T11:19:39.899Z,1.25
2022-08-24T11:20:44.001Z,1.50
2022-08-24T11:21:48.092Z,2.00
2022-08-24T11:22:52.300Z,1.50
2022-08-24T11:23:56.401Z,0.50
2022-08-24T11:25:00.504Z,0.50
2022-08-24T11:26:04.404Z,1.00
2022-08-24T11:27:08.415Z,0.75
2022-08-24T11:28:12.299Z,2.00
2022-08-24T11:29:16.227Z,1.00
2022-08-24T11:30:19.848Z,0.50
2022-08-24T11:31:23.859Z,0.50
2022-08-24T11:32:27.590Z,0.00
2022-08-24T11:33:31.589Z,0.50
2022-08-24T11:34:35.488Z,0.50
2022-08-24T11:35:39.262Z,0.75
2022-08-24T11:36:42.984Z,0.00
2022-08-24T11:37:46.886Z,0.00
2022-08-24T11:38:50.685Z,0.00
2022-08-24T11:39:54.546Z,0.50
2022-08-24T11:40:59.190Z,0.25
2022-08-24T11:42:02.834Z,1.00
2022-08-24T11:43:06.472Z,1.00
2022-08-24T11:44:10.373Z,0.50
2022-08-24T11:45:14.176Z,0.25
2022-08-24T11:46:17.921Z,0.50
2022-08-24T11:47:21.655Z,0.00
2022-08-24T11:48:27.415Z,1.00
2022-08-24T11:49:30.447Z,0.00
2022-08-24T11:50:34.381Z,1.00
2022-08-24T11:51:38.304Z,1.00
2022-08-24T11:52:41.939Z,1.00
2022-08-24T11:53:45.676Z,0.50
2022-08-24T11:54:49.488Z,1.00
2022-08-24T11:55:57.298Z,1.50
2022-08-24T11:56:58.791Z,0.50
2022-08-24T11:58:02.587Z,0.00
2022-08-24T11:59:06.281Z,0.50
2022-08-24T12:00:10.223Z,0.50
2022-08-24T12:01:14.103Z,0.50
2022-08-24T12:02:18.037Z,0.50
2022-08-24T12:03:21.886Z,0.50
2022-08-24T12:04:25.793Z,1.00
2022-08-24T12:05:29.673Z,0.50
2022-08-24T12:06:33.269Z,0.50
2022-08-24T12:07:38.086Z,0.00
2022-08-24T12:08:41.872Z,0.50
2022-08-24T12:09:45.684Z,2.00
2022-08-24T12:10:50.820Z,0.75
2022-08-24T12:11:54.918Z,0.50
2022-08-24T12:12:59.068Z,0.00
2022-08-24T12:14:02.735Z,0.00
2022-08-24T12:15:06.905Z,0.00
2022-08-24T12:16:10.822Z,0.00
2022-08-24T12:17:14.615Z,0.00
2022-08-24T12:18:19.436Z,0.25
2022-08-24T12:19:23.627Z,1.25
2022-08-24T12:20:27.627Z,1.00
2022-08-24T12:21:31.753Z,0.50
2022-08-24T12:22:41.369Z,1.00
2022-08-24T12:23:45.067Z,0.50
2022-08-24T12:24:49.035Z,1.25
2022-08-24T12:25:53.078Z,1.75
2022-08-24T12:26:57.039Z,0.50
2022-08-24T12:28:00.740Z,0.25
2022-08-24T12:29:04.658Z,0.00
2022-08-24T12:30:08.349Z,0.50
2022-08-24T12:31:12.295Z,0.00
2022-08-24T12:32:16.162Z,0.00
2022-08-24T12:33:19.952Z,0.50
2022-08-24T12:34:23.844Z,1.00
2022-08-24T12:35:27.846Z,0.50
2022-08-24T12:36:31.847Z,0.00
2022-08-24T12:37:36.050Z,0.25
2022-08-24T12:38:40.053Z,0.50
2022-08-24T12:39:44.139Z,0.50
2022-08-24T12:40:48.567Z,0.00
2022-08-24T12:41:52.368Z,0.75
2022-08-24T12:42:56.016Z,0.50
2022-08-24T12:43:59.646Z,0.25
2022-08-24T12:45:03.450Z,2.00
2022-08-24T12:46:07.190Z,1.00
2022-08-24T12:47:13.445Z,0.00
2022-08-24T12:48:16.177Z,1.00
2022-08-24T12:49:20.078Z,1.00
2022-08-24T12:50:25.304Z,0.25
2022-08-24T12:51:29.196Z,0.50
2022-08-24T12:52:33.298Z,0.75
2022-08-24T12:53:37.100Z,0.50
2022-08-24T12:54:41.216Z,0.00
2022-08-24T12:55:48.996Z,0.00
2022-08-24T12:56:50.524Z,0.50
2022-08-24T12:57:54.927Z,1.00
2022-08-24T12:58:58.687Z,0.50
2022-08-24T13:00:02.278Z,0.50
2022-08-24T13:01:06.447Z,0.50
2022-08-24T13:02:10.442Z,1.50
2022-08-24T13:03:14.439Z,1.00
2022-08-24T13:04:18.329Z,1.00
2022-08-24T13:05:22.506Z,1.00
2022-08-24T13:06:26.539Z,0.50
2022-08-24T13:07:30.634Z,0.50
2022-08-24T13:08:34.335Z,1.00
2022-08-24T13:09:38.211Z,1.50
2022-08-24T13:10:42.140Z,1.00
2022-08-24T13:11:46.039Z,0.50
2022-08-24T13:12:49.919Z,0.50
2022-08-24T13:13:53.626Z,0.50
2022-08-24T13:14:57.534Z,0.00
2022-08-24T13:16:01.406Z,0.00
2022-08-24T13:17:06.351Z,1.00
2022-08-24T13:18:10.534Z,1.00
2022-08-24T13:19:14.629Z,0.00
2022-08-24T13:20:18.459Z,1.00
2022-08-24T13:21:22.258Z,2.00
2022-08-24T13:22:26.260Z,1.00
2022-08-24T13:23:30.000Z,1.00
2022-08-24T13:24:33.645Z,1.00
2022-08-24T13:25:37.637Z,0.00
2022-08-24T13:26:41.549Z,1.50
2022-08-24T13:27:45.439Z,1.75
2022-08-24T13:28:49.218Z,1.00
2022-08-24T13:29:54.262Z,1.00
2022-08-24T13:30:58.182Z,1.50
2022-08-24T13:32:01.944Z,1.50
2022-08-24T13:33:05.663Z,0.50
2022-08-24T13:34:09.295Z,0.50
2022-08-24T13:35:13.033Z,1.75
2022-08-24T13:36:16.828Z,1.50
2022-08-24T13:37:20.717Z,1.40
2022-08-24T13:38:24.626Z,1.00
2022-08-24T13:39:28.725Z,1.00
2022-08-24T13:40:32.749Z,1.50
2022-08-24T13:41:36.824Z,1.50
2022-08-24T13:42:41.450Z,0.50
2022-08-24T13:43:45.348Z,0.50
2022-08-24T13:44:49.358Z,0.50
2022-08-24T13:45:53.347Z,1.50
2022-08-24T13:46:57.217Z,1.00
2022-08-24T13:48:01.024Z,1.00
2022-08-24T13:49:04.840Z,0.50
2022-08-24T13:50:08.525Z,0.50
2022-08-24T13:51:12.295Z,1.00
2022-08-24T13:52:16.022Z,1.75
2022-08-24T13:53:19.824Z,2.00
2022-08-24T13:54:23.641Z,0.50
2022-08-24T13:55:28.538Z,0.50
2022-08-24T13:56:33.046Z,0.75
2022-08-24T13:57:37.182Z,0.50
2022-08-24T13:58:43.531Z,0.50
2022-08-24T13:59:47.421Z,1.75
2022-08-24T14:00:51.517Z,1.00
2022-08-24T14:01:55.568Z,1.00
2022-08-24T14:02:59.818Z,1.00
2022-08-24T14:04:03.620Z,1.00
2022-08-24T14:05:07.839Z,1.00
2022-08-24T14:06:11.630Z,1.00
2022-08-24T14:07:15.965Z,1.50
2022-08-24T14:08:19.824Z,1.50
2022-08-24T14:09:23.707Z,1.00
2022-08-24T14:10:27.700Z,1.00
2022-08-24T14:11:31.635Z,1.50
2022-08-24T14:12:35.634Z,1.00
2022-08-24T14:13:39.666Z,1.00
2022-08-24T14:14:43.540Z,1.00
2022-08-24T14:15:47.810Z,1.00