createdAt,value
2019-04-04T00:00:35.076Z,0.00
2019-04-04T00:01:35.257Z,0.00
2019-04-04T00:02:35.328Z,0.00
2019-04-04T00:03:35.459Z,0.00
2019-04-04T00:04:35.613Z,0.00
2019-04-04T00:05:35.743Z,0.00
2019-04-04T00:06:35.862Z,0.00
2019-04-04T00:07:36.004Z,0.00
2019-04-04T00:08:36.134Z,0.00
2019-04-04T00:09:36.259Z,0.00
2019-04-04T00:10:36.383Z,0.00
2019-04-04T00:11:36.923Z,0.00
2019-04-04T00:12:37.027Z,0.00
2019-04-04T00:13:36.781Z,0.00
2019-04-04T00:14:36.927Z,0.00
2019-04-04T00:15:37.047Z,0.00
2019-04-04T00:16:37.174Z,0.00
2019-04-04T00:17:37.302Z,0.00
2019-04-04T00:18:37.427Z,0.00
2019-04-04T00:19:37.553Z,0.00
2019-04-04T00:20:37.677Z,0.00
2019-04-04T00:21:37.807Z,0.00
2019-04-04T00:22:37.949Z,0.00
2019-04-04T00:23:38.594Z,0.00
2019-04-04T00:24:39.589Z,0.00
2019-04-04T00:25:40.302Z,0.00
2019-04-04T00:26:41.661Z,0.00
2019-04-04T00:27:38.588Z,0.00
2019-04-04T00:28:38.732Z,0.00
2019-04-04T00:29:38.847Z,0.00
2019-04-04T00:30:39.016Z,0.00
2019-04-04T00:31:39.100Z,0.00
2019-04-04T00:32:39.236Z,0.00
2019-04-04T00:33:39.365Z,0.00
2019-04-04T00:34:39.499Z,0.00
2019-04-04T00:35:39.623Z,0.00
2019-04-04T00:36:39.755Z,0.00
2019-04-04T00:37:41.131Z,0.00
2019-04-04T00:38:40.031Z,0.00
2019-04-04T00:39:40.469Z,0.00
2019-04-04T00:40:41.987Z,0.00
2019-04-04T00:41:40.437Z,0.00
2019-04-04T00:42:40.563Z,0.00
2019-04-04T00:43:40.697Z,0.00
2019-04-04T00:44:40.813Z,0.00
2019-04-04T00:45:40.958Z,0.00
2019-04-04T00:46:41.089Z,0.00
2019-04-04T00:47:41.209Z,0.00
2019-04-04T00:48:41.342Z,0.00
2019-04-04T00:49:41.453Z,0.00
2019-04-04T00:50:41.580Z,0.00
2019-04-04T00:51:41.716Z,0.00
2019-04-04T00:52:41.843Z,0.00
2019-04-04T00:53:43.039Z,0.00
2019-04-04T00:54:43.033Z,0.00
2019-04-04T00:55:42.202Z,0.00
2019-04-04T00:56:42.354Z,0.00
2019-04-04T00:57:42.462Z,0.00
2019-04-04T00:58:42.587Z,0.00
2019-04-04T00:59:42.717Z,0.00
2019-04-04T01:00:42.871Z,0.00
2019-04-04T01:01:42.995Z,0.00
2019-04-04T01:02:43.129Z,0.00
2019-04-04T01:03:43.248Z,0.00
2019-04-04T01:04:43.405Z,0.00
2019-04-04T01:05:43.521Z,0.00
2019-04-04T01:06:43.651Z,0.00
2019-04-04T01:07:43.781Z,0.00
2019-04-04T01:08:43.906Z,0.00
2019-04-04T01:09:44.055Z,0.00
2019-04-04T01:10:44.181Z,0.00
2019-04-04T01:11:44.324Z,0.00
2019-04-04T01:12:44.443Z,0.00
2019-04-04T01:13:44.583Z,0.00
2019-04-04T01:14:44.699Z,0.00
2019-04-04T01:15:44.872Z,0.00
2019-04-04T01:16:44.978Z,0.00
2019-04-04T01:17:45.105Z,0.00
2019-04-04T01:18:45.233Z,0.00
2019-04-04T01:19:48.724Z,0.00
2019-04-04T01:20:45.513Z,0.00
2019-04-04T01:21:45.640Z,0.00
2019-04-04T01:22:45.765Z,0.00
2019-04-04T01:23:45.915Z,0.00
2019-04-04T01:24:46.044Z,0.00
2019-04-04T01:25:46.166Z,0.00
2019-04-04T01:26:46.310Z,0.00
2019-04-04T01:27:46.459Z,0.00
2019-04-04T01:28:46.560Z,0.00
2019-04-04T01:29:46.683Z,0.00
2019-04-04T01:30:46.809Z,0.00
2019-04-04T01:31:46.943Z,0.00
2019-04-04T01:32:48.241Z,0.00
2019-04-04T01:33:47.214Z,0.00
2019-04-04T01:34:47.335Z,0.00
2019-04-04T01:35:47.460Z,0.00
2019-04-04T01:36:47.589Z,0.00
2019-04-04T01:37:47.716Z,0.00
2019-04-04T01:38:47.841Z,0.00
2019-04-04T01:39:47.969Z,0.00
2019-04-04T01:40:48.136Z,0.00
2019-04-04T01:41:48.253Z,0.00
2019-04-04T01:42:48.382Z,0.00
2019-04-04T01:43:48.506Z,0.00
2019-04-04T01:44:48.656Z,0.00
2019-04-04T01:45:48.790Z,0.00
2019-04-04T01:46:48.914Z,0.00
2019-04-04T01:47:49.049Z,0.00
2019-04-04T01:48:50.066Z,0.00
2019-04-04T01:49:49.969Z,0.00
2019-04-04T01:50:49.429Z,0.00
2019-04-04T01:51:49.626Z,0.00
2019-04-04T01:52:49.703Z,0.00
2019-04-04T01:53:49.837Z,0.00
2019-04-04T01:54:49.989Z,0.00
2019-04-04T01:55:50.106Z,0.00
2019-04-04T01:56:50.245Z,0.00
2019-04-04T01:57:50.383Z,0.00
2019-04-04T01:58:50.498Z,0.00
2019-04-04T01:59:50.630Z,0.00
2019-04-04T02:00:50.755Z,0.00
2019-04-04T02:01:50.894Z,0.00
2019-04-04T02:02:51.825Z,0.00
2019-04-04T02:03:51.770Z,0.00
2019-04-04T02:04:51.306Z,0.00
2019-04-04T02:05:51.427Z,0.00
2019-04-04T02:06:51.557Z,0.00
2019-04-04T02:07:51.682Z,0.00
2019-04-04T02:08:51.813Z,0.00
2019-04-04T02:09:51.949Z,0.00
2019-04-04T02:10:52.085Z,0.00
2019-04-04T02:11:52.204Z,0.00
2019-04-04T02:12:52.344Z,0.00
2019-04-04T02:13:52.467Z,0.00
2019-04-04T02:14:52.595Z,0.00
2019-04-04T02:15:52.730Z,0.00
2019-04-04T02:16:52.883Z,0.00
2019-04-04T02:17:53.470Z,0.00
2019-04-04T02:18:53.886Z,0.00
2019-04-04T02:19:55.605Z,0.00
2019-04-04T02:20:53.420Z,0.00
2019-04-04T02:21:53.548Z,0.00
2019-04-04T02:22:53.674Z,0.00
2019-04-04T02:23:53.799Z,0.00
2019-04-04T02:24:53.941Z,0.00
2019-04-04T02:25:54.065Z,0.00
2019-04-04T02:26:54.198Z,0.00
2019-04-04T02:27:54.320Z,0.00
2019-04-04T02:28:54.490Z,0.00
2019-04-04T02:29:54.599Z,0.00
2019-04-04T02:30:54.726Z,0.00
2019-04-04T02:31:54.885Z,0.00
2019-04-04T02:32:59.405Z,0.00
2019-04-04T02:33:55.138Z,0.00
2019-04-04T02:34:55.270Z,0.00
2019-04-04T02:35:55.412Z,0.00
2019-04-04T02:36:55.534Z,0.00
2019-04-04T02:37:56.168Z,0.00
2019-04-04T02:38:57.590Z,0.00
2019-04-04T02:39:55.933Z,0.00
2019-04-04T02:40:56.055Z,0.00
2019-04-04T02:41:56.189Z,0.00
2019-04-04T02:42:56.309Z,0.00
2019-04-04T02:43:59.331Z,0.00
2019-04-04T02:44:56.590Z,0.00
2019-04-04T02:45:56.712Z,0.00
2019-04-04T02:46:56.840Z,0.00
2019-04-04T02:47:56.982Z,0.00
2019-04-04T02:48:57.172Z,0.00
2019-04-04T02:50:00.631Z,0.00
2019-04-04T02:50:57.357Z,0.00
2019-04-04T02:51:57.505Z,0.00
2019-04-04T02:52:57.629Z,0.00
2019-04-04T02:53:57.760Z,0.00
2019-04-04T02:54:58.570Z,0.00
2019-04-04T02:56:02.269Z,0.00
2019-04-04T02:56:58.133Z,0.00
2019-04-04T02:57:58.277Z,0.00
2019-04-04T02:58:58.401Z,0.00
2019-04-04T02:59:58.536Z,0.00
2019-04-04T03:01:00.404Z,0.00
2019-04-04T03:01:58.793Z,0.00
2019-04-04T03:02:58.914Z,0.00
2019-04-04T03:03:59.040Z,0.00
2019-04-04T03:04:59.321Z,0.00
2019-04-04T03:05:59.298Z,0.00
2019-04-04T03:06:59.415Z,0.00
2019-04-04T03:08:03.014Z,0.00
2019-04-04T03:08:59.698Z,0.00
2019-04-04T03:09:59.804Z,0.00
2019-04-04T03:10:59.921Z,0.00
2019-04-04T03:12:00.049Z,0.00
2019-04-04T03:13:00.190Z,0.00
2019-04-04T03:14:03.295Z,0.00
2019-04-04T03:15:00.443Z,0.00
2019-04-04T03:16:00.575Z,0.00
2019-04-04T03:17:00.699Z,0.00
2019-04-04T03:18:04.066Z,0.00
2019-04-04T03:19:00.980Z,0.00
2019-04-04T03:20:01.171Z,0.00
2019-04-04T03:21:01.296Z,0.00
2019-04-04T03:22:01.421Z,0.00
2019-04-04T03:23:01.574Z,0.00
2019-04-04T03:24:05.847Z,0.00
2019-04-04T03:25:01.828Z,0.00
2019-04-04T03:26:01.956Z,0.00
2019-04-04T03:27:02.082Z,0.00
2019-04-04T03:28:02.227Z,0.00
2019-04-04T03:29:05.468Z,0.00
2019-04-04T03:30:02.474Z,0.00
2019-04-04T03:31:03.743Z,0.00
2019-04-04T03:32:02.722Z,0.00
2019-04-04T03:33:02.865Z,0.00
2019-04-04T03:34:08.679Z,0.00
2019-04-04T03:35:03.125Z,0.00
2019-04-04T03:36:03.270Z,0.00
2019-04-04T03:37:06.050Z,0.00
2019-04-04T03:38:03.527Z,0.00
2019-04-04T03:39:03.651Z,0.00
2019-04-04T03:40:03.802Z,0.00
2019-04-04T03:41:03.914Z,0.00
2019-04-04T03:42:06.953Z,0.00
2019-04-04T03:43:04.166Z,0.00
2019-04-04T03:44:04.333Z,0.00
2019-04-04T03:45:04.503Z,0.00
2019-04-04T03:46:04.636Z,0.00
2019-04-04T03:47:04.764Z,0.00
2019-04-04T03:48:04.939Z,0.00
2019-04-04T03:49:05.058Z,0.00
2019-04-04T03:50:05.197Z,0.00
2019-04-04T03:51:05.421Z,0.00
2019-04-04T03:52:10.187Z,0.00
2019-04-04T03:53:05.592Z,0.00
2019-04-04T03:54:05.726Z,0.00
2019-04-04T03:55:05.835Z,0.00
2019-04-04T03:56:05.999Z,0.00
2019-04-04T03:57:06.114Z,0.00
2019-04-04T03:58:06.256Z,0.00
2019-04-04T03:59:06.371Z,0.00
2019-04-04T04:00:07.538Z,0.00
2019-04-04T04:01:06.668Z,0.00
2019-04-04T04:02:06.787Z,0.00
2019-04-04T04:03:06.937Z,0.00
2019-04-04T04:04:07.058Z,0.00
2019-04-04T04:05:07.181Z,0.00
2019-04-04T04:06:09.001Z,0.00
2019-04-04T04:07:07.472Z,0.00
2019-04-04T04:08:07.588Z,0.00
2019-04-04T04:09:07.710Z,0.00
2019-04-04T04:10:07.845Z,0.00
2019-04-04T04:11:08.034Z,0.00
2019-04-04T04:12:11.148Z,0.00
2019-04-04T04:13:08.302Z,0.00
2019-04-04T04:14:08.422Z,0.00
2019-04-04T04:15:08.555Z,0.00
2019-04-04T04:16:08.681Z,0.00
2019-04-04T04:17:09.137Z,0.00
2019-04-04T04:18:08.933Z,0.00
2019-04-04T04:19:09.069Z,0.00
2019-04-04T04:20:09.189Z,0.00
2019-04-04T04:21:10.947Z,0.00
2019-04-04T04:22:12.756Z,0.00
2019-04-04T04:23:09.570Z,0.00
2019-04-04T04:24:09.705Z,0.00
2019-04-04T04:25:09.829Z,0.00
2019-04-04T04:26:10.148Z,0.00
2019-04-04T04:27:14.460Z,0.00
2019-04-04T04:28:10.209Z,4.00
2019-04-04T04:29:10.335Z,0.00
2019-04-04T04:30:10.481Z,0.00
2019-04-04T04:31:14.352Z,4.00
2019-04-04T04:32:10.735Z,4.00
2019-04-04T04:33:10.863Z,4.00
2019-04-04T04:34:10.991Z,4.00
2019-04-04T04:35:11.117Z,4.00
2019-04-04T04:36:15.340Z,4.00
2019-04-04T04:37:11.372Z,4.00
2019-04-04T04:38:11.503Z,4.00
2019-04-04T04:39:11.631Z,8.00
2019-04-04T04:40:15.088Z,8.00
2019-04-04T04:41:11.887Z,12.00
2019-04-04T04:42:12.021Z,12.00
2019-04-04T04:43:15.279Z,12.00
2019-04-04T04:44:12.272Z,12.00
2019-04-04T04:45:12.655Z,16.00
2019-04-04T04:46:16.947Z,20.00
2019-04-04T04:47:12.658Z,24.00
2019-04-04T04:48:12.785Z,24.00
2019-04-04T04:49:12.919Z,24.00
2019-04-04T04:50:13.047Z,28.00
2019-04-04T04:51:13.169Z,28.00
2019-04-04T04:52:15.089Z,28.00
2019-04-04T04:53:18.299Z,32.00
2019-04-04T04:54:13.550Z,28.00
2019-04-04T04:55:13.682Z,32.00
2019-04-04T04:56:13.811Z,36.00
2019-04-04T04:57:28.415Z,32.00
2019-04-04T04:58:14.141Z,36.00
2019-04-04T04:59:14.127Z,40.00
2019-04-04T05:00:15.994Z,40.00
2019-04-04T05:01:17.984Z,40.00
2019-04-04T05:02:14.548Z,40.00
2019-04-04T05:03:14.678Z,44.00
2019-04-04T05:04:14.807Z,48.00
2019-04-04T05:05:14.932Z,52.00
2019-04-04T05:06:15.062Z,56.00
2019-04-04T05:07:15.183Z,56.00
2019-04-04T05:08:15.317Z,60.00
2019-04-04T05:09:15.440Z,68.00
2019-04-04T05:10:15.616Z,76.00
2019-04-04T05:11:18.651Z,88.00
2019-04-04T05:12:15.854Z,104.00
2019-04-04T05:13:15.975Z,116.00
2019-04-04T05:14:16.104Z,132.00
2019-04-04T05:15:16.231Z,148.00
2019-04-04T05:16:16.369Z,172.00
2019-04-04T05:17:16.491Z,196.00
2019-04-04T05:18:17.088Z,220.00
2019-04-04T05:19:17.110Z,236.00
2019-04-04T05:20:16.881Z,252.00
2019-04-04T05:21:24.996Z,252.00
2019-04-04T05:22:17.145Z,256.00
2019-04-04T05:23:17.274Z,252.00
2019-04-04T05:24:18.134Z,236.00
2019-04-04T05:25:17.550Z,216.00
2019-04-04T05:26:17.673Z,200.00
2019-04-04T05:27:17.795Z,200.00
2019-04-04T05:28:17.923Z,196.00
2019-04-04T05:29:18.056Z,204.00
2019-04-04T05:30:20.277Z,208.00
2019-04-04T05:31:18.807Z,220.00
2019-04-04T05:32:21.042Z,232.00
2019-04-04T05:33:18.574Z,248.00
2019-04-04T05:34:18.719Z,260.00
2019-04-04T05:35:18.826Z,272.00
2019-04-04T05:36:18.961Z,276.00
2019-04-04T05:37:19.080Z,276.00
2019-04-04T05:38:19.222Z,272.00
2019-04-04T05:39:19.341Z,276.00
2019-04-04T05:40:19.465Z,288.00
2019-04-04T05:41:19.605Z,300.00
2019-04-04T05:42:19.750Z,312.00
2019-04-04T05:43:19.848Z,312.00
2019-04-04T05:44:19.978Z,312.00
2019-04-04T05:45:20.102Z,304.00
2019-04-04T05:46:20.248Z,296.00
2019-04-04T05:47:22.889Z,300.00
2019-04-04T05:48:20.485Z,312.00
2019-04-04T05:49:20.609Z,332.00
2019-04-04T05:50:20.749Z,360.00
2019-04-04T05:51:20.883Z,372.00
2019-04-04T05:52:21.006Z,380.00
2019-04-04T05:53:21.642Z,384.00
2019-04-04T05:54:21.279Z,368.00
2019-04-04T05:55:21.393Z,352.00
2019-04-04T05:56:24.132Z,344.00
2019-04-04T05:57:21.652Z,336.00
2019-04-04T05:58:22.601Z,336.00
2019-04-04T05:59:23.821Z,332.00
2019-04-04T06:00:22.029Z,324.00
2019-04-04T06:01:22.243Z,316.00
2019-04-04T06:02:22.307Z,324.00
2019-04-04T06:03:22.434Z,352.00
2019-04-04T06:04:22.591Z,380.00
2019-04-04T06:05:22.694Z,412.00
2019-04-04T06:06:22.816Z,448.00
2019-04-04T06:07:22.966Z,484.00
2019-04-04T06:08:23.064Z,508.00
2019-04-04T06:09:23.214Z,540.00
2019-04-04T06:10:23.338Z,580.00
2019-04-04T06:11:23.492Z,596.00
2019-04-04T06:12:25.195Z,588.00
2019-04-04T06:13:25.002Z,572.00
2019-04-04T06:14:23.869Z,604.00
2019-04-04T06:15:23.995Z,664.00
2019-04-04T06:16:24.124Z,676.00
2019-04-04T06:17:26.921Z,672.00
2019-04-04T06:18:24.403Z,672.00
2019-04-04T06:19:24.530Z,672.00
2019-04-04T06:20:24.661Z,684.00
2019-04-04T06:21:24.787Z,692.00
2019-04-04T06:22:24.915Z,700.00
2019-04-04T06:23:25.745Z,720.00
2019-04-04T06:24:27.281Z,744.00
2019-04-04T06:25:25.336Z,756.00
2019-04-04T06:26:25.466Z,748.00
2019-04-04T06:27:25.627Z,740.00
2019-04-04T06:28:25.754Z,716.00
2019-04-04T06:29:25.882Z,684.00
2019-04-04T06:30:25.997Z,668.00
2019-04-04T06:31:27.977Z,652.00
2019-04-04T06:32:26.302Z,624.00
2019-04-04T06:33:26.434Z,588.00
2019-04-04T06:34:26.569Z,572.00
2019-04-04T06:35:26.692Z,552.00
2019-04-04T06:36:26.819Z,532.00
2019-04-04T06:37:26.943Z,520.00
2019-04-04T06:38:27.105Z,528.00
2019-04-04T06:39:27.203Z,556.00
2019-04-04T06:40:28.157Z,592.00
2019-04-04T06:41:28.338Z,604.00
2019-04-04T06:42:27.579Z,604.00
2019-04-04T06:43:27.701Z,600.00
2019-04-04T06:44:27.833Z,612.00
2019-04-04T06:45:29.684Z,632.00
2019-04-04T06:46:28.140Z,644.00
2019-04-04T06:47:28.274Z,624.00
2019-04-04T06:48:29.342Z,604.00
2019-04-04T06:49:28.930Z,612.00
2019-04-04T06:50:28.689Z,628.00
2019-04-04T06:51:28.814Z,652.00
2019-04-04T06:52:28.938Z,680.00
2019-04-04T06:53:29.065Z,716.00
2019-04-04T06:54:29.192Z,760.00
2019-04-04T06:55:29.558Z,788.00
2019-04-04T06:56:31.834Z,808.00
2019-04-04T06:57:29.612Z,832.00
2019-04-04T06:58:29.730Z,848.00
2019-04-04T06:59:29.868Z,840.00
2019-04-04T07:00:30.039Z,828.00
2019-04-04T07:01:30.125Z,828.00
2019-04-04T07:02:30.277Z,856.00
2019-04-04T07:03:30.385Z,892.00
2019-04-04T07:04:31.867Z,920.00
2019-04-04T07:05:30.655Z,944.00
2019-04-04T07:06:30.789Z,968.00
2019-04-04T07:07:30.914Z,1004.00
2019-04-04T07:08:31.038Z,1052.00
2019-04-04T07:09:31.161Z,1108.00
2019-04-04T07:10:31.294Z,1168.00
2019-04-04T07:11:34.797Z,1236.00
2019-04-04T07:12:31.554Z,1304.00
2019-04-04T07:13:41.836Z,1384.00
2019-04-04T07:14:45.158Z,1452.00
2019-04-04T07:15:31.948Z,1508.00
2019-04-04T07:16:32.075Z,1544.00
2019-04-04T07:17:32.204Z,1556.00
2019-04-04T07:18:32.388Z,1548.00
2019-04-04T07:19:32.463Z,1580.00
2019-04-04T07:20:32.590Z,1592.00
2019-04-04T07:21:32.718Z,1608.00
2019-04-04T07:22:32.843Z,1664.00
2019-04-04T07:23:32.974Z,1692.00
2019-04-04T07:24:33.105Z,1732.00
2019-04-04T07:25:35.698Z,1788.00
2019-04-04T07:26:33.359Z,1916.00
2019-04-04T07:27:33.483Z,2116.00
2019-04-04T07:28:33.627Z,2336.00
2019-04-04T07:29:33.740Z,2436.00
2019-04-04T07:30:33.867Z,2472.00
2019-04-04T07:31:38.040Z,2472.00
2019-04-04T07:32:34.118Z,2356.00
2019-04-04T07:33:34.253Z,2164.00
2019-04-04T07:34:34.380Z,2060.00
2019-04-04T07:35:34.508Z,1976.00
2019-04-04T07:36:34.634Z,1824.00
2019-04-04T07:37:34.766Z,1872.00
2019-04-04T07:38:35.149Z,1972.00
2019-04-04T07:39:35.036Z,1980.00
2019-04-04T07:40:37.035Z,2136.00
2019-04-04T07:41:35.281Z,2184.00
2019-04-04T07:42:35.410Z,2116.00
2019-04-04T07:43:35.541Z,2036.00
2019-04-04T07:44:35.670Z,2244.00
2019-04-04T07:45:35.805Z,2196.00
2019-04-04T07:46:35.928Z,1976.00
2019-04-04T07:47:36.065Z,1896.00
2019-04-04T07:48:36.192Z,1852.00
2019-04-04T07:49:36.319Z,1784.00
2019-04-04T07:50:36.455Z,1856.00
2019-04-04T07:51:36.583Z,1760.00
2019-04-04T07:52:36.708Z,1596.00
2019-04-04T07:53:37.128Z,1532.00
2019-04-04T07:54:38.534Z,1504.00
2019-04-04T07:55:37.110Z,1460.00
2019-04-04T07:56:37.237Z,1416.00
2019-04-04T07:57:37.375Z,1364.00
2019-04-04T07:58:37.497Z,1484.00
2019-04-04T07:59:37.628Z,1516.00
2019-04-04T08:00:37.763Z,1612.00
2019-04-04T08:01:50.264Z,1716.00
2019-04-04T08:02:38.011Z,1768.00
2019-04-04T08:03:38.141Z,1844.00
2019-04-04T08:04:38.274Z,1992.00
2019-04-04T08:05:38.446Z,1980.00
2019-04-04T08:06:38.534Z,1960.00
2019-04-04T08:07:38.666Z,2044.00
2019-04-04T08:08:38.795Z,2004.00
2019-04-04T08:09:38.921Z,1964.00
2019-04-04T08:10:39.049Z,2120.00
2019-04-04T08:11:39.193Z,2060.00
2019-04-04T08:12:39.312Z,1920.00
2019-04-04T08:13:39.438Z,1900.00
2019-04-04T08:14:39.568Z,1756.00
2019-04-04T08:15:39.698Z,1712.00
2019-04-04T08:16:39.829Z,1660.00
2019-04-04T08:17:39.958Z,1580.00
2019-04-04T08:18:40.087Z,1524.00
2019-04-04T08:19:40.214Z,1628.00
2019-04-04T08:20:40.332Z,1640.00
2019-04-04T08:21:40.476Z,1628.00
2019-04-04T08:22:40.603Z,1648.00
2019-04-04T08:23:40.737Z,1624.00
2019-04-04T08:24:40.860Z,1532.00
2019-04-04T08:25:40.989Z,1500.00
2019-04-04T08:26:41.108Z,1724.00
2019-04-04T08:27:41.243Z,1792.00
2019-04-04T08:28:41.370Z,1668.00
2019-04-04T08:29:41.507Z,1876.00
2019-04-04T08:30:41.637Z,2208.00
2019-04-04T08:31:41.775Z,2196.00
2019-04-04T08:32:41.890Z,2160.00
2019-04-04T08:33:42.023Z,1888.00
2019-04-04T08:34:42.146Z,1904.00
2019-04-04T08:35:42.276Z,2104.00
2019-04-04T08:36:42.402Z,2160.00
2019-04-04T08:37:42.550Z,2096.00
2019-04-04T08:38:42.659Z,2112.00
2019-04-04T08:39:42.788Z,2096.00
2019-04-04T08:40:42.916Z,2344.00
2019-04-04T08:41:43.047Z,2316.00
2019-04-04T08:42:43.184Z,2256.00
2019-04-04T08:43:43.315Z,2388.00
2019-04-04T08:44:43.444Z,2292.00
2019-04-04T08:45:43.575Z,2308.00
2019-04-04T08:46:43.716Z,2344.00
2019-04-04T08:47:43.862Z,2284.00
2019-04-04T08:48:43.982Z,2144.00
2019-04-04T08:49:44.099Z,2092.00
2019-04-04T08:50:44.230Z,2012.00
2019-04-04T08:51:44.367Z,2268.00
2019-04-04T08:52:44.490Z,2172.00
2019-04-04T08:53:44.615Z,1648.00
2019-04-04T08:54:44.747Z,1484.00
2019-04-04T08:55:44.872Z,1500.00
2019-04-04T08:56:45.014Z,1632.00
2019-04-04T08:57:45.139Z,1580.00
2019-04-04T08:58:45.270Z,1516.00
2019-04-04T08:59:45.406Z,1464.00
2019-04-04T09:00:45.526Z,1536.00
2019-04-04T09:01:45.648Z,1852.00
2019-04-04T09:02:45.779Z,1940.00
2019-04-04T09:03:45.913Z,2096.00
2019-04-04T09:04:46.039Z,2016.00
2019-04-04T09:05:46.169Z,1948.00
2019-04-04T09:06:46.302Z,1844.00
2019-04-04T09:07:46.430Z,1956.00
2019-04-04T09:08:46.561Z,2136.00
2019-04-04T09:09:46.736Z,2268.00
2019-04-04T09:10:46.817Z,2216.00
2019-04-04T09:11:46.951Z,2088.00
2019-04-04T09:12:47.086Z,1996.00
2019-04-04T09:13:47.223Z,1952.00
2019-04-04T09:14:47.346Z,1968.00
2019-04-04T09:15:47.473Z,2152.00
2019-04-04T09:16:47.601Z,2252.00
2019-04-04T09:17:47.733Z,2244.00
2019-04-04T09:18:47.860Z,2272.00
2019-04-04T09:19:47.994Z,2180.00
2019-04-04T09:20:48.116Z,2032.00
2019-04-04T09:21:48.242Z,2068.00
2019-04-04T09:22:48.377Z,2244.00
2019-04-04T09:23:48.522Z,2312.00
2019-04-04T09:24:48.652Z,2168.00
2019-04-04T09:25:48.782Z,2124.00
2019-04-04T09:26:48.907Z,2048.00
2019-04-04T09:27:49.036Z,1980.00
2019-04-04T09:28:49.168Z,2032.00
2019-04-04T09:29:49.302Z,1860.00
2019-04-04T09:30:49.427Z,1812.00
2019-04-04T09:31:49.561Z,1968.00
2019-04-04T09:32:49.693Z,2192.00
2019-04-04T09:33:49.815Z,1964.00
2019-04-04T09:34:49.948Z,1848.00
2019-04-04T09:35:50.075Z,1848.00
2019-04-04T09:36:50.216Z,1796.00
2019-04-04T09:37:50.341Z,1852.00
2019-04-04T09:38:50.469Z,1852.00
2019-04-04T09:39:50.601Z,1840.00
2019-04-04T09:40:50.732Z,1840.00
2019-04-04T09:41:50.860Z,1840.00
2019-04-04T09:42:51.004Z,1844.00
2019-04-04T09:43:51.126Z,1952.00
2019-04-04T09:44:51.249Z,1836.00
2019-04-04T09:45:51.377Z,1776.00
2019-04-04T09:47:04.617Z,1840.00
2019-04-04T09:47:51.635Z,1868.00
2019-04-04T09:48:51.766Z,1772.00
2019-04-04T09:49:51.897Z,1752.00
2019-04-04T09:50:52.024Z,1796.00
2019-04-04T09:51:52.162Z,1744.00
2019-04-04T09:52:52.286Z,1824.00
2019-04-04T09:53:53.632Z,1912.00
2019-04-04T09:54:52.541Z,1888.00
2019-04-04T09:55:52.678Z,1812.00
2019-04-04T09:56:52.811Z,1876.00
2019-04-04T09:57:52.929Z,1952.00
2019-04-04T09:58:54.866Z,1936.00
2019-04-04T09:59:53.201Z,1784.00
2019-04-04T10:00:53.319Z,1808.00
2019-04-04T10:01:53.445Z,1820.00
2019-04-04T10:02:53.587Z,1744.00
2019-04-04T10:03:53.726Z,1784.00
2019-04-04T10:04:53.837Z,1840.00
2019-04-04T10:05:53.966Z,1716.00
2019-04-04T10:06:54.098Z,1780.00
2019-04-04T10:07:54.238Z,1776.00
2019-04-04T10:08:54.359Z,1736.00
2019-04-04T10:09:54.483Z,1644.00
2019-04-04T10:10:54.603Z,1612.00
2019-04-04T10:11:54.747Z,1592.00
2019-04-04T10:12:54.873Z,1484.00
2019-04-04T10:13:54.997Z,1464.00
2019-04-04T10:14:55.126Z,1560.00
2019-04-04T10:15:55.275Z,1524.00
2019-04-04T10:16:55.391Z,1500.00
2019-04-04T10:17:55.535Z,1468.00
2019-04-04T10:18:55.654Z,1468.00
2019-04-04T10:19:55.798Z,1440.00
2019-04-04T10:20:55.914Z,1492.00
2019-04-04T10:21:56.041Z,1472.00
2019-04-04T10:22:56.183Z,1376.00
2019-04-04T10:23:56.291Z,1276.00
2019-04-04T10:24:56.416Z,1228.00
2019-04-04T10:25:56.549Z,1232.00
2019-04-04T10:26:56.672Z,1196.00
2019-04-04T10:27:56.788Z,1128.00
2019-04-04T10:28:56.922Z,1096.00
2019-04-04T10:29:57.048Z,1084.00
2019-04-04T10:30:57.185Z,1088.00
2019-04-04T10:31:57.321Z,1168.00
2019-04-04T10:32:57.447Z,1260.00
2019-04-04T10:33:57.576Z,1276.00
2019-04-04T10:34:57.707Z,1388.00
2019-04-04T10:35:57.836Z,1484.00
2019-04-04T10:36:57.966Z,1520.00
2019-04-04T10:37:58.093Z,1528.00
2019-04-04T10:38:58.235Z,1596.00
2019-04-04T10:39:58.364Z,1676.00
2019-04-04T10:40:58.494Z,1712.00
2019-04-04T10:41:58.610Z,1800.00
2019-04-04T10:42:58.745Z,1908.00
2019-04-04T10:43:58.879Z,2108.00
2019-04-04T10:44:59.004Z,2036.00
2019-04-04T10:45:59.123Z,2048.00
2019-04-04T10:46:59.258Z,2004.00
2019-04-04T10:47:59.379Z,1956.00
2019-04-04T10:48:59.510Z,1932.00
2019-04-04T10:49:59.642Z,1896.00
2019-04-04T10:50:59.778Z,1916.00
2019-04-04T10:51:59.902Z,1928.00
2019-04-04T10:53:00.039Z,1940.00
2019-04-04T10:54:00.166Z,2024.00
2019-04-04T10:55:01.625Z,2040.00
2019-04-04T10:56:00.434Z,2008.00
2019-04-04T10:57:00.553Z,1880.00
2019-04-04T10:58:00.684Z,1824.00
2019-04-04T10:59:00.814Z,1896.00
2019-04-04T11:00:03.206Z,2008.00
2019-04-04T11:01:01.065Z,2172.00
2019-04-04T11:02:01.202Z,2160.00
2019-04-04T11:03:01.325Z,2148.00
2019-04-04T11:04:01.460Z,1964.00
2019-04-04T11:05:01.586Z,1928.00
2019-04-04T11:06:01.729Z,1976.00
2019-04-04T11:07:01.849Z,2028.00
2019-04-04T11:08:01.973Z,2048.00
2019-04-04T11:09:02.113Z,2152.00
2019-04-04T11:10:02.248Z,2312.00
2019-04-04T11:11:02.376Z,2324.00
2019-04-04T11:12:02.503Z,2284.00
2019-04-04T11:13:03.093Z,2140.00
2019-04-04T11:14:02.772Z,2040.00
2019-04-04T11:15:02.904Z,2048.00
2019-04-04T11:16:03.036Z,2084.00
2019-04-04T11:17:03.174Z,2484.00
2019-04-04T11:18:03.303Z,2716.00
2019-04-04T11:19:03.418Z,2804.00
2019-04-04T11:20:03.561Z,2540.00
2019-04-04T11:21:03.694Z,2356.00
2019-04-04T11:22:03.881Z,2712.00
2019-04-04T11:23:03.954Z,2804.00
2019-04-04T11:24:04.100Z,2596.00
2019-04-04T11:25:04.294Z,2312.00
2019-04-04T11:26:04.359Z,2512.00
2019-04-04T11:27:04.580Z,2496.00
2019-04-04T11:28:04.607Z,1972.00
2019-04-04T11:29:04.816Z,2016.00
2019-04-04T11:30:04.865Z,1984.00
2019-04-04T11:31:04.992Z,2012.00
2019-04-04T11:32:05.129Z,1916.00
2019-04-04T11:33:05.257Z,1896.00
2019-04-04T11:34:05.387Z,1840.00
2019-04-04T11:35:05.512Z,1964.00
2019-04-04T11:36:05.643Z,2172.00
2019-04-04T11:37:05.776Z,2344.00
2019-04-04T11:38:05.912Z,2456.00
2019-04-04T11:39:06.036Z,2404.00
2019-04-04T11:40:06.157Z,2260.00
2019-04-04T11:41:06.294Z,2220.00
2019-04-04T11:42:06.425Z,2068.00
2019-04-04T11:43:06.569Z,1952.00
2019-04-04T11:44:06.720Z,1916.00
2019-04-04T11:45:06.830Z,1952.00
2019-04-04T11:46:06.951Z,1996.00
2019-04-04T11:47:07.085Z,2040.00
2019-04-04T11:48:07.226Z,2068.00
2019-04-04T11:49:07.364Z,2072.00
2019-04-04T11:50:07.497Z,2088.00
2019-04-04T11:51:07.666Z,2132.00
2019-04-04T11:52:07.786Z,2192.00
2019-04-04T11:53:07.921Z,2164.00
2019-04-04T11:54:08.077Z,2088.00
2019-04-04T11:55:08.190Z,2116.00
2019-04-04T11:56:08.344Z,2188.00
2019-04-04T11:57:08.526Z,2212.00
2019-04-04T11:58:08.599Z,2180.00
2019-04-04T11:59:08.732Z,2128.00
2019-04-04T12:00:08.856Z,2116.00
2019-04-04T12:01:08.998Z,2152.00
2019-04-04T12:02:09.132Z,2260.00
2019-04-04T12:03:09.248Z,2416.00
2019-04-04T12:04:09.373Z,2640.00
2019-04-04T12:05:09.498Z,2764.00
2019-04-04T12:06:09.677Z,2752.00
2019-04-04T12:07:09.805Z,2716.00
2019-04-04T12:08:09.938Z,2664.00
2019-04-04T12:09:10.070Z,2536.00
2019-04-04T12:10:10.213Z,2460.00
2019-04-04T12:11:10.329Z,2432.00
2019-04-04T12:12:10.466Z,2456.00
2019-04-04T12:13:10.599Z,2384.00
2019-04-04T12:14:10.777Z,2388.00
2019-04-04T12:15:10.858Z,2368.00
2019-04-04T12:16:10.990Z,2324.00
2019-04-04T12:17:11.121Z,2340.00
2019-04-04T12:18:11.292Z,2240.00
2019-04-04T12:19:11.413Z,2096.00
2019-04-04T12:20:11.545Z,1988.00
2019-04-04T12:21:11.666Z,1864.00
2019-04-04T12:22:12.110Z,1792.00
2019-04-04T12:23:12.067Z,1804.00
2019-04-04T12:24:12.065Z,1852.00
2019-04-04T12:25:12.200Z,1880.00
2019-04-04T12:26:12.356Z,1840.00
2019-04-04T12:27:12.513Z,1832.00
2019-04-04T12:28:12.630Z,1876.00
2019-04-04T12:29:12.768Z,1940.00
2019-04-04T12:30:12.933Z,2000.00
2019-04-04T12:31:13.061Z,2096.00
2019-04-04T12:32:13.204Z,2112.00
2019-04-04T12:33:13.347Z,2076.00
2019-04-04T12:34:13.481Z,2084.00
2019-04-04T12:35:13.613Z,2104.00
2019-04-04T12:36:24.006Z,2128.00
2019-04-04T12:37:13.940Z,2072.00
2019-04-04T12:38:14.033Z,2080.00