createdAt,value
2019-01-13T00:02:20.407Z,7.40
2019-01-13T00:04:47.752Z,7.40
2019-01-13T00:07:15.086Z,7.40
2019-01-13T00:09:42.356Z,7.40
2019-01-13T00:12:09.727Z,7.40
2019-01-13T00:14:37.181Z,7.40
2019-01-13T00:17:04.570Z,7.40
2019-01-13T00:19:32.005Z,7.40
2019-01-13T00:21:59.386Z,7.40
2019-01-13T00:24:26.764Z,7.50
2019-01-13T00:26:54.095Z,7.50
2019-01-13T00:29:21.407Z,7.50
2019-01-13T00:31:48.717Z,7.50
2019-01-13T00:34:16.068Z,7.50
2019-01-13T00:36:45.433Z,7.50
2019-01-13T00:39:12.805Z,7.50
2019-01-13T00:41:40.231Z,7.50
2019-01-13T00:44:07.582Z,7.50
2019-01-13T00:46:34.906Z,7.50
2019-01-13T00:49:02.264Z,7.50
2019-01-13T00:51:29.618Z,7.50
2019-01-13T00:53:57.053Z,7.50
2019-01-13T00:56:24.426Z,7.50
2019-01-13T00:58:51.852Z,7.50
2019-01-13T01:01:21.721Z,7.50
2019-01-13T01:03:49.086Z,7.50
2019-01-13T01:06:16.478Z,7.50
2019-01-13T01:08:43.892Z,7.60
2019-01-13T01:11:11.237Z,7.60
2019-01-13T01:13:38.557Z,7.60
2019-01-13T01:16:05.882Z,7.50
2019-01-13T01:18:33.220Z,7.60
2019-01-13T01:21:00.550Z,7.60
2019-01-13T01:23:27.910Z,7.60
2019-01-13T01:25:55.306Z,7.60
2019-01-13T01:28:22.670Z,7.60
2019-01-13T01:30:50.114Z,7.60
2019-01-13T01:33:17.358Z,7.60
2019-01-13T01:35:44.730Z,7.60
2019-01-13T01:38:12.128Z,7.60
2019-01-13T01:40:39.520Z,7.60
2019-01-13T01:43:06.902Z,7.60
2019-01-13T01:45:34.122Z,7.60
2019-01-13T01:48:03.301Z,7.60
2019-01-13T01:50:30.515Z,7.60
2019-01-13T01:52:57.752Z,7.60
2019-01-13T01:55:24.968Z,7.60
2019-01-13T01:57:52.426Z,7.70
2019-01-13T02:00:24.402Z,7.60
2019-01-13T02:02:51.909Z,7.60
2019-01-13T02:05:19.430Z,7.60
2019-01-13T02:07:46.769Z,7.60
2019-01-13T02:10:16.549Z,7.60
2019-01-13T02:12:43.888Z,7.60
2019-01-13T02:15:19.679Z,7.60
2019-01-13T02:17:47.002Z,7.60
2019-01-13T02:20:15.521Z,7.60
2019-01-13T02:22:43.085Z,7.60
2019-01-13T02:25:11.795Z,7.60
2019-01-13T02:27:39.181Z,7.60
2019-01-13T02:30:08.887Z,7.60
2019-01-13T02:32:36.325Z,7.60
2019-01-13T02:35:04.707Z,7.60
2019-01-13T02:37:32.027Z,7.50
2019-01-13T02:39:59.373Z,7.50
2019-01-13T02:42:26.701Z,7.50
2019-01-13T02:44:54.033Z,7.50
2019-01-13T02:47:21.267Z,7.50
2019-01-13T02:49:48.631Z,7.40
2019-01-13T02:52:16.023Z,7.40
2019-01-13T02:54:43.433Z,7.40
2019-01-13T02:57:10.721Z,7.30
2019-01-13T02:59:38.016Z,7.30
2019-01-13T03:02:05.402Z,7.30
2019-01-13T03:04:32.798Z,7.20
2019-01-13T03:07:00.208Z,7.30
2019-01-13T03:09:27.754Z,7.30
2019-01-13T03:11:55.623Z,7.30
2019-01-13T03:14:22.948Z,7.30
2019-01-13T03:16:50.310Z,7.20
2019-01-13T03:19:17.729Z,7.20
2019-01-13T03:21:45.037Z,7.20
2019-01-13T03:24:12.403Z,7.20
2019-01-13T03:26:39.813Z,7.30
2019-01-13T03:29:07.205Z,7.20
2019-01-13T03:31:34.573Z,7.20
2019-01-13T03:34:01.824Z,7.20
2019-01-13T03:36:29.282Z,7.20
2019-01-13T03:38:56.489Z,7.20
2019-01-13T03:41:23.785Z,7.30
2019-01-13T03:43:51.197Z,7.20
2019-01-13T03:46:18.610Z,7.20
2019-01-13T03:48:45.924Z,7.20
2019-01-13T03:51:13.382Z,7.20
2019-01-13T03:53:40.686Z,7.20
2019-01-13T03:56:08.053Z,7.20
2019-01-13T03:58:35.372Z,7.20
2019-01-13T04:01:02.899Z,7.20
2019-01-13T04:03:30.261Z,7.20
2019-01-13T04:05:57.565Z,7.20
2019-01-13T04:08:24.980Z,7.20
2019-01-13T04:10:52.290Z,7.20
2019-01-13T04:13:19.585Z,7.20
2019-01-13T04:15:59.701Z,7.20
2019-01-13T04:18:27.156Z,7.20
2019-01-13T04:20:54.502Z,7.20
2019-01-13T04:23:21.981Z,7.20
2019-01-13T04:25:49.447Z,7.20
2019-01-13T04:28:16.816Z,7.20
2019-01-13T04:30:44.144Z,7.20
2019-01-13T04:33:11.488Z,7.30
2019-01-13T04:35:38.862Z,7.20
2019-01-13T04:38:06.180Z,7.20
2019-01-13T04:40:33.525Z,7.20
2019-01-13T04:43:00.952Z,7.20
2019-01-13T04:45:28.336Z,7.30
2019-01-13T04:47:55.709Z,7.30
2019-01-13T04:50:23.031Z,7.30
2019-01-13T04:52:50.457Z,7.30
2019-01-13T04:55:17.848Z,7.30
2019-01-13T04:57:45.160Z,7.30
2019-01-13T05:00:14.796Z,7.40
2019-01-13T05:02:42.148Z,7.40
2019-01-13T05:05:09.526Z,7.40
2019-01-13T05:07:36.850Z,7.40
2019-01-13T05:10:06.144Z,7.40
2019-01-13T05:12:33.436Z,7.40
2019-01-13T05:15:00.854Z,7.50
2019-01-13T05:17:28.193Z,7.50
2019-01-13T05:19:55.535Z,7.50
2019-01-13T05:22:23.009Z,7.50
2019-01-13T05:24:50.371Z,7.50
2019-01-13T05:27:17.610Z,7.50
2019-01-13T05:29:44.886Z,7.50
2019-01-13T05:32:12.224Z,7.60
2019-01-13T05:34:39.537Z,7.60
2019-01-13T05:37:06.930Z,7.50
2019-01-13T05:39:34.283Z,7.60
2019-01-13T05:42:01.622Z,7.60
2019-01-13T05:44:28.942Z,7.60
2019-01-13T05:46:56.462Z,7.60
2019-01-13T05:49:23.876Z,7.70
2019-01-13T05:51:51.184Z,7.70
2019-01-13T05:54:18.511Z,7.70
2019-01-13T05:56:45.777Z,7.70
2019-01-13T05:59:13.010Z,7.70
2019-01-13T06:01:40.332Z,7.70
2019-01-13T06:04:07.614Z,7.70
2019-01-13T06:06:35.066Z,7.80
2019-01-13T06:09:04.102Z,7.70
2019-01-13T06:11:31.417Z,7.80
2019-01-13T06:13:58.750Z,7.80
2019-01-13T06:16:26.088Z,7.80
2019-01-13T06:18:53.321Z,7.80
2019-01-13T06:21:20.685Z,7.80
2019-01-13T06:23:48.134Z,7.80
2019-01-13T06:26:15.359Z,7.70
2019-01-13T06:28:42.693Z,7.80
2019-01-13T06:31:10.046Z,7.80
2019-01-13T06:33:37.485Z,7.80
2019-01-13T06:36:04.835Z,7.80
2019-01-13T06:38:32.251Z,7.80
2019-01-13T06:40:59.526Z,7.80
2019-01-13T06:43:26.854Z,7.80
2019-01-13T06:45:54.133Z,7.80
2019-01-13T06:48:21.474Z,7.80
2019-01-13T06:50:48.703Z,7.80
2019-01-13T06:53:16.091Z,7.80
2019-01-13T06:55:43.465Z,7.80
2019-01-13T06:58:10.893Z,7.80
2019-01-13T07:00:38.241Z,7.90
2019-01-13T07:03:05.600Z,7.80
2019-01-13T07:05:32.958Z,7.90
2019-01-13T07:08:00.338Z,7.90
2019-01-13T07:10:27.782Z,7.90
2019-01-13T07:12:55.275Z,7.90
2019-01-13T07:15:22.670Z,7.90
2019-01-13T07:17:50.067Z,7.90
2019-01-13T07:20:18.741Z,7.90
2019-01-13T07:22:46.132Z,8.00
2019-01-13T07:25:13.444Z,7.90
2019-01-13T07:27:40.677Z,7.90
2019-01-13T07:30:11.505Z,7.90
2019-01-13T07:32:38.722Z,7.90
2019-01-13T07:35:06.243Z,7.90
2019-01-13T07:37:33.581Z,7.90
2019-01-13T07:40:07.224Z,7.90
2019-01-13T07:42:34.649Z,8.00
2019-01-13T07:45:02.003Z,8.00
2019-01-13T07:47:29.489Z,8.00
2019-01-13T07:49:56.866Z,8.00
2019-01-13T07:52:24.262Z,8.00
2019-01-13T07:54:51.625Z,8.00
2019-01-13T07:57:19.165Z,8.10
2019-01-13T07:59:46.429Z,8.10
2019-01-13T08:02:17.867Z,8.10
2019-01-13T08:04:43.085Z,8.10
2019-01-13T08:07:10.445Z,8.10
2019-01-13T08:09:37.822Z,8.10
2019-01-13T08:12:05.255Z,8.20
2019-01-13T08:14:32.737Z,8.20
2019-01-13T08:17:00.105Z,8.20
2019-01-13T08:19:27.342Z,8.20
2019-01-13T08:21:54.657Z,8.20
2019-01-13T08:24:21.981Z,8.20
2019-01-13T08:26:49.261Z,8.30
2019-01-13T08:29:16.501Z,8.30
2019-01-13T08:31:43.845Z,8.30
2019-01-13T08:34:11.165Z,8.30
2019-01-13T08:36:38.419Z,8.30
2019-01-13T08:39:06.955Z,8.30
2019-01-13T08:41:34.221Z,8.30
2019-01-13T08:44:01.535Z,8.30
2019-01-13T08:46:28.929Z,8.30
2019-01-13T08:48:56.311Z,8.40
2019-01-13T08:51:23.526Z,8.30
2019-01-13T08:53:50.825Z,8.40
2019-01-13T08:56:18.169Z,8.40
2019-01-13T08:58:45.501Z,8.40
2019-01-13T09:01:12.895Z,8.40
2019-01-13T09:03:40.187Z,8.40
2019-01-13T09:06:07.617Z,8.40
2019-01-13T09:08:34.865Z,8.40
2019-01-13T09:11:02.068Z,8.50
2019-01-13T09:13:29.372Z,8.50
2019-01-13T09:15:57.917Z,8.50
2019-01-13T09:18:25.181Z,8.50
2019-01-13T09:20:52.448Z,8.60
2019-01-13T09:23:19.841Z,8.50
2019-01-13T09:25:47.181Z,8.50
2019-01-13T09:28:14.437Z,8.50
2019-01-13T09:30:41.781Z,8.50
2019-01-13T09:33:09.125Z,8.50
2019-01-13T09:35:36.480Z,8.50
2019-01-13T09:38:03.903Z,8.50
2019-01-13T09:40:31.269Z,8.50
2019-01-13T09:43:00.223Z,8.50
2019-01-13T09:45:27.601Z,8.60
2019-01-13T09:47:57.649Z,8.60
2019-01-13T09:50:24.885Z,8.60
2019-01-13T09:52:55.010Z,8.60
2019-01-13T09:55:23.041Z,8.60
2019-01-13T09:57:50.362Z,8.60
2019-01-13T10:00:22.748Z,8.50
2019-01-13T10:02:50.280Z,8.60
2019-01-13T10:05:17.698Z,8.60
2019-01-13T10:07:44.921Z,8.60
2019-01-13T10:10:12.242Z,8.60
2019-01-13T10:12:39.568Z,8.60
2019-01-13T10:15:09.922Z,8.60
2019-01-13T10:17:37.388Z,8.60
2019-01-13T10:20:05.569Z,8.60
2019-01-13T10:22:32.909Z,8.60
2019-01-13T10:25:01.950Z,8.60
2019-01-13T10:27:29.280Z,8.60
2019-01-13T10:29:56.651Z,8.60
2019-01-13T10:32:23.965Z,8.60
2019-01-13T10:34:51.681Z,8.60
2019-01-13T10:37:18.995Z,8.60
2019-01-13T10:39:46.225Z,8.60
2019-01-13T10:42:13.571Z,8.60
2019-01-13T10:44:40.936Z,8.60
2019-01-13T10:47:10.512Z,8.60
2019-01-13T10:49:37.939Z,8.60
2019-01-13T10:52:05.365Z,8.60
2019-01-13T10:54:32.861Z,8.60
2019-01-13T10:57:01.039Z,8.60
2019-01-13T10:59:29.719Z,8.70
2019-01-13T11:01:57.040Z,8.70
2019-01-13T11:04:24.415Z,8.60
2019-01-13T11:06:51.798Z,8.60
2019-01-13T11:09:19.122Z,8.60
2019-01-13T11:11:46.506Z,8.70
2019-01-13T11:14:13.889Z,8.70
2019-01-13T11:16:41.249Z,8.70
2019-01-13T11:19:08.472Z,8.70
2019-01-13T11:21:35.819Z,8.70
2019-01-13T11:24:03.215Z,8.60
2019-01-13T11:26:30.565Z,8.60
2019-01-13T11:28:57.865Z,8.70
2019-01-13T11:31:25.253Z,8.70
2019-01-13T11:33:52.665Z,8.80
2019-01-13T11:36:20.005Z,8.80
2019-01-13T11:38:47.325Z,8.80
2019-01-13T11:41:14.663Z,8.80
2019-01-13T11:43:42.069Z,8.80
2019-01-13T11:46:09.428Z,8.80
2019-01-13T11:48:36.757Z,8.80
2019-01-13T11:51:04.086Z,8.80
2019-01-13T11:53:31.528Z,8.80
2019-01-13T11:55:58.765Z,8.80
2019-01-13T11:58:26.181Z,8.80
2019-01-13T12:00:54.667Z,8.80
2019-01-13T12:03:22.068Z,8.70
2019-01-13T12:05:49.389Z,8.80
2019-01-13T12:08:16.741Z,8.80
2019-01-13T12:10:44.012Z,8.80
2019-01-13T12:13:11.380Z,8.70
2019-01-13T12:15:38.786Z,8.70
2019-01-13T12:18:08.460Z,8.80
2019-01-13T12:20:35.949Z,8.70
2019-01-13T12:23:03.489Z,8.70
2019-01-13T12:25:30.887Z,8.70
2019-01-13T12:27:58.497Z,8.70
2019-01-13T12:30:28.197Z,8.70
2019-01-13T12:32:55.472Z,8.70
2019-01-13T12:35:23.102Z,8.70
2019-01-13T12:37:50.468Z,8.70
2019-01-13T12:40:19.018Z,8.70
2019-01-13T12:42:46.969Z,8.80
2019-01-13T12:45:15.721Z,8.70
2019-01-13T12:47:43.161Z,8.70
2019-01-13T12:50:13.808Z,8.80
2019-01-13T12:52:41.231Z,8.70
2019-01-13T12:55:08.569Z,8.80
2019-01-13T12:57:35.966Z,8.70
2019-01-13T13:00:04.852Z,8.80
2019-01-13T13:02:32.158Z,8.70
2019-01-13T13:04:59.485Z,8.70
2019-01-13T13:07:26.839Z,8.70
2019-01-13T13:09:54.325Z,8.70
2019-01-13T13:12:21.541Z,8.70
2019-01-13T13:14:49.005Z,8.70
2019-01-13T13:17:16.413Z,8.70
2019-01-13T13:19:43.800Z,8.70
2019-01-13T13:22:11.237Z,8.70
2019-01-13T13:24:38.608Z,8.80
2019-01-13T13:27:05.949Z,8.80
2019-01-13T13:29:33.269Z,8.80
2019-01-13T13:32:00.622Z,8.80
2019-01-13T13:34:27.943Z,8.80
2019-01-13T13:36:55.279Z,8.80
2019-01-13T13:39:22.550Z,8.80
2019-01-13T13:41:49.896Z,8.80
2019-01-13T13:44:17.135Z,8.70
2019-01-13T13:46:44.482Z,8.70
2019-01-13T13:49:11.812Z,8.70
2019-01-13T13:51:39.162Z,8.70
2019-01-13T13:54:06.487Z,8.70
2019-01-13T13:56:33.796Z,8.70
2019-01-13T13:59:01.184Z,8.70
2019-01-13T14:01:28.550Z,8.70
2019-01-13T14:03:56.054Z,8.70
2019-01-13T14:06:23.470Z,8.70
2019-01-13T14:08:50.749Z,8.70
2019-01-13T14:11:18.060Z,8.70
2019-01-13T14:13:45.391Z,8.80
2019-01-13T14:16:12.810Z,8.80
2019-01-13T14:18:40.036Z,8.70
2019-01-13T14:21:07.358Z,8.70
2019-01-13T14:23:34.605Z,8.70
2019-01-13T14:26:01.866Z,8.70
2019-01-13T14:28:29.161Z,8.70
2019-01-13T14:30:56.546Z,8.70
2019-01-13T14:33:25.572Z,8.70
2019-01-13T14:35:52.888Z,8.70
2019-01-13T14:38:20.261Z,8.70
2019-01-13T14:40:47.604Z,8.70
2019-01-13T14:43:14.929Z,8.70
2019-01-13T14:45:42.236Z,8.70
2019-01-13T14:48:09.602Z,8.70
2019-01-13T14:50:36.916Z,8.70
2019-01-13T14:53:05.881Z,8.70
2019-01-13T14:55:33.205Z,8.80
2019-01-13T14:58:00.445Z,8.70
2019-01-13T15:00:29.669Z,8.70
2019-01-13T15:02:57.202Z,8.70
2019-01-13T15:05:24.577Z,8.70
2019-01-13T15:07:51.785Z,8.80
2019-01-13T15:10:20.262Z,8.70
2019-01-13T15:12:47.652Z,8.80
2019-01-13T15:15:15.142Z,8.70
2019-01-13T15:17:42.368Z,8.80
2019-01-13T15:20:16.483Z,8.70
2019-01-13T15:22:43.984Z,8.70
2019-01-13T15:25:13.859Z,8.70
2019-01-13T15:27:41.294Z,8.70
2019-01-13T15:30:15.222Z,8.70
2019-01-13T15:32:42.584Z,8.70
2019-01-13T15:35:09.938Z,8.70
2019-01-13T15:37:37.144Z,8.70
2019-01-13T15:40:06.054Z,8.70
2019-01-13T15:42:33.424Z,8.70
2019-01-13T15:45:00.778Z,8.70
2019-01-13T15:47:28.085Z,8.70
2019-01-13T15:49:55.440Z,8.70
2019-01-13T15:52:22.764Z,8.70
2019-01-13T15:54:50.106Z,8.70
2019-01-13T15:57:17.432Z,8.70
2019-01-13T15:59:46.913Z,8.70
2019-01-13T16:02:14.252Z,8.70
2019-01-13T16:04:41.482Z,8.70
2019-01-13T16:07:08.824Z,8.70
2019-01-13T16:09:36.090Z,8.70
2019-01-13T16:12:03.632Z,8.70
2019-01-13T16:14:30.940Z,8.70
2019-01-13T16:16:58.191Z,8.70
2019-01-13T16:19:25.418Z,8.70
2019-01-13T16:21:52.768Z,8.70
2019-01-13T16:24:20.112Z,8.70
2019-01-13T16:26:47.419Z,8.70
2019-01-13T16:29:17.559Z,8.70
2019-01-13T16:31:44.944Z,8.70
2019-01-13T16:34:12.268Z,8.70
2019-01-13T16:36:39.604Z,8.70
2019-01-13T16:39:07.357Z,8.70
2019-01-13T16:41:34.699Z,8.70
2019-01-13T16:44:02.043Z,8.70
2019-01-13T16:46:29.267Z,8.70
2019-01-13T16:48:56.602Z,8.70
2019-01-13T16:51:23.895Z,8.70
2019-01-13T16:53:52.448Z,8.70
2019-01-13T16:56:19.807Z,8.70
2019-01-13T16:58:47.175Z,8.70
2019-01-13T17:01:14.641Z,8.70
2019-01-13T17:03:41.966Z,8.70
2019-01-13T17:06:09.409Z,8.70
2019-01-13T17:08:36.607Z,8.80
2019-01-13T17:11:04.035Z,8.70
2019-01-13T17:13:31.408Z,8.80
2019-01-13T17:15:58.766Z,8.80
2019-01-13T17:18:26.133Z,8.80
2019-01-13T17:20:53.494Z,8.80
2019-01-13T17:23:20.917Z,8.80
2019-01-13T17:25:48.244Z,8.80
2019-01-13T17:28:15.583Z,8.90
2019-01-13T17:30:42.931Z,8.80
2019-01-13T17:33:10.267Z,8.90
2019-01-13T17:35:37.579Z,8.80
2019-01-13T17:38:05.104Z,8.90
2019-01-13T17:40:32.430Z,8.90
2019-01-13T17:42:59.767Z,8.90
2019-01-13T17:45:28.863Z,8.90
2019-01-13T17:47:58.379Z,8.90
2019-01-13T17:50:25.975Z,8.90
2019-01-13T17:52:53.199Z,8.90
2019-01-13T17:55:21.978Z,8.70
2019-01-13T17:57:49.401Z,8.90
2019-01-13T18:00:38.377Z,8.90
2019-01-13T18:03:06.687Z,8.90
2019-01-13T18:05:34.052Z,8.90
2019-01-13T18:08:01.290Z,8.90
2019-01-13T18:10:28.615Z,8.80
2019-01-13T18:12:55.856Z,8.80
2019-01-13T18:15:23.215Z,8.80
2019-01-13T18:17:50.520Z,8.80
2019-01-13T18:20:17.904Z,8.80
2019-01-13T18:22:45.389Z,8.70
2019-01-13T18:25:12.726Z,8.70
2019-01-13T18:27:40.108Z,8.60
2019-01-13T18:30:13.731Z,8.60
2019-01-13T18:32:41.084Z,8.60
2019-01-13T18:35:10.239Z,8.50
2019-01-13T18:37:37.602Z,8.50
2019-01-13T18:40:07.746Z,8.40
2019-01-13T18:42:35.074Z,8.40
2019-01-13T18:45:02.422Z,8.40
2019-01-13T18:47:29.778Z,8.40
2019-01-13T18:49:57.167Z,8.40
2019-01-13T18:52:24.579Z,8.40
2019-01-13T18:54:51.902Z,8.50
2019-01-13T18:57:19.260Z,8.60
2019-01-13T18:59:46.927Z,8.50
2019-01-13T19:02:14.269Z,8.60
2019-01-13T19:04:41.617Z,8.70
2019-01-13T19:07:09.030Z,8.70
2019-01-13T19:09:39.488Z,8.70
2019-01-13T19:12:07.073Z,8.70
2019-01-13T19:14:39.752Z,8.70
2019-01-13T19:17:11.646Z,8.70
2019-01-13T19:19:50.573Z,8.70
2019-01-13T19:22:18.436Z,8.70
2019-01-13T19:24:47.250Z,8.70
2019-01-13T19:27:14.711Z,8.70
2019-01-13T19:29:41.989Z,8.60
2019-01-13T19:32:09.363Z,8.60
2019-01-13T19:34:36.609Z,8.60
2019-01-13T19:37:03.908Z,8.70
2019-01-13T19:39:31.179Z,8.70
2019-01-13T19:41:58.527Z,8.70
2019-01-13T19:44:25.983Z,8.70
2019-01-13T19:46:53.357Z,8.70
2019-01-13T19:49:21.095Z,8.70
2019-01-13T19:51:48.442Z,8.50
2019-01-13T19:54:15.851Z,8.20
2019-01-13T19:56:45.131Z,8.00
2019-01-13T19:59:12.408Z,7.80
2019-01-13T20:01:39.694Z,7.60
2019-01-13T20:04:07.107Z,7.50
2019-01-13T20:06:34.443Z,7.40
2019-01-13T20:09:01.688Z,7.30
2019-01-13T20:11:28.990Z,7.30
2019-01-13T20:13:56.361Z,7.30
2019-01-13T20:16:23.745Z,7.30
2019-01-13T20:18:51.140Z,7.30
2019-01-13T20:21:18.408Z,7.30
2019-01-13T20:23:45.745Z,7.30
2019-01-13T20:26:12.989Z,7.30
2019-01-13T20:28:40.300Z,7.30
2019-01-13T20:31:07.561Z,7.30
2019-01-13T20:33:34.909Z,7.30
2019-01-13T20:36:02.279Z,7.30
2019-01-13T20:38:29.722Z,7.30
2019-01-13T20:40:57.124Z,7.30
2019-01-13T20:43:24.616Z,7.30
2019-01-13T20:45:51.927Z,7.30
2019-01-13T20:48:19.275Z,7.20
2019-01-13T20:50:46.642Z,7.30
2019-01-13T20:53:13.988Z,7.30
2019-01-13T20:55:43.655Z,7.30
2019-01-13T20:58:11.028Z,7.30
2019-01-13T21:00:40.370Z,7.30
2019-01-13T21:03:07.766Z,7.30
2019-01-13T21:05:35.163Z,7.40
2019-01-13T21:08:05.676Z,7.40
2019-01-13T21:10:32.941Z,7.40
2019-01-13T21:13:00.401Z,7.40
2019-01-13T21:15:29.949Z,7.40
2019-01-13T21:17:57.589Z,7.40
2019-01-13T21:20:25.376Z,7.40
2019-01-13T21:22:52.603Z,7.50
2019-01-13T21:25:19.870Z,7.50
2019-01-13T21:27:47.262Z,7.50
2019-01-13T21:30:17.585Z,7.50
2019-01-13T21:32:44.925Z,7.50
2019-01-13T21:35:14.665Z,7.50
2019-01-13T21:37:42.003Z,7.50
2019-01-13T21:40:09.628Z,7.50
2019-01-13T21:42:36.846Z,7.50
2019-01-13T21:45:05.735Z,7.50
2019-01-13T21:47:32.968Z,7.50
2019-01-13T21:50:00.773Z,7.50
2019-01-13T21:52:28.085Z,7.50
2019-01-13T21:54:55.281Z,7.50
2019-01-13T21:57:22.692Z,7.40
2019-01-13T21:59:49.998Z,7.30
2019-01-13T22:02:17.321Z,7.40
2019-01-13T22:04:44.534Z,7.40
2019-01-13T22:07:11.925Z,7.30
2019-01-13T22:09:39.228Z,7.30
2019-01-13T22:12:07.357Z,7.40
2019-01-13T22:14:34.669Z,7.40
2019-01-13T22:17:01.878Z,7.40
2019-01-13T22:19:29.075Z,7.40
2019-01-13T22:21:56.345Z,7.30
2019-01-13T22:24:23.698Z,7.30
2019-01-13T22:26:51.478Z,7.30
2019-01-13T22:29:18.696Z,7.40
2019-01-13T22:31:46.022Z,7.20
2019-01-13T22:34:13.292Z,7.10
2019-01-13T22:36:40.632Z,7.10
2019-01-13T22:39:07.987Z,7.10
2019-01-13T22:41:35.465Z,7.10
2019-01-13T22:44:02.826Z,7.00
2019-01-13T22:46:30.161Z,7.00
2019-01-13T22:48:57.478Z,7.00
2019-01-13T22:51:24.854Z,7.00
2019-01-13T22:53:52.236Z,7.00
2019-01-13T22:56:19.482Z,7.00
2019-01-13T22:58:46.900Z,7.10
2019-01-13T23:01:45.286Z,7.10
2019-01-13T23:04:16.923Z,7.10
2019-01-13T23:06:44.296Z,7.20
2019-01-13T23:09:12.176Z,7.20
2019-01-13T23:11:39.582Z,7.10
2019-01-13T23:14:06.986Z,7.20
2019-01-13T23:16:34.494Z,7.20
2019-01-13T23:19:01.824Z,7.20
2019-01-13T23:21:29.107Z,7.20
2019-01-13T23:23:56.444Z,7.20
2019-01-13T23:26:23.802Z,7.10
2019-01-13T23:28:51.220Z,7.10
2019-01-13T23:31:18.564Z,7.10
2019-01-13T23:33:45.916Z,7.10
2019-01-13T23:36:13.232Z,7.10
2019-01-13T23:38:40.666Z,7.10
2019-01-13T23:41:08.072Z,7.00
2019-01-13T23:43:35.596Z,7.00
2019-01-13T23:46:05.896Z,7.00
2019-01-13T23:48:33.206Z,7.00
2019-01-13T23:51:00.532Z,7.00
2019-01-13T23:53:27.918Z,7.00
2019-01-13T23:55:55.332Z,7.00
2019-01-13T23:58:22.650Z,7.00
