createdAt,value
2018-12-15T00:00:52.729Z,16.53
2018-12-15T00:03:21.590Z,16.70
2018-12-15T00:05:50.428Z,15.70
2018-12-15T00:08:20.008Z,15.53
2018-12-15T00:10:48.836Z,16.77
2018-12-15T00:13:17.686Z,15.37
2018-12-15T00:15:46.514Z,15.03
2018-12-15T00:18:15.356Z,15.57
2018-12-15T00:20:44.195Z,16.67
2018-12-15T00:23:13.038Z,14.87
2018-12-15T00:25:41.875Z,15.33
2018-12-15T00:28:10.718Z,15.03
2018-12-15T00:30:39.548Z,13.67
2018-12-15T00:33:08.387Z,14.67
2018-12-15T00:35:37.222Z,14.33
2018-12-15T00:38:06.791Z,14.47
2018-12-15T00:40:35.638Z,14.80
2018-12-15T00:43:04.482Z,14.00
2018-12-15T00:45:33.316Z,14.63
2018-12-15T00:48:02.149Z,14.60
2018-12-15T00:50:30.991Z,15.03
2018-12-15T00:52:59.842Z,13.43
2018-12-15T00:55:28.689Z,13.90
2018-12-15T00:57:57.550Z,13.40
2018-12-15T01:00:26.391Z,13.87
2018-12-15T01:02:55.223Z,12.93
2018-12-15T01:05:24.059Z,14.07
2018-12-15T01:07:52.906Z,14.70
2018-12-15T01:10:21.737Z,15.17
2018-12-15T01:12:50.565Z,15.37
2018-12-15T01:15:25.601Z,14.80
2018-12-15T01:17:54.446Z,16.37
2018-12-15T01:20:23.295Z,15.10
2018-12-15T01:22:52.149Z,13.93
2018-12-15T01:25:20.979Z,15.00
2018-12-15T01:27:49.818Z,14.13
2018-12-15T01:30:18.659Z,13.90
2018-12-15T01:32:47.489Z,12.23
2018-12-15T01:35:16.328Z,13.20
2018-12-15T01:37:45.171Z,12.93
2018-12-15T01:40:14.014Z,14.10
2018-12-15T01:42:42.897Z,14.30
2018-12-15T01:45:11.686Z,14.03
2018-12-15T01:47:40.557Z,13.73
2018-12-15T01:50:09.378Z,13.47
2018-12-15T01:52:38.213Z,12.47
2018-12-15T01:55:07.059Z,13.90
2018-12-15T01:57:35.910Z,9.97
2018-12-15T02:00:05.492Z,13.13
2018-12-15T02:02:34.326Z,12.13
2018-12-15T02:05:03.164Z,13.47
2018-12-15T02:07:32.006Z,13.47
2018-12-15T02:10:00.846Z,12.87
2018-12-15T02:12:29.674Z,13.47
2018-12-15T02:14:58.524Z,13.50
2018-12-15T02:17:33.460Z,12.50
2018-12-15T02:19:56.208Z,14.17
2018-12-15T02:22:25.047Z,13.57
2018-12-15T02:24:53.891Z,14.27
2018-12-15T02:27:22.726Z,12.40
2018-12-15T02:29:51.559Z,12.57
2018-12-15T02:32:20.415Z,12.10
2018-12-15T02:34:49.260Z,12.10
2018-12-15T02:37:18.121Z,12.97
2018-12-15T02:39:46.969Z,14.68
2018-12-15T02:42:15.856Z,13.40
2018-12-15T02:44:45.412Z,14.38
2018-12-15T02:47:14.246Z,13.25
2018-12-15T02:49:43.084Z,12.73
2018-12-15T02:52:11.923Z,13.67
2018-12-15T02:54:40.770Z,13.47
2018-12-15T02:57:09.617Z,13.03
2018-12-15T02:59:38.449Z,14.37
2018-12-15T03:02:07.295Z,13.47
2018-12-15T03:04:36.124Z,13.23
2018-12-15T03:07:04.964Z,13.67
2018-12-15T03:09:33.805Z,13.53
2018-12-15T03:12:02.644Z,12.73
2018-12-15T03:14:31.471Z,13.83
2018-12-15T03:17:03.131Z,13.27
2018-12-15T03:19:31.978Z,13.73
2018-12-15T03:22:00.813Z,14.07
2018-12-15T03:24:29.639Z,14.20
2018-12-15T03:26:58.475Z,13.83
2018-12-15T03:29:27.320Z,14.47
2018-12-15T03:31:56.156Z,14.03
2018-12-15T03:34:24.995Z,14.77
2018-12-15T03:36:53.902Z,15.85
2018-12-15T03:39:22.749Z,14.70
2018-12-15T03:41:51.596Z,14.77
2018-12-15T03:44:20.447Z,15.17
2018-12-15T03:46:49.269Z,14.90
2018-12-15T03:49:18.108Z,15.33
2018-12-15T03:51:46.954Z,15.30
2018-12-15T03:54:15.792Z,15.98
2018-12-15T03:56:44.666Z,15.20
2018-12-15T03:59:13.508Z,15.88
2018-12-15T04:01:42.365Z,16.37
2018-12-15T04:04:11.218Z,14.50
2018-12-15T04:06:40.063Z,16.12
2018-12-15T04:09:08.900Z,15.40
2018-12-15T04:11:37.734Z,14.83
2018-12-15T04:14:06.576Z,13.80
2018-12-15T04:16:35.408Z,14.10
2018-12-15T04:19:04.257Z,13.70
2018-12-15T04:21:33.110Z,13.13
2018-12-15T04:24:01.947Z,12.23
2018-12-15T04:26:31.380Z,13.20
2018-12-15T04:29:00.230Z,14.83
2018-12-15T04:31:29.062Z,12.47
2018-12-15T04:33:57.903Z,12.47
2018-12-15T04:36:26.757Z,12.37
2018-12-15T04:38:55.603Z,12.97
2018-12-15T04:41:24.442Z,13.73
2018-12-15T04:43:53.281Z,13.87
2018-12-15T04:46:22.131Z,13.77
2018-12-15T04:48:50.971Z,13.57
2018-12-15T04:51:20.560Z,13.27
2018-12-15T04:53:49.401Z,13.40
2018-12-15T04:56:18.243Z,13.63
2018-12-15T04:58:47.081Z,13.37
2018-12-15T05:01:15.927Z,14.27
2018-12-15T05:03:45.512Z,13.70
2018-12-15T05:06:14.368Z,14.80
2018-12-15T05:08:43.207Z,13.10
2018-12-15T05:11:12.789Z,14.23
2018-12-15T05:13:41.617Z,15.10
2018-12-15T05:16:10.471Z,13.20
2018-12-15T05:18:44.462Z,14.30
2018-12-15T05:21:13.018Z,14.27
2018-12-15T05:23:41.853Z,13.40
2018-12-15T05:26:10.690Z,14.00
2018-12-15T05:28:39.525Z,14.93
2018-12-15T05:31:08.356Z,15.80
2018-12-15T05:33:37.194Z,17.00
2018-12-15T05:36:06.028Z,18.23
2018-12-15T05:38:34.886Z,16.40
2018-12-15T05:41:03.709Z,16.65
2018-12-15T05:43:33.298Z,14.43
2018-12-15T05:46:02.146Z,14.30
2018-12-15T05:48:30.997Z,14.97
2018-12-15T05:50:59.840Z,14.50
2018-12-15T05:53:28.683Z,14.70
2018-12-15T05:55:57.514Z,14.33
2018-12-15T05:58:26.342Z,14.83
2018-12-15T06:00:55.188Z,14.23
2018-12-15T06:03:24.770Z,16.45
2018-12-15T06:05:53.618Z,14.60
2018-12-15T06:08:22.476Z,15.10
2018-12-15T06:10:51.321Z,16.10
2018-12-15T06:13:20.152Z,18.58
2018-12-15T06:15:49.742Z,15.50
2018-12-15T06:18:18.583Z,17.80
2018-12-15T06:20:47.430Z,16.00
2018-12-15T06:23:16.284Z,16.83
2018-12-15T06:25:45.110Z,17.77
2018-12-15T06:28:13.957Z,17.97
2018-12-15T06:30:42.797Z,19.62
2018-12-15T06:33:12.390Z,17.37
2018-12-15T06:35:41.978Z,16.73
2018-12-15T06:38:10.860Z,17.00
2018-12-15T06:40:39.678Z,18.20
2018-12-15T06:43:08.514Z,17.93
2018-12-15T06:45:37.346Z,17.13
2018-12-15T06:48:06.200Z,16.70
2018-12-15T06:50:35.052Z,19.62
2018-12-15T06:53:03.886Z,18.20
2018-12-15T06:55:32.730Z,18.37
2018-12-15T06:58:01.570Z,17.40
2018-12-15T07:00:30.423Z,17.33
2018-12-15T07:02:59.284Z,17.27
2018-12-15T07:05:28.856Z,16.97
2018-12-15T07:07:57.702Z,16.77
2018-12-15T07:10:26.561Z,20.03
2018-12-15T07:12:55.390Z,17.50
2018-12-15T07:15:24.262Z,16.80
2018-12-15T07:17:53.126Z,16.60
2018-12-15T07:20:21.986Z,16.77
2018-12-15T07:22:50.855Z,18.95
2018-12-15T07:25:19.660Z,18.27
2018-12-15T07:27:48.529Z,15.93
2018-12-15T07:30:18.081Z,17.27
2018-12-15T07:32:46.923Z,16.97
2018-12-15T07:35:15.762Z,17.03
2018-12-15T07:37:44.629Z,18.10
2018-12-15T07:40:13.545Z,16.70
2018-12-15T07:42:43.198Z,16.33
2018-12-15T07:45:12.050Z,18.13
2018-12-15T07:47:41.641Z,16.37
2018-12-15T07:50:10.495Z,15.10
2018-12-15T07:52:39.329Z,17.50
2018-12-15T07:55:08.166Z,15.50
2018-12-15T07:57:37.001Z,12.00
2018-12-15T08:00:05.846Z,15.30
2018-12-15T08:02:34.679Z,17.20
2018-12-15T08:05:03.516Z,16.80
2018-12-15T08:07:32.373Z,16.07
2018-12-15T08:10:01.219Z,15.73
2018-12-15T08:12:35.742Z,17.75
2018-12-15T08:15:04.581Z,17.73
2018-12-15T08:17:34.167Z,17.77
2018-12-15T08:20:03.015Z,18.87
2018-12-15T08:22:31.886Z,18.80
2018-12-15T08:25:01.429Z,17.83
2018-12-15T08:27:30.268Z,17.83
2018-12-15T08:29:59.120Z,17.37
2018-12-15T08:32:27.988Z,25.03
2018-12-15T08:34:56.824Z,22.73
2018-12-15T08:37:26.409Z,20.83
2018-12-15T08:39:55.257Z,17.83
2018-12-15T08:42:24.097Z,16.83
2018-12-15T08:44:52.957Z,18.27
2018-12-15T08:47:21.794Z,18.50
2018-12-15T08:49:50.633Z,17.10
2018-12-15T08:52:19.473Z,17.80
2018-12-15T08:54:48.321Z,16.57
2018-12-15T08:57:17.147Z,16.87
2018-12-15T08:59:45.995Z,17.20
2018-12-15T09:02:14.825Z,17.03
2018-12-15T09:04:43.667Z,17.13
2018-12-15T09:07:12.507Z,18.93
2018-12-15T09:09:41.346Z,19.43
2018-12-15T09:12:10.170Z,18.80
2018-12-15T09:14:39.057Z,17.27
2018-12-15T09:17:07.873Z,18.87
2018-12-15T09:19:36.757Z,17.70
2018-12-15T09:22:11.571Z,17.77
2018-12-15T09:24:35.169Z,19.57
2018-12-15T09:27:04.730Z,18.43
2018-12-15T09:29:34.325Z,19.70
2018-12-15T09:32:03.203Z,17.87
2018-12-15T09:34:32.011Z,17.93
2018-12-15T09:37:00.857Z,18.10
2018-12-15T09:39:29.683Z,20.48
2018-12-15T09:41:58.528Z,18.43
2018-12-15T09:44:27.376Z,18.63
2018-12-15T09:46:56.958Z,17.97
2018-12-15T09:49:25.842Z,20.40
2018-12-15T09:51:54.642Z,17.63
2018-12-15T09:54:23.478Z,18.33
2018-12-15T09:56:52.314Z,17.73
2018-12-15T09:59:21.205Z,19.10
2018-12-15T10:01:50.014Z,19.80
2018-12-15T10:04:19.592Z,18.93
2018-12-15T10:06:48.428Z,13.70
2018-12-15T10:09:17.304Z,17.00
2018-12-15T10:11:46.140Z,18.03
2018-12-15T10:14:14.993Z,18.90
2018-12-15T10:16:43.815Z,18.57
2018-12-15T10:19:12.653Z,19.43
2018-12-15T10:21:42.269Z,18.50
2018-12-15T10:24:11.875Z,18.70
2018-12-15T10:26:41.470Z,19.00
2018-12-15T10:29:11.054Z,19.70
2018-12-15T10:31:45.486Z,20.20
2018-12-15T10:34:14.344Z,19.40
2018-12-15T10:36:43.186Z,19.80
2018-12-15T10:39:12.775Z,18.13
2018-12-15T10:41:41.624Z,20.47
2018-12-15T10:44:10.455Z,18.90
2018-12-15T10:46:39.304Z,18.50
2018-12-15T10:49:08.136Z,19.03
2018-12-15T10:51:37.736Z,19.03
2018-12-15T10:54:06.621Z,20.43
2018-12-15T10:56:35.454Z,15.13
2018-12-15T10:59:05.010Z,20.57
2018-12-15T11:01:33.989Z,19.83
2018-12-15T11:04:02.858Z,19.23
2018-12-15T11:06:31.732Z,20.03
2018-12-15T11:09:01.284Z,20.50
2018-12-15T11:11:30.120Z,21.43
2018-12-15T11:13:58.966Z,22.43
2018-12-15T11:16:28.553Z,35.40
2018-12-15T11:18:57.386Z,33.30
2018-12-15T11:21:26.258Z,27.47
2018-12-15T11:23:55.144Z,23.87
2018-12-15T11:26:23.968Z,21.40
2018-12-15T11:28:53.602Z,20.40
2018-12-15T11:31:23.182Z,20.53
2018-12-15T11:33:52.020Z,23.67
2018-12-15T11:36:20.860Z,90.17
2018-12-15T11:38:50.439Z,22.80
2018-12-15T11:41:19.304Z,21.10
2018-12-15T11:43:48.149Z,21.23
2018-12-15T11:46:17.020Z,21.53
2018-12-15T11:48:46.425Z,21.13
2018-12-15T11:51:15.288Z,20.23
2018-12-15T11:53:44.117Z,22.27
2018-12-15T11:56:12.981Z,20.27
2018-12-15T11:58:41.831Z,20.67
2018-12-15T12:01:10.678Z,20.67
2018-12-15T12:03:39.521Z,20.87
2018-12-15T12:06:08.354Z,21.00
2018-12-15T12:08:37.209Z,19.50
2018-12-15T12:11:06.047Z,20.73
2018-12-15T12:13:34.912Z,19.63
2018-12-15T12:16:04.361Z,21.65
2018-12-15T12:18:33.226Z,22.30
2018-12-15T12:21:02.807Z,21.20
2018-12-15T12:23:31.639Z,22.73
2018-12-15T12:26:00.480Z,21.93
2018-12-15T12:28:29.329Z,23.07
2018-12-15T12:30:58.174Z,20.83
2018-12-15T12:33:27.783Z,22.33
2018-12-15T12:35:56.619Z,23.03
2018-12-15T12:38:25.454Z,23.03
2018-12-15T12:40:54.313Z,22.50
2018-12-15T12:43:23.148Z,22.60
2018-12-15T12:45:52.731Z,23.20
2018-12-15T12:48:21.578Z,25.07
2018-12-15T12:50:50.424Z,21.53
2018-12-15T12:53:19.260Z,21.83
2018-12-15T12:55:48.113Z,23.75
2018-12-15T12:58:16.953Z,21.63
2018-12-15T13:00:45.780Z,22.07
2018-12-15T13:03:14.628Z,20.60
2018-12-15T13:05:43.480Z,21.73
2018-12-15T13:08:13.069Z,24.17
2018-12-15T13:10:41.952Z,22.70
2018-12-15T13:13:10.774Z,23.75
2018-12-15T13:15:39.619Z,21.63
2018-12-15T13:18:08.466Z,21.80
2018-12-15T13:20:37.312Z,23.25
2018-12-15T13:23:06.234Z,22.43
2018-12-15T13:25:34.990Z,23.43
2018-12-15T13:28:03.839Z,21.93
2018-12-15T13:30:32.682Z,24.92
2018-12-15T13:33:01.628Z,23.20
2018-12-15T13:35:31.290Z,25.07
2018-12-15T13:38:00.148Z,25.10
2018-12-15T13:40:29.009Z,23.73
2018-12-15T13:42:57.861Z,24.80
2018-12-15T13:45:26.697Z,24.42
2018-12-15T13:47:55.541Z,21.23
2018-12-15T13:50:24.375Z,21.73
2018-12-15T13:52:53.215Z,22.93
2018-12-15T13:55:22.047Z,21.83
2018-12-15T13:57:50.883Z,23.33
2018-12-15T14:00:19.744Z,21.50
2018-12-15T14:02:48.579Z,22.73
2018-12-15T14:05:17.422Z,22.77
2018-12-15T14:07:46.266Z,24.13
2018-12-15T14:10:15.107Z,21.93
2018-12-15T14:12:45.088Z,23.13
2018-12-15T14:15:12.778Z,22.73
2018-12-15T14:17:41.608Z,22.63
2018-12-15T14:20:16.586Z,22.57
2018-12-15T14:22:39.297Z,23.77
2018-12-15T14:25:08.141Z,22.70
2018-12-15T14:27:37.736Z,24.65
2018-12-15T14:30:06.582Z,26.25
2018-12-15T14:32:35.421Z,26.35
2018-12-15T14:35:04.258Z,22.93
2018-12-15T14:37:33.103Z,23.63
2018-12-15T14:40:01.955Z,24.27
2018-12-15T14:42:30.788Z,32.15
2018-12-15T14:45:00.370Z,25.13
2018-12-15T14:47:29.256Z,27.93
2018-12-15T14:49:58.065Z,26.23
2018-12-15T14:52:26.913Z,24.13
2018-12-15T14:54:55.740Z,25.47
2018-12-15T14:57:25.367Z,24.40
2018-12-15T14:59:54.237Z,25.40
2018-12-15T15:02:23.812Z,26.52
2018-12-15T15:04:52.674Z,25.52
2018-12-15T15:07:22.232Z,24.50
2018-12-15T15:09:51.068Z,25.97
2018-12-15T15:12:19.914Z,26.05
2018-12-15T15:14:48.746Z,25.70
2018-12-15T15:17:17.589Z,27.10
2018-12-15T15:19:46.429Z,43.30
2018-12-15T15:22:16.054Z,25.63
2018-12-15T15:24:44.881Z,24.03
2018-12-15T15:27:14.462Z,23.50
2018-12-15T15:29:43.305Z,23.77
2018-12-15T15:32:12.150Z,22.60
2018-12-15T15:34:40.972Z,22.00
2018-12-15T15:37:09.810Z,21.77
2018-12-15T15:39:38.646Z,22.40
2018-12-15T15:42:08.264Z,23.07
2018-12-15T15:44:37.068Z,22.97
2018-12-15T15:47:05.905Z,22.73
2018-12-15T15:49:34.758Z,23.37
2018-12-15T15:52:03.599Z,23.07
2018-12-15T15:54:32.465Z,23.63
2018-12-15T15:57:01.304Z,24.42
2018-12-15T15:59:30.143Z,23.17
2018-12-15T16:01:59.008Z,24.60
2018-12-15T16:04:27.806Z,29.30
2018-12-15T16:06:56.650Z,25.23
2018-12-15T16:09:25.504Z,23.87
2018-12-15T16:11:54.364Z,23.23
2018-12-15T16:14:23.185Z,25.33
2018-12-15T16:16:52.066Z,26.43
2018-12-15T16:19:20.879Z,25.35
2018-12-15T16:21:50.468Z,24.93
2018-12-15T16:24:20.038Z,26.77
2018-12-15T16:26:48.873Z,25.97
2018-12-15T16:29:17.708Z,28.07
2018-12-15T16:31:46.553Z,27.07
2018-12-15T16:34:15.409Z,25.93
2018-12-15T16:36:44.237Z,25.40
2018-12-15T16:39:13.079Z,24.07
2018-12-15T16:41:42.424Z,26.35
2018-12-15T16:44:10.775Z,25.90
2018-12-15T16:46:39.605Z,26.20
2018-12-15T16:49:09.197Z,24.23
2018-12-15T16:51:38.767Z,26.53
2018-12-15T16:54:07.602Z,24.97
2018-12-15T16:56:37.196Z,28.53
2018-12-15T16:59:06.790Z,28.90
2018-12-15T17:01:35.644Z,22.80
2018-12-15T17:04:04.471Z,24.58
2018-12-15T17:06:33.316Z,22.27
2018-12-15T17:09:02.156Z,23.27
2018-12-15T17:11:31.023Z,22.30
2018-12-15T17:13:59.860Z,21.63
2018-12-15T17:16:28.690Z,21.93
2018-12-15T17:18:57.538Z,20.83
2018-12-15T17:21:26.382Z,24.93
2018-12-15T17:23:55.214Z,25.47
2018-12-15T17:26:24.128Z,25.67
2018-12-15T17:28:52.888Z,24.07
2018-12-15T17:31:21.729Z,23.63
2018-12-15T17:33:50.569Z,23.73
2018-12-15T17:36:19.416Z,22.90
2018-12-15T17:38:48.352Z,17.70
2018-12-15T17:41:17.153Z,23.77
2018-12-15T17:43:45.999Z,24.02
2018-12-15T17:46:14.844Z,22.47
2018-12-15T17:48:43.678Z,24.17
2018-12-15T17:51:13.286Z,22.23
2018-12-15T17:53:42.116Z,22.63
2018-12-15T17:56:10.955Z,22.00
2018-12-15T17:58:39.796Z,24.63
2018-12-15T18:01:08.646Z,23.90
2018-12-15T18:03:37.497Z,23.83
2018-12-15T18:06:06.350Z,27.63
2018-12-15T18:08:35.199Z,25.60
2018-12-15T18:11:04.800Z,24.20
2018-12-15T18:13:34.403Z,25.67
2018-12-15T18:16:03.987Z,22.93
2018-12-15T18:18:32.814Z,27.13
2018-12-15T18:21:01.686Z,23.07
2018-12-15T18:23:30.505Z,24.10
2018-12-15T18:25:59.343Z,23.57
2018-12-15T18:28:28.190Z,24.33
2018-12-15T18:30:57.028Z,23.87
2018-12-15T18:33:25.878Z,24.97
2018-12-15T18:35:54.719Z,28.70
2018-12-15T18:38:23.570Z,27.60
2018-12-15T18:40:52.412Z,25.80
2018-12-15T18:43:21.295Z,24.17
2018-12-15T18:45:50.901Z,23.33
2018-12-15T18:48:20.489Z,24.53
2018-12-15T18:50:50.067Z,25.83
2018-12-15T18:53:19.602Z,23.90
2018-12-15T18:55:47.914Z,23.83
2018-12-15T18:58:16.749Z,23.27
2018-12-15T19:00:45.590Z,27.80
2018-12-15T19:03:14.432Z,25.20
2018-12-15T19:05:43.288Z,25.23
2018-12-15T19:08:12.140Z,26.10
2018-12-15T19:10:41.719Z,25.20
2018-12-15T19:13:10.565Z,26.23
2018-12-15T19:15:39.411Z,27.53
2018-12-15T19:18:09.002Z,28.77
2018-12-15T19:20:38.433Z,28.60
2018-12-15T19:23:08.027Z,29.40
2018-12-15T19:25:36.869Z,27.03
2018-12-15T19:28:05.718Z,25.23
2018-12-15T19:30:35.302Z,25.33
2018-12-15T19:33:04.158Z,26.10
2018-12-15T19:35:33.018Z,28.73
2018-12-15T19:38:01.898Z,29.33
2018-12-15T19:40:31.216Z,26.13
2018-12-15T19:43:00.023Z,25.30
2018-12-15T19:45:28.869Z,26.45
2018-12-15T19:47:57.804Z,26.33
2018-12-15T19:50:27.349Z,26.45
2018-12-15T19:52:56.245Z,25.65
2018-12-15T19:55:25.050Z,25.75
2018-12-15T19:57:54.644Z,25.67
2018-12-15T20:00:24.976Z,24.17
2018-12-15T20:02:53.135Z,27.03
2018-12-15T20:05:22.010Z,26.87
2018-12-15T20:07:50.856Z,23.30
2018-12-15T20:10:19.707Z,23.27
2018-12-15T20:12:48.557Z,23.53
2018-12-15T20:15:17.405Z,22.30
2018-12-15T20:17:46.274Z,23.07
2018-12-15T20:20:15.848Z,22.27
2018-12-15T20:22:44.722Z,25.87
2018-12-15T20:25:13.594Z,25.17
2018-12-15T20:27:42.511Z,23.67
2018-12-15T20:30:11.400Z,22.37
2018-12-15T20:32:40.217Z,21.37
2018-12-15T20:35:09.053Z,22.83
2018-12-15T20:37:37.920Z,21.33
2018-12-15T20:40:07.512Z,20.67
2018-12-15T20:42:36.348Z,21.37
2018-12-15T20:45:05.206Z,20.80
2018-12-15T20:47:34.056Z,21.00
2018-12-15T20:50:02.896Z,21.80
2018-12-15T20:52:31.796Z,24.30
2018-12-15T20:55:01.387Z,21.57
2018-12-15T20:57:30.270Z,25.20
2018-12-15T20:59:59.099Z,23.77
2018-12-15T21:02:27.968Z,23.80
2018-12-15T21:04:56.838Z,23.20
2018-12-15T21:07:25.688Z,22.30
2018-12-15T21:09:54.550Z,22.20
2018-12-15T21:12:23.409Z,22.60
2018-12-15T21:14:53.801Z,21.10
2018-12-15T21:17:21.096Z,18.73
2018-12-15T21:19:49.989Z,19.80
2018-12-15T21:22:20.412Z,19.43
2018-12-15T21:24:47.664Z,20.98
2018-12-15T21:27:16.526Z,18.87
2018-12-15T21:29:45.373Z,20.17
2018-12-15T21:32:14.208Z,19.63
2018-12-15T21:34:43.810Z,18.63
2018-12-15T21:37:12.680Z,22.75
2018-12-15T21:39:41.513Z,24.10
2018-12-15T21:42:10.365Z,23.20
2018-12-15T21:44:39.285Z,30.33
2018-12-15T21:47:08.091Z,27.67
2018-12-15T21:49:36.948Z,31.93
2018-12-15T21:52:06.540Z,24.30
2018-12-15T21:54:35.393Z,24.83
2018-12-15T21:57:04.238Z,24.90
2018-12-15T21:59:33.088Z,21.73
2018-12-15T22:02:01.924Z,22.13
2018-12-15T22:04:31.522Z,22.03
2018-12-15T22:07:01.372Z,19.70
2018-12-15T22:09:30.212Z,20.95
2018-12-15T22:11:59.075Z,20.00
2018-12-15T22:14:27.952Z,20.15
2018-12-15T22:16:56.848Z,19.80
2018-12-15T22:19:25.691Z,19.70
2018-12-15T22:21:55.274Z,18.27
2018-12-15T22:24:24.159Z,20.15
2018-12-15T22:26:52.958Z,22.95
2018-12-15T22:29:21.816Z,17.43
2018-12-15T22:31:50.766Z,18.20
2018-12-15T22:34:19.611Z,18.80
2018-12-15T22:36:48.460Z,17.37
2018-12-15T22:39:17.300Z,18.27
2018-12-15T22:41:46.163Z,17.47
2018-12-15T22:44:15.017Z,17.00
2018-12-15T22:46:43.855Z,18.57
2018-12-15T22:49:12.717Z,16.80
2018-12-15T22:51:41.567Z,16.93
2018-12-15T22:54:11.146Z,17.50
2018-12-15T22:56:40.013Z,18.27
2018-12-15T22:59:08.844Z,18.77
2018-12-15T23:01:43.310Z,19.13
2018-12-15T23:04:12.151Z,17.30
2018-12-15T23:06:41.735Z,18.60
2018-12-15T23:09:10.613Z,18.47
2018-12-15T23:11:39.437Z,18.27
2018-12-15T23:14:08.266Z,18.13
2018-12-15T23:16:37.101Z,17.83
2018-12-15T23:19:05.967Z,18.93
2018-12-15T23:21:34.800Z,19.58
2018-12-15T23:24:03.635Z,19.87
2018-12-15T23:26:32.479Z,20.30
2018-12-15T23:29:02.043Z,17.83
2018-12-15T23:31:30.882Z,19.70
2018-12-15T23:33:59.730Z,18.97
2018-12-15T23:36:28.582Z,18.67
2018-12-15T23:38:57.454Z,19.07
2018-12-15T23:41:26.270Z,20.03
2018-12-15T23:43:55.116Z,22.13
2018-12-15T23:46:24.746Z,21.77
2018-12-15T23:48:53.607Z,20.27
2018-12-15T23:51:23.198Z,20.70
2018-12-15T23:53:52.044Z,20.37
2018-12-15T23:56:20.888Z,19.40
2018-12-15T23:58:49.719Z,19.53
