createdAt,value
2019-04-30T00:00:08.677Z,936.67
2019-04-30T00:01:15.108Z,936.29
2019-04-30T00:02:08.733Z,936.37
2019-04-30T00:03:11.414Z,936.28
2019-04-30T00:04:08.691Z,936.21
2019-04-30T00:05:09.924Z,935.91
2019-04-30T00:06:08.696Z,935.74
2019-04-30T00:07:10.139Z,936.2
2019-04-30T00:08:08.691Z,935.96
2019-04-30T00:09:09.625Z,936.53
2019-04-30T00:10:08.701Z,936.38
2019-04-30T00:11:10.726Z,936.16
2019-04-30T00:12:08.678Z,936.99
2019-04-30T00:13:10.385Z,936.86
2019-04-30T00:14:08.693Z,936.49
2019-04-30T00:15:10.867Z,936.38
2019-04-30T00:16:08.721Z,936.76
2019-04-30T00:17:10.662Z,937.09
2019-04-30T00:18:08.696Z,936.98
2019-04-30T00:19:10.541Z,937.43
2019-04-30T00:20:08.691Z,937.62
2019-04-30T00:21:09.870Z,937.73
2019-04-30T00:22:08.714Z,937.42
2019-04-30T00:23:08.720Z,937.81
2019-04-30T00:24:10.190Z,937.89
2019-04-30T00:25:08.718Z,938.1
2019-04-30T00:26:10.209Z,938.31
2019-04-30T00:27:08.707Z,938.47
2019-04-30T00:28:08.908Z,938.69
2019-04-30T00:29:08.718Z,938.66
2019-04-30T00:30:09.147Z,937.9
2019-04-30T00:31:08.716Z,938.85
2019-04-30T00:32:08.716Z,938.49
2019-04-30T00:33:08.709Z,938.8
2019-04-30T00:34:08.715Z,938.52
2019-04-30T00:35:11.718Z,938.79
2019-04-30T00:36:08.715Z,938.91
2019-04-30T00:37:13.730Z,939.13
2019-04-30T00:38:08.723Z,939.27
2019-04-30T00:39:13.041Z,939.59
2019-04-30T00:40:08.717Z,939.44
2019-04-30T00:41:10.180Z,939.57
2019-04-30T00:42:08.746Z,939.62
2019-04-30T00:43:09.115Z,939.38
2019-04-30T00:44:08.724Z,939.86
2019-04-30T00:45:09.809Z,939.81
2019-04-30T00:46:08.759Z,939.78
2019-04-30T00:47:08.734Z,939.93
2019-04-30T00:48:08.742Z,940.06
2019-04-30T00:49:12.466Z,940.23
2019-04-30T00:50:08.763Z,940.17
2019-04-30T00:51:14.764Z,940.56
2019-04-30T00:52:08.754Z,940.33
2019-04-30T00:53:12.276Z,940.36
2019-04-30T00:54:08.750Z,940.45
2019-04-30T00:55:09.234Z,940.46
2019-04-30T00:56:08.782Z,941.01
2019-04-30T00:57:08.737Z,941.33
2019-04-30T00:58:08.763Z,941.71
2019-04-30T00:59:10.348Z,942.12
2019-04-30T01:00:08.745Z,942.36
2019-04-30T01:01:08.763Z,942.86
2019-04-30T01:02:08.769Z,943.13
2019-04-30T01:03:09.503Z,942.99
2019-04-30T01:04:08.750Z,943.46
2019-04-30T01:05:09.138Z,943.57
2019-04-30T01:06:08.776Z,943.61
2019-04-30T01:07:08.814Z,943.59
2019-04-30T01:08:08.788Z,943.07
2019-04-30T01:09:08.842Z,943.62
2019-04-30T01:10:08.761Z,943.93
2019-04-30T01:11:09.548Z,943.45
2019-04-30T01:12:08.782Z,944.14
2019-04-30T01:13:11.856Z,943.74
2019-04-30T01:14:09.808Z,943.92
2019-04-30T01:15:10.995Z,944.03
2019-04-30T01:16:09.837Z,944.11
2019-04-30T01:17:12.108Z,944.71
2019-04-30T01:18:09.308Z,944.93
2019-04-30T01:19:09.941Z,944.76
2019-04-30T01:20:09.480Z,944.78
2019-04-30T01:21:11.185Z,944.72
2019-04-30T01:22:09.079Z,944.98
2019-04-30T01:23:11.231Z,945.2
2019-04-30T01:24:09.030Z,945.1
2019-04-30T01:25:13.233Z,945.64
2019-04-30T01:26:08.852Z,945.82
2019-04-30T01:27:10.549Z,945.94
2019-04-30T01:28:10.761Z,946.6
2019-04-30T01:29:10.249Z,946.92
2019-04-30T01:30:08.834Z,946.8
2019-04-30T01:31:09.010Z,946.75
2019-04-30T01:32:10.318Z,947.43
2019-04-30T01:33:09.174Z,947.2
2019-04-30T01:34:10.227Z,947.78
2019-04-30T01:35:08.964Z,947.53
2019-04-30T01:36:13.195Z,947.78
2019-04-30T01:37:08.860Z,947.97
2019-04-30T01:38:12.447Z,948.14
2019-04-30T01:39:09.421Z,948.39
2019-04-30T01:40:13.453Z,948.14
2019-04-30T01:41:09.427Z,948.58
2019-04-30T01:42:11.307Z,948.95
2019-04-30T01:43:09.160Z,949.06
2019-04-30T01:44:11.892Z,949.18
2019-04-30T01:45:08.812Z,949.03
2019-04-30T01:46:13.659Z,948.79
2019-04-30T01:47:09.017Z,948.65
2019-04-30T01:48:12.066Z,949.6
2019-04-30T01:49:08.838Z,949.59
2019-04-30T01:50:09.202Z,949.77
2019-04-30T01:51:09.069Z,949.57
2019-04-30T01:52:09.551Z,949.35
2019-04-30T01:53:12.954Z,949
2019-04-30T01:54:09.265Z,948.59
2019-04-30T01:55:08.844Z,948.68
2019-04-30T01:56:09.154Z,948.54
2019-04-30T01:57:10.620Z,948.32
2019-04-30T01:58:08.838Z,948.75
2019-04-30T01:59:09.161Z,948.62
2019-04-30T02:00:09.713Z,948.71
2019-04-30T02:01:09.102Z,948.73
2019-04-30T02:02:08.849Z,948.53
2019-04-30T02:03:11.171Z,948.83
2019-04-30T02:04:08.864Z,948.85
2019-04-30T02:05:08.993Z,948.79
2019-04-30T02:06:09.109Z,949.33
2019-04-30T02:07:09.050Z,949.43
2019-04-30T02:08:08.844Z,949.06
2019-04-30T02:09:09.162Z,949.02
2019-04-30T02:10:08.883Z,949.01
2019-04-30T02:11:09.063Z,949.36
2019-04-30T02:12:09.349Z,948.63
2019-04-30T02:13:08.981Z,948.85
2019-04-30T02:14:09.062Z,948.47
2019-04-30T02:15:09.461Z,948.99
2019-04-30T02:16:08.876Z,949.02
2019-04-30T02:17:09.385Z,949.05
2019-04-30T02:18:08.853Z,949.42
2019-04-30T02:19:09.217Z,949.4
2019-04-30T02:20:08.982Z,949.9
2019-04-30T02:21:11.301Z,949.94
2019-04-30T02:22:09.467Z,950.23
2019-04-30T02:23:09.671Z,949.84
2019-04-30T02:24:11.104Z,949.39
2019-04-30T02:25:09.594Z,950.26
2019-04-30T02:26:08.900Z,950.15
2019-04-30T02:27:09.202Z,950.33
2019-04-30T02:28:09.000Z,950.33
2019-04-30T02:29:09.197Z,950.37
2019-04-30T02:30:11.050Z,950.05
2019-04-30T02:31:09.221Z,950.09
2019-04-30T02:32:10.083Z,950.29
2019-04-30T02:33:09.542Z,949.83
2019-04-30T02:34:10.125Z,949.94
2019-04-30T02:35:09.541Z,949.33
2019-04-30T02:36:10.251Z,949.26
2019-04-30T02:37:09.831Z,949.31
2019-04-30T02:38:09.981Z,948.89
2019-04-30T02:39:11.040Z,948.97
2019-04-30T02:40:10.056Z,949.31
2019-04-30T02:41:09.771Z,949.22
2019-04-30T02:42:09.605Z,949.44
2019-04-30T02:43:09.346Z,949.11
2019-04-30T02:44:09.643Z,949.85
2019-04-30T02:45:10.225Z,949.67
2019-04-30T02:46:09.624Z,949.36
2019-04-30T02:47:10.091Z,949.3
2019-04-30T02:48:11.221Z,948.84
2019-04-30T02:49:10.634Z,949.06
2019-04-30T02:50:15.039Z,948.99
2019-04-30T02:51:10.039Z,948.59
2019-04-30T02:52:09.296Z,947.87
2019-04-30T02:53:09.709Z,947.67
2019-04-30T02:54:09.715Z,947.36
2019-04-30T02:55:09.402Z,947.21
2019-04-30T02:56:09.867Z,946.73
2019-04-30T02:57:11.268Z,946.66
2019-04-30T02:58:09.593Z,946.88
2019-04-30T02:59:10.329Z,946.81
2019-04-30T03:00:09.869Z,945.99
2019-04-30T03:01:10.256Z,946.36
2019-04-30T03:02:11.313Z,945.42
2019-04-30T03:03:10.211Z,945.94
2019-04-30T03:04:09.792Z,945.72
2019-04-30T03:05:10.169Z,946
2019-04-30T03:06:11.378Z,946.26
2019-04-30T03:07:09.761Z,945.38
2019-04-30T03:08:09.555Z,946.2
2019-04-30T03:09:10.265Z,945.61
2019-04-30T03:10:09.998Z,945.87
2019-04-30T03:11:09.708Z,945.92
2019-04-30T03:12:08.962Z,945.76
2019-04-30T03:13:09.780Z,946.34
2019-04-30T03:14:10.211Z,946.25
2019-04-30T03:15:09.886Z,946.03
2019-04-30T03:16:09.485Z,946.2
2019-04-30T03:17:10.196Z,946.11
2019-04-30T03:18:09.844Z,946.27
2019-04-30T03:19:09.781Z,946.39
2019-04-30T03:20:10.614Z,946.36
2019-04-30T03:21:09.746Z,946.23
2019-04-30T03:22:10.133Z,946.65
2019-04-30T03:23:09.771Z,946.26
2019-04-30T03:24:10.683Z,946.16
2019-04-30T03:25:09.490Z,946.19
2019-04-30T03:26:09.629Z,946.42
2019-04-30T03:27:09.610Z,945.97
2019-04-30T03:28:09.703Z,945.57
2019-04-30T03:29:11.065Z,945.37
2019-04-30T03:30:11.696Z,945.24
2019-04-30T03:31:12.333Z,945.06
2019-04-30T03:32:13.170Z,945.16
2019-04-30T03:33:12.607Z,945.49
2019-04-30T03:34:12.279Z,945.72
2019-04-30T03:35:12.630Z,945.76
2019-04-30T03:36:12.266Z,945.95
2019-04-30T03:37:09.898Z,945.77
2019-04-30T03:38:09.613Z,945.28
2019-04-30T03:39:10.738Z,945.06
2019-04-30T03:40:10.260Z,944.74
2019-04-30T03:41:09.721Z,944.87
2019-04-30T03:42:09.895Z,944.84
2019-04-30T03:43:10.315Z,944.24
2019-04-30T03:44:18.191Z,944.27
2019-04-30T03:45:10.092Z,944.12
2019-04-30T03:46:10.082Z,943.75
2019-04-30T03:47:10.792Z,943.39
2019-04-30T03:48:10.121Z,942.97
2019-04-30T03:49:10.564Z,942.91
2019-04-30T03:50:09.344Z,943.05
2019-04-30T03:51:10.549Z,942.96
2019-04-30T03:52:09.966Z,942.94
2019-04-30T03:53:10.366Z,942.74
2019-04-30T03:54:09.964Z,943.03
2019-04-30T03:55:09.336Z,942.39
2019-04-30T03:56:09.445Z,942.08
2019-04-30T03:57:10.644Z,941.99
2019-04-30T03:58:09.281Z,941.62
2019-04-30T03:59:10.415Z,942.08
2019-04-30T04:00:09.490Z,941.95
2019-04-30T04:01:10.079Z,942.1
2019-04-30T04:02:12.477Z,941.64
2019-04-30T04:03:10.056Z,941.05
2019-04-30T04:04:10.110Z,941.07
2019-04-30T04:05:10.193Z,940.94
2019-04-30T04:06:09.475Z,940.25
2019-04-30T04:07:10.199Z,940.64
2019-04-30T04:08:09.531Z,940.62
2019-04-30T04:09:10.214Z,940.17
2019-04-30T04:10:10.055Z,940.48
2019-04-30T04:11:10.099Z,939.73
2019-04-30T04:12:09.602Z,940.25
2019-04-30T04:13:10.327Z,940.16
2019-04-30T04:14:09.358Z,940.13
2019-04-30T04:15:10.380Z,940.23
2019-04-30T04:16:09.618Z,940.04
2019-04-30T04:17:09.840Z,939.9
2019-04-30T04:18:10.584Z,939.53
2019-04-30T04:19:09.618Z,939.3
2019-04-30T04:20:10.530Z,939.35
2019-04-30T04:21:16.174Z,939.13
2019-04-30T04:22:09.963Z,938.66
2019-04-30T04:23:09.711Z,938.64
2019-04-30T04:24:10.568Z,938.47
2019-04-30T04:25:10.086Z,938.13
2019-04-30T04:26:09.477Z,937.64
2019-04-30T04:27:09.658Z,936.63
2019-04-30T04:28:10.033Z,935.97
2019-04-30T04:29:12.231Z,936.06
2019-04-30T04:30:10.555Z,935.48
2019-04-30T04:31:09.536Z,935.33
2019-04-30T04:32:10.539Z,935.38
2019-04-30T04:33:10.176Z,935.28
2019-04-30T04:34:09.366Z,935.06
2019-04-30T04:35:09.815Z,935.05
2019-04-30T04:36:09.283Z,934.03
2019-04-30T04:37:10.040Z,934.04
2019-04-30T04:38:12.064Z,934
2019-04-30T04:39:09.782Z,933.32
2019-04-30T04:40:09.343Z,933.22
2019-04-30T04:41:10.266Z,933.17
2019-04-30T04:42:10.063Z,932.93
2019-04-30T04:43:10.343Z,933.05
2019-04-30T04:44:09.962Z,932.76
2019-04-30T04:45:09.829Z,932.54
2019-04-30T04:46:09.358Z,932.46
2019-04-30T04:47:09.875Z,932.93
2019-04-30T04:48:09.524Z,933.01
2019-04-30T04:49:09.180Z,933.16
2019-04-30T04:50:10.210Z,933.32
2019-04-30T04:51:19.947Z,933.65
2019-04-30T04:52:10.279Z,933.79
2019-04-30T04:53:11.470Z,933.79
2019-04-30T04:54:10.299Z,933.78
2019-04-30T04:55:09.965Z,933.9
2019-04-30T04:56:10.045Z,934.71
2019-04-30T04:57:14.682Z,935.81
2019-04-30T04:58:09.649Z,935.66
2019-04-30T04:59:10.217Z,935.69
2019-04-30T05:00:10.476Z,936.23
2019-04-30T05:01:11.676Z,937.04
2019-04-30T05:02:09.883Z,937.93
2019-04-30T05:03:09.503Z,937.84
2019-04-30T05:04:11.717Z,938.02
2019-04-30T05:05:09.607Z,938.77
2019-04-30T05:06:11.227Z,938.73
2019-04-30T05:07:09.490Z,938.81
2019-04-30T05:08:09.121Z,938.63
2019-04-30T05:09:09.673Z,938.18
2019-04-30T05:10:09.354Z,937.99
2019-04-30T05:11:09.531Z,937.46
2019-04-30T05:12:09.133Z,937.01
2019-04-30T05:13:09.269Z,936.8
2019-04-30T05:14:10.927Z,936.04
2019-04-30T05:15:09.454Z,935.66
2019-04-30T05:16:09.304Z,935.75
2019-04-30T05:17:09.783Z,935.11
2019-04-30T05:18:09.257Z,934.67
2019-04-30T05:19:09.463Z,934.43
2019-04-30T05:20:09.952Z,934.1
2019-04-30T05:21:09.170Z,933.74
2019-04-30T05:22:09.278Z,933.44
2019-04-30T05:23:09.451Z,933.36
2019-04-30T05:24:09.161Z,933.46
2019-04-30T05:25:09.156Z,933.18
2019-04-30T05:26:10.976Z,933.34
2019-04-30T05:27:09.826Z,933.35
2019-04-30T05:28:09.175Z,933.31
2019-04-30T05:29:09.526Z,934.25
2019-04-30T05:30:09.627Z,934.52
2019-04-30T05:31:09.194Z,934.54
2019-04-30T05:32:09.880Z,935.7
2019-04-30T05:33:09.190Z,936.6
2019-04-30T05:34:10.268Z,937.08
2019-04-30T05:35:09.604Z,937.64
2019-04-30T05:36:09.365Z,938.25
2019-04-30T05:37:10.285Z,939.02
2019-04-30T05:38:09.361Z,940.2
2019-04-30T05:39:09.234Z,941
2019-04-30T05:40:09.370Z,941.92
2019-04-30T05:41:09.364Z,942.48
2019-04-30T05:42:09.576Z,943.22
2019-04-30T05:43:11.289Z,943.99
2019-04-30T05:44:09.225Z,944.28
2019-04-30T05:45:09.527Z,945.65
2019-04-30T05:46:10.957Z,946.9
2019-04-30T05:47:09.375Z,947.98
2019-04-30T05:48:09.182Z,949.84
2019-04-30T05:49:09.191Z,951.11
2019-04-30T05:50:09.329Z,952.7
2019-04-30T05:51:09.190Z,954.66
2019-04-30T05:52:16.852Z,956.41
2019-04-30T05:53:09.202Z,958.19
2019-04-30T05:54:09.258Z,959.28
2019-04-30T05:55:09.202Z,961.98
2019-04-30T05:56:09.480Z,963.72
2019-04-30T05:57:09.551Z,965.68
2019-04-30T05:58:09.497Z,967.97
2019-04-30T05:59:09.245Z,976.94
2019-04-30T06:00:09.898Z,996.75
2019-04-30T06:01:09.730Z,1018.68
2019-04-30T06:02:11.385Z,1034.84
2019-04-30T06:03:09.491Z,1046.63
2019-04-30T06:04:09.584Z,1055.07
2019-04-30T06:05:09.249Z,1061.64
2019-04-30T06:06:11.436Z,1068.28
2019-04-30T06:07:09.226Z,1074.55
2019-04-30T06:08:09.384Z,1073.53
2019-04-30T06:09:14.551Z,1081.15
2019-04-30T06:10:09.315Z,1086.76
2019-04-30T06:11:09.438Z,1087.85
2019-04-30T06:12:11.310Z,1092.34
2019-04-30T06:13:09.760Z,1096.37
2019-04-30T06:14:09.238Z,1098.83
2019-04-30T06:15:11.707Z,1101.32
2019-04-30T06:16:09.236Z,1098.89
2019-04-30T06:17:09.708Z,1088.47
2019-04-30T06:18:13.320Z,1093.68
2019-04-30T06:19:09.250Z,1093.68
2019-04-30T06:20:17.611Z,1092.92
2019-04-30T06:21:09.243Z,1096.66
2019-04-30T06:22:19.054Z,1095.71
2019-04-30T06:23:09.708Z,1086.39
2019-04-30T06:24:10.698Z,1084.73
2019-04-30T06:25:10.744Z,1077.24
2019-04-30T06:26:12.311Z,1069.13
2019-04-30T06:27:10.809Z,1062.06
2019-04-30T06:28:09.670Z,1056.19
2019-04-30T06:29:09.317Z,1052.52
2019-04-30T06:30:09.663Z,1046.42
2019-04-30T06:31:09.239Z,1040.14
2019-04-30T06:32:09.329Z,1034.11
2019-04-30T06:33:11.720Z,1029.38
2019-04-30T06:34:09.260Z,1023.66
2019-04-30T06:35:09.295Z,1018.26
2019-04-30T06:36:11.117Z,1012.32
2019-04-30T06:37:09.696Z,1008.67
2019-04-30T06:38:09.265Z,1006.06
2019-04-30T06:39:09.293Z,1009.33
2019-04-30T06:40:11.660Z,1010.53
2019-04-30T06:41:09.286Z,1007.82
2019-04-30T06:42:12.739Z,1016.12
2019-04-30T06:43:09.317Z,1025.31
2019-04-30T06:44:09.658Z,1034.83
2019-04-30T06:45:09.314Z,1043.81
2019-04-30T06:46:09.294Z,1052.85
2019-04-30T06:47:09.281Z,1059.56
2019-04-30T06:48:09.293Z,1067.1
2019-04-30T06:49:09.556Z,1074.27
2019-04-30T06:50:09.635Z,1080.99
2019-04-30T06:51:09.349Z,1086.86
2019-04-30T06:52:19.813Z,1092.04
2019-04-30T06:53:09.511Z,1096.28
2019-04-30T06:54:11.056Z,1100.82
2019-04-30T06:55:09.520Z,1105.32
2019-04-30T06:56:09.299Z,1108.83
2019-04-30T06:57:11.987Z,1110.61
2019-04-30T06:58:14.864Z,1108.91
2019-04-30T06:59:09.319Z,1107.71
2019-04-30T07:00:09.797Z,1107.87
2019-04-30T07:01:09.539Z,1106.81
2019-04-30T07:02:09.367Z,1106.1
2019-04-30T07:03:09.710Z,1104.08
2019-04-30T07:04:10.436Z,1105.36
2019-04-30T07:05:10.151Z,1106.69
2019-04-30T07:06:09.328Z,1107.42
2019-04-30T07:07:09.321Z,1105.85
2019-04-30T07:08:12.044Z,1102.96
2019-04-30T07:09:09.328Z,1099.51
2019-04-30T07:10:10.034Z,1095.67
2019-04-30T07:11:11.176Z,1092.26
2019-04-30T07:12:09.381Z,1090.41
2019-04-30T07:13:09.310Z,1086.66
2019-04-30T07:14:09.586Z,1082.72
2019-04-30T07:15:09.321Z,1078.83
2019-04-30T07:16:10.952Z,1074.85
2019-04-30T07:17:09.666Z,1071.09
2019-04-30T07:18:09.322Z,1067.64
2019-04-30T07:19:09.441Z,1064.25
2019-04-30T07:20:10.424Z,1060.78
2019-04-30T07:21:09.364Z,1057.31
2019-04-30T07:22:09.328Z,1053.99
2019-04-30T07:23:09.439Z,1051.33
2019-04-30T07:24:09.492Z,1048.37
2019-04-30T07:25:09.596Z,1045.93
2019-04-30T07:26:13.710Z,1043.74
2019-04-30T07:27:09.443Z,1041.57
2019-04-30T07:28:09.331Z,1039.95
2019-04-30T07:29:09.663Z,1037.83
2019-04-30T07:30:09.917Z,1035.93
2019-04-30T07:31:14.279Z,1034.28
2019-04-30T07:32:09.522Z,1032.81
2019-04-30T07:33:09.611Z,1031.3
2019-04-30T07:34:09.456Z,1028.91
2019-04-30T07:35:09.645Z,1026.62
2019-04-30T07:36:09.704Z,1024.61
2019-04-30T07:37:16.478Z,1023.45
2019-04-30T07:38:09.464Z,1022.71
2019-04-30T07:39:09.970Z,1022.44
2019-04-30T07:40:09.373Z,1024.21
2019-04-30T07:41:09.608Z,1024.53
2019-04-30T07:42:09.373Z,1025.12
2019-04-30T07:43:09.376Z,1030.05
2019-04-30T07:44:11.065Z,1031.44
2019-04-30T07:45:09.713Z,1030.64
2019-04-30T07:46:09.651Z,1031.69
2019-04-30T07:47:09.705Z,1031.94
2019-04-30T07:48:09.492Z,1032.01
2019-04-30T07:52:34.730Z,1028.79
2019-04-30T07:53:25.249Z,1028.17
2019-04-30T07:54:25.164Z,1027.86
2019-04-30T07:55:25.152Z,1026.52
2019-04-30T07:56:28.375Z,1024.56
2019-04-30T07:57:25.199Z,1023
2019-04-30T07:58:25.182Z,1023.88
2019-04-30T07:59:25.168Z,1029.03
2019-04-30T08:00:25.178Z,1031.61
2019-04-30T08:01:25.150Z,1035.16
2019-04-30T08:02:25.240Z,1040.49
2019-04-30T08:03:25.709Z,1042.71
2019-04-30T08:04:25.187Z,1047.84
2019-04-30T08:05:25.174Z,1051.2
2019-04-30T08:06:25.216Z,1052.3
2019-04-30T08:07:25.219Z,1058.35
2019-04-30T08:08:25.745Z,1064.2
2019-04-30T08:09:25.189Z,1066.8
2019-04-30T08:10:25.188Z,1070.1
2019-04-30T08:11:26.388Z,1077
2019-04-30T08:12:30.655Z,1084.46
2019-04-30T08:13:25.648Z,1086.21
2019-04-30T08:14:25.191Z,1084.9
2019-04-30T08:15:25.211Z,1083.96
2019-04-30T08:16:25.205Z,1082.9
2019-04-30T08:17:25.238Z,1081.98
2019-04-30T08:18:25.198Z,1081.15
2019-04-30T08:19:25.205Z,1080.16
2019-04-30T08:20:25.185Z,1079.2
2019-04-30T08:21:25.193Z,1077.15
2019-04-30T08:22:35.451Z,1074.09
2019-04-30T08:23:34.531Z,1071.59
2019-04-30T08:24:25.205Z,1069.07
2019-04-30T08:25:25.218Z,1067.49
2019-04-30T08:26:25.222Z,1065.91
2019-04-30T08:27:25.467Z,1064.38
2019-04-30T08:28:25.213Z,1063.53
2019-04-30T08:29:25.222Z,1063.87
2019-04-30T08:30:26.849Z,1064.54
2019-04-30T08:31:25.208Z,1066.31
2019-04-30T08:32:25.216Z,1066.66
2019-04-30T08:33:25.206Z,1065.22
2019-04-30T08:34:25.231Z,1064.01
2019-04-30T08:35:25.218Z,1063.02
2019-04-30T08:36:25.203Z,1061.6
2019-04-30T08:37:25.229Z,1060.69
2019-04-30T08:38:25.217Z,1062.19
2019-04-30T08:39:25.239Z,1064.57
2019-04-30T08:40:25.214Z,1063.33
2019-04-30T08:41:25.235Z,1062.68
2019-04-30T08:42:31.540Z,1062.21
2019-04-30T08:43:25.233Z,1062.1
2019-04-30T08:44:25.215Z,1063.38
2019-04-30T08:45:25.219Z,1067.45
2019-04-30T08:46:25.228Z,1073.48
2019-04-30T08:47:25.234Z,1079.04
2019-04-30T08:48:25.243Z,1078.62
2019-04-30T08:49:25.433Z,1082.04
2019-04-30T08:50:25.247Z,1086.03
2019-04-30T08:51:25.239Z,1086.1
2019-04-30T08:52:25.340Z,1085.67
2019-04-30T08:53:29.114Z,1085.54
2019-04-30T08:54:25.241Z,1085.02
2019-04-30T08:55:25.339Z,1083.86
2019-04-30T08:56:25.235Z,1083.11
2019-04-30T08:57:25.241Z,1084.79
2019-04-30T08:58:25.256Z,1087.81
2019-04-30T08:59:25.277Z,1091.24
2019-04-30T09:00:25.246Z,1094.87
2019-04-30T09:01:25.247Z,1098.13
2019-04-30T09:02:25.277Z,1097.4
2019-04-30T09:03:25.269Z,1095.77
2019-04-30T09:04:25.273Z,1094.36
2019-04-30T09:05:27.961Z,1093.22
2019-04-30T09:06:25.299Z,1092.3
2019-04-30T09:07:25.335Z,1091.73
2019-04-30T09:08:25.275Z,1090.96
2019-04-30T09:09:25.309Z,1090.54
2019-04-30T09:10:25.295Z,1089.2
2019-04-30T09:11:31.959Z,1087.5
2019-04-30T09:12:25.303Z,1086.29
2019-04-30T09:13:25.306Z,1085.14
2019-04-30T09:14:25.314Z,1083.48
2019-04-30T09:15:25.299Z,1082.34
2019-04-30T09:16:25.298Z,1080.96
2019-04-30T09:17:25.275Z,1080.15
2019-04-30T09:18:25.280Z,1079.17
2019-04-30T09:19:25.303Z,1078.19
2019-04-30T09:20:25.297Z,1078.7
2019-04-30T09:21:25.319Z,1079.28
2019-04-30T09:22:25.281Z,1082.49
2019-04-30T09:23:25.299Z,1087.82
2019-04-30T09:24:25.284Z,1092.67
2019-04-30T09:25:25.291Z,1094.26
2019-04-30T09:26:25.333Z,1093.41
2019-04-30T09:27:25.284Z,1093.31
2019-04-30T09:28:25.323Z,1092.67
2019-04-30T09:29:25.293Z,1091.78
2019-04-30T09:30:25.323Z,1091.5
2019-04-30T09:31:25.309Z,1091.42
2019-04-30T09:32:25.338Z,1095.17
2019-04-30T09:33:25.326Z,1100.99
2019-04-30T09:34:25.307Z,1104.24
2019-04-30T09:35:25.314Z,1108.85
2019-04-30T09:36:25.300Z,1112.55
2019-04-30T09:37:25.331Z,1114.05
2019-04-30T09:38:25.330Z,1114.29
2019-04-30T09:39:25.323Z,1117.13
2019-04-30T09:40:25.345Z,1120.53
2019-04-30T09:41:25.336Z,1123.27
2019-04-30T09:42:25.320Z,1125.75
2019-04-30T09:43:25.323Z,1127.28
2019-04-30T09:44:25.313Z,1129.04
2019-04-30T09:45:25.342Z,1129.74
2019-04-30T09:46:27.114Z,1131.05
2019-04-30T09:47:25.348Z,1130.73
2019-04-30T09:48:25.319Z,1130.12
2019-04-30T09:49:25.321Z,1129.82
2019-04-30T09:50:25.368Z,1129.18
2019-04-30T09:51:25.674Z,1128.2
2019-04-30T09:52:25.345Z,1127.4
2019-04-30T09:53:25.388Z,1126.47
2019-04-30T09:54:25.465Z,1125.69
2019-04-30T09:55:25.331Z,1124.96
2019-04-30T09:56:25.353Z,1124.04
2019-04-30T09:57:25.358Z,1123.88
2019-04-30T09:58:25.385Z,1124.96
2019-04-30T09:59:25.370Z,1126.44
2019-04-30T10:00:25.378Z,1127.59
2019-04-30T10:01:25.365Z,1128.36
2019-04-30T10:02:25.350Z,1129.37
2019-04-30T10:03:25.710Z,1128.98
2019-04-30T10:04:25.661Z,1128.68
2019-04-30T10:05:25.453Z,1128.89
2019-04-30T10:06:36.823Z,1128.77
2019-04-30T10:07:25.363Z,1128.04
2019-04-30T10:08:25.534Z,1129.26
2019-04-30T10:09:25.355Z,1130.6
2019-04-30T10:10:25.362Z,1131.28
2019-04-30T10:11:25.390Z,1131.41
2019-04-30T10:12:25.381Z,1131.53
2019-04-30T10:13:25.391Z,1132.17
2019-04-30T10:14:25.377Z,1132.77
2019-04-30T10:15:25.377Z,1132.51
2019-04-30T10:16:25.364Z,1132.92
2019-04-30T10:17:25.861Z,1133.03
2019-04-30T10:18:25.393Z,1133.14
2019-04-30T10:19:25.386Z,1133.14
2019-04-30T10:20:25.411Z,1133.23
2019-04-30T10:21:25.375Z,1133.19
2019-04-30T10:22:25.379Z,1133.22
2019-04-30T10:23:25.398Z,1133
2019-04-30T10:24:25.414Z,1132.83
2019-04-30T10:25:25.524Z,1132.71
2019-04-30T10:26:25.409Z,1132.89
2019-04-30T10:27:25.428Z,1133.04
2019-04-30T10:28:25.417Z,1133.09
2019-04-30T10:29:25.423Z,1133.05
2019-04-30T10:30:25.391Z,1132.88
2019-04-30T10:31:25.395Z,1132.99
2019-04-30T10:32:25.398Z,1133.07
2019-04-30T10:33:25.406Z,1133.13
2019-04-30T10:34:25.437Z,1133.07
2019-04-30T10:35:25.465Z,1133
2019-04-30T10:36:25.433Z,1132.85
2019-04-30T10:37:25.411Z,1132.68
2019-04-30T10:38:25.439Z,1132.33
2019-04-30T10:39:25.404Z,1132
2019-04-30T10:40:25.453Z,1131.6
2019-04-30T10:41:25.467Z,1131.27
2019-04-30T10:42:25.527Z,1130.88
2019-04-30T10:43:25.433Z,1130.61
2019-04-30T10:44:25.420Z,1130.16
2019-04-30T10:45:25.427Z,1129.77
2019-04-30T10:46:25.450Z,1129.5
2019-04-30T10:47:25.439Z,1128.98
2019-04-30T10:48:25.439Z,1128.56
2019-04-30T10:49:25.434Z,1128.08
2019-04-30T10:50:25.455Z,1128.62
2019-04-30T10:51:25.461Z,1130.5
2019-04-30T10:52:25.444Z,1131.68
2019-04-30T10:53:25.471Z,1132.33
2019-04-30T10:54:26.436Z,1132.85
2019-04-30T10:55:25.493Z,1133.06
2019-04-30T10:56:25.616Z,1133.05
2019-04-30T10:57:25.476Z,1133.09
2019-04-30T10:58:25.470Z,1133.07
2019-04-30T10:59:25.452Z,1132.95
2019-04-30T11:00:25.475Z,1132.95
2019-04-30T11:01:25.447Z,1132.75
2019-04-30T11:02:25.487Z,1132.58
2019-04-30T11:03:25.523Z,1132.45
2019-04-30T11:04:25.449Z,1132.42
2019-04-30T11:05:25.494Z,1132.35
2019-04-30T11:06:25.455Z,1132.3
2019-04-30T11:07:41.198Z,1132.25
2019-04-30T11:08:41.242Z,1132.59
2019-04-30T11:09:41.180Z,1132.99
2019-04-30T11:10:41.214Z,1133.07
2019-04-30T11:11:41.200Z,1132.81
2019-04-30T11:12:41.208Z,1132.53
2019-04-30T11:13:41.212Z,1132.68
2019-04-30T11:14:41.221Z,1132.68
2019-04-30T11:15:41.205Z,1132.78
2019-04-30T11:16:41.196Z,1132.83
2019-04-30T11:17:41.341Z,1132.88
2019-04-30T11:18:41.314Z,1132.9
2019-04-30T11:19:41.318Z,1132.92
2019-04-30T11:20:41.359Z,1132.99
2019-04-30T11:21:41.351Z,1132.99
2019-04-30T11:22:54.300Z,1132.89
2019-04-30T11:23:41.423Z,1132.65
2019-04-30T11:24:56.371Z,1132.11
2019-04-30T11:25:42.041Z,1132.2
2019-04-30T11:26:41.880Z,1132.31
2019-04-30T11:27:41.774Z,1132.22
2019-04-30T11:28:41.229Z,1131.5
2019-04-30T11:29:41.306Z,1130.73
2019-04-30T11:30:41.366Z,1129.97
2019-04-30T11:31:41.359Z,1129.25
2019-04-30T11:32:41.366Z,1128.4
2019-04-30T11:33:41.437Z,1127.49
2019-04-30T11:34:41.249Z,1126.52
2019-04-30T11:35:41.217Z,1125.31
2019-04-30T11:36:41.248Z,1124.26
2019-04-30T11:37:41.227Z,1123.97
2019-04-30T11:38:41.216Z,1122.69
2019-04-30T11:39:41.223Z,1121.11
2019-04-30T11:40:41.256Z,1119.64
2019-04-30T11:41:41.255Z,1118.11
2019-04-30T11:42:41.305Z,1116.49
2019-04-30T11:43:41.225Z,1114.88
2019-04-30T11:44:41.258Z,1113.41
2019-04-30T11:45:41.246Z,1112.59
2019-04-30T11:46:41.247Z,1110.71
2019-04-30T11:47:52.618Z,1110.27
2019-04-30T11:48:41.262Z,1111.79
2019-04-30T11:49:41.277Z,1114.01
2019-04-30T11:50:41.315Z,1116.9
2019-04-30T11:51:41.259Z,1117.56
2019-04-30T11:52:41.251Z,1119.97
2019-04-30T11:53:41.279Z,1118.82
2019-04-30T11:54:48.944Z,1120.26
2019-04-30T11:55:41.274Z,1120.49
2019-04-30T11:56:41.280Z,1122.26
2019-04-30T11:57:41.269Z,1124.32
2019-04-30T11:58:41.279Z,1126.14
2019-04-30T11:59:41.269Z,1125.76
2019-04-30T12:00:41.292Z,1126.77
2019-04-30T12:01:41.252Z,1128.31
2019-04-30T12:02:41.270Z,1127.56
2019-04-30T12:03:41.286Z,1126.24
2019-04-30T12:04:41.296Z,1125.62
2019-04-30T12:05:41.302Z,1126.44
2019-04-30T12:06:41.268Z,1127.15
2019-04-30T12:07:41.473Z,1126.7
2019-04-30T12:08:41.338Z,1127.35
2019-04-30T12:09:41.369Z,1127.93
2019-04-30T12:10:41.273Z,1128.66
2019-04-30T12:11:41.284Z,1129.17
2019-04-30T12:12:41.387Z,1128.13
2019-04-30T12:13:41.354Z,1126.44
2019-04-30T12:14:41.328Z,1124.7
2019-04-30T12:15:41.311Z,1123.14
2019-04-30T12:16:41.317Z,1122.1
2019-04-30T12:17:41.315Z,1120.96
2019-04-30T12:18:41.310Z,1119.82
2019-04-30T12:19:41.291Z,1118.52
2019-04-30T12:20:41.296Z,1116.92
2019-04-30T12:21:41.466Z,1115.26
2019-04-30T12:22:41.294Z,1115.01