createdAt,value
2018-03-04T00:00:56.647Z,14.70
2018-03-04T00:01:56.631Z,15.20
2018-03-04T00:02:56.645Z,15.40
2018-03-04T00:03:56.596Z,16.40
2018-03-04T00:04:56.597Z,14.60
2018-03-04T00:05:56.563Z,15.30
2018-03-04T00:06:56.546Z,16.20
2018-03-04T00:07:56.530Z,13.50
2018-03-04T00:08:56.512Z,15.10
2018-03-04T00:09:56.495Z,13.80
2018-03-04T00:10:56.478Z,14.30
2018-03-04T00:11:56.460Z,14.10
2018-03-04T00:12:56.443Z,14.90
2018-03-04T00:13:56.427Z,13.80
2018-03-04T00:14:56.410Z,15.10
2018-03-04T00:15:56.393Z,14.20
2018-03-04T00:16:56.376Z,13.60
2018-03-04T00:17:56.359Z,14.90
2018-03-04T00:18:56.343Z,15.10
2018-03-04T00:19:56.349Z,14.10
2018-03-04T00:20:56.319Z,14.10
2018-03-04T00:21:56.347Z,15.40
2018-03-04T00:22:56.278Z,13.40
2018-03-04T00:23:56.258Z,15.20
2018-03-04T00:24:56.282Z,15.30
2018-03-04T00:25:56.224Z,15.60
2018-03-04T00:26:56.208Z,14.90
2018-03-04T00:27:56.205Z,14.20
2018-03-04T00:28:56.194Z,16.50
2018-03-04T00:29:56.157Z,12.40
2018-03-04T00:30:56.354Z,13.00
2018-03-04T00:31:56.122Z,14.20
2018-03-04T00:32:56.106Z,14.70
2018-03-04T00:33:56.125Z,16.20
2018-03-04T00:34:56.073Z,15.30
2018-03-04T00:35:56.059Z,14.50
2018-03-04T00:36:56.047Z,13.80
2018-03-04T00:37:56.022Z,14.70
2018-03-04T00:38:56.035Z,16.40
2018-03-04T00:39:55.988Z,13.40
2018-03-04T00:40:55.971Z,15.30
2018-03-04T00:41:55.954Z,15.00
2018-03-04T00:42:55.937Z,13.60
2018-03-04T00:43:55.920Z,14.30
2018-03-04T00:44:55.907Z,14.70
2018-03-04T00:45:55.916Z,13.10
2018-03-04T00:46:55.876Z,13.20
2018-03-04T00:47:55.852Z,13.50
2018-03-04T00:48:55.849Z,15.20
2018-03-04T00:49:55.818Z,14.60
2018-03-04T00:50:55.802Z,13.60
2018-03-04T00:51:55.784Z,13.80
2018-03-04T00:52:55.767Z,13.30
2018-03-04T00:53:55.756Z,14.30
2018-03-04T00:54:55.764Z,14.50
2018-03-04T00:55:55.718Z,13.00
2018-03-04T00:56:55.700Z,15.20
2018-03-04T00:57:55.689Z,15.10
2018-03-04T00:58:55.666Z,14.20
2018-03-04T00:59:55.649Z,11.60
2018-03-04T01:00:55.633Z,16.20
2018-03-04T01:01:55.620Z,13.80
2018-03-04T01:02:55.599Z,14.30
2018-03-04T01:03:55.582Z,14.00
2018-03-04T01:04:55.566Z,11.10
2018-03-04T01:05:55.551Z,14.30
2018-03-04T01:06:55.532Z,13.50
2018-03-04T01:07:55.516Z,13.40
2018-03-04T01:08:55.499Z,11.50
2018-03-04T01:09:55.490Z,15.90
2018-03-04T01:10:55.466Z,14.30
2018-03-04T01:11:55.470Z,13.10
2018-03-04T01:12:55.433Z,12.90
2018-03-04T01:13:55.629Z,14.50
2018-03-04T01:14:55.401Z,13.30
2018-03-04T01:15:55.383Z,12.50
2018-03-04T01:16:55.396Z,12.50
2018-03-04T01:17:55.351Z,12.70
2018-03-04T01:18:55.344Z,15.20
2018-03-04T01:19:55.323Z,15.30
2018-03-04T01:20:55.310Z,13.20
2018-03-04T01:21:55.286Z,13.20
2018-03-04T01:22:55.313Z,12.30
2018-03-04T01:23:55.254Z,11.80
2018-03-04T01:24:55.238Z,13.30
2018-03-04T01:25:55.239Z,13.10
2018-03-04T01:26:55.204Z,13.50
2018-03-04T01:27:55.190Z,11.10
2018-03-04T01:28:55.172Z,11.70
2018-03-04T01:29:55.155Z,11.10
2018-03-04T01:30:55.148Z,13.10
2018-03-04T01:31:55.124Z,11.50
2018-03-04T01:32:55.106Z,13.20
2018-03-04T01:33:55.090Z,10.40
2018-03-04T01:34:55.104Z,13.30
2018-03-04T01:35:55.068Z,13.30
2018-03-04T01:36:55.040Z,13.40
2018-03-04T01:37:55.039Z,12.50
2018-03-04T01:38:55.008Z,11.30
2018-03-04T01:39:54.991Z,12.70
2018-03-04T01:40:54.975Z,12.00
2018-03-04T01:41:54.958Z,12.00
2018-03-04T01:42:54.947Z,14.10
2018-03-04T01:43:54.954Z,13.00
2018-03-04T01:44:54.909Z,12.60
2018-03-04T01:45:54.900Z,9.80
2018-03-04T01:46:54.879Z,10.70
2018-03-04T01:47:54.859Z,11.60
2018-03-04T01:48:54.843Z,13.10
2018-03-04T01:49:54.827Z,11.30
2018-03-04T01:50:54.811Z,10.30
2018-03-04T01:51:54.794Z,12.60
2018-03-04T01:52:54.778Z,11.50
2018-03-04T01:53:54.762Z,9.80
2018-03-04T01:54:54.745Z,11.30
2018-03-04T01:55:54.727Z,10.60
2018-03-04T01:56:54.712Z,11.90
2018-03-04T01:57:54.695Z,12.00
2018-03-04T01:58:54.701Z,9.80
2018-03-04T01:59:54.668Z,10.70
2018-03-04T02:00:54.704Z,12.30
2018-03-04T02:01:54.633Z,12.10
2018-03-04T02:02:54.612Z,11.70
2018-03-04T02:03:54.595Z,11.20
2018-03-04T02:04:54.578Z,10.10
2018-03-04T02:05:54.585Z,10.40
2018-03-04T02:06:54.596Z,11.60
2018-03-04T02:07:54.533Z,9.60
2018-03-04T02:08:54.537Z,10.40
2018-03-04T02:09:54.500Z,10.80
2018-03-04T02:10:54.480Z,11.50
2018-03-04T02:11:54.504Z,11.00
2018-03-04T02:12:54.446Z,11.30
2018-03-04T02:13:54.430Z,12.30
2018-03-04T02:14:54.428Z,11.30
2018-03-04T02:15:54.397Z,11.50
2018-03-04T02:16:54.380Z,11.30
2018-03-04T02:17:54.364Z,12.50
2018-03-04T02:18:54.348Z,9.50
2018-03-04T02:19:54.334Z,12.10
2018-03-04T02:20:54.315Z,10.60
2018-03-04T02:21:54.298Z,11.10
2018-03-04T02:22:54.289Z,12.10
2018-03-04T02:23:54.277Z,10.30
2018-03-04T02:24:54.257Z,10.30
2018-03-04T02:25:54.233Z,10.90
2018-03-04T02:26:54.228Z,10.60
2018-03-04T02:27:54.200Z,10.20
2018-03-04T02:28:54.184Z,9.60
2018-03-04T02:29:54.167Z,10.20
2018-03-04T02:30:54.152Z,10.00
2018-03-04T02:31:54.141Z,10.50
2018-03-04T02:32:54.143Z,10.00
2018-03-04T02:33:54.104Z,9.70
2018-03-04T02:34:54.087Z,8.90
2018-03-04T02:35:54.071Z,9.80
2018-03-04T02:36:54.055Z,10.90
2018-03-04T02:37:54.039Z,12.20
2018-03-04T02:38:54.028Z,10.30
2018-03-04T02:39:54.008Z,9.70
2018-03-04T02:40:53.992Z,9.50
2018-03-04T02:41:53.976Z,10.10
2018-03-04T02:42:53.961Z,9.40
2018-03-04T02:43:53.944Z,10.10
2018-03-04T02:44:53.929Z,9.60
2018-03-04T02:45:53.918Z,9.40
2018-03-04T02:46:53.897Z,10.30
2018-03-04T02:47:53.899Z,10.90
2018-03-04T02:48:53.866Z,9.10
2018-03-04T02:49:54.060Z,8.40
2018-03-04T02:50:53.833Z,10.10
2018-03-04T02:51:53.818Z,9.50
2018-03-04T02:52:53.827Z,9.60
2018-03-04T02:53:53.785Z,10.80
2018-03-04T02:54:53.776Z,9.50
2018-03-04T02:55:53.788Z,10.30
2018-03-04T02:56:53.745Z,8.80
2018-03-04T02:57:53.721Z,9.80
2018-03-04T02:58:53.760Z,10.10
2018-03-04T02:59:53.691Z,9.50
2018-03-04T03:00:53.674Z,10.80
2018-03-04T03:01:53.669Z,10.90
2018-03-04T03:02:53.643Z,10.40
2018-03-04T03:03:53.626Z,10.70
2018-03-04T03:04:53.613Z,9.00
2018-03-04T03:05:53.595Z,9.60
2018-03-04T03:06:53.581Z,9.10
2018-03-04T03:07:53.564Z,8.00
2018-03-04T03:08:53.555Z,8.50
2018-03-04T03:09:53.566Z,8.00
2018-03-04T03:10:53.525Z,9.60
2018-03-04T03:11:53.501Z,8.70
2018-03-04T03:12:53.500Z,9.90
2018-03-04T03:13:53.468Z,9.30
2018-03-04T03:14:53.457Z,11.10
2018-03-04T03:15:53.436Z,9.40
2018-03-04T03:16:53.441Z,9.30
2018-03-04T03:17:53.405Z,8.50
2018-03-04T03:18:53.416Z,8.70
2018-03-04T03:19:53.373Z,8.90
2018-03-04T03:20:53.357Z,9.70
2018-03-04T03:21:53.342Z,9.50
2018-03-04T03:22:53.328Z,9.80
2018-03-04T03:23:53.311Z,8.90
2018-03-04T03:24:53.293Z,9.30
2018-03-04T03:25:53.277Z,8.40
2018-03-04T03:26:53.262Z,9.30
2018-03-04T03:27:53.278Z,9.90
2018-03-04T03:28:53.228Z,9.30
2018-03-04T03:29:53.213Z,10.70
2018-03-04T03:30:53.200Z,9.30
2018-03-04T03:31:53.196Z,9.40
2018-03-04T03:32:53.166Z,10.80
2018-03-04T03:33:53.169Z,11.10
2018-03-04T03:34:53.132Z,9.40
2018-03-04T03:35:53.331Z,10.10
2018-03-04T03:36:53.101Z,9.50
2018-03-04T03:37:53.087Z,9.80
2018-03-04T03:38:53.096Z,9.70
2018-03-04T03:39:53.052Z,10.80
2018-03-04T03:40:53.042Z,9.80
2018-03-04T03:42:53.012Z,10.10
2018-03-04T03:43:52.983Z,9.90
2018-03-04T03:44:53.008Z,10.40
2018-03-04T03:45:52.949Z,10.70
2018-03-04T03:46:52.933Z,10.20
2018-03-04T03:47:52.941Z,8.70
2018-03-04T03:48:52.900Z,9.10
2018-03-04T03:49:52.884Z,9.30
2018-03-04T03:50:52.868Z,10.30
2018-03-04T03:51:52.851Z,12.50
2018-03-04T03:52:52.834Z,9.70
2018-03-04T03:53:52.818Z,11.00
2018-03-04T03:54:52.802Z,8.70
2018-03-04T03:55:52.789Z,10.60
2018-03-04T03:56:52.802Z,10.30
2018-03-04T03:57:52.769Z,12.10
2018-03-04T03:58:52.739Z,10.00
2018-03-04T03:59:52.742Z,9.80
2018-03-04T04:00:52.701Z,11.00
2018-03-04T04:01:52.685Z,9.30
2018-03-04T04:02:52.668Z,9.90
2018-03-04T04:03:52.651Z,9.90
2018-03-04T04:04:52.646Z,9.40
2018-03-04T04:05:52.626Z,9.60
2018-03-04T04:06:52.618Z,10.10
2018-03-04T04:07:52.583Z,10.40
2018-03-04T04:08:52.780Z,10.70
2018-03-04T04:09:52.549Z,10.50
2018-03-04T04:10:52.533Z,11.30
2018-03-04T04:11:52.543Z,9.60
2018-03-04T04:12:52.499Z,12.10
2018-03-04T04:13:52.482Z,9.30
2018-03-04T04:14:52.471Z,9.90
2018-03-04T04:15:52.454Z,8.20
2018-03-04T04:16:52.431Z,11.60
2018-03-04T04:17:52.414Z,9.80
2018-03-04T04:18:52.397Z,10.00
2018-03-04T04:19:52.380Z,8.60
2018-03-04T04:20:52.364Z,8.80
2018-03-04T04:21:52.365Z,10.10
2018-03-04T04:22:52.336Z,9.50
2018-03-04T04:23:52.351Z,10.30
2018-03-04T04:24:52.303Z,12.60
2018-03-04T04:25:52.279Z,9.80
2018-03-04T04:26:52.276Z,9.10
2018-03-04T04:27:52.246Z,11.70
2018-03-04T04:28:52.228Z,10.10
2018-03-04T04:29:52.211Z,8.80
2018-03-04T04:30:52.208Z,10.00
2018-03-04T04:31:52.178Z,10.00
2018-03-04T04:32:52.188Z,11.00
2018-03-04T04:33:52.142Z,10.70
2018-03-04T04:34:52.125Z,9.60
2018-03-04T04:35:52.115Z,9.90
2018-03-04T04:36:52.091Z,9.60
2018-03-04T04:37:52.074Z,9.10
2018-03-04T04:38:52.058Z,8.00
2018-03-04T04:39:52.040Z,8.40
2018-03-04T04:40:52.024Z,10.90
2018-03-04T04:41:52.008Z,10.60
2018-03-04T04:42:51.990Z,9.70
2018-03-04T04:43:51.972Z,7.80
2018-03-04T04:44:51.956Z,10.00
2018-03-04T04:45:51.940Z,8.90
2018-03-04T04:46:51.923Z,9.30
2018-03-04T04:47:51.915Z,8.10
2018-03-04T04:48:51.900Z,10.40
2018-03-04T04:49:51.917Z,12.20
2018-03-04T04:50:51.868Z,10.20
2018-03-04T04:51:51.839Z,10.50
2018-03-04T04:52:51.866Z,9.40
2018-03-04T04:53:51.807Z,9.40
2018-03-04T04:54:51.788Z,11.20
2018-03-04T04:55:51.794Z,9.10
2018-03-04T04:56:51.773Z,7.20
2018-03-04T04:57:51.742Z,9.70
2018-03-04T04:58:51.763Z,9.30
2018-03-04T04:59:51.709Z,10.10
2018-03-04T05:00:51.685Z,10.20
2018-03-04T05:01:51.712Z,9.70
2018-03-04T05:02:51.652Z,9.50
2018-03-04T05:03:51.659Z,10.60
2018-03-04T05:04:51.617Z,9.10
2018-03-04T05:05:51.600Z,9.10
2018-03-04T05:06:51.590Z,7.50
2018-03-04T05:07:51.566Z,8.40
2018-03-04T05:08:51.550Z,9.20
2018-03-04T05:09:51.540Z,8.40
2018-03-04T05:10:51.519Z,7.60
2018-03-04T05:11:51.498Z,7.60
2018-03-04T05:12:51.482Z,7.30
2018-03-04T05:13:51.465Z,7.40
2018-03-04T05:14:51.456Z,8.20
2018-03-04T05:15:51.464Z,7.40
2018-03-04T05:16:51.418Z,7.10
2018-03-04T05:17:51.397Z,6.80
2018-03-04T05:18:51.392Z,6.70
2018-03-04T05:19:51.363Z,6.80
2018-03-04T05:20:51.346Z,7.60
2018-03-04T05:21:51.329Z,7.30
2018-03-04T05:22:51.335Z,6.80
2018-03-04T05:23:51.296Z,8.90
2018-03-04T05:24:51.306Z,6.60
2018-03-04T05:25:51.263Z,7.00
2018-03-04T05:26:51.246Z,6.00
2018-03-04T05:27:51.234Z,7.10
2018-03-04T05:28:51.211Z,5.10
2018-03-04T05:29:51.196Z,6.50
2018-03-04T05:30:51.177Z,4.80
2018-03-04T05:31:51.160Z,6.80
2018-03-04T05:32:51.144Z,6.00
2018-03-04T05:33:51.127Z,5.30
2018-03-04T05:34:51.110Z,5.10
2018-03-04T05:35:51.092Z,6.00
2018-03-04T05:36:51.075Z,7.00
2018-03-04T05:37:51.060Z,4.40
2018-03-04T05:38:51.043Z,6.00
2018-03-04T05:39:51.041Z,4.70
2018-03-04T05:40:51.020Z,4.40
2018-03-04T05:41:51.026Z,4.30
2018-03-04T05:42:50.996Z,5.20
2018-03-04T05:43:50.956Z,4.90
2018-03-04T05:44:50.998Z,5.20
2018-03-04T05:45:50.927Z,5.10
2018-03-04T05:46:50.917Z,4.40
2018-03-04T05:47:50.915Z,3.20
2018-03-04T05:48:50.873Z,5.10
2018-03-04T05:49:50.916Z,4.80
2018-03-04T05:50:50.840Z,3.80
2018-03-04T05:51:50.822Z,3.00
2018-03-04T05:52:50.806Z,4.50
2018-03-04T05:53:50.806Z,3.80
2018-03-04T05:54:50.773Z,5.40
2018-03-04T05:55:50.798Z,4.70
2018-03-04T05:56:50.739Z,4.20
2018-03-04T05:57:50.956Z,4.10
2018-03-04T05:58:50.721Z,3.80
2018-03-04T05:59:50.689Z,4.60
2018-03-04T06:00:50.723Z,4.50
2018-03-04T06:01:50.672Z,4.00
2018-03-04T06:02:50.641Z,4.40
2018-03-04T06:03:50.656Z,4.60
2018-03-04T06:04:50.629Z,5.10
2018-03-04T06:05:50.591Z,4.20
2018-03-04T06:06:50.574Z,4.00
2018-03-04T06:07:50.557Z,2.90
2018-03-04T06:08:50.547Z,4.20
2018-03-04T06:09:50.541Z,4.60
2018-03-04T06:10:50.508Z,5.30
2018-03-04T06:11:50.695Z,4.00
2018-03-04T06:12:50.479Z,3.70
2018-03-04T06:13:50.462Z,4.10
2018-03-04T06:14:50.443Z,3.90
2018-03-04T06:15:50.427Z,3.70
2018-03-04T06:16:50.473Z,4.50
2018-03-04T06:17:50.394Z,5.10
2018-03-04T06:18:50.379Z,4.90
2018-03-04T06:19:50.562Z,4.00
2018-03-04T06:20:50.345Z,4.20
2018-03-04T06:21:50.326Z,4.50
2018-03-04T06:22:50.360Z,3.90
2018-03-04T06:23:50.308Z,3.30
2018-03-04T06:24:50.277Z,4.60
2018-03-04T06:25:50.279Z,3.70
2018-03-04T06:26:50.244Z,3.70
2018-03-04T06:27:50.227Z,4.10
2018-03-04T06:28:50.211Z,4.00
2018-03-04T06:29:50.195Z,3.30
2018-03-04T06:30:50.185Z,4.30
2018-03-04T06:31:50.164Z,3.40
2018-03-04T06:32:50.145Z,4.40
2018-03-04T06:33:50.129Z,4.20
2018-03-04T06:34:50.113Z,3.20
2018-03-04T06:35:50.096Z,4.40
2018-03-04T06:36:50.080Z,3.30
2018-03-04T06:37:50.063Z,4.10
2018-03-04T06:38:50.047Z,3.50
2018-03-04T06:39:50.232Z,4.20
2018-03-04T06:40:50.014Z,3.80
2018-03-04T06:41:49.997Z,4.10
2018-03-04T06:42:50.021Z,2.50
2018-03-04T06:43:49.964Z,4.40
2018-03-04T06:44:49.948Z,3.70
2018-03-04T06:45:50.134Z,3.80
2018-03-04T06:46:49.916Z,4.40
2018-03-04T06:47:49.906Z,3.90
2018-03-04T06:48:50.085Z,3.10
2018-03-04T06:49:49.867Z,4.80
2018-03-04T06:50:49.853Z,3.60
2018-03-04T06:51:49.846Z,4.30
2018-03-04T06:52:49.817Z,3.70
2018-03-04T06:53:49.801Z,5.10
2018-03-04T06:54:49.785Z,3.70
2018-03-04T06:55:49.768Z,3.50
2018-03-04T06:56:49.753Z,4.50
2018-03-04T06:57:49.737Z,3.10
2018-03-04T06:58:49.722Z,4.60
2018-03-04T06:59:49.705Z,4.50
2018-03-04T07:00:49.689Z,3.60
2018-03-04T07:01:49.675Z,3.80
2018-03-04T07:02:49.883Z,3.90
2018-03-04T07:03:49.642Z,3.70
2018-03-04T07:04:49.631Z,4.20
2018-03-04T07:05:49.611Z,4.80
2018-03-04T07:06:49.597Z,3.10
2018-03-04T07:07:49.583Z,3.70
2018-03-04T07:08:49.563Z,3.80
2018-03-04T07:09:49.752Z,2.90
2018-03-04T07:10:49.532Z,3.40
2018-03-04T07:11:49.519Z,3.60
2018-03-04T07:12:49.581Z,3.30
2018-03-04T07:13:49.489Z,4.30
2018-03-04T07:14:49.505Z,3.70
2018-03-04T07:15:49.658Z,2.50
2018-03-04T07:16:49.440Z,3.50
2018-03-04T07:17:49.424Z,3.40
2018-03-04T07:18:49.467Z,3.00
2018-03-04T07:19:49.393Z,2.70
2018-03-04T07:20:49.377Z,3.50
2018-03-04T07:21:49.401Z,3.30
2018-03-04T07:22:49.350Z,4.20
2018-03-04T07:23:49.334Z,3.10
2018-03-04T07:24:49.317Z,3.70
2018-03-04T07:25:49.314Z,3.60
2018-03-04T07:26:49.287Z,3.70
2018-03-04T07:27:49.273Z,2.80
2018-03-04T07:28:49.260Z,5.00
2018-03-04T07:29:49.300Z,4.30
2018-03-04T07:30:49.227Z,3.50
2018-03-04T07:31:49.212Z,4.40
2018-03-04T07:32:49.399Z,3.20
2018-03-04T07:33:49.181Z,4.30
2018-03-04T07:34:49.168Z,3.60
2018-03-04T07:35:49.247Z,4.10
2018-03-04T07:36:49.136Z,4.30
2018-03-04T07:37:49.121Z,4.10
2018-03-04T07:38:49.159Z,4.60
2018-03-04T07:39:49.090Z,4.70
2018-03-04T07:40:49.076Z,3.60
2018-03-04T07:41:49.064Z,5.90
2018-03-04T07:42:49.045Z,4.90
2018-03-04T07:43:49.036Z,3.80
2018-03-04T07:44:49.018Z,4.50
2018-03-04T07:45:49.000Z,4.60
2018-03-04T07:46:48.986Z,3.30
2018-03-04T07:47:48.971Z,4.90
2018-03-04T07:48:48.955Z,4.90
2018-03-04T07:49:48.941Z,4.50
2018-03-04T07:50:48.926Z,3.90
2018-03-04T07:51:48.911Z,4.20
2018-03-04T07:52:48.976Z,5.40
2018-03-04T07:53:48.883Z,3.80
2018-03-04T07:54:48.869Z,3.10
2018-03-04T07:55:48.940Z,4.80
2018-03-04T07:56:48.841Z,4.60
2018-03-04T07:57:48.827Z,5.70
2018-03-04T07:58:48.857Z,4.40
2018-03-04T07:59:48.804Z,4.00
2018-03-04T08:00:48.788Z,3.60
2018-03-04T08:01:48.789Z,3.30
2018-03-04T08:02:48.764Z,4.10
2018-03-04T08:03:48.756Z,4.00
2018-03-04T08:04:48.744Z,3.10
2018-03-04T08:05:48.733Z,4.70
2018-03-04T08:06:48.724Z,5.50
2018-03-04T08:07:48.710Z,3.70
2018-03-04T08:08:48.699Z,5.20
2018-03-04T08:09:48.695Z,4.20
2018-03-04T08:10:48.681Z,4.10
2018-03-04T08:11:48.671Z,3.90
2018-03-04T08:12:48.664Z,4.80
2018-03-04T08:13:48.861Z,4.80
2018-03-04T08:14:48.646Z,3.50
2018-03-04T08:15:48.637Z,3.90
2018-03-04T08:16:48.655Z,3.90
2018-03-04T08:17:48.622Z,5.30
2018-03-04T08:18:48.615Z,4.20
2018-03-04T08:19:48.612Z,4.80
2018-03-04T08:20:48.601Z,4.20
2018-03-04T08:21:48.593Z,5.20
2018-03-04T08:22:48.586Z,4.90
2018-03-04T08:23:48.617Z,4.20
2018-03-04T08:24:48.775Z,4.40
2018-03-04T08:25:48.567Z,5.30
2018-03-04T08:26:48.560Z,4.80
2018-03-04T08:27:48.634Z,4.60
2018-03-04T08:28:48.549Z,5.00
2018-03-04T08:29:48.542Z,4.00
2018-03-04T08:30:48.576Z,5.40
2018-03-04T08:31:48.532Z,6.10
2018-03-04T08:32:48.532Z,4.90
2018-03-04T08:33:48.523Z,5.20
2018-03-04T08:34:48.517Z,5.20
2018-03-04T08:35:48.512Z,4.60
2018-03-04T08:36:48.508Z,5.10
2018-03-04T08:37:48.504Z,5.60
2018-03-04T08:38:48.566Z,4.80
2018-03-04T08:39:48.497Z,5.50
2018-03-04T08:40:48.491Z,4.70
2018-03-04T08:41:48.690Z,4.60
2018-03-04T08:42:48.482Z,3.80
2018-03-04T08:43:48.479Z,5.10
2018-03-04T08:44:48.468Z,4.70
2018-03-04T08:45:48.461Z,4.90
2018-03-04T08:46:48.461Z,5.10
2018-03-04T08:47:48.449Z,5.30
2018-03-04T08:48:48.441Z,5.50
2018-03-04T08:49:48.460Z,5.20
2018-03-04T08:50:48.455Z,5.10
2018-03-04T08:51:48.416Z,4.20
2018-03-04T08:52:48.496Z,6.00
2018-03-04T08:53:48.400Z,5.20
2018-03-04T08:54:48.394Z,4.20
2018-03-04T08:55:48.586Z,4.70
2018-03-04T08:56:48.377Z,4.70
2018-03-04T08:57:48.372Z,5.10
2018-03-04T08:58:48.397Z,5.10
2018-03-04T08:59:48.354Z,4.40
2018-03-04T09:00:48.349Z,4.80
2018-03-04T09:01:48.341Z,5.20
2018-03-04T09:02:48.334Z,4.80
2018-03-04T09:03:48.385Z,4.50
2018-03-04T09:04:48.568Z,5.40
2018-03-04T09:05:48.312Z,4.60
2018-03-04T09:06:48.304Z,4.50
2018-03-04T09:08:48.285Z,4.00
2018-03-04T09:09:48.277Z,5.20
2018-03-04T09:10:48.479Z,5.80
2018-03-04T09:11:48.264Z,5.20
2018-03-04T09:12:48.259Z,4.70
2018-03-04T09:13:48.259Z,4.70
2018-03-04T09:14:48.279Z,5.10
2018-03-04T09:15:48.243Z,4.90
2018-03-04T09:16:48.239Z,4.60
2018-03-04T09:17:48.239Z,4.70
2018-03-04T09:18:48.231Z,4.10
2018-03-04T09:19:48.238Z,4.20
2018-03-04T09:20:48.221Z,4.30
2018-03-04T09:21:48.302Z,3.60
2018-03-04T09:22:48.220Z,4.10
2018-03-04T09:23:48.216Z,3.90
2018-03-04T09:24:48.228Z,4.30
2018-03-04T09:25:48.208Z,4.60
2018-03-04T09:26:48.206Z,4.50
2018-03-04T09:27:48.206Z,3.90
2018-03-04T09:28:48.203Z,4.50
2018-03-04T09:29:48.204Z,4.80
2018-03-04T09:30:48.199Z,4.90
2018-03-04T09:31:48.206Z,4.50
2018-03-04T09:32:48.397Z,5.20
2018-03-04T09:33:48.191Z,4.00
2018-03-04T09:34:48.189Z,4.10
2018-03-04T09:35:48.216Z,3.50
2018-03-04T09:36:48.190Z,4.30
2018-03-04T09:37:48.182Z,3.90
2018-03-04T09:38:48.181Z,4.50
2018-03-04T09:39:48.182Z,3.60
2018-03-04T09:40:48.177Z,4.90
2018-03-04T09:41:48.175Z,3.90
2018-03-04T09:42:48.173Z,5.00
2018-03-04T09:43:48.233Z,4.00
2018-03-04T09:44:48.171Z,4.40
2018-03-04T09:45:48.171Z,4.00
2018-03-04T09:46:48.220Z,4.20
2018-03-04T09:47:48.170Z,4.50
2018-03-04T09:48:48.173Z,4.30
2018-03-04T09:49:48.173Z,4.40
2018-03-04T09:50:48.177Z,4.00
2018-03-04T09:51:48.177Z,5.10
2018-03-04T09:52:48.174Z,4.20
2018-03-04T09:53:48.178Z,3.60
2018-03-04T09:54:48.266Z,3.80
2018-03-04T09:55:48.177Z,4.10
2018-03-04T09:56:48.183Z,4.10
2018-03-04T09:57:48.383Z,4.50
2018-03-04T09:58:48.181Z,4.10
2018-03-04T09:59:48.181Z,4.00
2018-03-04T10:00:48.183Z,4.00
2018-03-04T10:01:48.180Z,4.30
2018-03-04T10:02:48.180Z,4.80
2018-03-04T10:03:48.178Z,4.80
2018-03-04T10:04:48.181Z,4.60
2018-03-04T10:05:48.187Z,4.80
2018-03-04T10:06:48.174Z,4.20
2018-03-04T10:07:48.172Z,5.30
2018-03-04T10:08:48.178Z,4.60
2018-03-04T10:09:48.171Z,4.60
2018-03-04T10:10:48.255Z,4.80
2018-03-04T10:11:48.168Z,4.70
2018-03-04T10:12:48.171Z,5.40
2018-03-04T10:13:48.375Z,4.80
2018-03-04T10:14:48.172Z,5.50
2018-03-04T10:15:48.172Z,5.90
2018-03-04T10:16:48.174Z,4.50
2018-03-04T10:17:48.177Z,4.90
2018-03-04T10:18:48.179Z,5.00
2018-03-04T10:19:48.182Z,5.50
2018-03-04T10:20:48.186Z,4.90
2018-03-04T10:21:48.268Z,5.80
2018-03-04T10:22:48.199Z,4.10
2018-03-04T10:23:48.198Z,5.10
2018-03-04T10:24:48.206Z,4.40
2018-03-04T10:25:48.208Z,4.90
2018-03-04T10:26:48.217Z,5.00
2018-03-04T10:27:48.218Z,5.40
2018-03-04T10:28:48.224Z,5.10
2018-03-04T10:29:48.433Z,5.20
2018-03-04T10:30:48.235Z,5.90
2018-03-04T10:31:48.238Z,4.90
2018-03-04T10:32:48.243Z,6.40
2018-03-04T10:33:48.247Z,5.60
2018-03-04T10:34:48.256Z,6.10
2018-03-04T10:35:48.256Z,5.90
2018-03-04T10:36:48.263Z,5.60
2018-03-04T10:37:48.342Z,5.60
2018-03-04T10:38:48.274Z,5.50
2018-03-04T10:39:48.273Z,5.40
2018-03-04T10:40:48.296Z,5.20
2018-03-04T10:41:48.281Z,5.50
2018-03-04T10:42:48.288Z,5.90
2018-03-04T10:43:48.293Z,5.60
2018-03-04T10:44:48.295Z,6.10
2018-03-04T10:45:48.308Z,5.60
2018-03-04T10:46:48.304Z,5.40
2018-03-04T10:47:48.310Z,5.80
2018-03-04T10:48:48.408Z,5.60
2018-03-04T10:49:48.318Z,5.90
2018-03-04T10:50:48.322Z,5.60
2018-03-04T10:51:48.326Z,5.60
2018-03-04T10:52:48.332Z,5.00
2018-03-04T10:53:48.336Z,5.40
2018-03-04T10:54:48.342Z,5.60
2018-03-04T10:55:48.347Z,5.80
2018-03-04T10:56:48.437Z,5.80
2018-03-04T10:57:48.361Z,5.40
2018-03-04T10:58:48.364Z,6.20
2018-03-04T10:59:48.376Z,5.40
2018-03-04T11:00:48.373Z,5.50
2018-03-04T11:01:48.381Z,6.20
2018-03-04T11:02:48.385Z,6.10
2018-03-04T11:03:48.391Z,6.60
2018-03-04T11:04:48.396Z,6.10
2018-03-04T11:05:48.410Z,6.30
2018-03-04T11:06:48.407Z,6.40
2018-03-04T11:07:48.410Z,6.30
2018-03-04T11:08:48.416Z,6.10
2018-03-04T11:09:48.424Z,6.50
2018-03-04T11:10:48.520Z,6.30
2018-03-04T11:11:48.431Z,6.10
2018-03-04T11:12:48.439Z,6.30
2018-03-04T11:13:48.466Z,6.40
2018-03-04T11:14:48.446Z,6.70
2018-03-04T11:15:48.455Z,7.90
2018-03-04T11:16:48.457Z,7.40
2018-03-04T11:17:48.461Z,7.20
2018-03-04T11:18:48.481Z,6.50
2018-03-04T11:19:48.475Z,7.30
2018-03-04T11:20:48.476Z,7.80
2018-03-04T11:21:48.533Z,7.10
2018-03-04T11:22:48.486Z,8.30
2018-03-04T11:23:48.490Z,8.30
2018-03-04T11:24:48.493Z,8.20
2018-03-04T11:25:48.499Z,7.20
2018-03-04T11:26:48.718Z,7.20
2018-03-04T11:27:48.506Z,6.60
2018-03-04T11:28:48.584Z,8.60
2018-03-04T11:29:48.560Z,7.60
2018-03-04T11:30:48.518Z,8.60
2018-03-04T11:31:48.517Z,6.80
2018-03-04T11:32:48.525Z,7.70
2018-03-04T11:33:48.525Z,7.40
2018-03-04T11:34:48.527Z,7.70
2018-03-04T11:35:48.531Z,7.70
2018-03-04T11:36:48.533Z,8.50
2018-03-04T11:37:48.739Z,8.00
2018-03-04T11:38:48.539Z,7.50
2018-03-04T11:39:48.542Z,7.80
2018-03-04T11:40:48.580Z,7.80
2018-03-04T11:41:48.548Z,7.40
2018-03-04T11:42:48.595Z,8.10
2018-03-04T11:43:48.554Z,8.30
2018-03-04T11:44:48.559Z,9.00
2018-03-04T11:45:48.638Z,8.60
2018-03-04T11:46:48.563Z,7.40
2018-03-04T11:47:48.568Z,7.80
2018-03-04T11:48:48.619Z,8.20
2018-03-04T11:49:48.574Z,7.90
2018-03-04T11:50:48.576Z,8.50
2018-03-04T11:51:48.577Z,7.90
2018-03-04T11:52:48.577Z,8.20
2018-03-04T11:53:48.582Z,9.10
2018-03-04T11:54:48.583Z,8.50
2018-03-04T11:55:48.589Z,8.30
2018-03-04T11:56:48.668Z,9.00
2018-03-04T11:57:48.588Z,9.10
2018-03-04T11:58:48.590Z,8.30
2018-03-04T11:59:48.796Z,7.90
2018-03-04T12:00:48.594Z,6.40
2018-03-04T12:01:48.600Z,6.80
2018-03-04T12:02:48.695Z,9.00
2018-03-04T12:03:48.599Z,7.70
2018-03-04T12:04:48.643Z,6.80
2018-03-04T12:05:48.603Z,7.40
2018-03-04T12:06:48.620Z,7.20
2018-03-04T12:07:48.605Z,8.40
2018-03-04T12:08:48.610Z,8.40
2018-03-04T12:09:48.608Z,7.60
2018-03-04T12:10:48.608Z,7.50
2018-03-04T12:11:48.611Z,7.20
2018-03-04T12:12:48.655Z,7.70
2018-03-04T12:13:48.608Z,7.10
2018-03-04T12:14:48.612Z,7.60
2018-03-04T12:15:48.637Z,8.00
2018-03-04T12:16:48.611Z,7.30
2018-03-04T12:17:48.605Z,7.00
2018-03-04T12:18:48.605Z,8.30
2018-03-04T12:19:48.603Z,7.40
2018-03-04T12:20:48.602Z,6.90
2018-03-04T12:21:48.601Z,6.40
2018-03-04T12:22:48.602Z,5.90
2018-03-04T12:23:48.660Z,6.10
2018-03-04T12:24:48.602Z,6.50
2018-03-04T12:25:48.596Z,6.60
2018-03-04T12:26:48.627Z,6.90
2018-03-04T12:27:48.593Z,6.60
2018-03-04T12:28:48.591Z,6.30
2018-03-04T12:29:48.588Z,6.60
2018-03-04T12:30:48.615Z,6.20
2018-03-04T12:31:48.585Z,6.00
2018-03-04T12:32:48.582Z,6.40
2018-03-04T12:33:48.583Z,6.70
2018-03-04T12:34:48.782Z,6.20
2018-03-04T12:35:48.579Z,6.60
2018-03-04T12:36:48.575Z,6.70
2018-03-04T12:37:48.599Z,6.60
2018-03-04T12:38:48.574Z,6.80
2018-03-04T12:39:48.568Z,6.40
2018-03-04T12:40:48.564Z,6.50
2018-03-04T12:41:48.562Z,6.10
2018-03-04T12:42:48.561Z,5.70
2018-03-04T12:43:48.556Z,7.10
2018-03-04T12:44:48.553Z,6.00
2018-03-04T12:45:48.646Z,5.90
2018-03-04T12:46:48.548Z,6.10
2018-03-04T12:47:48.544Z,5.50
2018-03-04T12:48:48.575Z,5.90
2018-03-04T12:49:48.538Z,5.80
2018-03-04T12:50:48.535Z,6.50
2018-03-04T12:51:48.542Z,5.80
2018-03-04T12:52:48.530Z,5.20
2018-03-04T12:53:48.526Z,5.90
2018-03-04T12:54:48.525Z,5.80
2018-03-04T12:55:48.519Z,5.90
2018-03-04T12:56:48.719Z,5.10
2018-03-04T12:57:48.512Z,6.70
2018-03-04T12:58:48.511Z,5.10
2018-03-04T12:59:48.711Z,6.20
2018-03-04T13:00:48.502Z,6.90
2018-03-04T13:01:48.496Z,6.00
2018-03-04T13:02:48.492Z,6.10
2018-03-04T13:03:48.493Z,6.50
2018-03-04T13:04:48.514Z,6.40
2018-03-04T13:05:48.490Z,6.10
2018-03-04T13:06:48.511Z,6.40
2018-03-04T13:07:48.470Z,5.90
2018-03-04T13:08:48.463Z,5.50
2018-03-04T13:09:48.458Z,6.70
2018-03-04T13:10:48.453Z,7.20
2018-03-04T13:11:48.450Z,5.70
2018-03-04T13:12:48.520Z,7.30
2018-03-04T13:13:48.436Z,6.60