createdAt,value
2022-07-26T00:00:39.701Z,6.40
2022-07-26T00:01:39.751Z,7.10
2022-07-26T00:02:39.685Z,5.20
2022-07-26T00:03:40.572Z,6.10
2022-07-26T00:04:39.609Z,5.50
2022-07-26T00:05:39.588Z,5.20
2022-07-26T00:06:39.550Z,5.40
2022-07-26T00:07:39.532Z,4.90
2022-07-26T00:08:39.532Z,5.90
2022-07-26T00:09:39.542Z,4.40
2022-07-26T00:10:39.511Z,4.70
2022-07-26T00:11:39.492Z,4.20
2022-07-26T00:12:39.489Z,6.10
2022-07-26T00:13:39.473Z,4.10
2022-07-26T00:14:39.462Z,5.70
2022-07-26T00:15:39.482Z,6.40
2022-07-26T00:16:39.537Z,4.50
2022-07-26T00:17:39.423Z,5.30
2022-07-26T00:18:39.423Z,4.90
2022-07-26T00:19:39.405Z,5.60
2022-07-26T00:20:39.402Z,5.90
2022-07-26T00:21:40.719Z,5.00
2022-07-26T00:22:39.431Z,4.90
2022-07-26T00:23:39.370Z,5.40
2022-07-26T00:24:39.361Z,5.90
2022-07-26T00:25:39.346Z,5.70
2022-07-26T00:26:39.343Z,5.50
2022-07-26T00:27:39.362Z,5.70
2022-07-26T00:28:39.312Z,2.80
2022-07-26T00:29:39.304Z,5.90
2022-07-26T00:30:39.291Z,7.30
2022-07-26T00:31:39.400Z,4.90
2022-07-26T00:32:39.313Z,6.00
2022-07-26T00:33:39.263Z,5.90
2022-07-26T00:34:39.304Z,5.40
2022-07-26T00:35:39.233Z,4.90
2022-07-26T00:36:39.243Z,5.70
2022-07-26T00:37:39.244Z,6.70
2022-07-26T00:38:39.213Z,7.50
2022-07-26T00:39:39.191Z,5.10
2022-07-26T00:40:39.183Z,4.40
2022-07-26T00:41:39.183Z,4.40
2022-07-26T00:42:39.194Z,4.50
2022-07-26T00:43:39.153Z,5.10
2022-07-26T00:44:39.150Z,4.20
2022-07-26T00:45:39.296Z,5.50
2022-07-26T00:46:39.158Z,4.90
2022-07-26T00:47:39.103Z,5.70
2022-07-26T00:48:39.179Z,4.40
2022-07-26T00:49:39.113Z,6.80
2022-07-26T00:50:39.074Z,5.70
2022-07-26T00:51:39.075Z,4.70
2022-07-26T00:52:39.054Z,6.50
2022-07-26T00:54:40.421Z,4.30
2022-07-26T00:55:40.392Z,4.30
2022-07-26T00:56:40.364Z,7.70
2022-07-26T00:57:40.344Z,5.90
2022-07-26T00:58:40.331Z,4.40
2022-07-26T00:59:40.343Z,7.70
2022-07-26T01:00:40.780Z,5.00
2022-07-26T01:01:40.445Z,5.30
2022-07-26T01:02:40.443Z,5.00
2022-07-26T01:03:40.277Z,5.60
2022-07-26T01:04:40.284Z,9.20
2022-07-26T01:05:40.282Z,5.30
2022-07-26T01:06:40.249Z,7.80
2022-07-26T01:07:40.240Z,4.50
2022-07-26T01:08:40.278Z,6.90
2022-07-26T01:09:40.219Z,6.90
2022-07-26T01:10:40.202Z,7.10
2022-07-26T01:11:40.221Z,6.50
2022-07-26T01:12:40.212Z,5.80
2022-07-26T01:13:40.161Z,5.80
2022-07-26T01:14:40.161Z,6.00
2022-07-26T01:15:40.195Z,6.60
2022-07-26T01:16:40.235Z,4.70
2022-07-26T01:17:40.132Z,6.10
2022-07-26T01:18:40.169Z,5.50
2022-07-26T01:19:40.101Z,4.00
2022-07-26T01:20:40.103Z,3.60
2022-07-26T01:21:40.099Z,5.40
2022-07-26T01:22:40.104Z,5.60
2022-07-26T01:23:40.061Z,5.30
2022-07-26T01:24:40.061Z,5.50
2022-07-26T01:25:42.409Z,7.10
2022-07-26T01:26:40.037Z,6.90
2022-07-26T01:27:40.092Z,7.40
2022-07-26T01:28:40.017Z,5.00
2022-07-26T01:29:39.992Z,5.30
2022-07-26T01:30:40.010Z,5.60
2022-07-26T01:31:40.180Z,5.70
2022-07-26T01:32:40.003Z,5.20
2022-07-26T01:33:39.949Z,6.30
2022-07-26T01:34:39.944Z,5.50
2022-07-26T01:35:39.935Z,5.50
2022-07-26T01:36:39.922Z,6.00
2022-07-26T01:37:39.920Z,7.10
2022-07-26T01:38:39.931Z,6.10
2022-07-26T01:39:39.882Z,7.80
2022-07-26T01:40:39.891Z,5.70
2022-07-26T01:41:39.973Z,6.00
2022-07-26T01:42:39.853Z,5.30
2022-07-26T01:43:39.860Z,8.30
2022-07-26T01:44:39.834Z,8.60
2022-07-26T01:45:39.898Z,8.30
2022-07-26T01:46:39.812Z,6.20
2022-07-26T01:47:39.802Z,6.60
2022-07-26T01:48:39.884Z,7.00
2022-07-26T01:49:39.773Z,7.00
2022-07-26T01:50:39.773Z,6.90
2022-07-26T01:51:39.753Z,7.20
2022-07-26T01:52:39.750Z,6.40
2022-07-26T01:53:39.744Z,5.60
2022-07-26T01:54:39.753Z,7.90
2022-07-26T01:55:39.752Z,7.10
2022-07-26T01:56:39.705Z,9.60
2022-07-26T01:57:39.726Z,5.60
2022-07-26T01:58:39.684Z,9.80
2022-07-26T01:59:39.664Z,7.80
2022-07-26T02:00:39.663Z,7.30
2022-07-26T02:01:40.378Z,9.10
2022-07-26T02:02:39.789Z,8.50
2022-07-26T02:03:39.654Z,6.10
2022-07-26T02:04:39.687Z,5.90
2022-07-26T02:05:39.614Z,9.90
2022-07-26T02:06:39.605Z,6.70
2022-07-26T02:07:39.969Z,8.50
2022-07-26T02:08:39.574Z,7.20
2022-07-26T02:09:40.071Z,9.30
2022-07-26T02:10:39.586Z,7.90
2022-07-26T02:11:39.533Z,7.60
2022-07-26T02:12:39.528Z,7.70
2022-07-26T02:13:39.515Z,7.30
2022-07-26T02:14:39.504Z,8.50
2022-07-26T02:15:39.528Z,6.80
2022-07-26T02:16:39.518Z,6.30
2022-07-26T02:17:39.479Z,8.70
2022-07-26T02:18:39.466Z,11.30
2022-07-26T02:19:39.460Z,7.30
2022-07-26T02:20:39.506Z,8.50
2022-07-26T02:21:39.425Z,7.40
2022-07-26T02:22:39.426Z,6.50
2022-07-26T02:23:41.482Z,6.20
2022-07-26T02:24:39.397Z,8.60
2022-07-26T02:25:39.391Z,7.60
2022-07-26T02:26:39.437Z,8.60
2022-07-26T02:27:39.365Z,7.80
2022-07-26T02:28:39.360Z,9.10
2022-07-26T02:29:39.337Z,11.00
2022-07-26T02:30:39.477Z,8.60
2022-07-26T02:31:39.381Z,10.50
2022-07-26T02:32:39.342Z,9.30
2022-07-26T02:33:39.305Z,10.20
2022-07-26T02:34:39.306Z,8.00
2022-07-26T02:35:39.280Z,10.30
2022-07-26T02:36:39.297Z,7.30
2022-07-26T02:37:42.547Z,7.80
2022-07-26T02:38:39.246Z,9.70
2022-07-26T02:39:39.226Z,8.10
2022-07-26T02:40:39.222Z,8.50
2022-07-26T02:41:39.211Z,10.70
2022-07-26T02:42:39.205Z,11.20
2022-07-26T02:43:39.224Z,8.40
2022-07-26T02:44:39.185Z,9.60
2022-07-26T02:45:39.175Z,8.70
2022-07-26T02:46:39.306Z,8.70
2022-07-26T02:47:39.149Z,9.70
2022-07-26T02:48:39.232Z,10.60
2022-07-26T02:49:39.146Z,8.20
2022-07-26T02:50:39.115Z,9.00
2022-07-26T02:51:39.096Z,8.70
2022-07-26T02:52:39.128Z,10.40
2022-07-26T02:53:39.083Z,7.50
2022-07-26T02:54:39.103Z,8.50
2022-07-26T02:55:39.065Z,10.10
2022-07-26T02:56:39.052Z,10.10
2022-07-26T02:57:45.513Z,9.20
2022-07-26T02:58:40.065Z,12.50
2022-07-26T02:59:39.098Z,9.10
2022-07-26T03:00:39.021Z,7.50
2022-07-26T03:01:39.099Z,9.80
2022-07-26T03:02:39.028Z,7.80
2022-07-26T03:03:38.977Z,12.70
2022-07-26T03:04:38.975Z,11.40
2022-07-26T03:05:38.977Z,14.10
2022-07-26T03:06:38.937Z,9.60
2022-07-26T03:07:38.934Z,9.30
2022-07-26T03:08:38.957Z,10.90
2022-07-26T03:09:38.908Z,11.70
2022-07-26T03:10:38.912Z,10.30
2022-07-26T03:11:38.896Z,11.40
2022-07-26T03:12:38.876Z,10.80
2022-07-26T03:13:38.908Z,9.60
2022-07-26T03:14:38.857Z,11.70
2022-07-26T03:15:38.875Z,12.30
2022-07-26T03:16:38.885Z,11.40
2022-07-26T03:17:38.848Z,10.10
2022-07-26T03:18:38.817Z,8.40
2022-07-26T03:19:38.805Z,9.80
2022-07-26T03:20:38.820Z,9.40
2022-07-26T03:21:38.808Z,10.10
2022-07-26T03:22:38.768Z,10.50
2022-07-26T03:23:38.760Z,8.50
2022-07-26T03:24:38.748Z,9.70
2022-07-26T03:25:38.737Z,14.30
2022-07-26T03:26:38.749Z,10.10
2022-07-26T03:27:38.737Z,11.50
2022-07-26T03:28:38.705Z,15.00
2022-07-26T03:29:38.689Z,11.70
2022-07-26T03:30:38.689Z,13.10
2022-07-26T03:31:38.794Z,11.20
2022-07-26T03:32:38.657Z,10.50
2022-07-26T03:33:38.648Z,10.40
2022-07-26T03:34:38.650Z,14.70
2022-07-26T03:35:38.656Z,11.10
2022-07-26T03:36:38.651Z,14.40
2022-07-26T03:37:45.793Z,8.60
2022-07-26T03:38:39.628Z,12.60
2022-07-26T03:39:38.579Z,10.80
2022-07-26T03:40:38.575Z,10.80
2022-07-26T03:41:38.562Z,11.90
2022-07-26T03:42:38.549Z,12.30
2022-07-26T03:43:38.577Z,10.80
2022-07-26T03:44:38.537Z,12.40
2022-07-26T03:45:38.520Z,11.60
2022-07-26T03:46:38.531Z,10.70
2022-07-26T03:47:38.488Z,8.60
2022-07-26T03:48:38.571Z,8.60
2022-07-26T03:49:38.468Z,9.20
2022-07-26T03:50:38.467Z,9.80
2022-07-26T03:51:38.447Z,9.60
2022-07-26T03:52:38.448Z,11.40
2022-07-26T03:53:38.429Z,9.20
2022-07-26T03:54:38.458Z,11.00
2022-07-26T03:55:38.407Z,11.00
2022-07-26T03:56:38.397Z,10.40
2022-07-26T03:57:38.428Z,9.00
2022-07-26T03:58:38.378Z,9.10
2022-07-26T03:59:38.389Z,12.30
2022-07-26T04:00:38.351Z,14.90
2022-07-26T04:01:38.388Z,12.80
2022-07-26T04:02:38.351Z,10.80
2022-07-26T04:03:38.348Z,11.80
2022-07-26T04:04:38.308Z,11.50
2022-07-26T04:05:38.292Z,10.20
2022-07-26T04:06:38.289Z,12.20
2022-07-26T04:07:38.268Z,10.90
2022-07-26T04:08:38.268Z,13.50
2022-07-26T04:09:38.279Z,12.10
2022-07-26T04:10:38.269Z,15.50
2022-07-26T04:11:38.233Z,15.10
2022-07-26T04:12:38.220Z,14.70
2022-07-26T04:13:38.245Z,14.90
2022-07-26T04:14:38.199Z,12.80
2022-07-26T04:15:38.190Z,14.20
2022-07-26T04:16:43.260Z,14.30
2022-07-26T04:17:39.171Z,12.10
2022-07-26T04:18:38.160Z,12.70
2022-07-26T04:19:39.772Z,12.60
2022-07-26T04:20:38.137Z,12.40
2022-07-26T04:21:38.119Z,14.30
2022-07-26T04:22:38.140Z,14.30
2022-07-26T04:23:38.151Z,13.00
2022-07-26T04:24:38.121Z,14.90
2022-07-26T04:25:38.471Z,12.10
2022-07-26T04:26:38.074Z,13.20
2022-07-26T04:27:38.071Z,16.30
2022-07-26T04:28:38.050Z,14.10
2022-07-26T04:29:38.041Z,13.30
2022-07-26T04:30:38.116Z,15.00
2022-07-26T04:31:38.040Z,16.50
2022-07-26T04:32:38.013Z,14.70
2022-07-26T04:33:37.991Z,14.40
2022-07-26T04:34:37.982Z,12.10
2022-07-26T04:35:37.977Z,13.20
2022-07-26T04:36:38.253Z,14.70
2022-07-26T04:37:37.950Z,15.00
2022-07-26T04:38:37.941Z,13.30
2022-07-26T04:39:37.970Z,16.00
2022-07-26T04:40:40.696Z,15.30
2022-07-26T04:41:37.937Z,12.80
2022-07-26T04:42:37.921Z,13.80
2022-07-26T04:43:37.889Z,14.00
2022-07-26T04:44:37.871Z,14.40
2022-07-26T04:45:37.946Z,13.90
2022-07-26T04:46:37.912Z,15.40
2022-07-26T04:47:38.871Z,12.00
2022-07-26T04:48:37.866Z,15.60
2022-07-26T04:49:37.872Z,11.90
2022-07-26T04:50:37.809Z,12.80
2022-07-26T04:51:37.801Z,15.90
2022-07-26T04:52:37.792Z,13.60
2022-07-26T04:53:37.781Z,13.90
2022-07-26T04:54:37.761Z,12.20
2022-07-26T04:55:37.792Z,14.00
2022-07-26T04:56:37.740Z,14.80
2022-07-26T04:57:37.741Z,16.90
2022-07-26T04:58:37.720Z,11.90
2022-07-26T04:59:37.740Z,15.10
2022-07-26T05:01:02.861Z,16.40
2022-07-26T05:01:38.758Z,15.60
2022-07-26T05:02:37.736Z,12.00
2022-07-26T05:03:37.673Z,17.30
2022-07-26T05:04:37.652Z,12.80
2022-07-26T05:05:37.681Z,12.90
2022-07-26T05:06:37.662Z,19.20
2022-07-26T05:07:37.632Z,18.20
2022-07-26T05:08:37.612Z,12.60
2022-07-26T05:09:37.601Z,15.30
2022-07-26T05:10:37.621Z,17.20
2022-07-26T05:11:37.585Z,12.60
2022-07-26T05:12:37.581Z,13.30
2022-07-26T05:13:37.562Z,13.00
2022-07-26T05:14:37.569Z,16.20
2022-07-26T05:15:37.538Z,17.10
2022-07-26T05:16:39.241Z,14.70
2022-07-26T05:17:38.519Z,14.70
2022-07-26T05:18:45.638Z,14.70
2022-07-26T05:19:38.492Z,18.20
2022-07-26T05:20:37.481Z,16.10
2022-07-26T05:21:37.511Z,16.00
2022-07-26T05:22:37.464Z,15.10
2022-07-26T05:23:37.451Z,14.50
2022-07-26T05:24:37.434Z,14.40
2022-07-26T05:25:37.461Z,15.60
2022-07-26T05:26:37.441Z,12.60
2022-07-26T05:27:37.412Z,16.20
2022-07-26T05:28:37.400Z,14.50
2022-07-26T05:29:37.382Z,16.10
2022-07-26T05:30:37.431Z,15.80
2022-07-26T05:31:37.404Z,15.50
2022-07-26T05:32:37.350Z,12.50
2022-07-26T05:33:37.345Z,15.30
2022-07-26T05:34:37.324Z,15.90
2022-07-26T05:35:37.322Z,15.30
2022-07-26T05:36:37.306Z,17.80
2022-07-26T05:37:38.502Z,15.00
2022-07-26T05:38:37.312Z,12.90
2022-07-26T05:39:37.272Z,15.90
2022-07-26T05:40:37.262Z,15.70
2022-07-26T05:41:37.259Z,12.70
2022-07-26T05:42:37.242Z,12.30
2022-07-26T05:43:41.005Z,11.70
2022-07-26T05:44:37.219Z,17.60
2022-07-26T05:45:38.243Z,11.20
2022-07-26T05:46:37.298Z,13.10
2022-07-26T05:47:37.192Z,11.30
2022-07-26T05:48:37.273Z,12.80
2022-07-26T05:49:40.086Z,14.40
2022-07-26T05:50:37.152Z,16.90
2022-07-26T05:51:37.141Z,12.80
2022-07-26T05:52:37.132Z,11.70
2022-07-26T05:53:37.122Z,13.80
2022-07-26T05:54:37.109Z,14.10
2022-07-26T05:55:39.110Z,14.50
2022-07-26T05:56:37.081Z,14.50
2022-07-26T05:57:37.082Z,14.90
2022-07-26T05:58:37.062Z,11.30
2022-07-26T05:59:37.061Z,14.30
2022-07-26T06:00:37.042Z,11.50
2022-07-26T06:01:37.072Z,15.10
2022-07-26T06:02:37.139Z,15.00
2022-07-26T06:03:37.044Z,17.10
2022-07-26T06:04:37.088Z,14.50
2022-07-26T06:05:36.992Z,13.60
2022-07-26T06:06:36.984Z,15.20
2022-07-26T06:07:36.975Z,12.20
2022-07-26T06:08:36.962Z,19.10
2022-07-26T06:09:36.965Z,15.80
2022-07-26T06:10:36.973Z,15.20
2022-07-26T06:11:36.933Z,23.00
2022-07-26T06:12:36.914Z,17.40
2022-07-26T06:13:36.910Z,19.20
2022-07-26T06:14:36.921Z,16.70
2022-07-26T06:15:36.891Z,20.40
2022-07-26T06:16:37.029Z,17.00
2022-07-26T06:17:36.923Z,17.20
2022-07-26T06:18:36.852Z,19.70
2022-07-26T06:19:36.843Z,15.00
2022-07-26T06:20:36.822Z,17.40
2022-07-26T06:21:36.853Z,15.70
2022-07-26T06:22:36.803Z,15.60
2022-07-26T06:23:36.804Z,19.40
2022-07-26T06:24:36.783Z,13.00
2022-07-26T06:25:36.792Z,18.10
2022-07-26T06:26:36.822Z,12.10
2022-07-26T06:27:36.801Z,19.80
2022-07-26T06:28:36.743Z,17.90
2022-07-26T06:29:36.744Z,16.20
2022-07-26T06:30:37.003Z,16.30
2022-07-26T06:31:36.768Z,12.90
2022-07-26T06:32:36.703Z,17.60
2022-07-26T06:33:36.694Z,17.10
2022-07-26T06:34:36.727Z,17.90
2022-07-26T06:35:36.671Z,17.40
2022-07-26T06:36:36.654Z,17.20
2022-07-26T06:37:36.663Z,20.10
2022-07-26T06:38:36.650Z,18.40
2022-07-26T06:39:36.623Z,17.00
2022-07-26T06:40:36.643Z,19.00
2022-07-26T06:41:36.654Z,18.00
2022-07-26T06:42:36.594Z,18.50
2022-07-26T06:43:36.584Z,16.80
2022-07-26T06:44:36.632Z,16.70
2022-07-26T06:45:36.587Z,17.70
2022-07-26T06:46:36.543Z,16.70
2022-07-26T06:47:36.543Z,18.80
2022-07-26T06:48:36.558Z,17.50
2022-07-26T06:49:36.590Z,18.40
2022-07-26T06:50:39.822Z,18.50
2022-07-26T06:51:36.493Z,16.80
2022-07-26T06:52:36.473Z,19.90
2022-07-26T06:53:36.463Z,19.70
2022-07-26T06:54:43.556Z,20.00
2022-07-26T06:55:36.453Z,18.80
2022-07-26T06:56:36.439Z,17.20
2022-07-26T06:57:44.805Z,17.60
2022-07-26T06:58:37.434Z,22.90
2022-07-26T06:59:36.407Z,17.60
2022-07-26T07:00:36.447Z,15.20
2022-07-26T07:01:58.120Z,21.40
2022-07-26T07:02:37.417Z,17.80
2022-07-26T07:03:36.367Z,17.00
2022-07-26T07:04:36.408Z,20.40
2022-07-26T07:05:36.366Z,19.00
2022-07-26T07:06:36.327Z,19.40
2022-07-26T07:07:36.348Z,21.60
2022-07-26T07:08:36.327Z,22.90
2022-07-26T07:09:36.328Z,18.70
2022-07-26T07:10:36.320Z,16.80
2022-07-26T07:11:36.278Z,25.10
2022-07-26T07:12:36.264Z,27.00
2022-07-26T07:13:36.257Z,21.70
2022-07-26T07:14:37.856Z,28.00
2022-07-26T07:15:36.242Z,21.10
2022-07-26T07:16:36.363Z,22.70
2022-07-26T07:17:36.207Z,21.90
2022-07-26T07:18:36.228Z,19.30
2022-07-26T07:19:36.197Z,24.30
2022-07-26T07:20:36.177Z,24.00
2022-07-26T07:21:36.199Z,23.30
2022-07-26T07:22:36.156Z,23.20
2022-07-26T07:23:39.853Z,18.30
2022-07-26T07:24:37.141Z,23.60
2022-07-26T07:25:36.187Z,21.80
2022-07-26T07:26:36.825Z,20.90
2022-07-26T07:27:36.157Z,22.60
2022-07-26T07:28:36.089Z,22.10
2022-07-26T07:29:36.099Z,21.90
2022-07-26T07:30:36.067Z,21.80
2022-07-26T07:31:48.589Z,17.70
2022-07-26T07:32:37.140Z,18.80
2022-07-26T07:33:36.729Z,20.30
2022-07-26T07:34:37.019Z,20.60
2022-07-26T07:35:36.015Z,19.60
2022-07-26T07:36:36.059Z,16.70
2022-07-26T07:37:52.314Z,17.20
2022-07-26T07:38:37.351Z,15.30
2022-07-26T07:39:38.758Z,17.10
2022-07-26T07:40:35.966Z,18.60
2022-07-26T07:41:35.968Z,16.70
2022-07-26T07:42:35.940Z,16.30
2022-07-26T07:43:35.928Z,16.00
2022-07-26T07:44:35.942Z,16.20
2022-07-26T07:45:35.938Z,15.30
2022-07-26T07:46:35.989Z,17.10
2022-07-26T07:47:35.888Z,14.60
2022-07-26T07:48:35.924Z,16.00
2022-07-26T07:49:35.874Z,14.00
2022-07-26T07:50:35.849Z,15.70
2022-07-26T07:51:36.620Z,14.30
2022-07-26T07:52:35.829Z,15.30
2022-07-26T07:53:35.821Z,15.60
2022-07-26T07:54:35.811Z,15.90
2022-07-26T07:55:41.070Z,12.70
2022-07-26T07:56:38.521Z,13.80
2022-07-26T07:57:35.809Z,14.80
2022-07-26T07:58:35.768Z,13.50
2022-07-26T07:59:37.116Z,16.10
2022-07-26T08:00:35.788Z,12.10
2022-07-26T08:01:39.517Z,13.50
2022-07-26T08:02:36.829Z,11.90
2022-07-26T08:03:38.955Z,15.10
2022-07-26T08:04:35.946Z,15.50
2022-07-26T08:05:35.688Z,15.20
2022-07-26T08:06:35.809Z,17.50
2022-07-26T08:07:36.256Z,13.70
2022-07-26T08:08:35.659Z,14.10
2022-07-26T08:09:35.659Z,13.40
2022-07-26T08:10:35.630Z,14.40
2022-07-26T08:11:36.667Z,15.30
2022-07-26T08:12:36.609Z,12.50
2022-07-26T08:13:35.608Z,13.00
2022-07-26T08:14:35.630Z,12.60
2022-07-26T08:15:35.599Z,11.20
2022-07-26T08:16:35.622Z,11.20
2022-07-26T08:17:35.560Z,10.30
2022-07-26T08:18:42.030Z,10.80
2022-07-26T08:19:41.973Z,13.00
2022-07-26T08:20:36.535Z,11.50
2022-07-26T08:21:35.519Z,10.50
2022-07-26T08:22:35.500Z,9.20
2022-07-26T08:23:35.499Z,10.00
2022-07-26T08:24:35.481Z,11.90
2022-07-26T08:25:35.510Z,11.60
2022-07-26T08:26:35.460Z,11.90
2022-07-26T08:27:40.821Z,13.80
2022-07-26T08:28:58.544Z,11.80
2022-07-26T08:29:36.455Z,9.20
2022-07-26T08:30:35.442Z,12.30
2022-07-26T08:31:35.480Z,12.10
2022-07-26T08:32:35.400Z,10.80
2022-07-26T08:33:35.427Z,9.00
2022-07-26T08:34:36.402Z,11.90
2022-07-26T08:35:35.371Z,9.40
2022-07-26T08:36:35.357Z,10.20
2022-07-26T08:37:35.350Z,10.10
2022-07-26T08:38:35.332Z,8.90
2022-07-26T08:39:35.361Z,9.70
2022-07-26T08:40:35.311Z,11.20
2022-07-26T08:41:35.309Z,9.50
2022-07-26T08:42:35.291Z,7.20
2022-07-26T08:43:43.647Z,10.10
2022-07-26T08:44:36.302Z,10.80
2022-07-26T08:45:35.272Z,8.80
2022-07-26T08:46:35.495Z,8.10
2022-07-26T08:47:42.801Z,8.80
2022-07-26T08:48:38.678Z,7.60
2022-07-26T08:49:35.284Z,9.40
2022-07-26T08:50:35.203Z,6.70
2022-07-26T08:51:35.399Z,6.70
2022-07-26T08:52:35.183Z,7.40
2022-07-26T08:53:35.172Z,9.60
2022-07-26T08:54:35.163Z,5.70
2022-07-26T08:55:56.801Z,8.40
2022-07-26T08:56:36.185Z,9.20
2022-07-26T08:57:35.274Z,6.80
2022-07-26T08:58:35.129Z,8.10
2022-07-26T08:59:35.182Z,8.60
2022-07-26T09:00:35.189Z,12.00
2022-07-26T09:01:35.157Z,9.80
2022-07-26T09:02:35.093Z,7.60
2022-07-26T09:03:35.096Z,7.00
2022-07-26T09:04:38.871Z,7.80
2022-07-26T09:05:36.082Z,7.40
2022-07-26T09:06:35.132Z,7.70
2022-07-26T09:07:35.022Z,11.20
2022-07-26T09:08:35.014Z,8.00
2022-07-26T09:09:35.002Z,7.10
2022-07-26T09:10:39.010Z,8.60
2022-07-26T09:11:35.004Z,8.00
2022-07-26T09:12:35.012Z,10.90
2022-07-26T09:13:34.955Z,7.30
2022-07-26T09:14:34.960Z,9.70
2022-07-26T09:15:34.933Z,8.90
2022-07-26T09:16:39.202Z,9.00
2022-07-26T09:17:35.942Z,6.30
2022-07-26T09:18:34.910Z,9.40
2022-07-26T09:19:34.932Z,8.20
2022-07-26T09:20:34.890Z,7.40
2022-07-26T09:21:34.874Z,11.00
2022-07-26T09:22:34.924Z,9.60
2022-07-26T09:23:34.893Z,6.50
2022-07-26T09:24:34.844Z,7.10
2022-07-26T09:25:34.838Z,9.00
2022-07-26T09:26:34.883Z,10.40
2022-07-26T09:27:34.803Z,6.80
2022-07-26T09:28:34.793Z,7.70
2022-07-26T09:29:34.784Z,7.10
2022-07-26T09:30:34.774Z,6.40
2022-07-26T09:31:35.076Z,7.00
2022-07-26T09:32:34.753Z,5.50
2022-07-26T09:33:34.762Z,7.10
2022-07-26T09:34:34.734Z,8.00
2022-07-26T09:35:52.233Z,5.90
2022-07-26T09:36:35.721Z,5.90
2022-07-26T09:37:34.694Z,6.80
2022-07-26T09:38:34.697Z,6.30
2022-07-26T09:39:34.704Z,6.10
2022-07-26T09:40:34.664Z,8.00
2022-07-26T09:41:34.654Z,6.30
2022-07-26T09:42:34.642Z,6.50
2022-07-26T09:43:34.653Z,9.50
2022-07-26T09:44:34.621Z,8.50
2022-07-26T09:45:35.601Z,8.10
2022-07-26T09:46:34.714Z,7.60
2022-07-26T09:47:34.582Z,7.70
2022-07-26T09:48:59.425Z,6.40
2022-07-26T09:49:40.346Z,6.90
2022-07-26T09:50:35.554Z,7.00
2022-07-26T09:51:34.562Z,5.60
2022-07-26T09:52:34.533Z,9.00
2022-07-26T09:53:34.512Z,4.70
2022-07-26T09:54:34.599Z,5.80
2022-07-26T09:55:44.223Z,5.90
2022-07-26T09:56:35.513Z,5.10
2022-07-26T09:57:34.470Z,5.40
2022-07-26T09:58:34.489Z,5.70
2022-07-26T09:59:34.451Z,5.90
2022-07-26T10:00:34.442Z,5.20
2022-07-26T10:01:34.477Z,3.80
2022-07-26T10:02:34.509Z,5.00
2022-07-26T10:03:34.432Z,4.10
2022-07-26T10:04:34.392Z,6.10
2022-07-26T10:05:34.380Z,4.80
2022-07-26T10:06:34.374Z,3.10
2022-07-26T10:07:34.362Z,3.80
2022-07-26T10:08:34.372Z,4.40
2022-07-26T10:09:34.345Z,7.30
2022-07-26T10:10:34.343Z,6.00
2022-07-26T10:11:34.343Z,4.40
2022-07-26T10:12:34.325Z,6.20
2022-07-26T10:13:34.335Z,5.40
2022-07-26T10:14:34.294Z,6.10
2022-07-26T10:15:34.274Z,3.80
2022-07-26T10:16:34.486Z,5.20
2022-07-26T10:17:35.142Z,3.60
2022-07-26T10:18:34.254Z,6.10
2022-07-26T10:19:40.974Z,4.80
2022-07-26T10:20:35.235Z,3.80
2022-07-26T10:21:35.215Z,3.80
2022-07-26T10:22:34.211Z,4.20
2022-07-26T10:23:34.197Z,4.90
2022-07-26T10:24:34.184Z,5.50
2022-07-26T10:25:34.207Z,5.60
2022-07-26T10:26:34.206Z,4.60
2022-07-26T10:27:34.166Z,5.60
2022-07-26T10:28:34.147Z,6.00
2022-07-26T10:29:34.338Z,7.10
2022-07-26T10:30:35.345Z,7.50
2022-07-26T10:31:34.366Z,6.10
2022-07-26T10:32:34.106Z,6.10
2022-07-26T10:33:34.197Z,7.40
2022-07-26T10:34:34.086Z,8.00
2022-07-26T10:35:34.070Z,8.20
2022-07-26T10:36:34.168Z,8.90
2022-07-26T10:37:34.044Z,5.70
2022-07-26T10:38:34.058Z,5.80
2022-07-26T10:39:34.026Z,5.80
2022-07-26T10:40:34.027Z,6.90
2022-07-26T10:41:34.110Z,7.30
2022-07-26T10:42:33.997Z,6.30
2022-07-26T10:43:42.293Z,8.60
2022-07-26T10:44:35.096Z,7.60
2022-07-26T10:45:33.977Z,6.10
2022-07-26T10:46:34.156Z,7.30
2022-07-26T10:47:35.543Z,8.40
2022-07-26T10:48:34.009Z,7.70
2022-07-26T10:49:33.968Z,5.80
2022-07-26T10:50:33.919Z,5.90
2022-07-26T10:51:34.009Z,6.50
2022-07-26T10:52:33.886Z,6.70
2022-07-26T10:53:33.867Z,5.90
2022-07-26T10:54:33.867Z,3.80
2022-07-26T10:55:36.527Z,5.40
2022-07-26T10:56:34.288Z,7.30
2022-07-26T10:57:33.830Z,4.30
2022-07-26T10:58:33.827Z,5.50
2022-07-26T10:59:54.897Z,5.60
2022-07-26T11:00:34.833Z,5.60
2022-07-26T11:01:33.929Z,4.70
2022-07-26T11:02:33.817Z,4.50
2022-07-26T11:03:38.443Z,5.70
2022-07-26T11:04:33.771Z,5.00
2022-07-26T11:05:33.774Z,4.80
2022-07-26T11:06:33.857Z,4.80
2022-07-26T11:07:33.730Z,4.60
2022-07-26T11:08:33.721Z,6.60
2022-07-26T11:09:33.700Z,4.70
2022-07-26T11:10:33.698Z,5.20
2022-07-26T11:11:33.770Z,6.10
2022-07-26T11:12:33.677Z,5.50
2022-07-26T11:13:33.657Z,6.90
2022-07-26T11:14:33.659Z,4.30
2022-07-26T11:15:33.701Z,4.20
2022-07-26T11:16:33.731Z,3.80
2022-07-26T11:17:33.645Z,4.60
2022-07-26T11:18:33.607Z,5.90
2022-07-26T11:19:33.588Z,5.70
2022-07-26T11:20:33.579Z,4.90
2022-07-26T11:21:33.620Z,6.00
2022-07-26T11:22:33.597Z,6.20
2022-07-26T11:23:33.546Z,6.30
2022-07-26T11:24:33.619Z,5.60
2022-07-26T11:25:33.528Z,4.90
2022-07-26T11:26:33.530Z,4.00
2022-07-26T11:27:33.499Z,4.20
2022-07-26T11:28:33.507Z,3.40
2022-07-26T11:29:37.989Z,4.80
2022-07-26T11:30:34.541Z,4.00
2022-07-26T11:31:51.357Z,4.20
2022-07-26T11:32:36.206Z,3.50
2022-07-26T11:33:33.484Z,5.80
2022-07-26T11:34:33.466Z,3.90
2022-07-26T11:35:33.424Z,3.50
2022-07-26T11:36:33.410Z,2.90
2022-07-26T11:37:33.400Z,4.20
2022-07-26T11:38:36.612Z,2.90
2022-07-26T11:39:35.280Z,4.20
2022-07-26T11:40:33.370Z,4.40
2022-07-26T11:41:34.966Z,4.20
2022-07-26T11:42:33.349Z,2.90
2022-07-26T11:43:33.338Z,4.10
2022-07-26T11:44:33.329Z,3.90
2022-07-26T11:45:33.340Z,2.40
2022-07-26T11:46:33.487Z,3.70
2022-07-26T11:47:33.290Z,3.80
2022-07-26T11:48:37.313Z,2.60
2022-07-26T11:49:59.851Z,4.00
2022-07-26T11:50:34.259Z,2.10
2022-07-26T11:51:33.248Z,2.90
2022-07-26T11:52:33.382Z,2.60
2022-07-26T11:53:33.219Z,2.10
2022-07-26T11:54:33.250Z,2.20
2022-07-26T11:55:33.201Z,2.30
2022-07-26T11:56:33.191Z,2.00
2022-07-26T11:57:33.217Z,3.00
2022-07-26T11:58:33.191Z,3.20
2022-07-26T11:59:33.162Z,2.70
2022-07-26T12:00:33.152Z,6.00
2022-07-26T12:01:33.190Z,2.20
2022-07-26T12:02:33.131Z,1.50
2022-07-26T12:03:33.111Z,2.40
2022-07-26T12:04:33.188Z,3.60
2022-07-26T12:05:33.150Z,2.80
2022-07-26T12:06:33.093Z,3.50
2022-07-26T12:07:33.158Z,3.20
2022-07-26T12:08:33.175Z,4.00
2022-07-26T12:09:33.067Z,3.30
2022-07-26T12:10:33.047Z,2.10
2022-07-26T12:11:33.043Z,2.30
2022-07-26T12:12:33.054Z,2.80
2022-07-26T12:13:39.781Z,4.70
2022-07-26T12:14:34.001Z,3.00
2022-07-26T12:15:33.112Z,3.80
2022-07-26T12:16:33.081Z,3.30
2022-07-26T12:17:35.203Z,3.70
2022-07-26T12:18:32.953Z,5.10
2022-07-26T12:19:32.952Z,2.00
2022-07-26T12:20:32.938Z,1.80
2022-07-26T12:21:32.952Z,1.80
2022-07-26T12:22:32.914Z,2.50
2022-07-26T12:23:32.901Z,2.70
2022-07-26T12:24:32.919Z,3.50
2022-07-26T12:25:32.881Z,2.20
2022-07-26T12:26:32.883Z,3.50
2022-07-26T12:27:32.891Z,2.30
2022-07-26T12:28:32.846Z,3.20
2022-07-26T12:29:32.831Z,3.50
2022-07-26T12:30:32.880Z,3.00
2022-07-26T12:31:33.140Z,3.70
2022-07-26T12:32:32.832Z,2.00
2022-07-26T12:33:32.782Z,4.90
2022-07-26T12:34:32.783Z,4.70
2022-07-26T12:35:32.771Z,2.60
2022-07-26T12:36:32.752Z,4.10
2022-07-26T12:37:39.898Z,1.60
2022-07-26T12:38:33.792Z,3.90
2022-07-26T12:39:32.723Z,3.30
2022-07-26T12:40:32.797Z,4.60
2022-07-26T12:41:32.741Z,3.20
2022-07-26T12:42:33.549Z,4.00
2022-07-26T12:43:32.682Z,3.70
2022-07-26T12:44:32.672Z,4.20
2022-07-26T12:45:32.691Z,5.90
2022-07-26T12:46:32.718Z,4.50
2022-07-26T12:47:32.633Z,4.70
2022-07-26T12:48:32.713Z,4.30
2022-07-26T12:49:32.658Z,6.30
2022-07-26T12:50:32.623Z,4.20
2022-07-26T12:51:32.658Z,3.10
2022-07-26T12:52:32.593Z,2.90
2022-07-26T12:53:32.614Z,3.80
2022-07-26T12:54:32.572Z,3.00
2022-07-26T12:55:39.576Z,3.80
2022-07-26T12:56:32.548Z,3.10
2022-07-26T12:57:32.528Z,3.10
2022-07-26T12:58:32.527Z,3.70
2022-07-26T12:59:32.558Z,3.90
2022-07-26T13:00:32.537Z,3.70
2022-07-26T13:01:32.680Z,4.20
2022-07-26T13:02:32.481Z,3.40
2022-07-26T13:03:32.482Z,2.10
2022-07-26T13:04:32.547Z,3.20
2022-07-26T13:05:32.477Z,1.90
2022-07-26T13:06:32.448Z,2.30
2022-07-26T13:07:32.507Z,1.30
2022-07-26T13:08:32.407Z,1.40