createdAt,value
2023-01-12T00:02:21.603Z,99.90
2023-01-12T00:09:45.211Z,99.90
2023-01-12T00:12:13.095Z,99.90
2023-01-12T00:14:40.450Z,99.90
2023-01-12T00:17:09.091Z,99.90
2023-01-12T00:22:11.294Z,99.90
2023-01-12T00:24:45.311Z,99.90
2023-01-12T00:27:22.279Z,99.90
2023-01-12T00:29:50.279Z,99.90
2023-01-12T00:32:20.546Z,99.90
2023-01-12T00:37:15.006Z,99.90
2023-01-12T00:39:45.883Z,99.90
2023-01-12T00:50:18.518Z,99.90
2023-01-12T00:55:13.952Z,99.90
2023-01-12T00:57:40.948Z,99.90
2023-01-12T01:00:09.259Z,99.90
2023-01-12T01:05:04.283Z,99.90
2023-01-12T01:14:53.675Z,99.90
2023-01-12T01:19:48.330Z,99.90
2023-01-12T01:22:15.544Z,99.90
2023-01-12T01:27:10.018Z,99.90
2023-01-12T01:32:05.518Z,99.90
2023-01-12T01:34:33.249Z,99.90
2023-01-12T01:39:27.691Z,99.90
2023-01-12T01:44:31.246Z,99.90
2023-01-12T01:47:25.617Z,99.90
2023-01-12T01:49:59.351Z,99.90
2023-01-12T01:52:34.152Z,99.90
2023-01-12T01:55:25.663Z,99.90
2023-01-12T01:58:03.348Z,99.90
2023-01-12T02:03:01.771Z,99.90
2023-01-12T02:05:29.050Z,99.90
2023-01-12T02:08:06.486Z,99.90
2023-01-12T02:10:34.027Z,99.90
2023-01-12T02:16:21.726Z,99.90
2023-01-12T02:19:48.217Z,99.90
2023-01-12T02:23:14.398Z,99.90
2023-01-12T02:26:29.002Z,99.90
2023-01-12T02:29:21.656Z,99.90
2023-01-12T02:32:31.736Z,99.90
2023-01-12T02:36:09.209Z,99.90
2023-01-12T02:39:03.363Z,99.90
2023-01-12T02:42:27.908Z,99.90
2023-01-12T02:45:42.831Z,99.90
2023-01-12T02:48:30.386Z,99.90
2023-01-12T02:51:23.380Z,99.90
2023-01-12T02:54:04.779Z,99.90
2023-01-12T02:56:38.606Z,99.90
2023-01-12T02:59:26.135Z,99.90
2023-01-12T03:02:01.581Z,99.90
2023-01-12T03:06:58.957Z,99.90
2023-01-12T03:09:44.965Z,99.90
2023-01-12T03:12:23.609Z,99.90
2023-01-12T03:14:53.828Z,99.90
2023-01-12T03:17:50.246Z,99.90
2023-01-12T03:20:36.058Z,99.90
2023-01-12T03:24:13.145Z,99.90
2023-01-12T03:26:51.324Z,99.90
2023-01-12T03:29:41.226Z,99.90
2023-01-12T03:34:37.704Z,99.90
2023-01-12T03:37:31.572Z,99.90
2023-01-12T03:40:23.795Z,99.90
2023-01-12T03:43:06.706Z,99.90
2023-01-12T03:45:45.244Z,99.90
2023-01-12T03:48:51.402Z,99.90
2023-01-12T03:51:34.283Z,99.90
2023-01-12T03:54:04.620Z,99.90
2023-01-12T03:56:35.770Z,99.90
2023-01-12T03:59:05.186Z,99.90
2023-01-12T04:04:00.061Z,99.90
2023-01-12T04:08:54.460Z,99.90
2023-01-12T04:11:40.183Z,99.90
2023-01-12T04:16:34.646Z,99.90
2023-01-12T04:19:01.679Z,99.90
2023-01-12T04:21:47.303Z,99.90
2023-01-12T04:24:14.278Z,99.90
2023-01-12T04:26:41.255Z,99.90
2023-01-12T04:36:30.657Z,99.90
2023-01-12T04:41:25.081Z,99.90
2023-01-12T04:53:41.869Z,99.90
2023-01-12T04:56:09.731Z,99.90
2023-01-12T04:58:36.752Z,99.90
2023-01-12T05:01:18.934Z,99.90
2023-01-12T05:03:46.505Z,99.90
2023-01-12T05:06:14.008Z,99.90
2023-01-12T05:11:29.092Z,99.90
2023-01-12T05:13:57.110Z,99.90
2023-01-12T05:16:25.595Z,99.90
2023-01-12T05:18:53.267Z,99.90
2023-01-12T05:21:22.280Z,99.90
2023-01-12T05:23:53.291Z,99.90
2023-01-12T05:26:20.879Z,99.90
2023-01-12T05:28:50.306Z,99.90
2023-01-12T05:36:16.430Z,99.90
2023-01-12T05:38:44.040Z,99.90
2023-01-12T05:41:14.381Z,99.90
2023-01-12T05:43:51.327Z,99.90
2023-01-12T05:46:31.533Z,99.90
2023-01-12T05:48:59.215Z,99.90
2023-01-12T05:51:27.785Z,99.90
2023-01-12T05:53:55.319Z,99.90
2023-01-12T05:56:26.698Z,99.90
2023-01-12T05:59:00.852Z,99.90
2023-01-12T06:01:30.372Z,99.90
2023-01-12T06:04:00.757Z,99.90
2023-01-12T06:06:31.469Z,99.90
2023-01-12T06:09:01.371Z,99.90
2023-01-12T06:11:47.257Z,99.90
2023-01-12T06:16:43.536Z,99.90
2023-01-12T06:19:12.991Z,99.90
2023-01-12T06:21:40.625Z,99.90
2023-01-12T06:26:35.474Z,99.90
2023-01-12T06:36:28.269Z,99.90
2023-01-12T06:38:55.271Z,99.90
2023-01-12T06:41:41.038Z,99.90
2023-01-12T06:44:08.667Z,99.90
2023-01-12T06:53:58.091Z,99.90
2023-01-12T06:58:52.561Z,99.90
2023-01-12T07:01:19.848Z,99.90
2023-01-12T07:03:46.891Z,99.90
2023-01-12T07:06:14.357Z,99.90
2023-01-12T07:11:12.650Z,99.90
2023-01-12T07:16:07.706Z,99.90
2023-01-12T07:21:13.371Z,99.90
2023-01-12T07:23:43.425Z,99.90
2023-01-12T07:26:11.825Z,99.90
2023-01-12T07:28:38.963Z,99.90
2023-01-12T07:31:07.611Z,99.90
2023-01-12T07:36:04.939Z,99.90
2023-01-12T07:38:32.445Z,99.90
2023-01-12T07:41:02.197Z,99.90
2023-01-12T07:43:29.333Z,99.90
2023-01-12T07:46:00.312Z,99.90
2023-01-12T07:50:54.904Z,99.90
2023-01-12T07:53:22.024Z,99.90
2023-01-12T07:55:49.061Z,99.90
2023-01-12T07:58:16.051Z,99.90
2023-01-12T08:03:14.767Z,99.90
2023-01-12T08:05:41.946Z,99.90
2023-01-12T08:10:36.613Z,99.90
2023-01-12T08:13:03.686Z,99.90
2023-01-12T08:15:40.290Z,99.90
2023-01-12T08:18:18.360Z,99.90
2023-01-12T08:20:45.737Z,99.90
2023-01-12T08:23:29.790Z,99.90
2023-01-12T08:26:04.717Z,99.90
2023-01-12T08:28:39.113Z,99.90
2023-01-12T08:31:10.648Z,99.90
2023-01-12T08:33:38.557Z,99.90
2023-01-12T08:38:43.616Z,99.90
2023-01-12T08:41:30.129Z,99.90
2023-01-12T08:44:03.098Z,99.90
2023-01-12T08:46:49.994Z,99.90
2023-01-12T08:49:22.962Z,99.90
2023-01-12T08:54:21.077Z,99.90
2023-01-12T08:59:18.954Z,99.90
2023-01-12T09:03:39.877Z,99.90
2023-01-12T09:06:20.483Z,99.90
2023-01-12T09:08:48.365Z,99.90
2023-01-12T09:11:15.988Z,99.90
2023-01-12T09:16:16.141Z,99.90
2023-01-12T09:18:44.177Z,99.90
2023-01-12T09:21:19.735Z,99.90
2023-01-12T09:26:21.037Z,99.90
2023-01-12T09:28:49.293Z,99.90
2023-01-12T09:31:20.711Z,99.90
2023-01-12T09:33:48.736Z,99.90
2023-01-12T09:36:22.851Z,99.90
2023-01-12T09:38:50.633Z,99.90
2023-01-12T09:41:45.551Z,99.90
2023-01-12T09:44:58.741Z,99.90
2023-01-12T09:47:53.877Z,99.90
2023-01-12T09:50:33.487Z,99.90
2023-01-12T09:53:32.680Z,99.90
2023-01-12T09:56:29.793Z,99.90
2023-01-12T09:59:48.428Z,99.90
2023-01-12T10:02:15.802Z,99.90
2023-01-12T10:04:43.398Z,99.90
2023-01-12T10:07:18.482Z,99.90
2023-01-12T10:09:46.167Z,99.90
2023-01-12T10:12:42.755Z,99.90
2023-01-12T10:15:53.584Z,99.90
2023-01-12T10:18:47.689Z,99.90
2023-01-12T10:23:43.202Z,99.90
2023-01-12T10:26:24.991Z,99.90
2023-01-12T10:28:56.103Z,97.90
2023-01-12T10:31:26.225Z,75.80
2023-01-12T10:34:10.069Z,60.20
2023-01-12T10:36:49.666Z,86.20
2023-01-12T10:39:31.861Z,93.80
2023-01-12T10:42:42.767Z,76.90
2023-01-12T10:45:23.193Z,73.60
2023-01-12T10:47:54.046Z,13.50
2023-01-12T10:53:13.942Z,1.00
2023-01-12T10:55:43.635Z,1.00
2023-01-12T10:58:26.536Z,1.00
2023-01-12T11:03:42.020Z,1.00
2023-01-12T11:06:24.578Z,1.00
2023-01-12T11:08:52.177Z,1.00
2023-01-12T11:11:33.218Z,1.00
2023-01-12T11:14:04.430Z,1.00
2023-01-12T11:16:50.037Z,1.00
2023-01-12T11:19:32.529Z,1.00
2023-01-12T11:22:20.746Z,1.00
2023-01-12T11:24:58.196Z,1.00
2023-01-12T11:27:43.967Z,1.00
2023-01-12T11:30:37.614Z,1.00
2023-01-12T11:33:16.766Z,1.00
2023-01-12T11:35:59.100Z,1.00
2023-01-12T11:38:50.797Z,1.00
2023-01-12T11:42:04.027Z,1.00
2023-01-12T11:45:07.250Z,1.00
2023-01-12T11:47:42.762Z,1.00
2023-01-12T11:50:37.511Z,1.00
2023-01-12T11:56:01.229Z,1.00
2023-01-12T11:59:01.533Z,1.00
2023-01-12T12:01:41.843Z,99.90
2023-01-12T12:04:44.264Z,1.00
2023-01-12T12:07:49.443Z,99.90
2023-01-12T12:10:56.502Z,99.90
2023-01-12T12:14:20.592Z,99.90
2023-01-12T12:17:11.127Z,99.90
2023-01-12T12:20:33.023Z,99.90
2023-01-12T12:23:35.048Z,99.90
2023-01-12T12:26:27.877Z,99.90
2023-01-12T12:29:27.076Z,99.90
2023-01-12T12:32:26.552Z,99.90
2023-01-12T12:35:18.752Z,99.90
2023-01-12T12:38:34.547Z,99.90
2023-01-12T12:45:15.287Z,99.90
2023-01-12T12:48:15.591Z,99.90
2023-01-12T12:51:06.906Z,1.00
2023-01-12T12:53:43.949Z,57.00
2023-01-12T12:56:16.462Z,1.00
2023-01-12T12:58:54.776Z,1.00
2023-01-12T13:04:04.127Z,99.90
2023-01-12T13:06:33.745Z,1.00
2023-01-12T13:09:27.777Z,1.00
2023-01-12T13:11:58.753Z,1.00
2023-01-12T13:14:43.476Z,1.00
2023-01-12T13:17:19.504Z,1.00
2023-01-12T13:22:43.890Z,1.00
2023-01-12T13:25:16.684Z,1.00
2023-01-12T13:28:02.615Z,1.00
2023-01-12T13:30:29.610Z,1.00
2023-01-12T13:33:14.868Z,1.00
2023-01-12T13:38:37.325Z,1.00
2023-01-12T13:41:49.957Z,1.00
2023-01-12T13:44:40.011Z,1.00
2023-01-12T13:47:23.586Z,1.00
2023-01-12T13:49:59.101Z,1.00
2023-01-12T13:52:37.524Z,1.00
2023-01-12T13:55:22.708Z,1.00
2023-01-12T13:58:01.401Z,1.00
2023-01-12T14:00:32.300Z,1.00
2023-01-12T14:03:01.116Z,1.00
2023-01-12T14:06:30.242Z,1.00
2023-01-12T14:09:33.353Z,1.00
2023-01-12T14:13:10.024Z,1.00
2023-01-12T14:15:59.486Z,1.00
2023-01-12T14:18:47.348Z,1.00
2023-01-12T14:21:37.241Z,1.00
2023-01-12T14:24:18.014Z,1.00
2023-01-12T14:29:12.929Z,1.00
2023-01-12T14:31:53.183Z,1.00
2023-01-12T14:34:36.632Z,1.00
2023-01-12T14:37:27.438Z,1.00
2023-01-12T14:39:55.934Z,99.90
2023-01-12T14:42:41.791Z,99.90
2023-01-12T14:45:44.439Z,1.00
2023-01-12T14:48:30.169Z,1.00
2023-01-12T14:51:33.799Z,1.00
2023-01-12T14:54:18.927Z,1.00
2023-01-12T14:57:07.593Z,1.00
2023-01-12T14:59:43.794Z,99.90
2023-01-12T15:02:13.633Z,99.90
2023-01-12T15:05:17.978Z,99.90
2023-01-12T15:08:26.646Z,99.90
2023-01-12T15:11:11.874Z,99.90
2023-01-12T15:13:38.946Z,1.00
2023-01-12T15:16:26.778Z,99.90
2023-01-12T15:22:13.574Z,99.90
2023-01-12T15:27:28.574Z,1.00
2023-01-12T15:29:56.375Z,99.90
2023-01-12T15:35:23.720Z,99.90
2023-01-12T15:37:57.606Z,1.00
2023-01-12T15:40:27.573Z,1.00
2023-01-12T15:42:55.144Z,1.00
2023-01-12T15:45:44.722Z,1.00
2023-01-12T15:48:13.984Z,1.00
2023-01-12T15:50:44.902Z,1.00
2023-01-12T15:53:25.196Z,99.90
2023-01-12T15:58:19.661Z,1.00
2023-01-12T16:00:46.890Z,1.00
2023-01-12T16:03:38.247Z,99.90
2023-01-12T16:06:02.104Z,1.00
2023-01-12T16:08:29.149Z,99.90
2023-01-12T16:11:13.307Z,1.00
2023-01-12T16:13:41.012Z,99.90
2023-01-12T16:16:16.093Z,99.90
2023-01-12T16:18:43.834Z,99.90
2023-01-12T16:21:22.517Z,1.00
2023-01-12T16:23:49.838Z,1.00
2023-01-12T16:28:44.573Z,1.00
2023-01-12T16:31:14.397Z,1.00
2023-01-12T16:33:43.813Z,99.90
2023-01-12T16:36:14.406Z,1.00
2023-01-12T16:41:19.140Z,1.00
2023-01-12T16:43:46.903Z,99.90
2023-01-12T16:46:15.230Z,99.90
2023-01-12T16:48:43.058Z,1.00
2023-01-12T16:51:12.533Z,99.90
2023-01-12T16:56:12.905Z,1.00
2023-01-12T17:01:22.136Z,99.90
2023-01-12T17:03:51.068Z,99.90
2023-01-12T17:06:21.297Z,99.90
2023-01-12T17:11:23.789Z,99.90
2023-01-12T17:13:55.540Z,99.90
2023-01-12T17:16:27.993Z,99.90
2023-01-12T17:18:55.197Z,99.90
2023-01-12T17:23:50.086Z,99.90
2023-01-12T17:26:18.958Z,99.90
2023-01-12T17:28:47.192Z,99.90
2023-01-12T17:31:19.015Z,99.90
2023-01-12T17:33:46.519Z,99.90
2023-01-12T17:36:14.648Z,99.90
2023-01-12T17:38:41.773Z,99.90
2023-01-12T17:41:34.695Z,99.90
2023-01-12T17:44:05.349Z,99.90
2023-01-12T17:46:33.682Z,99.90
2023-01-12T17:49:04.902Z,99.90
2023-01-12T17:54:03.431Z,99.90
2023-01-12T17:56:32.841Z,99.90
2023-01-12T17:59:01.220Z,99.90
2023-01-12T18:01:33.270Z,99.90
2023-01-12T18:04:01.884Z,99.90
2023-01-12T18:06:29.462Z,99.90
2023-01-12T18:08:59.438Z,99.90
2023-01-12T18:13:56.718Z,99.90
2023-01-12T18:16:24.851Z,99.90
2023-01-12T18:18:53.283Z,99.90
2023-01-12T18:21:27.148Z,99.90
2023-01-12T18:23:56.635Z,99.90
2023-01-12T18:26:31.272Z,99.90
2023-01-12T18:29:03.760Z,99.90
2023-01-12T18:31:33.485Z,99.90
2023-01-12T18:34:10.456Z,99.90
2023-01-12T18:36:41.611Z,89.40
2023-01-12T18:39:17.969Z,99.90
2023-01-12T18:42:04.536Z,99.90
2023-01-12T18:44:35.223Z,1.00
2023-01-12T18:47:21.729Z,1.00
2023-01-12T18:49:49.084Z,40.20
2023-01-12T18:52:36.914Z,1.00
2023-01-12T18:55:05.652Z,1.00
2023-01-12T18:57:33.841Z,1.00
2023-01-12T19:00:17.127Z,1.00
2023-01-12T19:02:45.171Z,1.00
2023-01-12T19:05:25.629Z,1.00
2023-01-12T19:10:31.938Z,1.00
2023-01-12T19:13:17.985Z,1.00
2023-01-12T19:24:07.207Z,37.10
2023-01-12T19:26:53.099Z,1.00
2023-01-12T19:29:20.094Z,23.60
2023-01-12T19:31:47.139Z,1.00
2023-01-12T19:34:14.356Z,1.00
2023-01-12T19:36:41.491Z,1.00
2023-01-12T19:39:10.013Z,82.20
2023-01-12T19:41:55.843Z,71.00
2023-01-12T19:44:23.027Z,1.00
2023-01-12T19:46:50.560Z,1.00
2023-01-12T19:49:18.392Z,6.60
2023-01-12T19:51:46.819Z,99.90
2023-01-12T19:56:41.678Z,99.90
2023-01-12T19:59:08.766Z,99.90
2023-01-12T20:01:36.090Z,99.90
2023-01-12T20:04:03.726Z,99.90
2023-01-12T20:06:30.798Z,99.90
2023-01-12T20:08:57.798Z,99.90
2023-01-12T20:11:24.790Z,99.90
2023-01-12T20:13:51.934Z,99.90
2023-01-12T20:16:19.035Z,1.00
2023-01-12T20:18:46.320Z,1.00
2023-01-12T20:21:13.544Z,1.00
2023-01-12T20:23:40.549Z,1.00
2023-01-12T20:26:09.120Z,1.00
2023-01-12T20:28:36.559Z,1.00
2023-01-12T20:31:12.058Z,1.00
2023-01-12T20:36:12.368Z,1.00
2023-01-12T20:38:40.867Z,1.00
2023-01-12T20:41:09.955Z,1.00
2023-01-12T20:43:37.444Z,1.00
2023-01-12T20:46:13.343Z,1.00
2023-01-12T20:48:43.126Z,1.00
2023-01-12T20:51:14.604Z,1.00
2023-01-12T20:53:42.903Z,1.00
2023-01-12T20:56:10.722Z,1.00
2023-01-12T20:58:37.997Z,1.00
2023-01-12T21:01:11.867Z,1.00
2023-01-12T21:03:39.124Z,1.00
2023-01-12T21:06:14.020Z,1.00
2023-01-12T21:08:43.615Z,1.00
2023-01-12T21:11:14.714Z,1.00
2023-01-12T21:16:17.731Z,1.00
2023-01-12T21:18:45.443Z,1.00
2023-01-12T21:21:13.169Z,1.00
2023-01-12T21:26:08.741Z,1.00
2023-01-12T21:28:39.268Z,1.00
2023-01-12T21:31:10.466Z,1.00
2023-01-12T21:33:40.340Z,1.00
2023-01-12T21:36:13.410Z,99.90
2023-01-12T21:38:41.619Z,99.90
2023-01-12T21:41:11.642Z,99.90
2023-01-12T21:46:12.371Z,99.90
2023-01-12T21:48:39.480Z,99.90
2023-01-12T21:51:11.459Z,99.90
2023-01-12T21:53:39.455Z,99.90
2023-01-12T21:56:07.157Z,99.90
2023-01-12T21:58:36.575Z,99.90
2023-01-12T22:01:15.206Z,99.90
2023-01-12T22:03:42.444Z,99.90
2023-01-12T22:06:12.966Z,99.90
2023-01-12T22:08:42.311Z,99.90
2023-01-12T22:11:14.068Z,99.90
2023-01-12T22:13:43.370Z,99.90
2023-01-12T22:16:15.341Z,99.90
2023-01-12T22:18:49.592Z,99.90
2023-01-12T22:21:20.340Z,99.90
2023-01-12T22:23:48.111Z,99.90
2023-01-12T22:26:17.446Z,99.90
2023-01-12T22:28:48.727Z,99.90
2023-01-12T22:31:23.475Z,99.90
2023-01-12T22:34:04.699Z,99.90
2023-01-12T22:36:36.888Z,99.90
2023-01-12T22:41:31.360Z,99.90
2023-01-12T22:46:27.928Z,99.90
2023-01-12T22:48:59.288Z,59.30
2023-01-12T22:51:29.632Z,1.00
2023-01-12T22:53:57.757Z,1.00
2023-01-12T22:56:25.710Z,15.80
2023-01-12T22:58:55.809Z,1.00
2023-01-12T23:01:27.760Z,1.00
2023-01-12T23:03:56.966Z,1.00
2023-01-12T23:06:26.152Z,1.00
2023-01-12T23:08:53.983Z,1.00
2023-01-12T23:11:26.830Z,1.00
2023-01-12T23:13:57.077Z,1.00
2023-01-12T23:16:25.908Z,1.00
2023-01-12T23:18:56.222Z,1.00
2023-01-12T23:21:28.715Z,1.00
2023-01-12T23:23:59.593Z,1.00
2023-01-12T23:26:32.985Z,1.00
2023-01-12T23:29:02.706Z,1.00
2023-01-12T23:31:33.379Z,1.00
2023-01-12T23:34:01.256Z,1.00
2023-01-12T23:36:30.343Z,1.00
2023-01-12T23:39:01.426Z,1.00
2023-01-12T23:41:32.054Z,1.00
2023-01-12T23:44:02.306Z,1.00
2023-01-12T23:46:35.848Z,1.00
2023-01-12T23:49:03.977Z,1.00
2023-01-12T23:51:31.756Z,99.90
2023-01-12T23:54:01.946Z,1.00
2023-01-12T23:56:34.578Z,1.00
2023-01-12T23:59:02.114Z,1.00
