createdAt,value
2023-05-19T00:39:38.492Z,14.63
2023-05-19T00:42:07.136Z,12.18
2023-05-19T00:50:48.168Z,10.82
2023-05-19T00:53:22.112Z,17.50
2023-05-19T00:55:52.860Z,15.50
2023-05-19T00:58:20.953Z,15.52
2023-05-19T01:00:48.417Z,12.35
2023-05-19T01:03:20.656Z,15.38
2023-05-19T01:05:55.844Z,19.55
2023-05-19T01:08:23.807Z,13.73
2023-05-19T01:10:51.314Z,10.98
2023-05-19T01:13:22.886Z,18.27
2023-05-19T01:16:13.464Z,13.77
2023-05-19T01:19:01.780Z,11.23
2023-05-19T01:21:51.968Z,11.70
2023-05-19T01:24:32.391Z,11.80
2023-05-19T01:27:21.242Z,12.15
2023-05-19T01:30:25.492Z,15.07
2023-05-19T01:33:00.731Z,15.85
2023-05-19T01:35:28.970Z,11.88
2023-05-19T01:38:02.282Z,11.03
2023-05-19T01:40:33.047Z,12.93
2023-05-19T01:43:02.436Z,19.13
2023-05-19T01:45:32.028Z,19.27
2023-05-19T01:48:03.235Z,15.63
2023-05-19T01:50:31.595Z,21.85
2023-05-19T01:52:59.623Z,14.13
2023-05-19T01:55:27.938Z,15.38
2023-05-19T01:58:27.235Z,13.23
2023-05-19T02:01:07.222Z,11.82
2023-05-19T02:03:42.586Z,17.85
2023-05-19T02:06:35.545Z,15.23
2023-05-19T02:09:04.461Z,11.15
2023-05-19T02:11:43.389Z,14.55
2023-05-19T02:14:22.967Z,13.25
2023-05-19T02:16:51.191Z,17.30
2023-05-19T02:19:27.923Z,18.02
2023-05-19T02:21:56.630Z,13.65
2023-05-19T02:24:27.176Z,12.05
2023-05-19T02:26:54.705Z,12.85
2023-05-19T02:29:22.128Z,15.35
2023-05-19T02:31:51.067Z,13.90
2023-05-19T02:34:19.262Z,13.50
2023-05-19T02:36:49.857Z,15.55
2023-05-19T02:39:17.401Z,14.32
2023-05-19T02:41:45.605Z,16.77
2023-05-19T02:44:12.851Z,14.73
2023-05-19T02:46:40.007Z,12.32
2023-05-19T02:49:07.408Z,14.10
2023-05-19T02:51:34.401Z,11.95
2023-05-19T02:54:02.619Z,15.77
2023-05-19T02:56:31.674Z,16.40
2023-05-19T02:58:58.682Z,14.27
2023-05-19T03:01:25.837Z,14.90
2023-05-19T03:03:53.044Z,13.20
2023-05-19T03:06:20.221Z,17.85
2023-05-19T03:08:47.737Z,16.52
2023-05-19T03:11:15.612Z,15.20
2023-05-19T03:13:42.826Z,18.77
2023-05-19T03:16:09.900Z,13.13
2023-05-19T03:18:37.359Z,15.00
2023-05-19T03:21:06.174Z,19.73
2023-05-19T03:23:33.168Z,18.48
2023-05-19T03:26:00.211Z,14.50
2023-05-19T03:28:43.781Z,17.15
2023-05-19T03:31:11.605Z,19.52
2023-05-19T03:33:40.464Z,19.83
2023-05-19T03:36:08.803Z,15.90
2023-05-19T03:38:40.101Z,12.50
2023-05-19T03:41:07.405Z,16.73
2023-05-19T03:43:34.982Z,18.30
2023-05-19T03:46:05.767Z,18.23
2023-05-19T03:48:41.825Z,12.35
2023-05-19T03:51:23.693Z,17.70
2023-05-19T03:56:23.794Z,13.35
2023-05-19T03:58:51.058Z,18.23
2023-05-19T04:01:19.292Z,19.40
2023-05-19T04:03:46.808Z,19.05
2023-05-19T04:06:13.957Z,15.15
2023-05-19T04:08:40.983Z,16.48
2023-05-19T04:11:08.092Z,16.48
2023-05-19T04:13:36.090Z,18.92
2023-05-19T04:16:03.293Z,19.05
2023-05-19T04:18:30.405Z,17.00
2023-05-19T04:20:57.775Z,13.02
2023-05-19T04:23:26.118Z,16.30
2023-05-19T04:25:54.439Z,19.85
2023-05-19T04:28:21.733Z,17.23
2023-05-19T04:30:48.836Z,15.18
2023-05-19T04:33:16.101Z,16.42
2023-05-19T04:35:44.959Z,17.75
2023-05-19T04:38:13.397Z,18.08
2023-05-19T04:40:42.809Z,20.55
2023-05-19T04:43:11.479Z,16.92
2023-05-19T04:45:42.679Z,18.05
2023-05-19T04:48:12.355Z,17.33
2023-05-19T04:50:42.363Z,16.15
2023-05-19T04:53:10.426Z,15.45
2023-05-19T04:55:38.860Z,17.90
2023-05-19T04:58:09.474Z,14.35
2023-05-19T05:00:37.862Z,14.88
2023-05-19T05:03:09.055Z,15.20
2023-05-19T05:05:36.462Z,18.58
2023-05-19T05:08:03.733Z,17.05
2023-05-19T05:10:36.386Z,14.95
2023-05-19T05:13:05.427Z,14.35
2023-05-19T05:15:32.722Z,18.15
2023-05-19T05:18:02.115Z,17.77
2023-05-19T05:20:31.524Z,18.88
2023-05-19T05:22:59.164Z,22.17
2023-05-19T05:25:28.608Z,17.75
2023-05-19T05:27:59.078Z,23.85
2023-05-19T05:30:29.435Z,16.63
2023-05-19T05:32:57.793Z,20.10
2023-05-19T05:35:31.887Z,20.73
2023-05-19T05:37:59.491Z,14.55
2023-05-19T05:40:28.033Z,19.25
2023-05-19T05:42:59.251Z,18.42
2023-05-19T05:45:29.207Z,17.52
2023-05-19T05:47:57.700Z,16.15
2023-05-19T05:50:24.980Z,14.73
2023-05-19T05:52:55.488Z,20.92
2023-05-19T05:55:24.919Z,19.20
2023-05-19T05:57:52.013Z,16.27
2023-05-19T06:00:19.685Z,13.00
2023-05-19T06:02:52.026Z,19.40
2023-05-19T06:05:20.404Z,15.23
2023-05-19T06:07:48.886Z,12.80
2023-05-19T06:10:21.720Z,17.95
2023-05-19T06:12:51.469Z,13.90
2023-05-19T06:15:18.444Z,14.32
2023-05-19T06:17:51.309Z,16.30
2023-05-19T06:20:20.050Z,13.73
2023-05-19T06:22:47.166Z,11.02
2023-05-19T06:25:18.118Z,17.08
2023-05-19T06:27:48.681Z,12.02
2023-05-19T06:30:17.004Z,12.73
2023-05-19T06:32:54.173Z,13.88
2023-05-19T06:35:21.506Z,17.30
2023-05-19T06:37:53.415Z,22.02
2023-05-19T06:40:21.431Z,14.27
2023-05-19T06:42:50.098Z,14.20
2023-05-19T06:45:26.551Z,21.88
2023-05-19T06:47:56.419Z,15.77
2023-05-19T06:50:24.660Z,15.50
2023-05-19T06:52:51.907Z,15.63
2023-05-19T06:55:19.273Z,16.35
2023-05-19T06:57:46.368Z,20.02
2023-05-19T07:00:17.622Z,14.93
2023-05-19T07:02:48.138Z,11.38
2023-05-19T07:05:17.090Z,13.82
2023-05-19T07:07:49.456Z,12.75
2023-05-19T07:10:22.092Z,15.85
2023-05-19T07:12:50.489Z,11.13
2023-05-19T07:15:19.052Z,11.40
2023-05-19T07:17:46.404Z,13.60
2023-05-19T07:20:13.680Z,15.20
2023-05-19T07:22:40.912Z,10.88
2023-05-19T07:25:10.322Z,14.80
2023-05-19T07:27:39.182Z,14.02
2023-05-19T07:30:06.828Z,15.35
2023-05-19T07:32:33.975Z,18.95
2023-05-19T07:35:01.025Z,11.63
2023-05-19T07:37:30.931Z,11.93
2023-05-19T07:39:58.167Z,10.93
2023-05-19T07:42:27.734Z,10.20
2023-05-19T07:44:54.880Z,11.55
2023-05-19T07:47:21.948Z,13.02
2023-05-19T07:49:51.711Z,12.50
2023-05-19T07:52:18.909Z,9.32
2023-05-19T07:54:46.231Z,14.35
2023-05-19T07:57:14.684Z,11.98
2023-05-19T07:59:41.791Z,18.00
2023-05-19T08:02:08.969Z,11.98
2023-05-19T08:04:36.359Z,13.23
2023-05-19T08:07:05.501Z,11.77
2023-05-19T08:09:32.809Z,10.05
2023-05-19T08:12:01.965Z,10.95
2023-05-19T08:14:29.093Z,11.80
2023-05-19T08:16:57.503Z,11.43
2023-05-19T08:19:24.522Z,11.27
2023-05-19T08:21:53.580Z,9.95
2023-05-19T08:24:24.829Z,7.07
2023-05-19T08:26:52.360Z,8.98
2023-05-19T08:29:19.916Z,8.07
2023-05-19T08:31:47.404Z,9.75
2023-05-19T08:34:16.143Z,5.85
2023-05-19T08:36:45.555Z,9.43
2023-05-19T08:39:15.148Z,10.68
2023-05-19T08:41:43.131Z,10.23
2023-05-19T08:44:10.451Z,8.20
2023-05-19T08:46:37.726Z,7.63
2023-05-19T08:49:14.456Z,6.95
2023-05-19T08:51:54.320Z,8.98
2023-05-19T08:54:25.670Z,9.02
2023-05-19T08:56:52.781Z,7.07
2023-05-19T08:59:22.560Z,5.85
2023-05-19T09:01:51.070Z,5.03
2023-05-19T09:04:20.061Z,5.07
2023-05-19T09:06:50.758Z,6.75
2023-05-19T09:09:18.427Z,5.68
2023-05-19T09:11:49.032Z,7.55
2023-05-19T09:14:16.173Z,5.05
2023-05-19T09:16:45.695Z,7.40
2023-05-19T09:19:18.742Z,8.75
2023-05-19T09:22:03.694Z,10.23
2023-05-19T09:24:32.275Z,4.82
2023-05-19T09:27:00.448Z,6.07
2023-05-19T09:29:27.788Z,7.18
2023-05-19T09:32:01.330Z,3.83
2023-05-19T09:34:29.569Z,6.68
2023-05-19T09:37:00.398Z,9.15
2023-05-19T09:39:28.983Z,5.82
2023-05-19T09:42:01.737Z,5.72
2023-05-19T09:44:31.338Z,8.23
2023-05-19T09:46:59.963Z,5.93
2023-05-19T09:49:31.488Z,8.82
2023-05-19T09:52:06.265Z,6.93
2023-05-19T09:54:34.762Z,10.18
2023-05-19T09:57:06.009Z,9.57
2023-05-19T09:59:35.133Z,5.10
2023-05-19T10:02:03.242Z,8.20
2023-05-19T10:04:31.569Z,6.07
2023-05-19T10:07:05.779Z,10.00
2023-05-19T10:09:34.213Z,8.75
2023-05-19T10:12:02.475Z,5.40
2023-05-19T10:14:30.943Z,3.65
2023-05-19T10:16:59.540Z,9.40
2023-05-19T10:19:29.963Z,7.03
2023-05-19T10:21:58.036Z,8.20
2023-05-19T10:24:25.222Z,4.90
2023-05-19T10:26:59.548Z,5.82
2023-05-19T10:29:30.399Z,7.88
2023-05-19T10:32:04.974Z,9.55
2023-05-19T10:34:51.952Z,6.65
2023-05-19T10:37:39.828Z,6.57
2023-05-19T10:40:22.015Z,5.95
2023-05-19T10:43:33.231Z,5.45
2023-05-19T10:46:00.383Z,4.30
2023-05-19T10:48:33.660Z,4.70
2023-05-19T10:51:01.027Z,7.90
2023-05-19T10:53:35.050Z,5.68
2023-05-19T10:56:04.105Z,9.52
2023-05-19T10:58:46.621Z,7.68
2023-05-19T11:01:18.299Z,9.80
2023-05-19T11:03:49.549Z,7.47
2023-05-19T11:06:25.239Z,9.55
2023-05-19T11:09:01.546Z,7.47
2023-05-19T11:11:52.044Z,7.75
2023-05-19T11:14:24.188Z,10.70
2023-05-19T11:19:52.784Z,8.50
2023-05-19T11:22:26.532Z,8.23
2023-05-19T11:24:56.837Z,5.82
2023-05-19T11:27:31.160Z,6.40
2023-05-19T11:30:14.951Z,7.78
2023-05-19T11:32:43.029Z,9.65
2023-05-19T11:35:13.576Z,6.43
2023-05-19T11:37:41.607Z,5.95
2023-05-19T11:40:09.290Z,5.53
2023-05-19T11:42:38.350Z,7.70
2023-05-19T11:45:08.178Z,7.70
2023-05-19T11:47:45.894Z,6.10
2023-05-19T11:50:20.797Z,8.13
2023-05-19T11:52:48.188Z,7.00
2023-05-19T11:55:23.932Z,7.05
2023-05-19T11:58:05.465Z,9.48
2023-05-19T12:00:40.453Z,6.80
2023-05-19T12:03:09.326Z,6.20
2023-05-19T12:05:42.855Z,8.07
2023-05-19T12:08:11.541Z,10.30
2023-05-19T12:10:39.995Z,6.40
2023-05-19T12:13:11.139Z,9.48
2023-05-19T12:15:38.916Z,5.50
2023-05-19T12:18:07.597Z,10.70
2023-05-19T12:20:37.802Z,7.53
2023-05-19T12:23:05.133Z,5.95
2023-05-19T12:25:33.079Z,5.25
2023-05-19T12:28:03.241Z,7.07
2023-05-19T12:30:32.060Z,8.27
2023-05-19T12:32:59.614Z,7.82
2023-05-19T12:35:37.975Z,7.53
2023-05-19T12:38:06.237Z,10.90
2023-05-19T12:40:37.731Z,5.47
2023-05-19T12:45:36.892Z,8.02
2023-05-19T12:48:13.627Z,6.68
2023-05-19T12:50:40.666Z,7.45
2023-05-19T12:53:12.472Z,6.28
2023-05-19T12:55:44.404Z,12.90
2023-05-19T12:58:16.023Z,16.98
2023-05-19T13:00:49.882Z,7.72
2023-05-19T13:03:19.814Z,8.18
2023-05-19T13:05:50.872Z,7.40
2023-05-19T13:08:20.676Z,5.13
2023-05-19T13:10:51.683Z,10.13
2023-05-19T13:13:19.441Z,9.30
2023-05-19T13:15:49.223Z,6.28
2023-05-19T13:18:16.955Z,6.97
2023-05-19T13:20:45.851Z,6.88
2023-05-19T13:23:14.402Z,3.95
2023-05-19T13:25:42.913Z,5.93
2023-05-19T13:28:10.456Z,8.05
2023-05-19T13:30:40.554Z,6.88
2023-05-19T13:33:08.099Z,9.95
2023-05-19T13:35:39.214Z,5.72
2023-05-19T13:38:08.004Z,5.85
2023-05-19T13:40:36.851Z,6.22
2023-05-19T13:43:05.220Z,3.85
2023-05-19T13:45:32.353Z,6.15
2023-05-19T13:48:00.033Z,9.88
2023-05-19T13:50:27.235Z,7.82
2023-05-19T13:52:54.594Z,5.30
2023-05-19T13:55:23.405Z,6.68
2023-05-19T13:57:51.068Z,5.82
2023-05-19T14:00:19.646Z,6.35
2023-05-19T14:02:47.063Z,8.00
2023-05-19T14:05:14.230Z,8.68
2023-05-19T14:07:41.597Z,5.00
2023-05-19T14:10:09.195Z,5.97
2023-05-19T14:12:49.525Z,6.97
2023-05-19T14:15:20.489Z,5.40
2023-05-19T14:17:49.421Z,3.90
2023-05-19T14:20:16.616Z,9.68
2023-05-19T14:22:43.900Z,6.15
2023-05-19T14:25:11.409Z,6.28
2023-05-19T14:27:40.052Z,8.40
2023-05-19T14:30:09.880Z,6.05
2023-05-19T14:32:38.724Z,5.30
2023-05-19T14:35:06.681Z,6.70
2023-05-19T14:37:35.172Z,8.65
2023-05-19T14:40:02.332Z,4.20
2023-05-19T14:42:29.510Z,5.28
2023-05-19T14:44:56.890Z,5.38
2023-05-19T14:47:25.697Z,10.90
2023-05-19T14:49:53.451Z,6.68
2023-05-19T14:52:24.380Z,6.20
2023-05-19T14:54:51.489Z,8.73
2023-05-19T14:57:18.552Z,6.32
2023-05-19T14:59:45.902Z,9.18
2023-05-19T15:02:13.076Z,6.65
2023-05-19T15:04:40.680Z,4.57
2023-05-19T15:07:10.280Z,7.05
2023-05-19T15:09:40.103Z,8.43
2023-05-19T15:12:07.126Z,8.60
2023-05-19T15:14:34.515Z,8.93
2023-05-19T15:17:01.666Z,8.63
2023-05-19T15:19:28.936Z,7.40
2023-05-19T15:21:56.097Z,6.65
2023-05-19T15:24:23.305Z,6.65
2023-05-19T15:26:50.894Z,5.28
2023-05-19T15:29:17.940Z,5.30
2023-05-19T15:31:45.141Z,3.72
2023-05-19T15:34:12.757Z,6.82
2023-05-19T15:36:40.028Z,7.22
2023-05-19T15:39:11.892Z,7.65
2023-05-19T15:41:41.233Z,6.00
2023-05-19T15:44:08.462Z,8.30
2023-05-19T15:46:36.685Z,6.45
2023-05-19T15:49:04.528Z,8.07
2023-05-19T15:51:31.703Z,8.40
2023-05-19T15:53:58.751Z,7.82
2023-05-19T15:56:26.042Z,4.45
2023-05-19T15:58:53.238Z,5.88
2023-05-19T16:01:21.678Z,6.03
2023-05-19T16:03:50.513Z,10.00
2023-05-19T16:06:17.951Z,13.35
2023-05-19T16:08:44.909Z,5.65
2023-05-19T16:11:12.336Z,5.18
2023-05-19T16:13:39.662Z,6.65
2023-05-19T16:16:07.483Z,8.27
2023-05-19T16:18:34.656Z,3.97
2023-05-19T16:21:01.673Z,10.07
2023-05-19T16:23:30.437Z,6.30
2023-05-19T16:25:57.724Z,6.55
2023-05-19T16:28:25.191Z,8.23
2023-05-19T16:30:52.421Z,7.88
2023-05-19T16:33:19.804Z,5.15
2023-05-19T16:35:46.828Z,7.47
2023-05-19T16:38:15.968Z,5.28
2023-05-19T16:40:43.129Z,7.65
2023-05-19T16:43:10.352Z,5.80
2023-05-19T16:45:38.400Z,31.70
2023-05-19T16:48:09.922Z,39.58
2023-05-19T16:53:04.672Z,25.77
2023-05-19T16:55:31.857Z,42.92
2023-05-19T16:57:59.494Z,20.33
2023-05-19T17:00:29.556Z,9.23
2023-05-19T17:02:57.836Z,10.82
2023-05-19T17:05:25.206Z,9.70
2023-05-19T17:07:52.281Z,10.00
2023-05-19T17:10:20.129Z,8.50
2023-05-19T17:12:47.184Z,7.47
2023-05-19T17:15:14.418Z,5.43
2023-05-19T17:17:41.568Z,9.25
2023-05-19T17:20:09.071Z,7.32
2023-05-19T17:22:36.670Z,7.30
2023-05-19T17:25:08.923Z,8.50
2023-05-19T17:27:37.164Z,5.80
2023-05-19T17:30:04.781Z,7.18
2023-05-19T17:32:36.228Z,6.35
2023-05-19T17:35:05.633Z,5.55
2023-05-19T17:37:33.437Z,8.88
2023-05-19T17:40:01.627Z,5.95
2023-05-19T17:42:29.384Z,4.63
2023-05-19T17:44:56.524Z,3.53
2023-05-19T17:47:23.762Z,4.22
2023-05-19T17:49:53.161Z,10.00
2023-05-19T17:52:22.461Z,5.75
2023-05-19T17:54:50.678Z,6.97
2023-05-19T17:57:20.591Z,6.30
2023-05-19T17:59:48.061Z,4.88
2023-05-19T18:02:15.930Z,6.93
2023-05-19T18:04:43.851Z,9.88
2023-05-19T18:07:12.429Z,10.88
2023-05-19T18:09:46.846Z,15.05
2023-05-19T18:12:14.184Z,6.78
2023-05-19T18:14:41.649Z,7.82
2023-05-19T18:17:09.437Z,15.13
2023-05-19T18:19:37.935Z,6.40
2023-05-19T18:22:05.170Z,7.97
2023-05-19T18:24:32.432Z,4.40
2023-05-19T18:26:59.914Z,7.45
2023-05-19T18:29:27.022Z,6.15
2023-05-19T18:31:56.932Z,4.45
2023-05-19T18:34:24.424Z,8.25
2023-05-19T18:36:52.553Z,7.50
2023-05-19T18:39:19.610Z,5.47
2023-05-19T18:41:48.168Z,5.20
2023-05-19T18:44:15.614Z,6.00
2023-05-19T18:46:42.706Z,8.25
2023-05-19T18:49:11.814Z,5.85
2023-05-19T18:51:40.348Z,4.10
2023-05-19T18:54:08.465Z,8.05
2023-05-19T18:56:36.335Z,6.03
2023-05-19T18:59:04.440Z,4.95
2023-05-19T19:01:31.598Z,6.57
2023-05-19T19:03:58.912Z,6.13
2023-05-19T19:06:28.111Z,11.93
2023-05-19T19:09:10.659Z,9.43
2023-05-19T19:11:41.704Z,4.22
2023-05-19T19:14:10.642Z,5.85
2023-05-19T19:16:38.429Z,3.58
2023-05-19T19:19:09.718Z,7.68
2023-05-19T19:24:51.748Z,3.97
2023-05-19T19:27:21.247Z,10.98
2023-05-19T19:29:55.768Z,4.13
2023-05-19T19:32:23.066Z,5.45
2023-05-19T19:34:52.251Z,5.78
2023-05-19T19:37:19.975Z,8.85
2023-05-19T19:39:47.240Z,7.95
2023-05-19T19:42:15.628Z,7.22
2023-05-19T19:50:34.529Z,8.77
2023-05-19T19:53:14.848Z,6.70
2023-05-19T19:55:44.923Z,4.97
2023-05-19T19:58:13.317Z,6.97
2023-05-19T20:00:43.971Z,8.07
2023-05-19T20:03:13.868Z,4.88
2023-05-19T20:05:44.872Z,5.43
2023-05-19T20:08:28.695Z,7.93
2023-05-19T20:11:00.868Z,10.27
2023-05-19T20:13:54.394Z,4.32
2023-05-19T20:16:22.320Z,5.32
2023-05-19T20:18:50.741Z,6.97
2023-05-19T20:21:17.799Z,8.00
2023-05-19T20:23:45.372Z,6.25
2023-05-19T20:26:13.884Z,8.90
2023-05-19T20:28:41.258Z,12.15
2023-05-19T20:31:08.814Z,8.95
2023-05-19T20:33:36.209Z,9.73
2023-05-19T20:36:03.462Z,6.75
2023-05-19T20:38:30.573Z,9.73
2023-05-19T20:40:58.803Z,5.63
2023-05-19T20:43:25.864Z,6.18
2023-05-19T20:45:54.158Z,4.95
2023-05-19T20:48:21.323Z,8.27
2023-05-19T20:50:53.940Z,7.07
2023-05-19T20:53:22.834Z,7.72
2023-05-19T20:55:49.913Z,10.65
2023-05-19T20:58:17.072Z,5.43
2023-05-19T21:00:44.213Z,7.25
2023-05-19T21:03:11.923Z,6.78
2023-05-19T21:05:39.291Z,6.30
2023-05-19T21:08:13.094Z,8.50
2023-05-19T21:10:43.931Z,8.60
2023-05-19T21:13:11.128Z,6.18
2023-05-19T21:15:40.772Z,4.20
2023-05-19T21:18:07.979Z,7.45
2023-05-19T21:20:35.204Z,6.78
2023-05-19T21:23:03.952Z,9.07
2023-05-19T21:25:31.729Z,5.32
2023-05-19T21:27:58.840Z,8.48
2023-05-19T21:30:25.964Z,6.47
2023-05-19T21:32:53.431Z,10.50
2023-05-19T21:35:20.495Z,11.75
2023-05-19T21:37:47.767Z,6.57
2023-05-19T21:40:14.771Z,8.50
2023-05-19T21:42:41.787Z,7.68
2023-05-19T21:45:09.412Z,9.13
2023-05-19T21:47:38.020Z,8.70
2023-05-19T21:50:05.658Z,4.18
2023-05-19T21:52:36.408Z,5.32
2023-05-19T21:55:03.725Z,5.85
2023-05-19T21:57:30.730Z,7.80
2023-05-19T21:59:58.032Z,7.07
2023-05-19T22:02:25.135Z,7.03
2023-05-19T22:04:52.863Z,7.07
2023-05-19T22:07:26.869Z,8.07
2023-05-19T22:09:54.268Z,7.40
2023-05-19T22:12:21.600Z,8.48
2023-05-19T22:14:48.619Z,7.47
2023-05-19T22:17:15.704Z,7.10
2023-05-19T22:19:42.733Z,9.05
2023-05-19T22:22:14.403Z,8.10
2023-05-19T22:24:42.905Z,8.20
2023-05-19T22:27:10.066Z,6.20
2023-05-19T22:29:38.767Z,8.80
2023-05-19T22:32:12.181Z,6.90
2023-05-19T22:34:39.922Z,6.60
2023-05-19T22:37:07.016Z,6.15
2023-05-19T22:39:34.072Z,6.05
2023-05-19T22:42:01.745Z,5.43
2023-05-19T22:44:28.877Z,10.88
2023-05-19T22:46:56.677Z,5.75
2023-05-19T22:49:23.808Z,5.97
2023-05-19T22:51:52.365Z,7.57
2023-05-19T22:54:19.422Z,3.20
2023-05-19T22:56:48.780Z,6.18
2023-05-19T22:59:18.242Z,6.32
2023-05-19T23:01:46.835Z,9.15
2023-05-19T23:04:14.408Z,6.32
2023-05-19T23:06:43.288Z,8.25
2023-05-19T23:09:10.288Z,3.60
2023-05-19T23:11:37.283Z,5.70
2023-05-19T23:14:04.411Z,3.88
2023-05-19T23:16:31.469Z,6.68
2023-05-19T23:18:58.682Z,4.40
2023-05-19T23:21:25.780Z,4.28
2023-05-19T23:23:52.831Z,5.57
2023-05-19T23:26:19.901Z,8.25
2023-05-19T23:28:47.296Z,5.22
2023-05-19T23:31:14.442Z,6.32
2023-05-19T23:33:41.476Z,5.63
2023-05-19T23:36:10.142Z,6.47
2023-05-19T23:38:37.882Z,4.38
2023-05-19T23:41:09.180Z,5.45
2023-05-19T23:43:36.324Z,4.73
2023-05-19T23:46:03.450Z,5.47
2023-05-19T23:48:31.376Z,6.85
2023-05-19T23:50:58.828Z,6.40
2023-05-19T23:53:26.039Z,5.43
2023-05-19T23:55:53.116Z,6.65
2023-05-19T23:58:20.256Z,4.75
