createdAt,value
2019-04-06T00:01:15.143Z,90.90
2019-04-06T00:03:45.147Z,91.00
2019-04-06T00:06:15.382Z,90.90
2019-04-06T00:08:45.499Z,91.10
2019-04-06T00:11:15.617Z,91.00
2019-04-06T00:13:45.737Z,91.30
2019-04-06T00:16:15.664Z,91.30
2019-04-06T00:18:45.875Z,91.20
2019-04-06T00:21:15.991Z,91.30
2019-04-06T00:23:46.111Z,91.30
2019-04-06T00:26:16.334Z,91.30
2019-04-06T00:28:46.451Z,91.20
2019-04-06T00:31:27.328Z,91.50
2019-04-06T00:33:57.652Z,91.30
2019-04-06T00:36:27.767Z,91.30
2019-04-06T00:38:57.886Z,91.40
2019-04-06T00:41:28.004Z,91.30
2019-04-06T00:43:58.123Z,91.30
2019-04-06T00:46:28.243Z,91.10
2019-04-06T00:48:58.381Z,91.20
2019-04-06T00:51:28.539Z,91.30
2019-04-06T00:53:58.836Z,91.20
2019-04-06T00:56:29.033Z,91.50
2019-04-06T00:58:59.043Z,91.20
2019-04-06T01:01:29.163Z,91.20
2019-04-06T01:03:59.491Z,91.30
2019-04-06T01:06:29.607Z,91.40
2019-04-06T01:08:59.723Z,91.50
2019-04-06T01:11:30.051Z,91.50
2019-04-06T01:14:00.066Z,91.40
2019-04-06T01:16:30.288Z,91.70
2019-04-06T01:19:00.625Z,91.40
2019-04-06T01:21:30.736Z,91.50
2019-04-06T01:24:01.889Z,91.60
2019-04-06T01:26:31.995Z,91.50
2019-04-06T01:29:02.114Z,91.60
2019-04-06T01:31:33.153Z,91.50
2019-04-06T01:34:03.279Z,91.50
2019-04-06T01:36:33.442Z,91.60
2019-04-06T01:39:05.185Z,91.60
2019-04-06T01:41:35.471Z,91.60
2019-04-06T01:44:05.592Z,91.40
2019-04-06T01:46:35.716Z,91.40
2019-04-06T01:49:05.730Z,91.60
2019-04-06T01:51:36.054Z,91.50
2019-04-06T01:54:06.071Z,91.40
2019-04-06T01:56:36.290Z,91.30
2019-04-06T01:59:06.660Z,91.40
2019-04-06T02:01:38.584Z,91.30
2019-04-06T02:04:08.608Z,91.40
2019-04-06T02:06:38.855Z,91.50
2019-04-06T02:09:09.276Z,91.80
2019-04-06T02:11:39.917Z,91.60
2019-04-06T02:14:10.096Z,91.40
2019-04-06T02:16:40.625Z,91.60
2019-04-06T02:19:10.835Z,91.50
2019-04-06T02:21:41.066Z,91.60
2019-04-06T02:24:11.389Z,91.60
2019-04-06T02:26:41.926Z,91.70
2019-04-06T02:29:11.938Z,91.50
2019-04-06T02:31:58.852Z,91.30
2019-04-06T02:34:30.507Z,91.50
2019-04-06T02:37:19.024Z,91.70
2019-04-06T02:40:08.220Z,91.60
2019-04-06T02:42:39.672Z,91.50
2019-04-06T02:45:09.788Z,91.70
2019-04-06T02:47:40.013Z,91.70
2019-04-06T02:50:10.340Z,91.70
2019-04-06T02:52:40.459Z,91.80
2019-04-06T02:55:13.651Z,91.80
2019-04-06T02:57:43.769Z,91.70
2019-04-06T03:00:14.407Z,91.60
2019-04-06T03:02:44.321Z,91.80
2019-04-06T03:05:15.094Z,92.40
2019-04-06T03:07:45.375Z,92.10
2019-04-06T03:10:15.596Z,92.40
2019-04-06T03:12:46.027Z,92.50
2019-04-06T03:15:16.138Z,92.40
2019-04-06T03:17:46.255Z,92.40
2019-04-06T03:20:16.376Z,92.10
2019-04-06T03:22:46.702Z,92.20
2019-04-06T03:25:17.021Z,92.40
2019-04-06T03:27:47.142Z,92.50
2019-04-06T03:30:17.577Z,92.70
2019-04-06T03:32:48.096Z,92.50
2019-04-06T03:35:18.214Z,92.30
2019-04-06T03:37:48.337Z,92.40
2019-04-06T03:40:18.675Z,92.50
2019-04-06T03:42:49.016Z,92.40
2019-04-06T03:45:19.232Z,92.60
2019-04-06T03:47:50.608Z,92.60
2019-04-06T03:50:21.166Z,92.50
2019-04-06T03:52:51.569Z,92.60
2019-04-06T03:55:21.727Z,92.60
2019-04-06T03:57:51.860Z,92.60
2019-04-06T04:00:22.088Z,92.60
2019-04-06T04:02:52.804Z,92.50
2019-04-06T04:05:22.977Z,92.60
2019-04-06T04:07:53.397Z,92.50
2019-04-06T04:10:35.448Z,92.50
2019-04-06T04:13:06.070Z,92.70
2019-04-06T04:15:36.109Z,92.70
2019-04-06T04:18:09.291Z,92.70
2019-04-06T04:20:39.261Z,92.60
2019-04-06T04:23:09.493Z,92.70
2019-04-06T04:25:40.238Z,92.70
2019-04-06T04:28:13.393Z,92.60
2019-04-06T04:30:43.674Z,92.70
2019-04-06T04:33:14.070Z,92.70
2019-04-06T04:35:44.538Z,92.80
2019-04-06T04:38:17.614Z,92.80
2019-04-06T04:40:47.733Z,92.70
2019-04-06T04:43:17.861Z,92.90
2019-04-06T04:45:47.869Z,93.00
2019-04-06T04:48:17.987Z,92.90
2019-04-06T04:50:48.106Z,92.80
2019-04-06T04:53:18.226Z,92.90
2019-04-06T04:55:48.553Z,92.90
2019-04-06T04:58:18.775Z,92.80
2019-04-06T05:00:48.897Z,92.80
2019-04-06T05:03:19.373Z,92.90
2019-04-06T05:05:50.754Z,92.90
2019-04-06T05:08:20.792Z,92.90
2019-04-06T05:10:50.929Z,92.90
2019-04-06T05:13:21.219Z,93.00
2019-04-06T05:15:57.183Z,92.90
2019-04-06T05:18:27.302Z,92.90
2019-04-06T05:20:57.424Z,92.90
2019-04-06T05:23:27.541Z,92.90
2019-04-06T05:25:57.735Z,92.90
2019-04-06T05:28:27.890Z,92.90
2019-04-06T05:30:57.907Z,93.00
2019-04-06T05:33:28.325Z,93.00
2019-04-06T05:35:58.487Z,92.90
2019-04-06T05:38:28.801Z,93.10
2019-04-06T05:40:58.989Z,93.10
2019-04-06T05:43:29.215Z,93.10
2019-04-06T05:45:59.335Z,93.20
2019-04-06T05:48:29.655Z,93.20
2019-04-06T05:50:59.780Z,93.30
2019-04-06T05:53:29.895Z,93.50
2019-04-06T05:56:00.013Z,93.50
2019-04-06T05:58:33.003Z,93.60
2019-04-06T06:01:04.072Z,93.70
2019-04-06T06:03:34.670Z,93.70
2019-04-06T06:06:04.950Z,93.70
2019-04-06T06:08:35.309Z,93.70
2019-04-06T06:11:05.378Z,93.80
2019-04-06T06:13:35.453Z,93.80
2019-04-06T06:16:05.777Z,93.80
2019-04-06T06:18:35.999Z,93.90
2019-04-06T06:21:06.329Z,93.90
2019-04-06T06:23:36.545Z,93.80
2019-04-06T06:26:06.879Z,94.00
2019-04-06T06:28:37.200Z,94.10
2019-04-06T06:31:07.518Z,94.30
2019-04-06T06:33:37.846Z,94.10
2019-04-06T06:36:08.060Z,94.10
2019-04-06T06:38:39.291Z,94.20
2019-04-06T06:41:09.936Z,94.30
2019-04-06T06:43:40.487Z,94.40
2019-04-06T06:46:10.792Z,94.30
2019-04-06T06:48:42.978Z,94.30
2019-04-06T06:51:12.565Z,94.30
2019-04-06T06:53:42.687Z,94.20
2019-04-06T06:56:13.114Z,94.50
2019-04-06T06:58:43.505Z,94.40
2019-04-06T07:01:14.008Z,94.50
2019-04-06T07:03:44.392Z,94.80
2019-04-06T07:06:14.515Z,95.10
2019-04-06T07:08:44.630Z,95.30
2019-04-06T07:11:14.958Z,95.30
2019-04-06T07:13:45.178Z,95.50
2019-04-06T07:16:15.707Z,95.00
2019-04-06T07:18:46.151Z,95.00
2019-04-06T07:21:19.225Z,95.60
2019-04-06T07:23:51.181Z,95.70
2019-04-06T07:26:21.408Z,94.90
2019-04-06T07:28:51.637Z,95.00
2019-04-06T07:31:22.050Z,94.90
2019-04-06T07:33:52.374Z,95.00
2019-04-06T07:36:22.495Z,95.00
2019-04-06T07:38:52.720Z,95.00
2019-04-06T07:41:23.042Z,95.20
2019-04-06T07:43:53.572Z,95.10
2019-04-06T07:46:23.847Z,95.00
2019-04-06T07:48:54.439Z,95.00
2019-04-06T07:51:24.958Z,95.00
2019-04-06T07:53:55.275Z,95.00
2019-04-06T07:56:25.495Z,95.00
2019-04-06T07:58:55.821Z,95.00
2019-04-06T08:01:29.110Z,95.00
2019-04-06T08:03:59.335Z,94.50
2019-04-06T08:06:32.126Z,94.40
2019-04-06T08:09:02.290Z,94.70
2019-04-06T08:11:35.224Z,94.50
2019-04-06T08:14:05.450Z,94.60
2019-04-06T08:16:35.569Z,94.50
2019-04-06T08:19:05.891Z,94.60
2019-04-06T08:21:36.213Z,94.40
2019-04-06T08:24:06.331Z,94.70
2019-04-06T08:26:36.448Z,94.70
2019-04-06T08:29:09.429Z,97.40
2019-04-06T08:31:44.189Z,95.40
2019-04-06T08:34:14.898Z,95.30
2019-04-06T08:36:45.118Z,95.30
2019-04-06T08:39:16.823Z,95.10
2019-04-06T08:41:46.997Z,95.30
2019-04-06T08:44:17.117Z,95.00
2019-04-06T08:46:47.233Z,95.30
2019-04-06T08:49:17.287Z,95.00
2019-04-06T08:51:47.471Z,95.30
2019-04-06T08:54:17.692Z,95.30
2019-04-06T08:56:48.019Z,95.10
2019-04-06T08:59:18.272Z,95.00
2019-04-06T09:01:48.466Z,94.90
2019-04-06T09:04:18.786Z,94.80
2019-04-06T09:06:48.904Z,95.00
2019-04-06T09:09:22.116Z,94.90
2019-04-06T09:11:52.420Z,95.10
2019-04-06T09:14:22.643Z,94.80
2019-04-06T09:16:55.732Z,95.00
2019-04-06T09:19:25.850Z,95.00
2019-04-06T09:21:55.969Z,94.90
2019-04-06T09:24:26.088Z,94.80
2019-04-06T09:26:56.207Z,94.50
2019-04-06T09:29:26.986Z,94.90
2019-04-06T09:31:57.135Z,95.00
2019-04-06T09:34:27.213Z,95.00
2019-04-06T09:36:57.503Z,95.10
2019-04-06T09:39:27.626Z,94.70
2019-04-06T09:41:58.151Z,94.70
2019-04-06T09:44:29.908Z,94.60
2019-04-06T09:47:01.897Z,94.70
2019-04-06T09:49:43.047Z,94.70
2019-04-06T09:52:20.745Z,95.00
2019-04-06T09:54:58.604Z,95.00
2019-04-06T09:57:30.507Z,95.00
2019-04-06T10:00:02.369Z,94.80
2019-04-06T10:02:36.996Z,95.10
2019-04-06T10:05:12.436Z,95.20
2019-04-06T10:07:56.694Z,95.10
2019-04-06T10:10:34.488Z,95.00
2019-04-06T10:13:06.552Z,94.90
2019-04-06T10:15:49.985Z,94.90
2019-04-06T10:18:40.205Z,94.90
2019-04-06T10:21:21.152Z,94.90
2019-04-06T10:23:58.647Z,95.20
2019-04-06T10:26:42.479Z,95.20
2019-04-06T10:29:17.308Z,95.10
2019-04-06T10:32:05.554Z,94.60
2019-04-06T10:34:40.209Z,94.90
2019-04-06T10:37:21.402Z,95.00
2019-04-06T10:39:59.506Z,94.40
2019-04-06T10:42:49.549Z,93.40
2019-04-06T10:45:27.452Z,93.60
2019-04-06T10:47:59.209Z,94.00
2019-04-06T10:50:33.630Z,93.90
2019-04-06T10:53:08.195Z,94.50
2019-04-06T10:55:46.034Z,94.10
2019-04-06T10:58:23.854Z,94.30
2019-04-06T11:01:12.200Z,93.90
2019-04-06T11:04:00.547Z,94.20
2019-04-06T11:06:35.068Z,94.10
2019-04-06T11:09:09.489Z,93.80
2019-04-06T11:11:53.443Z,94.10
2019-04-06T11:14:37.630Z,93.90
2019-04-06T11:17:09.936Z,94.30
2019-04-06T11:19:58.282Z,93.70
2019-04-06T11:22:30.076Z,94.10
2019-04-06T11:25:11.211Z,93.20
2019-04-06T11:27:59.172Z,93.70
2019-04-06T11:30:37.685Z,93.50
2019-04-06T11:33:09.444Z,93.60
2019-04-06T11:35:57.488Z,94.10
2019-04-06T11:38:32.312Z,94.50
2019-04-06T11:41:13.493Z,93.80
2019-04-06T11:43:48.320Z,93.60
2019-04-06T11:46:28.988Z,94.00
2019-04-06T11:49:00.752Z,94.20
2019-04-06T11:51:44.285Z,94.20
2019-04-06T11:54:18.804Z,94.30
2019-04-06T11:56:51.582Z,94.50
2019-04-06T11:59:23.546Z,93.50
2019-04-06T12:01:55.307Z,91.70
2019-04-06T12:04:27.153Z,92.30
2019-04-06T12:07:00.904Z,92.90
2019-04-06T12:09:35.084Z,93.10
2019-04-06T12:12:06.943Z,92.40
2019-04-06T12:14:54.263Z,92.90
2019-04-06T12:17:28.835Z,93.20
2019-04-06T12:20:12.817Z,93.10
2019-04-06T12:22:51.253Z,93.40
2019-04-06T12:25:23.441Z,93.30
2019-04-06T12:28:04.189Z,92.30
2019-04-06T12:30:37.984Z,92.60
2019-04-06T12:33:27.563Z,93.50
2019-04-06T12:35:59.320Z,93.40
2019-04-06T12:38:43.756Z,93.60
2019-04-06T12:41:18.708Z,94.00
2019-04-06T12:44:06.954Z,92.70
2019-04-06T12:46:54.922Z,94.00
2019-04-06T12:49:26.849Z,92.90
2019-04-06T12:52:04.861Z,93.40
2019-04-06T12:54:42.555Z,93.10
2019-04-06T12:57:32.660Z,92.50
2019-04-06T13:00:07.216Z,93.50
2019-04-06T13:02:48.370Z,92.60
2019-04-06T13:05:36.891Z,93.40
2019-04-06T13:08:11.518Z,93.30
2019-04-06T13:10:46.142Z,93.70
2019-04-06T13:13:27.132Z,92.90
2019-04-06T13:16:11.367Z,92.30
2019-04-06T13:18:59.843Z,91.90
2019-04-06T13:21:48.222Z,93.00
2019-04-06T13:24:22.787Z,91.90
2019-04-06T13:27:00.592Z,92.20
2019-04-06T13:29:32.752Z,92.40
2019-04-06T13:32:13.933Z,92.00
2019-04-06T13:35:02.316Z,92.40
2019-04-06T13:37:50.728Z,91.80
2019-04-06T13:40:28.622Z,91.60
2019-04-06T13:43:03.260Z,92.00
2019-04-06T13:45:47.095Z,92.10
2019-04-06T13:48:27.665Z,91.90
2019-04-06T13:51:16.107Z,92.10
2019-04-06T13:53:56.984Z,92.20
2019-04-06T13:56:44.711Z,92.10
2019-04-06T13:59:34.493Z,91.80
2019-04-06T14:02:18.336Z,91.40
2019-04-06T14:04:53.237Z,91.60
2019-04-06T14:07:34.139Z,91.20
2019-04-06T14:10:13.583Z,91.60
2019-04-06T14:12:51.293Z,92.20
2019-04-06T14:15:28.762Z,91.70
2019-04-06T14:18:13.218Z,92.20
2019-04-06T14:20:48.133Z,91.60
2019-04-06T14:23:23.389Z,91.70
2019-04-06T14:26:10.616Z,90.70
2019-04-06T14:28:42.367Z,91.30
2019-04-06T14:31:27.908Z,91.60
2019-04-06T14:33:53.254Z,91.10
2019-04-06T14:36:25.119Z,91.70
2019-04-06T14:39:00.148Z,90.70
2019-04-06T14:41:40.919Z,91.10
2019-04-06T14:44:27.834Z,91.10
2019-04-06T14:46:59.584Z,91.50
2019-04-06T14:49:37.085Z,90.90
2019-04-06T14:52:08.841Z,91.30
2019-04-06T14:54:41.096Z,91.70
2019-04-06T14:57:13.462Z,91.70
2019-04-06T14:59:48.414Z,91.60
2019-04-06T15:02:30.164Z,91.70
2019-04-06T15:05:05.141Z,91.60
2019-04-06T15:07:53.693Z,91.80
2019-04-06T15:10:40.910Z,92.30
2019-04-06T15:13:13.082Z,92.10
2019-04-06T15:15:47.906Z,91.70
2019-04-06T15:18:36.355Z,91.70
2019-04-06T15:21:24.505Z,91.50
2019-04-06T15:24:05.473Z,91.60
2019-04-06T15:26:43.130Z,92.20
2019-04-06T15:29:17.869Z,92.10
2019-04-06T15:31:51.299Z,91.20
2019-04-06T15:34:29.018Z,92.40
2019-04-06T15:37:01.023Z,92.30
2019-04-06T15:39:33.021Z,92.30
2019-04-06T15:42:13.587Z,91.10
2019-04-06T15:45:01.624Z,91.40
2019-04-06T15:47:50.785Z,92.10
2019-04-06T15:50:34.732Z,92.30
2019-04-06T15:53:16.156Z,92.60
2019-04-06T15:55:56.882Z,92.00
2019-04-06T15:58:37.451Z,92.00
2019-04-06T16:01:21.501Z,92.50
2019-04-06T16:03:53.765Z,93.20
2019-04-06T16:06:34.531Z,93.00
2019-04-06T16:09:24.516Z,92.20
2019-04-06T16:12:11.811Z,92.80
2019-04-06T16:14:47.074Z,93.20
2019-04-06T16:17:23.809Z,93.00
2019-04-06T16:19:54.712Z,92.60
2019-04-06T16:22:26.650Z,92.70
2019-04-06T16:25:01.583Z,93.60
2019-04-06T16:27:50.576Z,93.60
2019-04-06T16:30:22.503Z,93.00
2019-04-06T16:33:00.181Z,93.70
2019-04-06T16:35:32.175Z,93.40
2019-04-06T16:38:16.503Z,93.70
2019-04-06T16:40:51.760Z,93.50
2019-04-06T16:43:39.939Z,93.90
2019-04-06T16:46:28.046Z,94.30
2019-04-06T16:49:00.002Z,93.90
2019-04-06T16:51:31.795Z,93.30
2019-04-06T16:54:03.622Z,93.60
2019-04-06T16:56:44.599Z,93.30
2019-04-06T16:59:16.564Z,92.80
2019-04-06T17:02:00.338Z,94.00
2019-04-06T17:04:35.435Z,93.80
2019-04-06T17:07:10.207Z,93.60
2019-04-06T17:09:42.019Z,93.30
2019-04-06T17:12:32.211Z,93.10
2019-04-06T17:15:20.660Z,92.80
2019-04-06T17:17:52.651Z,93.40
2019-04-06T17:20:27.355Z,93.60
2019-04-06T17:23:01.973Z,93.00
2019-04-06T17:25:48.783Z,92.80
2019-04-06T17:28:29.354Z,92.70
2019-04-06T17:31:19.655Z,92.90
2019-04-06T17:33:57.437Z,92.60
2019-04-06T17:36:38.635Z,92.50
2019-04-06T17:39:25.757Z,92.70
2019-04-06T17:42:06.953Z,92.30
2019-04-06T17:44:58.819Z,91.90
2019-04-06T17:47:37.236Z,92.30
2019-04-06T17:50:15.162Z,92.30
2019-04-06T17:52:53.251Z,92.40
2019-04-06T17:55:34.633Z,92.00
2019-04-06T17:58:18.921Z,92.20
2019-04-06T18:01:07.210Z,92.40
2019-04-06T18:03:48.605Z,91.80
2019-04-06T18:06:36.882Z,91.80
2019-04-06T18:09:25.793Z,91.60
2019-04-06T18:11:57.732Z,92.00
2019-04-06T18:14:28.030Z,91.90
2019-04-06T18:17:00.904Z,91.70
2019-04-06T18:19:34.794Z,91.70
2019-04-06T18:22:05.237Z,91.50
2019-04-06T18:24:35.562Z,91.50
2019-04-06T18:27:05.981Z,91.50
2019-04-06T18:29:36.664Z,91.20
2019-04-06T18:32:08.582Z,91.30
2019-04-06T18:34:38.818Z,91.10
2019-04-06T18:37:11.233Z,91.00
2019-04-06T18:39:44.881Z,91.10
2019-04-06T18:42:15.413Z,91.20
2019-04-06T18:44:45.834Z,91.00
2019-04-06T18:47:16.501Z,90.60
2019-04-06T18:49:46.898Z,91.50
2019-04-06T18:52:17.118Z,90.90
2019-04-06T18:54:47.234Z,90.50
2019-04-06T18:57:17.455Z,89.10
2019-04-06T18:59:47.774Z,87.50
2019-04-06T19:02:18.105Z,87.30
2019-04-06T19:04:48.648Z,86.20
2019-04-06T19:07:19.149Z,85.90
2019-04-06T19:09:49.754Z,88.20
2019-04-06T19:12:20.126Z,87.60
2019-04-06T19:14:50.832Z,88.00
2019-04-06T19:17:21.337Z,90.10
2019-04-06T19:19:51.551Z,89.10
2019-04-06T19:22:21.723Z,90.10
2019-04-06T19:24:52.159Z,87.60
2019-04-06T19:27:22.775Z,90.10
2019-04-06T19:29:53.207Z,90.20
2019-04-06T19:32:23.425Z,90.40
2019-04-06T19:34:53.749Z,87.80
2019-04-06T19:37:23.894Z,88.70
2019-04-06T19:39:54.193Z,88.60
2019-04-06T19:42:24.857Z,90.10
2019-04-06T19:44:55.340Z,88.60
2019-04-06T19:47:25.470Z,87.30
2019-04-06T19:49:55.694Z,89.90
2019-04-06T19:52:28.510Z,88.90
2019-04-06T19:54:58.644Z,87.60
2019-04-06T19:57:28.859Z,88.80
2019-04-06T19:59:59.142Z,90.00
2019-04-06T20:02:31.631Z,86.10
2019-04-06T20:05:02.052Z,87.10
2019-04-06T20:07:32.185Z,89.90
2019-04-06T20:10:02.704Z,87.40
2019-04-06T20:12:33.218Z,87.60
2019-04-06T20:15:03.979Z,86.80
2019-04-06T20:17:34.277Z,87.60
2019-04-06T20:20:06.648Z,87.60
2019-04-06T20:22:36.766Z,87.00
2019-04-06T20:25:08.268Z,87.40
2019-04-06T20:27:38.849Z,87.60
2019-04-06T20:30:11.264Z,86.20
2019-04-06T20:32:41.441Z,86.50
2019-04-06T20:35:11.985Z,87.40
2019-04-06T20:37:42.283Z,88.10
2019-04-06T20:40:14.099Z,85.10
2019-04-06T20:42:44.799Z,85.40
2019-04-06T20:45:15.651Z,84.60
2019-04-06T20:47:45.951Z,85.40
2019-04-06T20:50:16.870Z,87.00
2019-04-06T20:52:47.211Z,85.40
2019-04-06T20:55:17.908Z,84.40
2019-04-06T20:57:48.427Z,84.70
2019-04-06T21:00:18.926Z,87.10
2019-04-06T21:02:49.151Z,86.40
2019-04-06T21:05:19.549Z,85.90
2019-04-06T21:07:49.764Z,84.80
2019-04-06T21:10:20.194Z,86.80
2019-04-06T21:12:50.873Z,85.50
2019-04-06T21:15:21.449Z,84.30
2019-04-06T21:17:51.985Z,84.70
2019-04-06T21:20:22.206Z,84.50
2019-04-06T21:22:52.529Z,84.50
2019-04-06T21:25:23.354Z,83.80
2019-04-06T21:27:53.790Z,83.10
2019-04-06T21:30:24.479Z,84.60
2019-04-06T21:32:54.649Z,83.30
2019-04-06T21:35:24.866Z,82.90
2019-04-06T21:37:55.091Z,82.40
2019-04-06T21:40:25.207Z,83.90
2019-04-06T21:42:55.325Z,84.20
2019-04-06T21:45:26.131Z,83.10
2019-04-06T21:47:56.383Z,82.60
2019-04-06T21:50:26.503Z,83.50
2019-04-06T21:52:56.623Z,81.70
2019-04-06T21:55:27.204Z,82.30
2019-04-06T21:57:57.682Z,83.70
2019-04-06T22:00:45.737Z,83.40
2019-04-06T22:03:16.663Z,83.00
2019-04-06T22:05:47.580Z,83.30
2019-04-06T22:08:18.727Z,82.30
2019-04-06T22:10:49.112Z,82.60
2019-04-06T22:13:19.529Z,84.40
2019-04-06T22:15:49.811Z,81.80
2019-04-06T22:18:20.368Z,81.50
2019-04-06T22:20:51.244Z,82.60
2019-04-06T22:23:22.535Z,83.10
2019-04-06T22:25:53.610Z,81.70
2019-04-06T22:28:24.461Z,83.30
2019-04-06T22:30:57.797Z,82.90
2019-04-06T22:33:27.919Z,84.30
2019-04-06T22:35:58.491Z,83.30
2019-04-06T22:38:28.780Z,82.50
2019-04-06T22:40:59.093Z,83.30
2019-04-06T22:43:29.444Z,81.60
2019-04-06T22:45:59.928Z,84.10
2019-04-06T22:48:30.170Z,83.30
2019-04-06T22:51:00.286Z,83.40
2019-04-06T22:53:30.533Z,82.10
2019-04-06T22:56:00.914Z,83.50
2019-04-06T22:58:32.100Z,82.50
2019-04-06T23:01:03.938Z,82.10
2019-04-06T23:03:48.201Z,81.40
2019-04-06T23:06:26.198Z,81.20
2019-04-06T23:08:56.384Z,81.50
2019-04-06T23:11:26.638Z,81.70
2019-04-06T23:13:56.756Z,81.90
2019-04-06T23:16:27.874Z,82.40
2019-04-06T23:18:58.162Z,82.00
2019-04-06T23:21:30.510Z,81.90
2019-04-06T23:24:03.039Z,82.10
2019-04-06T23:26:32.834Z,81.80
2019-04-06T23:29:03.493Z,83.20
2019-04-06T23:31:33.736Z,83.60
2019-04-06T23:34:05.443Z,84.20
2019-04-06T23:36:36.223Z,82.10
2019-04-06T23:39:09.227Z,83.50
2019-04-06T23:41:42.797Z,83.40
2019-04-06T23:44:13.343Z,84.20
2019-04-06T23:46:43.669Z,84.00
2019-04-06T23:49:13.789Z,83.50
2019-04-06T23:51:43.903Z,84.30
2019-04-06T23:54:17.094Z,83.90
2019-04-06T23:56:47.555Z,82.80
2019-04-06T23:59:17.951Z,83.10
