createdAt,value
2019-05-09T00:00:48.377Z,999.90
2019-05-09T00:01:48.346Z,999.90
2019-05-09T00:02:48.318Z,999.90
2019-05-09T00:03:48.306Z,999.90
2019-05-09T00:04:48.301Z,999.90
2019-05-09T00:05:48.493Z,999.90
2019-05-09T00:06:48.344Z,999.90
2019-05-09T00:07:48.264Z,999.90
2019-05-09T00:08:48.262Z,999.90
2019-05-09T00:09:48.245Z,999.90
2019-05-09T00:10:48.285Z,999.90
2019-05-09T00:11:48.233Z,999.90
2019-05-09T00:12:48.211Z,999.90
2019-05-09T00:13:48.262Z,999.90
2019-05-09T00:14:48.201Z,999.90
2019-05-09T00:15:48.176Z,999.90
2019-05-09T00:16:48.197Z,999.90
2019-05-09T00:17:48.163Z,999.90
2019-05-09T00:18:48.156Z,999.90
2019-05-09T00:19:48.142Z,999.90
2019-05-09T00:20:48.173Z,999.90
2019-05-09T00:21:48.150Z,999.90
2019-05-09T00:22:48.107Z,999.90
2019-05-09T00:23:48.092Z,999.90
2019-05-09T00:24:48.084Z,999.90
2019-05-09T00:25:48.075Z,999.90
2019-05-09T00:26:48.127Z,999.90
2019-05-09T00:27:48.057Z,999.90
2019-05-09T00:28:48.055Z,999.90
2019-05-09T00:29:48.029Z,999.90
2019-05-09T00:30:48.012Z,999.90
2019-05-09T00:31:48.026Z,999.90
2019-05-09T00:32:48.081Z,999.90
2019-05-09T00:33:48.330Z,999.90
2019-05-09T00:34:47.992Z,999.90
2019-05-09T00:35:47.975Z,999.90
2019-05-09T00:36:48.078Z,999.90
2019-05-09T00:37:47.949Z,999.90
2019-05-09T00:38:47.962Z,999.90
2019-05-09T00:39:47.921Z,999.90
2019-05-09T00:40:57.792Z,999.90
2019-05-09T00:41:48.923Z,999.90
2019-05-09T00:42:47.894Z,999.90
2019-05-09T00:43:47.881Z,999.90
2019-05-09T00:44:47.918Z,999.90
2019-05-09T00:45:47.878Z,999.90
2019-05-09T00:46:47.944Z,999.90
2019-05-09T00:47:47.853Z,999.90
2019-05-09T00:48:47.868Z,999.90
2019-05-09T00:49:47.819Z,999.90
2019-05-09T00:50:47.815Z,999.90
2019-05-09T00:51:47.880Z,999.90
2019-05-09T00:52:47.792Z,999.90
2019-05-09T00:53:47.778Z,999.90
2019-05-09T00:54:47.769Z,999.90
2019-05-09T00:55:47.750Z,999.90
2019-05-09T00:56:47.856Z,999.90
2019-05-09T00:57:47.726Z,999.90
2019-05-09T00:58:47.725Z,999.90
2019-05-09T00:59:47.754Z,999.90
2019-05-09T01:00:47.701Z,999.90
2019-05-09T01:01:47.686Z,999.90
2019-05-09T01:02:47.719Z,999.90
2019-05-09T01:03:47.685Z,999.90
2019-05-09T01:04:47.650Z,999.90
2019-05-09T01:05:47.686Z,999.90
2019-05-09T01:06:47.648Z,999.90
2019-05-09T01:07:47.864Z,999.90
2019-05-09T01:08:47.633Z,999.90
2019-05-09T01:09:47.633Z,999.90
2019-05-09T01:10:47.589Z,999.90
2019-05-09T01:11:47.592Z,999.90
2019-05-09T01:12:47.568Z,999.90
2019-05-09T01:13:47.589Z,999.90
2019-05-09T01:14:47.567Z,999.90
2019-05-09T01:15:47.595Z,999.90
2019-05-09T01:16:47.528Z,999.90
2019-05-09T01:17:47.545Z,999.90
2019-05-09T01:18:47.507Z,999.90
2019-05-09T01:19:47.489Z,999.90
2019-05-09T01:20:47.488Z,999.90
2019-05-09T01:21:47.505Z,999.90
2019-05-09T01:22:47.494Z,999.90
2019-05-09T01:23:47.448Z,999.90
2019-05-09T01:24:47.438Z,999.90
2019-05-09T01:25:47.426Z,999.90
2019-05-09T01:26:47.423Z,999.90
2019-05-09T01:27:47.479Z,999.90
2019-05-09T01:28:47.608Z,999.90
2019-05-09T01:29:48.306Z,999.90
2019-05-09T01:30:47.386Z,999.90
2019-05-09T01:31:47.374Z,999.90
2019-05-09T01:32:47.372Z,999.90
2019-05-09T01:33:47.375Z,999.90
2019-05-09T01:34:47.339Z,999.90
2019-05-09T01:35:47.328Z,999.90
2019-05-09T01:36:47.316Z,999.90
2019-05-09T01:37:47.311Z,999.90
2019-05-09T01:38:47.287Z,999.90
2019-05-09T01:39:47.305Z,999.90
2019-05-09T01:40:47.269Z,999.90
2019-05-09T01:41:47.257Z,999.90
2019-05-09T01:42:47.264Z,999.90
2019-05-09T01:43:47.240Z,999.90
2019-05-09T01:44:47.229Z,999.90
2019-05-09T01:45:47.291Z,999.90
2019-05-09T01:46:47.242Z,999.90
2019-05-09T01:47:47.216Z,999.90
2019-05-09T01:48:47.181Z,999.90
2019-05-09T01:49:47.220Z,999.90
2019-05-09T01:50:47.161Z,999.90
2019-05-09T01:51:47.217Z,999.90
2019-05-09T01:52:47.230Z,999.90
2019-05-09T01:53:47.166Z,999.90
2019-05-09T01:54:47.121Z,999.90
2019-05-09T01:55:47.129Z,999.90
2019-05-09T01:56:47.092Z,999.90
2019-05-09T01:57:48.004Z,999.90
2019-05-09T01:58:47.080Z,999.90
2019-05-09T01:59:47.178Z,999.90
2019-05-09T02:00:47.055Z,999.90
2019-05-09T02:01:47.057Z,999.90
2019-05-09T02:02:47.035Z,999.90
2019-05-09T02:03:47.027Z,999.90
2019-05-09T02:04:47.009Z,999.90
2019-05-09T02:05:47.070Z,999.90
2019-05-09T02:06:46.985Z,999.90
2019-05-09T02:07:46.998Z,999.90
2019-05-09T02:08:46.965Z,999.90
2019-05-09T02:09:46.956Z,999.90
2019-05-09T02:10:47.146Z,999.90
2019-05-09T02:11:46.995Z,999.90
2019-05-09T02:12:46.927Z,999.90
2019-05-09T02:13:46.965Z,999.90
2019-05-09T02:14:46.908Z,999.90
2019-05-09T02:15:46.892Z,999.90
2019-05-09T02:16:46.882Z,999.90
2019-05-09T02:17:57.835Z,999.90
2019-05-09T02:18:47.904Z,999.90
2019-05-09T02:19:46.867Z,999.90
2019-05-09T02:20:46.859Z,999.90
2019-05-09T02:21:46.847Z,999.90
2019-05-09T02:22:46.844Z,999.90
2019-05-09T02:23:46.825Z,999.90
2019-05-09T02:24:46.796Z,999.90
2019-05-09T02:25:46.787Z,999.90
2019-05-09T02:26:46.783Z,999.90
2019-05-09T02:27:46.795Z,999.90
2019-05-09T02:28:46.796Z,999.90
2019-05-09T02:29:46.741Z,999.90
2019-05-09T02:30:46.732Z,999.90
2019-05-09T02:31:46.803Z,999.90
2019-05-09T02:32:46.731Z,999.90
2019-05-09T02:33:46.711Z,999.90
2019-05-09T02:34:46.754Z,999.90
2019-05-09T02:35:55.725Z,999.90
2019-05-09T02:36:49.644Z,999.90
2019-05-09T02:37:49.773Z,999.90
2019-05-09T02:38:48.658Z,999.90
2019-05-09T02:39:49.074Z,999.90
2019-05-09T02:40:48.634Z,999.90
2019-05-09T02:42:01.065Z,999.90
2019-05-09T02:42:48.970Z,999.90
2019-05-09T02:43:49.652Z,999.90
2019-05-09T02:44:49.241Z,999.90
2019-05-09T02:45:52.319Z,999.90
2019-05-09T02:46:49.222Z,999.90
2019-05-09T02:47:49.069Z,999.90
2019-05-09T02:48:49.561Z,999.90
2019-05-09T02:49:48.626Z,999.90
2019-05-09T02:50:48.503Z,999.90
2019-05-09T02:51:48.748Z,999.90
2019-05-09T02:52:48.742Z,999.90
2019-05-09T02:53:48.577Z,999.90
2019-05-09T02:54:49.711Z,999.90
2019-05-09T02:55:49.558Z,999.90
2019-05-09T02:56:49.165Z,999.90
2019-05-09T02:57:48.943Z,999.90
2019-05-09T02:58:48.550Z,999.90
2019-05-09T02:59:49.104Z,999.90
2019-05-09T03:00:48.205Z,999.90
2019-05-09T03:01:49.262Z,999.90
2019-05-09T03:02:48.738Z,999.90
2019-05-09T03:03:48.245Z,999.90
2019-05-09T03:04:48.848Z,999.90
2019-05-09T03:05:48.749Z,999.90
2019-05-09T03:06:49.106Z,999.90
2019-05-09T03:07:48.728Z,999.90
2019-05-09T03:08:49.128Z,999.90
2019-05-09T03:09:48.011Z,999.90
2019-05-09T03:10:48.952Z,999.90
2019-05-09T03:11:48.507Z,999.90
2019-05-09T03:12:49.812Z,999.90
2019-05-09T03:13:49.360Z,999.90
2019-05-09T03:14:48.751Z,999.90
2019-05-09T03:15:49.329Z,999.90
2019-05-09T03:16:49.242Z,999.90
2019-05-09T03:17:49.186Z,999.90
2019-05-09T03:18:49.091Z,999.90
2019-05-09T03:19:48.796Z,999.90
2019-05-09T03:20:48.970Z,999.90
2019-05-09T03:21:49.193Z,999.90
2019-05-09T03:22:48.612Z,999.90
2019-05-09T03:23:48.856Z,999.90
2019-05-09T03:24:48.537Z,999.90
2019-05-09T03:25:48.419Z,999.90
2019-05-09T03:26:49.270Z,999.90
2019-05-09T03:27:48.422Z,999.90
2019-05-09T03:28:48.980Z,999.90
2019-05-09T03:29:48.945Z,999.90
2019-05-09T03:30:49.815Z,999.90
2019-05-09T03:31:49.793Z,999.90
2019-05-09T03:32:48.899Z,999.90
2019-05-09T03:33:49.767Z,999.90
2019-05-09T03:34:47.788Z,999.90
2019-05-09T03:35:48.098Z,999.90
2019-05-09T03:36:47.685Z,999.90
2019-05-09T03:37:48.011Z,999.90
2019-05-09T03:38:47.552Z,999.90
2019-05-09T03:39:47.855Z,999.90
2019-05-09T03:40:47.645Z,999.90
2019-05-09T03:41:48.511Z,999.90
2019-05-09T03:42:45.970Z,999.90
2019-05-09T03:43:48.076Z,999.90
2019-05-09T03:44:47.733Z,999.90
2019-05-09T03:45:48.021Z,999.90
2019-05-09T03:46:47.622Z,999.90
2019-05-09T03:47:47.793Z,999.90
2019-05-09T03:48:47.831Z,999.90
2019-05-09T03:49:47.636Z,999.90
2019-05-09T03:50:45.917Z,999.90
2019-05-09T03:51:48.082Z,999.90
2019-05-09T03:52:47.778Z,999.90
2019-05-09T03:53:48.227Z,999.90
2019-05-09T03:54:47.731Z,999.90
2019-05-09T03:55:47.487Z,999.90
2019-05-09T03:56:47.825Z,999.90
2019-05-09T03:57:47.641Z,999.90
2019-05-09T03:58:47.450Z,999.90
2019-05-09T03:59:48.006Z,999.90
2019-05-09T04:00:47.856Z,999.90
2019-05-09T04:01:47.811Z,999.90
2019-05-09T04:02:47.510Z,999.90
2019-05-09T04:03:47.950Z,999.90
2019-05-09T04:04:47.571Z,999.90
2019-05-09T04:05:56.658Z,999.90
2019-05-09T04:06:47.992Z,999.90
2019-05-09T04:07:47.738Z,999.90
2019-05-09T04:08:48.011Z,999.90
2019-05-09T04:09:47.856Z,999.90
2019-05-09T04:10:46.974Z,999.90
2019-05-09T04:11:45.681Z,999.90
2019-05-09T04:12:53.848Z,999.90
2019-05-09T04:13:47.633Z,999.90
2019-05-09T04:14:47.925Z,999.90
2019-05-09T04:15:47.617Z,999.90
2019-05-09T04:16:45.689Z,999.90
2019-05-09T04:17:47.577Z,999.90
2019-05-09T04:18:47.877Z,999.90
2019-05-09T04:19:47.720Z,999.90
2019-05-09T04:20:45.572Z,999.90
2019-05-09T04:21:45.574Z,999.90
2019-05-09T04:22:45.527Z,999.90
2019-05-09T04:23:45.523Z,999.90
2019-05-09T04:24:47.423Z,999.90
2019-05-09T04:25:45.501Z,999.90
2019-05-09T04:26:45.536Z,999.90
2019-05-09T04:27:47.909Z,999.90
2019-05-09T04:28:47.238Z,999.90
2019-05-09T04:29:45.462Z,999.90
2019-05-09T04:30:47.718Z,999.90
2019-05-09T04:31:45.450Z,999.90
2019-05-09T04:32:45.448Z,999.90
2019-05-09T04:33:47.331Z,999.90
2019-05-09T04:34:47.306Z,999.90
2019-05-09T04:35:47.420Z,999.90
2019-05-09T04:36:45.494Z,999.90
2019-05-09T04:37:45.382Z,999.90
2019-05-09T04:38:47.218Z,999.90
2019-05-09T04:39:47.243Z,999.90
2019-05-09T04:40:46.117Z,999.90
2019-05-09T04:41:45.330Z,999.90
2019-05-09T04:42:47.030Z,999.90
2019-05-09T04:43:45.335Z,999.90
2019-05-09T04:44:49.876Z,999.90
2019-05-09T04:45:47.347Z,999.90
2019-05-09T04:46:45.323Z,999.90
2019-05-09T04:47:47.189Z,999.90
2019-05-09T04:48:47.514Z,999.90
2019-05-09T04:49:45.911Z,999.90
2019-05-09T04:50:45.233Z,999.90
2019-05-09T04:51:45.268Z,999.90
2019-05-09T04:52:47.386Z,999.90
2019-05-09T04:53:45.204Z,999.90
2019-05-09T04:54:45.192Z,999.90
2019-05-09T04:55:45.184Z,999.90
2019-05-09T04:56:47.290Z,999.90
2019-05-09T04:57:45.222Z,999.90
2019-05-09T04:58:45.151Z,999.90
2019-05-09T04:59:47.383Z,999.90
2019-05-09T05:00:45.135Z,999.90
2019-05-09T05:01:47.599Z,999.90
2019-05-09T05:02:45.103Z,999.90
2019-05-09T05:03:45.123Z,999.90
2019-05-09T05:04:45.085Z,999.90
2019-05-09T05:05:45.088Z,999.90
2019-05-09T05:06:45.069Z,999.90
2019-05-09T05:07:45.065Z,999.90
2019-05-09T05:08:45.042Z,999.90
2019-05-09T05:09:45.056Z,999.90
2019-05-09T05:10:45.043Z,999.90
2019-05-09T05:11:47.120Z,999.90
2019-05-09T05:12:45.000Z,999.90
2019-05-09T05:13:45.006Z,999.90
2019-05-09T05:14:45.000Z,999.90
2019-05-09T05:15:45.030Z,999.90
2019-05-09T05:16:44.965Z,999.90
2019-05-09T05:17:44.961Z,999.90
2019-05-09T05:18:44.976Z,999.90
2019-05-09T05:19:44.922Z,999.90
2019-05-09T05:20:44.915Z,999.90
2019-05-09T05:21:44.958Z,999.90
2019-05-09T05:22:44.892Z,999.90
2019-05-09T05:23:47.137Z,999.90
2019-05-09T05:24:44.867Z,999.90
2019-05-09T05:25:44.860Z,999.90
2019-05-09T05:26:44.853Z,999.90
2019-05-09T05:27:44.851Z,999.90
2019-05-09T05:28:44.837Z,999.90
2019-05-09T05:29:44.826Z,999.90
2019-05-09T05:30:44.802Z,999.90
2019-05-09T05:31:44.795Z,999.90
2019-05-09T05:32:44.796Z,999.90
2019-05-09T05:33:44.811Z,999.90
2019-05-09T05:34:44.759Z,999.90
2019-05-09T05:35:44.754Z,999.90
2019-05-09T05:36:44.734Z,999.90
2019-05-09T05:37:44.742Z,999.90
2019-05-09T05:38:44.720Z,999.90
2019-05-09T05:39:44.740Z,999.90
2019-05-09T05:40:46.538Z,999.90
2019-05-09T05:41:44.696Z,999.90
2019-05-09T05:42:44.729Z,999.90
2019-05-09T05:43:44.972Z,999.90
2019-05-09T05:44:44.653Z,999.90
2019-05-09T05:45:44.657Z,999.90
2019-05-09T05:46:48.306Z,999.90
2019-05-09T05:47:45.636Z,999.90
2019-05-09T05:48:44.616Z,999.90
2019-05-09T05:49:44.605Z,999.90
2019-05-09T05:50:44.609Z,999.90
2019-05-09T05:51:44.596Z,995.80
2019-05-09T05:52:44.567Z,999.90
2019-05-09T05:53:44.597Z,991.50
2019-05-09T05:54:44.542Z,999.90
2019-05-09T05:55:44.533Z,996.20
2019-05-09T05:56:44.523Z,989.40
2019-05-09T05:57:44.532Z,990.50
2019-05-09T05:58:44.523Z,983.20
2019-05-09T05:59:44.560Z,997.50
2019-05-09T06:00:44.489Z,973.20
2019-05-09T06:01:44.685Z,975.40
2019-05-09T06:02:44.457Z,971.80
2019-05-09T06:03:44.527Z,979.40
2019-05-09T06:04:44.486Z,963.10
2019-05-09T06:05:44.435Z,979.50
2019-05-09T06:06:44.414Z,973.00
2019-05-09T06:07:44.415Z,976.70
2019-05-09T06:08:44.411Z,986.00
2019-05-09T06:09:44.415Z,972.10
2019-05-09T06:10:44.375Z,982.40
2019-05-09T06:11:44.371Z,999.90
2019-05-09T06:12:44.349Z,985.90
2019-05-09T06:13:54.435Z,982.30
2019-05-09T06:14:45.341Z,984.80
2019-05-09T06:15:44.337Z,969.70
2019-05-09T06:16:44.348Z,971.00
2019-05-09T06:17:44.359Z,980.40
2019-05-09T06:18:44.290Z,971.70
2019-05-09T06:19:44.300Z,972.50
2019-05-09T06:20:45.834Z,976.70
2019-05-09T06:21:44.267Z,972.20
2019-05-09T06:22:44.267Z,962.30
2019-05-09T06:23:44.268Z,978.90
2019-05-09T06:24:44.234Z,980.00
2019-05-09T06:25:44.230Z,970.20
2019-05-09T06:26:44.202Z,955.60
2019-05-09T06:27:44.197Z,952.70
2019-05-09T06:28:44.224Z,963.30
2019-05-09T06:29:44.193Z,959.90
2019-05-09T06:30:44.174Z,954.80
2019-05-09T06:31:44.151Z,953.30
2019-05-09T06:32:44.143Z,967.40
2019-05-09T06:33:47.178Z,956.10
2019-05-09T06:34:47.568Z,963.40
2019-05-09T06:35:44.116Z,969.80
2019-05-09T06:36:44.097Z,968.70
2019-05-09T06:37:44.110Z,972.40
2019-05-09T06:38:44.163Z,964.70
2019-05-09T06:39:44.081Z,950.60
2019-05-09T06:40:44.082Z,935.70
2019-05-09T06:41:44.043Z,932.20
2019-05-09T06:42:44.038Z,935.00
2019-05-09T06:43:44.572Z,920.00
2019-05-09T06:44:44.058Z,922.70
2019-05-09T06:45:44.001Z,943.10
2019-05-09T06:46:43.985Z,919.40
2019-05-09T06:47:44.932Z,921.30
2019-05-09T06:48:43.973Z,925.80
2019-05-09T06:49:43.968Z,906.60
2019-05-09T06:50:43.944Z,886.30
2019-05-09T06:51:43.963Z,905.90
2019-05-09T06:52:43.931Z,882.40
2019-05-09T06:53:44.966Z,893.40
2019-05-09T06:54:44.058Z,869.60
2019-05-09T06:55:43.892Z,871.90
2019-05-09T06:56:43.886Z,853.40
2019-05-09T06:57:43.878Z,854.80
2019-05-09T06:58:43.866Z,895.20
2019-05-09T06:59:43.881Z,854.70
2019-05-09T07:00:43.906Z,859.40
2019-05-09T07:01:43.835Z,832.30
2019-05-09T07:02:43.820Z,827.70
2019-05-09T07:03:43.810Z,822.40
2019-05-09T07:04:44.128Z,803.90
2019-05-09T07:05:43.810Z,838.60
2019-05-09T07:06:43.779Z,772.70
2019-05-09T07:07:43.763Z,804.90
2019-05-09T07:08:43.750Z,803.80
2019-05-09T07:09:43.764Z,776.30
2019-05-09T07:10:43.764Z,769.90
2019-05-09T07:11:43.724Z,761.70
2019-05-09T07:12:43.733Z,754.70
2019-05-09T07:13:43.704Z,784.60
2019-05-09T07:14:43.715Z,832.60
2019-05-09T07:15:43.692Z,782.40
2019-05-09T07:16:43.666Z,815.70
2019-05-09T07:17:43.657Z,802.40
2019-05-09T07:18:43.708Z,875.40
2019-05-09T07:19:44.098Z,795.90
2019-05-09T07:20:43.636Z,909.90
2019-05-09T07:21:43.613Z,925.60
2019-05-09T07:22:43.613Z,942.00
2019-05-09T07:23:43.595Z,951.80
2019-05-09T07:24:43.610Z,957.90
2019-05-09T07:25:43.679Z,994.30
2019-05-09T07:26:43.560Z,999.90
2019-05-09T07:27:43.553Z,999.90
2019-05-09T07:28:43.538Z,999.90
2019-05-09T07:29:43.553Z,999.90
2019-05-09T07:30:43.545Z,999.90
2019-05-09T07:31:43.528Z,999.90
2019-05-09T07:32:43.503Z,999.90
2019-05-09T07:33:43.489Z,999.90
2019-05-09T07:34:43.474Z,999.90
2019-05-09T07:35:43.477Z,999.90
2019-05-09T07:36:43.450Z,999.90
2019-05-09T07:37:43.488Z,999.90
2019-05-09T07:38:43.427Z,999.90
2019-05-09T07:39:43.431Z,999.90
2019-05-09T07:40:43.418Z,999.90
2019-05-09T07:41:43.409Z,999.90
2019-05-09T07:42:43.392Z,999.90
2019-05-09T07:43:43.399Z,999.90
2019-05-09T07:44:48.354Z,999.90
2019-05-09T07:45:44.380Z,999.90
2019-05-09T07:46:43.552Z,999.90
2019-05-09T07:47:43.337Z,999.90
2019-05-09T07:48:43.365Z,999.90
2019-05-09T07:49:43.326Z,999.90
2019-05-09T07:50:43.343Z,999.90
2019-05-09T07:51:43.336Z,999.90
2019-05-09T07:52:43.282Z,999.90
2019-05-09T07:53:43.364Z,999.90
2019-05-09T07:54:43.346Z,999.90
2019-05-09T07:55:43.259Z,999.90
2019-05-09T07:56:43.338Z,999.90
2019-05-09T07:57:47.558Z,999.90
2019-05-09T07:58:44.214Z,999.90
2019-05-09T07:59:43.210Z,999.90
2019-05-09T08:00:43.253Z,999.90
2019-05-09T08:01:43.198Z,999.90
2019-05-09T08:02:43.178Z,999.90
2019-05-09T08:03:43.158Z,999.90
2019-05-09T08:04:43.151Z,999.90
2019-05-09T08:05:43.162Z,999.90
2019-05-09T08:06:43.136Z,999.90
2019-05-09T08:07:43.330Z,999.90
2019-05-09T08:08:43.107Z,999.90
2019-05-09T08:09:43.097Z,999.90
2019-05-09T08:10:43.093Z,999.90
2019-05-09T08:11:43.102Z,999.90
2019-05-09T08:12:43.058Z,999.90
2019-05-09T08:13:43.053Z,999.90
2019-05-09T08:14:43.037Z,999.90
2019-05-09T08:15:43.042Z,999.90
2019-05-09T08:16:43.029Z,999.90
2019-05-09T08:17:43.046Z,999.90
2019-05-09T08:18:42.998Z,999.90
2019-05-09T08:19:42.985Z,999.90
2019-05-09T08:20:42.995Z,999.90
2019-05-09T08:21:42.967Z,999.90
2019-05-09T08:22:50.728Z,999.90
2019-05-09T08:23:43.970Z,999.90
2019-05-09T08:24:42.933Z,999.90
2019-05-09T08:25:42.939Z,999.90
2019-05-09T08:26:42.929Z,999.90
2019-05-09T08:27:42.983Z,999.90
2019-05-09T08:28:43.108Z,999.90
2019-05-09T08:29:42.918Z,999.90
2019-05-09T08:30:42.867Z,999.90
2019-05-09T08:31:45.495Z,999.90
2019-05-09T08:32:42.852Z,999.90
2019-05-09T08:33:42.840Z,999.90
2019-05-09T08:34:42.835Z,999.90
2019-05-09T08:35:42.848Z,999.90
2019-05-09T08:36:42.809Z,999.90
2019-05-09T08:37:42.815Z,999.90
2019-05-09T08:38:42.798Z,999.90
2019-05-09T08:39:42.775Z,999.90
2019-05-09T08:40:42.765Z,999.90
2019-05-09T08:41:42.762Z,999.90
2019-05-09T08:42:42.760Z,999.90
2019-05-09T08:43:42.748Z,999.90
2019-05-09T08:44:42.715Z,999.90
2019-05-09T08:45:42.713Z,999.90
2019-05-09T08:46:42.712Z,999.90
2019-05-09T08:47:42.684Z,999.90
2019-05-09T08:48:42.712Z,999.90
2019-05-09T08:49:42.691Z,999.90
2019-05-09T08:50:42.658Z,999.90
2019-05-09T08:51:56.037Z,999.90
2019-05-09T08:52:43.628Z,999.90
2019-05-09T08:53:42.623Z,999.90
2019-05-09T08:54:42.637Z,999.90
2019-05-09T08:55:42.617Z,999.90
2019-05-09T08:56:42.604Z,999.90
2019-05-09T08:57:42.582Z,999.90
2019-05-09T08:58:42.578Z,999.90
2019-05-09T08:59:42.558Z,999.90
2019-05-09T09:00:42.560Z,999.90
2019-05-09T09:02:08.394Z,999.90
2019-05-09T09:02:43.521Z,999.90
2019-05-09T09:03:42.517Z,999.90
2019-05-09T09:04:42.512Z,999.90
2019-05-09T09:05:43.379Z,999.90
2019-05-09T09:06:42.495Z,999.90
2019-05-09T09:07:42.499Z,989.30
2019-05-09T09:08:42.471Z,999.90
2019-05-09T09:09:42.463Z,999.90
2019-05-09T09:10:42.443Z,999.90
2019-05-09T09:11:42.427Z,978.80
2019-05-09T09:12:42.420Z,999.00
2019-05-09T09:13:42.435Z,983.90
2019-05-09T09:14:42.406Z,980.80
2019-05-09T09:16:11.725Z,999.90
2019-05-09T09:16:43.375Z,981.80
2019-05-09T09:17:42.376Z,949.00
2019-05-09T09:18:42.356Z,965.70
2019-05-09T09:19:42.358Z,999.30
2019-05-09T09:20:42.337Z,999.90
2019-05-09T09:21:42.342Z,999.90
2019-05-09T09:22:42.336Z,999.90
2019-05-09T09:23:46.726Z,999.90
2019-05-09T09:24:43.302Z,999.90
2019-05-09T09:25:42.285Z,999.90
2019-05-09T09:26:42.269Z,999.90
2019-05-09T09:27:42.261Z,999.90
2019-05-09T09:28:42.261Z,999.90
2019-05-09T09:29:42.258Z,999.90
2019-05-09T09:30:42.249Z,999.90
2019-05-09T09:31:42.217Z,999.90
2019-05-09T09:32:42.217Z,999.90
2019-05-09T09:33:42.197Z,993.00
2019-05-09T09:34:42.209Z,992.20
2019-05-09T09:35:42.169Z,990.70
2019-05-09T09:36:42.198Z,999.90
2019-05-09T09:37:48.322Z,999.90
2019-05-09T09:38:43.141Z,974.70
2019-05-09T09:39:44.848Z,961.30
2019-05-09T09:40:42.114Z,962.70
2019-05-09T09:41:42.106Z,975.40
2019-05-09T09:42:42.137Z,957.00
2019-05-09T09:43:42.091Z,946.30
2019-05-09T09:44:42.071Z,961.10
2019-05-09T09:45:42.064Z,969.10
2019-05-09T09:46:42.051Z,969.10
2019-05-09T09:47:42.052Z,975.70
2019-05-09T09:48:42.056Z,961.70
2019-05-09T09:49:42.015Z,949.30
2019-05-09T09:50:42.007Z,951.90
2019-05-09T09:51:42.000Z,969.70
2019-05-09T09:52:42.330Z,958.80
2019-05-09T09:53:41.972Z,967.60
2019-05-09T09:54:41.982Z,957.70
2019-05-09T09:55:41.953Z,943.20
2019-05-09T09:56:41.945Z,948.10
2019-05-09T09:57:41.951Z,948.70
2019-05-09T09:58:41.923Z,957.20
2019-05-09T09:59:41.923Z,930.20
2019-05-09T10:00:41.911Z,940.10
2019-05-09T10:01:41.910Z,946.50
2019-05-09T10:02:41.882Z,939.40
2019-05-09T10:03:41.896Z,934.90
2019-05-09T10:04:41.884Z,939.00
2019-05-09T10:05:41.851Z,943.30
2019-05-09T10:06:41.877Z,949.90
2019-05-09T10:07:41.822Z,957.00
2019-05-09T10:08:41.817Z,965.10
2019-05-09T10:09:41.815Z,971.80
2019-05-09T10:10:41.797Z,970.70
2019-05-09T10:11:41.784Z,955.40
2019-05-09T10:12:44.411Z,996.00
2019-05-09T10:13:41.799Z,999.90
2019-05-09T10:14:41.746Z,991.30
2019-05-09T10:15:41.748Z,999.90
2019-05-09T10:16:41.738Z,999.90
2019-05-09T10:17:41.721Z,999.90
2019-05-09T10:18:41.732Z,999.90
2019-05-09T10:19:41.695Z,999.90
2019-05-09T10:20:41.683Z,996.30
2019-05-09T10:21:41.679Z,999.90
2019-05-09T10:22:45.837Z,999.90
2019-05-09T10:23:42.664Z,999.90
2019-05-09T10:24:41.655Z,999.90
2019-05-09T10:25:41.650Z,997.20
2019-05-09T10:26:41.668Z,987.50
2019-05-09T10:27:41.619Z,999.90
2019-05-09T10:28:45.280Z,993.80
2019-05-09T10:29:41.591Z,977.70
2019-05-09T10:30:41.576Z,966.90
2019-05-09T10:31:41.587Z,979.60
2019-05-09T10:32:41.570Z,978.70
2019-05-09T10:33:41.561Z,985.20
2019-05-09T10:34:41.753Z,951.80
2019-05-09T10:35:41.532Z,956.50
2019-05-09T10:36:41.521Z,942.70
2019-05-09T10:37:41.539Z,951.60
2019-05-09T10:38:41.552Z,967.30
2019-05-09T10:39:41.481Z,957.80
2019-05-09T10:40:41.474Z,949.80
2019-05-09T10:41:41.462Z,952.70
2019-05-09T10:42:41.446Z,948.30
2019-05-09T10:43:41.445Z,952.80
2019-05-09T10:44:41.448Z,956.80
2019-05-09T10:45:41.423Z,944.90
2019-05-09T10:46:52.576Z,960.30
2019-05-09T10:47:42.398Z,989.70
2019-05-09T10:48:41.397Z,953.40
2019-05-09T10:49:41.379Z,965.80
2019-05-09T10:50:44.298Z,963.90
2019-05-09T10:51:41.357Z,970.30
2019-05-09T10:52:41.339Z,968.30
2019-05-09T10:53:41.332Z,970.30
2019-05-09T10:54:41.334Z,987.10
2019-05-09T10:55:41.344Z,954.00
2019-05-09T10:56:41.322Z,955.20
2019-05-09T10:57:42.849Z,981.50
2019-05-09T10:58:41.275Z,989.00
2019-05-09T10:59:41.268Z,953.20
2019-05-09T11:00:41.275Z,976.00
2019-05-09T11:01:41.274Z,988.00
2019-05-09T11:02:41.241Z,956.10
2019-05-09T11:03:41.233Z,975.00
2019-05-09T11:04:44.233Z,961.20
2019-05-09T11:05:42.213Z,961.00
2019-05-09T11:06:41.188Z,955.80
2019-05-09T11:07:41.178Z,930.50
2019-05-09T11:08:41.172Z,936.50
2019-05-09T11:09:41.163Z,942.00
2019-05-09T11:10:41.172Z,917.60
2019-05-09T11:11:41.329Z,930.60
2019-05-09T11:12:41.128Z,944.30
2019-05-09T11:13:41.114Z,913.50
2019-05-09T11:14:41.108Z,919.70
2019-05-09T11:15:41.135Z,934.00
2019-05-09T11:16:46.154Z,916.50
2019-05-09T11:17:42.116Z,935.80
2019-05-09T11:18:41.061Z,928.80
2019-05-09T11:19:41.061Z,944.00
2019-05-09T11:20:41.049Z,945.30
2019-05-09T11:21:41.033Z,915.70
2019-05-09T11:22:41.085Z,908.60
2019-05-09T11:23:41.017Z,905.90
2019-05-09T11:24:46.549Z,935.40
2019-05-09T11:25:41.980Z,934.10
2019-05-09T11:26:40.975Z,923.10
2019-05-09T11:27:40.969Z,921.90
2019-05-09T11:28:40.956Z,930.40
2019-05-09T11:29:40.965Z,947.60
2019-05-09T11:30:40.949Z,916.10
2019-05-09T11:31:40.924Z,925.10
2019-05-09T11:32:40.931Z,934.20
2019-05-09T11:33:40.897Z,928.60
2019-05-09T11:34:40.900Z,928.20
2019-05-09T11:35:40.882Z,938.10
2019-05-09T11:36:40.886Z,911.80
2019-05-09T11:37:40.897Z,932.40
2019-05-09T11:38:43.863Z,946.20
2019-05-09T11:39:42.295Z,931.60
2019-05-09T11:40:40.826Z,952.40
2019-05-09T11:41:40.835Z,941.20
2019-05-09T11:42:40.804Z,937.40
2019-05-09T11:43:40.790Z,945.00
2019-05-09T11:44:40.795Z,915.50
2019-05-09T11:45:40.775Z,930.80
2019-05-09T11:46:40.757Z,927.70
2019-05-09T11:47:46.115Z,937.60
2019-05-09T11:48:41.753Z,906.20
2019-05-09T11:49:40.742Z,935.80
2019-05-09T11:50:40.762Z,918.20
2019-05-09T11:51:40.702Z,928.30
2019-05-09T11:52:40.696Z,934.00
2019-05-09T11:53:40.681Z,933.50
2019-05-09T11:54:40.680Z,919.30
2019-05-09T11:55:43.177Z,937.60
2019-05-09T11:56:40.687Z,921.90
2019-05-09T11:57:40.639Z,945.00
2019-05-09T11:58:40.631Z,935.50
2019-05-09T11:59:40.639Z,928.60
2019-05-09T12:00:40.613Z,950.20
2019-05-09T12:01:40.602Z,922.10
2019-05-09T12:02:40.598Z,916.10
2019-05-09T12:03:40.573Z,916.70
2019-05-09T12:04:40.564Z,929.60
2019-05-09T12:05:40.585Z,941.50
2019-05-09T12:06:40.549Z,946.50
2019-05-09T12:07:40.532Z,942.10
2019-05-09T12:08:40.529Z,933.80
2019-05-09T12:09:40.508Z,918.20
2019-05-09T12:10:40.506Z,920.90
2019-05-09T12:11:44.448Z,930.90
2019-05-09T12:12:40.478Z,926.70
2019-05-09T12:13:40.481Z,933.00
2019-05-09T12:14:40.488Z,913.60
2019-05-09T12:15:40.469Z,896.00
2019-05-09T12:16:40.452Z,891.90
2019-05-09T12:17:56.058Z,901.00
2019-05-09T12:18:41.413Z,862.60
2019-05-09T12:19:40.418Z,855.00
2019-05-09T12:20:40.735Z,837.90
2019-05-09T12:21:47.653Z,847.90
2019-05-09T12:22:41.396Z,851.40
2019-05-09T12:23:40.375Z,836.40
2019-05-09T12:24:40.389Z,857.40
2019-05-09T12:25:40.432Z,837.10
2019-05-09T12:26:40.338Z,838.70
2019-05-09T12:27:40.342Z,843.50
2019-05-09T12:28:40.343Z,843.50