createdAt,value
2023-01-04T00:00:10.491Z,2.97
2023-01-04T00:02:38.386Z,3.22
2023-01-04T00:05:06.989Z,3.20
2023-01-04T00:07:36.195Z,3.45
2023-01-04T00:10:04.358Z,2.75
2023-01-04T00:12:32.326Z,3.35
2023-01-04T00:15:00.171Z,3.40
2023-01-04T00:17:27.954Z,3.85
2023-01-04T00:19:55.712Z,3.60
2023-01-04T00:22:23.485Z,3.72
2023-01-04T00:24:52.678Z,3.72
2023-01-04T00:27:20.748Z,3.70
2023-01-04T00:29:48.509Z,3.70
2023-01-04T00:32:17.097Z,3.95
2023-01-04T00:34:44.978Z,4.15
2023-01-04T00:37:13.038Z,3.20
2023-01-04T00:39:40.811Z,3.45
2023-01-04T00:42:10.020Z,3.10
2023-01-04T00:44:37.785Z,3.30
2023-01-04T00:47:05.876Z,3.65
2023-01-04T00:49:33.670Z,3.78
2023-01-04T00:52:01.654Z,3.53
2023-01-04T00:54:29.497Z,3.60
2023-01-04T00:56:57.281Z,3.25
2023-01-04T00:59:26.451Z,3.50
2023-01-04T01:01:54.631Z,3.25
2023-01-04T01:04:24.624Z,3.63
2023-01-04T01:06:53.178Z,3.63
2023-01-04T01:09:22.795Z,3.50
2023-01-04T01:11:51.864Z,3.38
2023-01-04T01:14:22.339Z,3.17
2023-01-04T01:16:55.863Z,2.95
2023-01-04T01:19:26.095Z,2.92
2023-01-04T01:21:54.199Z,2.88
2023-01-04T01:24:22.128Z,3.28
2023-01-04T01:26:50.044Z,3.25
2023-01-04T01:29:18.181Z,3.72
2023-01-04T01:31:46.045Z,3.10
2023-01-04T01:34:15.283Z,5.20
2023-01-04T01:36:43.037Z,3.95
2023-01-04T01:39:10.853Z,3.50
2023-01-04T01:41:39.215Z,3.50
2023-01-04T01:44:28.185Z,3.88
2023-01-04T01:46:56.501Z,3.63
2023-01-04T01:49:28.804Z,4.43
2023-01-04T01:52:00.083Z,3.55
2023-01-04T01:54:32.538Z,4.03
2023-01-04T01:57:04.559Z,4.10
2023-01-04T01:59:35.215Z,4.32
2023-01-04T02:02:03.294Z,3.78
2023-01-04T02:04:33.313Z,4.05
2023-01-04T02:07:02.366Z,4.03
2023-01-04T02:09:33.250Z,3.72
2023-01-04T02:12:01.020Z,4.55
2023-01-04T02:14:29.785Z,3.97
2023-01-04T02:17:06.964Z,3.60
2023-01-04T02:20:05.010Z,7.78
2023-01-04T02:23:13.253Z,4.53
2023-01-04T02:26:15.863Z,4.35
2023-01-04T02:29:19.055Z,4.00
2023-01-04T02:31:52.906Z,3.70
2023-01-04T02:34:31.771Z,6.15
2023-01-04T02:37:04.906Z,3.72
2023-01-04T02:39:42.655Z,5.45
2023-01-04T02:42:19.245Z,3.55
2023-01-04T02:44:57.429Z,3.85
2023-01-04T02:47:47.698Z,4.07
2023-01-04T02:50:33.800Z,4.97
2023-01-04T02:53:03.952Z,4.80
2023-01-04T02:55:57.229Z,4.78
2023-01-04T02:58:43.399Z,4.45
2023-01-04T03:01:36.064Z,5.93
2023-01-04T03:04:38.255Z,4.82
2023-01-04T03:07:14.176Z,5.10
2023-01-04T03:09:44.735Z,5.45
2023-01-04T03:12:32.512Z,5.68
2023-01-04T03:15:07.819Z,5.28
2023-01-04T03:17:43.619Z,6.63
2023-01-04T03:20:14.993Z,6.22
2023-01-04T03:23:04.658Z,5.95
2023-01-04T03:25:56.544Z,5.88
2023-01-04T03:28:46.412Z,5.57
2023-01-04T03:31:38.926Z,6.70
2023-01-04T03:34:24.719Z,6.90
2023-01-04T03:37:05.660Z,6.50
2023-01-04T03:40:03.020Z,6.93
2023-01-04T03:43:00.790Z,5.95
2023-01-04T03:45:51.209Z,6.60
2023-01-04T03:48:30.330Z,6.63
2023-01-04T03:51:17.509Z,8.57
2023-01-04T03:53:56.153Z,7.22
2023-01-04T03:56:26.170Z,7.25
2023-01-04T03:58:54.967Z,10.38
2023-01-04T04:01:25.848Z,8.07
2023-01-04T04:04:11.860Z,6.45
2023-01-04T04:06:57.514Z,7.00
2023-01-04T04:09:26.860Z,7.00
2023-01-04T04:11:54.669Z,7.20
2023-01-04T04:14:22.428Z,7.03
2023-01-04T04:16:50.250Z,6.10
2023-01-04T04:19:18.098Z,5.95
2023-01-04T04:21:45.981Z,5.68
2023-01-04T04:24:18.998Z,5.75
2023-01-04T04:26:48.466Z,6.35
2023-01-04T04:29:16.304Z,5.75
2023-01-04T04:31:44.204Z,5.07
2023-01-04T04:34:12.189Z,5.72
2023-01-04T04:36:40.285Z,5.30
2023-01-04T04:39:08.326Z,6.32
2023-01-04T04:41:41.787Z,5.30
2023-01-04T04:44:13.105Z,4.93
2023-01-04T04:49:09.335Z,5.35
2023-01-04T04:51:37.833Z,4.60
2023-01-04T04:54:06.928Z,5.10
2023-01-04T04:56:36.649Z,4.68
2023-01-04T04:59:04.780Z,4.78
2023-01-04T05:01:34.125Z,5.10
2023-01-04T05:04:02.146Z,4.95
2023-01-04T05:06:30.887Z,4.15
2023-01-04T05:08:58.752Z,4.65
2023-01-04T05:11:40.567Z,4.30
2023-01-04T05:14:08.752Z,4.80
2023-01-04T05:16:38.074Z,4.93
2023-01-04T05:19:05.887Z,4.57
2023-01-04T05:21:33.696Z,4.53
2023-01-04T05:24:01.502Z,5.10
2023-01-04T05:26:29.306Z,5.30
2023-01-04T05:28:57.055Z,6.55
2023-01-04T05:31:24.372Z,5.43
2023-01-04T05:33:53.531Z,5.45
2023-01-04T05:36:21.345Z,5.90
2023-01-04T05:38:49.131Z,6.47
2023-01-04T05:41:34.409Z,5.43
2023-01-04T05:44:02.161Z,5.45
2023-01-04T05:46:29.985Z,5.40
2023-01-04T05:48:59.185Z,6.18
2023-01-04T05:51:27.012Z,5.90
2023-01-04T05:53:54.778Z,6.00
2023-01-04T05:56:22.581Z,6.45
2023-01-04T05:58:50.394Z,7.43
2023-01-04T06:01:18.160Z,5.65
2023-01-04T06:03:46.087Z,6.18
2023-01-04T06:06:15.269Z,5.65
2023-01-04T06:08:43.057Z,6.15
2023-01-04T06:11:10.802Z,5.70
2023-01-04T06:13:38.584Z,5.25
2023-01-04T06:16:07.092Z,4.32
2023-01-04T06:18:34.857Z,6.20
2023-01-04T06:21:02.662Z,4.65
2023-01-04T06:23:31.846Z,4.53
2023-01-04T06:25:59.697Z,5.30
2023-01-04T06:28:27.464Z,5.05
2023-01-04T06:30:55.298Z,5.10
2023-01-04T06:33:23.113Z,4.72
2023-01-04T06:35:55.228Z,4.90
2023-01-04T06:38:23.037Z,4.80
2023-01-04T06:40:52.169Z,4.68
2023-01-04T06:43:20.174Z,4.88
2023-01-04T06:45:48.090Z,4.50
2023-01-04T06:48:18.223Z,4.65
2023-01-04T06:50:46.709Z,4.38
2023-01-04T06:53:14.534Z,3.90
2023-01-04T06:55:44.359Z,4.00
2023-01-04T06:58:13.581Z,4.50
2023-01-04T07:00:41.512Z,4.28
2023-01-04T07:03:13.992Z,5.30
2023-01-04T07:05:43.748Z,4.88
2023-01-04T07:08:12.284Z,5.15
2023-01-04T07:10:40.150Z,4.82
2023-01-04T07:13:08.784Z,5.35
2023-01-04T07:15:40.988Z,6.63
2023-01-04T07:18:09.328Z,5.03
2023-01-04T07:20:37.924Z,4.90
2023-01-04T07:23:06.653Z,4.72
2023-01-04T07:25:34.785Z,5.28
2023-01-04T07:28:02.867Z,5.22
2023-01-04T07:30:30.869Z,4.75
2023-01-04T07:33:00.034Z,4.45
2023-01-04T07:35:27.830Z,4.30
2023-01-04T07:37:58.713Z,5.10
2023-01-04T07:40:27.607Z,4.30
2023-01-04T07:42:57.710Z,3.83
2023-01-04T07:45:26.987Z,4.03
2023-01-04T07:47:54.852Z,3.65
2023-01-04T07:50:24.071Z,4.30
2023-01-04T07:52:51.861Z,3.25
2023-01-04T07:55:19.681Z,3.15
2023-01-04T07:57:47.446Z,5.78
2023-01-04T08:00:16.049Z,3.20
2023-01-04T08:02:43.951Z,3.28
2023-01-04T08:05:12.034Z,3.38
2023-01-04T08:07:41.282Z,3.75
2023-01-04T08:10:09.806Z,3.15
2023-01-04T08:12:37.619Z,3.53
2023-01-04T08:15:06.196Z,3.00
2023-01-04T08:17:33.999Z,3.38
2023-01-04T08:20:02.493Z,3.42
2023-01-04T08:22:30.346Z,3.10
2023-01-04T08:24:59.473Z,3.33
2023-01-04T08:27:27.270Z,3.40
2023-01-04T08:29:55.101Z,4.00
2023-01-04T08:32:22.924Z,3.00
2023-01-04T08:34:50.818Z,2.65
2023-01-04T08:37:18.604Z,2.60
2023-01-04T08:39:49.171Z,2.65
2023-01-04T08:42:26.607Z,2.53
2023-01-04T08:45:01.042Z,2.30
2023-01-04T08:47:29.358Z,2.40
2023-01-04T08:49:57.857Z,2.13
2023-01-04T08:52:26.070Z,2.00
2023-01-04T08:54:54.152Z,2.65
2023-01-04T08:57:23.400Z,2.13
2023-01-04T08:59:51.152Z,2.00
2023-01-04T09:02:24.296Z,2.90
2023-01-04T09:04:52.465Z,2.10
2023-01-04T09:07:20.438Z,2.10
2023-01-04T09:09:48.302Z,1.70
2023-01-04T09:12:16.240Z,2.08
2023-01-04T09:14:45.744Z,2.50
2023-01-04T09:17:13.590Z,2.33
2023-01-04T09:19:41.372Z,2.00
2023-01-04T09:22:09.515Z,2.55
2023-01-04T09:24:37.415Z,2.00
2023-01-04T09:27:05.303Z,1.90
2023-01-04T09:29:33.114Z,1.95
2023-01-04T09:32:02.460Z,2.30
2023-01-04T09:34:30.399Z,2.30
2023-01-04T09:36:58.222Z,2.50
2023-01-04T09:39:30.356Z,2.60
2023-01-04T09:42:00.401Z,2.03
2023-01-04T09:45:12.230Z,2.30
2023-01-04T09:47:30.686Z,2.35
2023-01-04T09:50:04.287Z,2.10
2023-01-04T09:52:44.194Z,2.13
2023-01-04T09:55:39.798Z,1.70
2023-01-04T09:58:15.157Z,2.00
2023-01-04T10:00:47.227Z,1.80
2023-01-04T10:03:20.319Z,1.58
2023-01-04T10:05:48.442Z,2.20
2023-01-04T10:08:18.311Z,1.65
2023-01-04T10:10:56.370Z,1.70
2023-01-04T10:13:38.065Z,1.63
2023-01-04T10:16:17.631Z,1.63
2023-01-04T10:19:36.579Z,1.35
2023-01-04T10:21:59.610Z,1.50
2023-01-04T10:24:43.175Z,1.40
2023-01-04T10:27:19.542Z,1.33
2023-01-04T10:29:59.246Z,1.30
2023-01-04T10:32:37.436Z,1.35
2023-01-04T10:35:18.895Z,1.20
2023-01-04T10:37:49.357Z,1.40
2023-01-04T10:40:18.698Z,1.65
2023-01-04T10:42:56.871Z,1.70
2023-01-04T10:45:33.947Z,1.52
2023-01-04T10:50:49.226Z,1.48
2023-01-04T10:53:21.735Z,1.98
2023-01-04T10:56:25.382Z,1.90
2023-01-04T10:58:48.047Z,1.63
2023-01-04T11:01:23.741Z,1.45
2023-01-04T11:03:57.050Z,1.75
2023-01-04T11:06:30.170Z,1.60
2023-01-04T11:09:03.479Z,1.63
2023-01-04T11:11:35.376Z,1.60
2023-01-04T11:14:04.539Z,1.90
2023-01-04T11:16:32.985Z,1.63
2023-01-04T11:19:00.879Z,1.40
2023-01-04T11:21:35.345Z,1.40
2023-01-04T11:24:31.089Z,1.90
2023-01-04T11:26:57.834Z,2.10
2023-01-04T11:29:33.408Z,1.92
2023-01-04T11:32:04.321Z,2.13
2023-01-04T11:34:46.340Z,1.90
2023-01-04T11:37:33.818Z,1.90
2023-01-04T11:40:24.450Z,1.80
2023-01-04T11:42:54.247Z,2.15
2023-01-04T11:45:25.808Z,2.50
2023-01-04T11:47:55.758Z,2.45
2023-01-04T11:50:42.453Z,2.60
2023-01-04T11:53:31.804Z,2.50
2023-01-04T11:56:12.215Z,2.30
2023-01-04T11:58:40.742Z,2.72
2023-01-04T12:01:20.828Z,2.50
2023-01-04T12:03:49.025Z,2.50
2023-01-04T12:06:19.820Z,2.33
2023-01-04T12:08:49.597Z,2.70
2023-01-04T12:11:26.379Z,2.42
2023-01-04T12:13:54.237Z,3.30
2023-01-04T12:16:35.233Z,3.55
2023-01-04T12:19:05.062Z,2.90
2023-01-04T12:21:35.888Z,3.47
2023-01-04T12:24:08.132Z,2.85
2023-01-04T12:26:42.370Z,3.00
2023-01-04T12:29:41.893Z,2.50
2023-01-04T12:32:44.809Z,2.45
2023-01-04T12:36:02.342Z,3.03
2023-01-04T12:39:01.679Z,2.90
2023-01-04T12:42:15.548Z,2.40
2023-01-04T12:45:22.928Z,2.55
2023-01-04T12:48:09.871Z,2.60
2023-01-04T12:51:32.072Z,2.60
2023-01-04T12:54:03.342Z,2.00
2023-01-04T12:57:08.053Z,2.42
2023-01-04T12:59:39.405Z,2.47
2023-01-04T13:02:26.583Z,2.20
2023-01-04T13:05:25.719Z,2.60
2023-01-04T13:07:46.627Z,2.38
2023-01-04T13:10:22.680Z,2.53
2023-01-04T13:13:17.158Z,2.13
2023-01-04T13:15:59.696Z,2.45
2023-01-04T13:18:36.535Z,2.40
2023-01-04T13:21:14.667Z,2.50
2023-01-04T13:23:49.636Z,2.10
2023-01-04T13:26:46.097Z,2.40
2023-01-04T13:29:16.895Z,2.22
2023-01-04T13:31:51.697Z,2.00
2023-01-04T13:34:21.853Z,2.85
2023-01-04T13:37:01.966Z,2.85
2023-01-04T13:39:30.040Z,2.17
2023-01-04T13:41:59.304Z,2.45
2023-01-04T13:45:09.063Z,2.10
2023-01-04T13:47:30.722Z,2.63
2023-01-04T13:49:58.566Z,2.30
2023-01-04T13:52:50.950Z,2.40
2023-01-04T13:55:22.084Z,2.20
2023-01-04T13:57:57.334Z,1.85
2023-01-04T14:00:26.772Z,2.47
2023-01-04T14:03:13.844Z,2.03
2023-01-04T14:05:46.825Z,2.30
2023-01-04T14:08:21.203Z,2.30
2023-01-04T14:10:50.401Z,1.90
2023-01-04T14:13:19.963Z,2.05
2023-01-04T14:15:47.865Z,2.13
2023-01-04T14:18:28.524Z,2.05
2023-01-04T14:20:56.571Z,1.75
2023-01-04T14:23:35.458Z,2.00
2023-01-04T14:26:03.333Z,1.83
2023-01-04T14:28:41.528Z,2.08
2023-01-04T14:31:31.153Z,1.98
2023-01-04T14:34:05.715Z,2.08
2023-01-04T14:36:36.432Z,1.80
2023-01-04T14:39:19.419Z,1.85
2023-01-04T14:44:24.238Z,2.10
2023-01-04T14:46:54.742Z,1.73
2023-01-04T14:49:26.786Z,2.03
2023-01-04T14:51:56.233Z,1.90
2023-01-04T14:54:25.681Z,2.05
2023-01-04T14:56:54.452Z,1.92
2023-01-04T14:59:24.363Z,2.70
2023-01-04T15:01:53.286Z,1.60
2023-01-04T15:04:21.666Z,2.40
2023-01-04T15:06:54.014Z,2.10
2023-01-04T15:09:22.206Z,2.00
2023-01-04T15:11:50.019Z,2.10
2023-01-04T15:14:19.656Z,2.40
2023-01-04T15:16:47.851Z,2.22
2023-01-04T15:19:15.988Z,1.92
2023-01-04T15:21:43.777Z,2.20
2023-01-04T15:24:12.992Z,2.30
2023-01-04T15:26:41.643Z,2.15
2023-01-04T15:29:09.759Z,2.35
2023-01-04T15:31:40.500Z,2.63
2023-01-04T15:34:09.250Z,2.42
2023-01-04T15:36:40.887Z,2.60
2023-01-04T15:39:12.618Z,2.63
2023-01-04T15:41:59.292Z,2.60
2023-01-04T15:44:27.113Z,2.72
2023-01-04T15:46:55.375Z,2.40
2023-01-04T15:49:23.344Z,2.53
2023-01-04T15:51:51.252Z,2.47
2023-01-04T15:54:21.832Z,3.03
2023-01-04T15:56:51.111Z,2.50
2023-01-04T15:59:19.100Z,2.97
2023-01-04T16:01:47.491Z,3.13
2023-01-04T16:04:15.830Z,3.38
2023-01-04T16:06:43.620Z,3.05
2023-01-04T16:09:11.658Z,2.72
2023-01-04T16:12:01.014Z,2.78
2023-01-04T16:14:30.215Z,3.13
2023-01-04T16:16:58.146Z,3.08
2023-01-04T16:19:26.028Z,3.35
2023-01-04T16:21:53.895Z,3.05
2023-01-04T16:25:00.263Z,3.80
2023-01-04T16:27:09.676Z,3.20
2023-01-04T16:29:38.876Z,2.80
2023-01-04T16:32:07.470Z,3.03
2023-01-04T16:34:35.351Z,3.53
2023-01-04T16:37:03.203Z,3.25
2023-01-04T16:42:19.058Z,3.35
2023-01-04T16:44:48.283Z,3.58
2023-01-04T16:47:16.278Z,3.35
2023-01-04T16:49:44.224Z,3.67
2023-01-04T16:52:14.074Z,2.78
2023-01-04T16:54:41.866Z,2.92
2023-01-04T16:57:09.657Z,3.78
2023-01-04T16:59:37.488Z,3.80
2023-01-04T17:02:06.779Z,2.75
2023-01-04T17:04:34.837Z,3.25
2023-01-04T17:07:02.601Z,3.33
2023-01-04T17:09:30.389Z,4.43
2023-01-04T17:15:00.886Z,3.40
2023-01-04T17:17:36.760Z,3.75
2023-01-04T17:20:06.406Z,3.83
2023-01-04T17:22:35.228Z,3.30
2023-01-04T17:25:03.294Z,3.03
2023-01-04T17:27:31.164Z,3.17
2023-01-04T17:29:58.981Z,3.05
2023-01-04T17:32:26.801Z,3.33
2023-01-04T17:34:57.566Z,3.10
2023-01-04T17:37:25.577Z,3.40
2023-01-04T17:39:54.287Z,2.92
2023-01-04T17:42:23.009Z,3.45
2023-01-04T17:44:51.288Z,3.22
2023-01-04T17:47:19.285Z,2.97
2023-01-04T17:49:47.145Z,3.45
2023-01-04T17:52:22.164Z,3.70
2023-01-04T17:54:53.784Z,3.20
2023-01-04T17:57:21.590Z,3.63
2023-01-04T17:59:49.403Z,3.38
2023-01-04T18:02:17.269Z,3.47
2023-01-04T18:04:45.248Z,3.72
2023-01-04T18:09:47.099Z,3.80
2023-01-04T18:12:14.893Z,3.92
2023-01-04T18:14:42.728Z,3.70
2023-01-04T18:17:10.839Z,3.15
2023-01-04T18:19:40.291Z,5.00
2023-01-04T18:22:09.553Z,3.63
2023-01-04T18:24:38.616Z,3.90
2023-01-04T18:27:26.140Z,4.15
2023-01-04T18:29:56.403Z,4.70
2023-01-04T18:32:25.529Z,4.55
2023-01-04T18:34:53.532Z,4.60
2023-01-04T18:37:21.574Z,4.55
2023-01-04T18:39:50.029Z,4.43
2023-01-04T18:42:19.382Z,3.65
2023-01-04T18:44:49.353Z,3.65
2023-01-04T18:47:19.787Z,3.78
2023-01-04T18:49:48.088Z,4.30
2023-01-04T18:52:16.228Z,4.82
2023-01-04T18:54:44.927Z,4.50
2023-01-04T18:57:13.089Z,3.88
2023-01-04T18:59:42.827Z,4.95
2023-01-04T19:02:16.887Z,5.68
2023-01-04T19:04:44.910Z,4.53
2023-01-04T19:07:12.787Z,4.18
2023-01-04T19:09:42.456Z,4.55
2023-01-04T19:12:10.515Z,4.63
2023-01-04T19:14:38.381Z,5.90
2023-01-04T19:17:08.261Z,4.95
2023-01-04T19:19:36.612Z,5.15
2023-01-04T19:22:04.409Z,4.88
2023-01-04T19:24:32.234Z,4.07
2023-01-04T19:27:03.123Z,4.60
2023-01-04T19:31:59.015Z,4.45
2023-01-04T19:34:28.214Z,3.28
2023-01-04T19:36:56.075Z,3.50
2023-01-04T19:39:23.947Z,3.22
2023-01-04T19:41:51.764Z,4.25
2023-01-04T19:44:19.572Z,4.03
2023-01-04T19:46:47.378Z,4.03
2023-01-04T19:49:15.823Z,4.43
2023-01-04T19:51:47.140Z,3.35
2023-01-04T19:54:19.984Z,3.92
2023-01-04T19:56:52.909Z,4.13
2023-01-04T19:59:21.287Z,4.07
2023-01-04T20:01:49.196Z,4.00
2023-01-04T20:04:17.038Z,3.65
2023-01-04T20:06:46.188Z,3.55
2023-01-04T20:09:14.348Z,3.40
2023-01-04T20:11:42.183Z,4.75
2023-01-04T20:14:09.974Z,3.53
2023-01-04T20:16:37.868Z,4.10
2023-01-04T20:19:05.743Z,3.53
2023-01-04T20:21:33.661Z,3.88
2023-01-04T20:24:03.347Z,3.85
2023-01-04T20:26:31.200Z,4.22
2023-01-04T20:28:59.091Z,4.50
2023-01-04T20:31:26.996Z,3.92
2023-01-04T20:33:56.695Z,3.47
2023-01-04T20:36:26.624Z,3.80
2023-01-04T20:38:54.940Z,3.67
2023-01-04T20:41:24.871Z,3.60
2023-01-04T20:43:52.641Z,3.60
2023-01-04T20:46:22.423Z,4.05
2023-01-04T20:48:50.561Z,4.13
2023-01-04T20:51:23.972Z,3.92
2023-01-04T20:53:52.177Z,3.45
2023-01-04T20:56:22.157Z,3.38
2023-01-04T20:58:52.730Z,4.10
2023-01-04T21:01:22.359Z,3.45
2023-01-04T21:03:53.430Z,4.20
2023-01-04T21:08:52.518Z,3.47
2023-01-04T21:11:20.405Z,3.70
2023-01-04T21:13:48.375Z,3.13
2023-01-04T21:16:17.635Z,3.80
2023-01-04T21:18:45.454Z,3.42
2023-01-04T21:21:16.257Z,3.10
2023-01-04T21:23:44.934Z,3.33
2023-01-04T21:26:15.408Z,3.85
2023-01-04T21:28:43.541Z,3.15
2023-01-04T21:31:12.544Z,3.00
2023-01-04T21:33:41.827Z,3.10
2023-01-04T21:36:11.240Z,2.80
2023-01-04T21:38:39.032Z,3.78
2023-01-04T21:41:11.511Z,3.25
2023-01-04T21:43:40.169Z,3.40
2023-01-04T21:46:09.587Z,3.58
2023-01-04T21:48:37.763Z,3.60
2023-01-04T21:51:07.854Z,3.42
2023-01-04T21:53:37.374Z,4.57
2023-01-04T21:56:07.027Z,3.33
2023-01-04T21:58:35.424Z,2.78
2023-01-04T22:01:08.943Z,3.30
2023-01-04T22:03:36.846Z,3.95
2023-01-04T22:06:05.646Z,3.47
2023-01-04T22:08:35.133Z,3.42
2023-01-04T22:11:04.488Z,4.05
2023-01-04T22:13:32.391Z,3.75
2023-01-04T22:16:00.468Z,3.58
2023-01-04T22:18:28.278Z,3.33
2023-01-04T22:21:02.625Z,3.35
2023-01-04T22:23:31.151Z,3.10
2023-01-04T22:26:00.983Z,3.78
2023-01-04T22:28:36.288Z,3.03
2023-01-04T22:31:06.779Z,4.22
2023-01-04T22:33:35.757Z,4.18
2023-01-04T22:36:08.112Z,3.17
2023-01-04T22:38:36.845Z,3.60
2023-01-04T22:41:10.819Z,4.05
2023-01-04T22:43:39.041Z,3.72
2023-01-04T22:46:09.053Z,3.85
2023-01-04T22:48:36.910Z,3.47
2023-01-04T22:51:08.558Z,3.08
2023-01-04T22:53:36.415Z,3.60
2023-01-04T22:56:25.386Z,3.15
2023-01-04T23:01:25.012Z,2.95
2023-01-04T23:03:53.106Z,3.25
2023-01-04T23:06:22.514Z,4.05
2023-01-04T23:08:55.982Z,3.08
2023-01-04T23:11:26.283Z,3.47
2023-01-04T23:13:54.278Z,3.85
2023-01-04T23:16:27.928Z,3.40
2023-01-04T23:18:59.603Z,3.22
2023-01-04T23:21:27.417Z,3.53
2023-01-04T23:23:55.220Z,3.17
2023-01-04T23:26:26.228Z,3.33
2023-01-04T23:28:54.214Z,3.47
2023-01-04T23:31:24.179Z,3.45
2023-01-04T23:33:54.469Z,3.60
2023-01-04T23:36:24.835Z,3.40
2023-01-04T23:38:54.401Z,3.25
2023-01-04T23:41:42.771Z,3.58
2023-01-04T23:44:13.640Z,3.00
2023-01-04T23:46:41.486Z,3.22
2023-01-04T23:49:09.286Z,3.63
2023-01-04T23:51:37.089Z,2.70
2023-01-04T23:54:05.528Z,3.40
2023-01-04T23:56:33.325Z,3.63
2023-01-04T23:59:01.273Z,3.40
