createdAt,value
2022-12-11T00:01:34.927Z,68.20
2022-12-11T00:04:17.080Z,57.30
2022-12-11T00:06:53.973Z,63.50
2022-12-11T00:09:26.516Z,54.40
2022-12-11T00:12:02.734Z,59.30
2022-12-11T00:14:43.597Z,57.80
2022-12-11T00:17:18.410Z,58.50
2022-12-11T00:19:53.467Z,53.90
2022-12-11T00:22:34.629Z,55.50
2022-12-11T00:25:07.656Z,52.60
2022-12-11T00:27:46.574Z,58.70
2022-12-11T00:30:23.211Z,53.50
2022-12-11T00:33:07.477Z,52.20
2022-12-11T00:35:42.987Z,54.00
2022-12-11T00:38:26.336Z,50.40
2022-12-11T00:41:02.249Z,51.50
2022-12-11T00:43:39.018Z,57.60
2022-12-11T00:46:12.776Z,50.90
2022-12-11T00:48:54.199Z,55.40
2022-12-11T00:51:28.235Z,51.80
2022-12-11T00:54:02.005Z,53.60
2022-12-11T00:56:37.006Z,61.10
2022-12-11T00:59:08.774Z,56.60
2022-12-11T01:01:44.131Z,54.60
2022-12-11T01:04:15.839Z,54.70
2022-12-11T01:06:55.364Z,49.60
2022-12-11T01:09:44.421Z,57.50
2022-12-11T01:12:20.676Z,53.60
2022-12-11T01:14:53.424Z,51.70
2022-12-11T01:17:25.821Z,52.20
2022-12-11T01:20:06.323Z,53.00
2022-12-11T01:22:41.282Z,56.00
2022-12-11T01:25:14.850Z,50.70
2022-12-11T01:27:49.322Z,46.30
2022-12-11T01:30:24.064Z,47.60
2022-12-11T01:32:56.286Z,50.20
2022-12-11T01:35:30.390Z,54.40
2022-12-11T01:38:02.009Z,51.30
2022-12-11T01:40:33.552Z,46.80
2022-12-11T01:43:05.463Z,57.40
2022-12-11T01:45:42.210Z,47.80
2022-12-11T01:48:20.833Z,52.90
2022-12-11T01:51:06.099Z,56.30
2022-12-11T01:53:41.155Z,52.30
2022-12-11T01:56:13.607Z,58.40
2022-12-11T01:58:54.530Z,52.60
2022-12-11T02:01:33.725Z,51.70
2022-12-11T02:04:07.637Z,50.70
2022-12-11T02:06:42.150Z,54.40
2022-12-11T02:09:19.013Z,52.30
2022-12-11T02:12:03.632Z,50.70
2022-12-11T02:14:41.200Z,44.80
2022-12-11T02:17:19.077Z,47.80
2022-12-11T02:20:03.687Z,47.50
2022-12-11T02:22:55.428Z,47.00
2022-12-11T02:25:33.052Z,42.30
2022-12-11T02:28:30.706Z,40.80
2022-12-11T02:31:06.887Z,46.10
2022-12-11T02:36:49.087Z,43.30
2022-12-11T02:39:22.765Z,43.30
2022-12-11T02:41:56.471Z,40.40
2022-12-11T02:44:32.153Z,41.90
2022-12-11T02:47:11.840Z,40.90
2022-12-11T02:49:46.705Z,42.00
2022-12-11T02:54:53.736Z,38.30
2022-12-11T02:57:31.609Z,36.50
2022-12-11T03:00:03.339Z,36.80
2022-12-11T03:02:35.336Z,41.50
2022-12-11T03:05:07.601Z,40.60
2022-12-11T03:07:42.435Z,41.40
2022-12-11T03:10:19.170Z,43.50
2022-12-11T03:12:57.187Z,44.00
2022-12-11T03:15:36.069Z,36.40
2022-12-11T03:18:17.959Z,41.20
2022-12-11T03:20:56.229Z,40.30
2022-12-11T03:23:36.860Z,40.60
2022-12-11T03:26:16.776Z,41.90
2022-12-11T03:28:56.299Z,39.30
2022-12-11T03:31:34.126Z,35.70
2022-12-11T03:34:14.164Z,36.80
2022-12-11T03:36:49.148Z,34.50
2022-12-11T03:39:27.541Z,35.90
2022-12-11T03:42:02.869Z,36.80
2022-12-11T03:44:37.070Z,34.80
2022-12-11T03:47:11.877Z,29.10
2022-12-11T03:52:21.997Z,32.70
2022-12-11T03:54:56.743Z,34.10
2022-12-11T04:00:05.507Z,36.90
2022-12-11T04:02:37.485Z,30.20
2022-12-11T04:05:17.502Z,37.30
2022-12-11T04:07:50.698Z,39.70
2022-12-11T04:10:23.389Z,38.40
2022-12-11T04:12:58.034Z,39.80
2022-12-11T04:15:29.807Z,38.60
2022-12-11T04:18:19.497Z,34.60
2022-12-11T04:21:13.337Z,34.60
2022-12-11T04:31:25.822Z,37.20
2022-12-11T04:34:00.565Z,32.90
2022-12-11T04:39:04.083Z,34.30
2022-12-11T04:41:35.922Z,33.40
2022-12-11T04:44:07.964Z,30.40
2022-12-11T04:46:46.519Z,37.10
2022-12-11T04:49:18.626Z,38.00
2022-12-11T04:51:50.269Z,35.40
2022-12-11T04:54:27.400Z,37.60
2022-12-11T04:57:04.119Z,38.40
2022-12-11T04:59:37.458Z,42.10
2022-12-11T05:02:13.206Z,41.70
2022-12-11T05:04:45.596Z,34.20
2022-12-11T05:07:19.314Z,40.90
2022-12-11T05:09:52.401Z,44.00
2022-12-11T05:12:25.713Z,41.70
2022-12-11T05:15:03.077Z,43.40
2022-12-11T05:17:35.474Z,36.60
2022-12-11T05:20:08.625Z,33.70
2022-12-11T05:22:45.845Z,36.10
2022-12-11T05:25:21.320Z,37.70
2022-12-11T05:27:53.262Z,39.20
2022-12-11T05:30:25.612Z,34.60
2022-12-11T05:32:58.322Z,37.60
2022-12-11T05:35:36.079Z,42.20
2022-12-11T05:38:14.477Z,35.20
2022-12-11T05:40:49.647Z,39.10
2022-12-11T05:43:21.707Z,33.20
2022-12-11T05:45:56.403Z,34.80
2022-12-11T05:51:02.846Z,35.80
2022-12-11T05:53:35.361Z,32.70
2022-12-11T05:56:10.187Z,33.50
2022-12-11T06:01:16.882Z,32.80
2022-12-11T06:06:21.274Z,31.10
2022-12-11T06:08:55.658Z,34.10
2022-12-11T06:11:32.965Z,27.70
2022-12-11T06:14:06.008Z,32.20
2022-12-11T06:16:40.272Z,34.80
2022-12-11T06:19:18.661Z,29.30
2022-12-11T06:21:52.554Z,26.30
2022-12-11T06:24:26.663Z,25.30
2022-12-11T06:27:00.074Z,28.70
2022-12-11T06:29:33.519Z,22.70
2022-12-11T06:32:05.425Z,24.10
2022-12-11T06:34:37.438Z,26.60
2022-12-11T06:37:09.734Z,27.40
2022-12-11T06:39:43.363Z,27.60
2022-12-11T06:42:16.982Z,29.00
2022-12-11T06:44:48.458Z,28.60
2022-12-11T06:47:20.264Z,26.30
2022-12-11T06:49:54.439Z,25.90
2022-12-11T06:52:28.717Z,26.80
2022-12-11T06:55:00.612Z,23.70
2022-12-11T06:57:34.560Z,27.00
2022-12-11T07:00:08.665Z,23.20
2022-12-11T07:02:41.249Z,28.80
2022-12-11T07:05:14.695Z,28.00
2022-12-11T07:07:46.513Z,26.80
2022-12-11T07:10:18.225Z,27.60
2022-12-11T07:12:51.367Z,25.10
2022-12-11T07:15:24.117Z,26.50
2022-12-11T07:17:56.836Z,26.90
2022-12-11T07:20:28.725Z,24.20
2022-12-11T07:23:01.185Z,23.80
2022-12-11T07:25:33.021Z,24.20
2022-12-11T07:28:04.985Z,23.10
2022-12-11T07:30:37.343Z,22.60
2022-12-11T07:33:09.793Z,28.00
2022-12-11T07:35:44.148Z,26.30
2022-12-11T07:38:19.635Z,33.20
2022-12-11T07:40:51.427Z,28.00
2022-12-11T07:43:23.594Z,29.10
2022-12-11T07:45:55.206Z,30.50
2022-12-11T07:48:27.728Z,27.00
2022-12-11T07:51:09.343Z,31.40
2022-12-11T07:53:42.241Z,30.30
2022-12-11T07:56:20.365Z,27.70
2022-12-11T07:58:52.395Z,31.00
2022-12-11T08:01:30.639Z,25.70
2022-12-11T08:04:05.233Z,31.90
2022-12-11T08:06:39.937Z,32.60
2022-12-11T08:11:56.525Z,30.60
2022-12-11T08:14:31.171Z,32.00
2022-12-11T08:17:03.182Z,33.60
2022-12-11T08:19:35.231Z,38.50
2022-12-11T08:22:09.969Z,34.70
2022-12-11T08:27:12.000Z,29.80
2022-12-11T08:29:44.994Z,34.40
2022-12-11T08:32:17.401Z,31.80
2022-12-11T08:34:51.622Z,33.40
2022-12-11T08:37:24.886Z,30.50
2022-12-11T08:39:57.310Z,32.50
2022-12-11T08:42:28.969Z,31.80
2022-12-11T08:45:01.665Z,31.60
2022-12-11T08:47:34.912Z,29.40
2022-12-11T08:50:08.061Z,32.30
2022-12-11T08:52:41.313Z,31.30
2022-12-11T08:55:13.760Z,28.70
2022-12-11T08:57:48.478Z,26.60
2022-12-11T09:00:21.516Z,24.80
2022-12-11T09:02:53.347Z,25.70
2022-12-11T09:05:25.476Z,32.90
2022-12-11T09:07:57.375Z,28.30
2022-12-11T09:10:32.455Z,33.60
2022-12-11T09:13:04.689Z,26.30
2022-12-11T09:15:37.110Z,29.40
2022-12-11T09:18:09.260Z,32.50
2022-12-11T09:20:43.252Z,27.40
2022-12-11T09:23:17.376Z,26.30
2022-12-11T09:25:49.327Z,28.20
2022-12-11T09:28:22.457Z,29.50
2022-12-11T09:30:54.144Z,32.60
2022-12-11T09:33:25.973Z,30.70
2022-12-11T09:36:04.434Z,35.40
2022-12-11T09:38:36.901Z,29.30
2022-12-11T09:41:31.117Z,32.60
2022-12-11T09:44:22.629Z,33.50
2022-12-11T09:46:55.893Z,30.90
2022-12-11T09:49:35.374Z,27.60
2022-12-11T09:52:19.054Z,28.80
2022-12-11T09:54:56.542Z,26.40
2022-12-11T09:57:41.727Z,25.10
2022-12-11T10:03:41.377Z,25.30
2022-12-11T10:06:22.967Z,22.40
2022-12-11T10:09:11.859Z,21.60
2022-12-11T10:12:00.940Z,22.20
2022-12-11T10:14:50.704Z,24.70
2022-12-11T10:17:30.861Z,22.20
2022-12-11T10:20:30.139Z,24.20
2022-12-11T10:23:03.874Z,26.20
2022-12-11T10:25:39.104Z,27.60
2022-12-11T10:30:57.227Z,22.50
2022-12-11T10:34:02.885Z,23.40
2022-12-11T10:36:43.596Z,20.30
2022-12-11T10:39:32.277Z,23.30
2022-12-11T10:42:23.668Z,27.90
2022-12-11T10:45:45.314Z,23.50
2022-12-11T10:48:31.375Z,23.20
2022-12-11T10:51:11.158Z,27.50
2022-12-11T10:54:06.917Z,26.10
2022-12-11T10:56:50.717Z,31.00
2022-12-11T11:00:03.296Z,27.40
2022-12-11T11:02:47.004Z,27.10
2022-12-11T11:05:51.540Z,30.40
2022-12-11T11:09:09.202Z,28.00
2022-12-11T11:12:07.586Z,28.60
2022-12-11T11:15:20.150Z,27.00
2022-12-11T11:18:05.914Z,30.80
2022-12-11T11:21:10.992Z,31.20
2022-12-11T11:24:09.431Z,28.40
2022-12-11T11:27:14.985Z,24.90
2022-12-11T11:30:09.636Z,31.30
2022-12-11T11:35:39.023Z,27.50
2022-12-11T11:38:20.451Z,32.50
2022-12-11T11:41:20.506Z,27.30
2022-12-11T11:43:58.127Z,27.00
2022-12-11T11:49:42.244Z,30.40
2022-12-11T11:52:37.591Z,26.40
2022-12-11T11:55:22.026Z,28.90
2022-12-11T11:58:33.279Z,27.30
2022-12-11T12:01:14.465Z,33.30
2022-12-11T12:04:05.342Z,28.80
2022-12-11T12:06:59.693Z,27.40
2022-12-11T12:10:05.547Z,28.20
2022-12-11T12:15:34.750Z,26.60
2022-12-11T12:18:18.588Z,24.40
2022-12-11T12:21:05.278Z,26.30
2022-12-11T12:24:25.042Z,24.90
2022-12-11T12:27:50.892Z,25.20
2022-12-11T12:30:55.505Z,25.80
2022-12-11T12:36:52.566Z,22.50
2022-12-11T12:39:53.213Z,27.80
2022-12-11T12:45:57.238Z,24.30
2022-12-11T12:51:49.902Z,19.70
2022-12-11T12:54:38.234Z,21.20
2022-12-11T12:57:18.673Z,24.70
2022-12-11T13:00:12.825Z,23.60
2022-12-11T13:03:05.368Z,21.40
2022-12-11T13:06:23.075Z,24.10
2022-12-11T13:09:06.707Z,21.10
2022-12-11T13:11:52.729Z,24.00
2022-12-11T13:14:40.238Z,21.50
2022-12-11T13:17:52.161Z,24.60
2022-12-11T13:20:57.247Z,25.00
2022-12-11T13:23:49.013Z,24.20
2022-12-11T13:27:00.530Z,18.40
2022-12-11T13:30:17.160Z,27.20
2022-12-11T13:33:07.887Z,25.50
2022-12-11T13:35:54.922Z,26.60
2022-12-11T13:38:30.172Z,26.30
2022-12-11T13:41:15.590Z,23.50
2022-12-11T13:43:55.143Z,26.10
2022-12-11T13:46:31.638Z,23.20
2022-12-11T13:49:07.540Z,24.50
2022-12-11T13:51:53.190Z,23.30
2022-12-11T13:54:27.539Z,26.80
2022-12-11T13:57:17.094Z,23.90
2022-12-11T13:59:53.889Z,25.70
2022-12-11T14:02:35.854Z,25.80
2022-12-11T14:05:16.951Z,25.20
2022-12-11T14:08:05.036Z,28.70
2022-12-11T14:10:41.765Z,28.00
2022-12-11T14:13:23.678Z,29.00
2022-12-11T14:15:56.435Z,30.80
2022-12-11T14:18:35.380Z,32.20
2022-12-11T14:21:34.328Z,32.70
2022-12-11T14:24:20.136Z,41.40
2022-12-11T14:27:09.276Z,43.90
2022-12-11T14:29:49.615Z,42.00
2022-12-11T14:32:34.357Z,36.30
2022-12-11T14:35:17.792Z,31.90
2022-12-11T14:38:37.062Z,39.00
2022-12-11T14:41:47.780Z,35.50
2022-12-11T14:44:34.983Z,35.70
2022-12-11T14:47:14.694Z,36.80
2022-12-11T14:49:55.209Z,36.50
2022-12-11T14:52:32.803Z,37.00
2022-12-11T14:55:11.066Z,39.70
2022-12-11T14:57:50.430Z,37.50
2022-12-11T15:00:47.353Z,34.90
2022-12-11T15:03:42.251Z,38.20
2022-12-11T15:06:44.592Z,38.90
2022-12-11T15:09:30.429Z,42.60
2022-12-11T15:12:19.884Z,45.80
2022-12-11T15:15:16.551Z,45.30
2022-12-11T15:17:59.755Z,46.50
2022-12-11T15:20:39.576Z,42.70
2022-12-11T15:23:18.832Z,46.20
2022-12-11T15:26:34.733Z,46.00
2022-12-11T15:29:31.778Z,45.80
2022-12-11T15:32:20.863Z,45.60
2022-12-11T15:35:09.339Z,43.20
2022-12-11T15:38:44.056Z,39.80
2022-12-11T15:41:24.903Z,40.50
2022-12-11T15:44:09.801Z,36.50
2022-12-11T15:53:17.168Z,38.90
2022-12-11T15:55:56.350Z,37.30
2022-12-11T15:59:04.292Z,40.90
2022-12-11T16:02:16.221Z,38.60
2022-12-11T16:04:58.783Z,37.00
2022-12-11T16:08:01.678Z,36.80
2022-12-11T16:14:20.124Z,37.50
2022-12-11T16:17:00.674Z,35.80
2022-12-11T16:19:49.011Z,39.30
2022-12-11T16:22:45.176Z,39.00
2022-12-11T16:26:15.218Z,37.20
2022-12-11T16:29:33.645Z,36.00
2022-12-11T16:33:12.910Z,36.20
2022-12-11T16:40:11.512Z,40.90
2022-12-11T16:43:43.324Z,37.40
2022-12-11T16:54:38.294Z,41.80
2022-12-11T17:01:24.097Z,34.10
2022-12-11T17:05:51.287Z,38.00
2022-12-11T17:08:55.740Z,46.90
2022-12-11T17:19:40.310Z,39.70
2022-12-11T17:26:04.189Z,37.40
2022-12-11T17:29:20.729Z,35.10
2022-12-11T17:38:28.828Z,34.30
2022-12-11T17:41:28.536Z,37.60
2022-12-11T17:53:02.310Z,36.00
2022-12-11T17:56:14.634Z,38.60
2022-12-11T18:08:55.452Z,45.00
2022-12-11T18:50:55.371Z,63.30
2022-12-11T18:53:32.202Z,45.30
2022-12-11T18:56:17.485Z,43.50
2022-12-11T18:58:57.745Z,41.40
2022-12-11T19:01:33.894Z,36.70
2022-12-11T19:04:10.969Z,36.50
2022-12-11T19:06:47.752Z,58.10
2022-12-11T19:09:22.937Z,43.20
2022-12-11T19:11:57.610Z,43.10
2022-12-11T19:14:33.976Z,36.50
2022-12-11T19:17:08.397Z,30.10
2022-12-11T19:19:42.235Z,32.90
2022-12-11T19:22:28.880Z,33.50
2022-12-11T19:25:04.926Z,31.20
2022-12-11T19:27:40.153Z,29.90
2022-12-11T19:30:17.479Z,32.00
2022-12-11T19:32:50.248Z,36.80
2022-12-11T19:35:27.081Z,32.40
2022-12-11T19:38:02.413Z,38.00
2022-12-11T19:40:41.279Z,36.20
2022-12-11T19:43:17.323Z,36.00
2022-12-11T19:45:51.465Z,37.10
2022-12-11T19:48:25.938Z,40.10
2022-12-11T19:51:07.645Z,36.90
2022-12-11T19:53:41.805Z,37.60
2022-12-11T19:56:18.255Z,36.30
2022-12-11T19:58:52.994Z,34.70
2022-12-11T20:04:07.020Z,35.10
2022-12-11T20:06:42.996Z,34.80
2022-12-11T20:09:17.726Z,39.50
2022-12-11T20:14:28.762Z,35.00
2022-12-11T20:17:12.879Z,34.90
2022-12-11T20:22:21.402Z,35.70
2022-12-11T20:24:55.121Z,32.90
2022-12-11T20:27:30.660Z,30.90
2022-12-11T20:30:04.531Z,35.30
2022-12-11T20:32:38.240Z,40.20
2022-12-11T20:35:14.332Z,41.90
2022-12-11T20:37:49.043Z,57.60
2022-12-11T20:40:22.514Z,50.60
2022-12-11T20:42:56.208Z,55.20
2022-12-11T20:45:30.144Z,44.90
2022-12-11T20:48:02.993Z,46.70
2022-12-11T20:50:39.980Z,37.30
2022-12-11T20:53:12.915Z,39.80
2022-12-11T20:55:51.569Z,40.30
2022-12-11T20:58:27.072Z,39.40
2022-12-11T21:01:03.728Z,40.10
2022-12-11T21:03:42.005Z,34.00
2022-12-11T21:06:21.810Z,44.90
2022-12-11T21:08:55.222Z,40.20
2022-12-11T21:11:29.292Z,42.00
2022-12-11T21:14:01.659Z,38.00
2022-12-11T21:16:34.324Z,41.30
2022-12-11T21:19:10.244Z,48.70
2022-12-11T21:21:49.288Z,60.10
2022-12-11T21:24:25.343Z,44.30
2022-12-11T21:26:58.027Z,39.00
2022-12-11T21:29:31.745Z,38.80
2022-12-11T21:32:03.819Z,38.10
2022-12-11T21:34:38.095Z,36.90
2022-12-11T21:37:09.964Z,38.10
2022-12-11T21:39:41.834Z,32.60
2022-12-11T21:42:17.495Z,29.20
2022-12-11T21:47:41.531Z,35.60
2022-12-11T21:50:14.000Z,34.30
2022-12-11T21:52:46.559Z,30.20
2022-12-11T21:55:18.808Z,33.20
2022-12-11T21:57:51.342Z,36.60
2022-12-11T22:00:24.956Z,31.10
2022-12-11T22:02:56.575Z,32.40
2022-12-11T22:05:28.416Z,32.90
2022-12-11T22:08:00.360Z,37.80
2022-12-11T22:10:33.319Z,33.90
2022-12-11T22:13:05.335Z,36.40
2022-12-11T22:15:37.189Z,37.60
2022-12-11T22:18:09.729Z,34.80
2022-12-11T22:20:47.413Z,34.90
2022-12-11T22:23:18.945Z,34.90
2022-12-11T22:25:51.105Z,34.00
2022-12-11T22:28:22.937Z,36.20
2022-12-11T22:30:54.763Z,35.50
2022-12-11T22:33:26.694Z,33.90
2022-12-11T22:36:01.731Z,37.50
2022-12-11T22:38:33.368Z,33.60
2022-12-11T22:41:11.440Z,36.90
2022-12-11T22:43:43.131Z,32.70
2022-12-11T22:46:19.727Z,31.60
2022-12-11T22:48:51.559Z,39.40
2022-12-11T22:51:25.470Z,32.00
2022-12-11T22:53:57.513Z,33.50
2022-12-11T22:56:29.275Z,30.60
2022-12-11T22:59:01.856Z,30.40
2022-12-11T23:01:35.239Z,31.90
2022-12-11T23:04:07.026Z,29.60
2022-12-11T23:06:39.505Z,31.50
2022-12-11T23:09:12.222Z,38.20
2022-12-11T23:11:43.838Z,41.80
2022-12-11T23:14:18.672Z,30.40
2022-12-11T23:19:25.238Z,32.20
2022-12-11T23:21:57.678Z,27.70
2022-12-11T23:24:31.758Z,30.60
2022-12-11T23:27:04.146Z,31.90
2022-12-11T23:29:36.220Z,34.60
2022-12-11T23:32:07.863Z,33.50
2022-12-11T23:34:39.484Z,32.70
2022-12-11T23:37:11.398Z,28.60
2022-12-11T23:39:42.988Z,30.40
2022-12-11T23:42:14.652Z,27.60
2022-12-11T23:44:46.163Z,27.70
2022-12-11T23:47:17.840Z,30.60
2022-12-11T23:49:49.558Z,26.20
2022-12-11T23:52:22.903Z,28.40
2022-12-11T23:54:55.686Z,29.10
2022-12-11T23:57:27.443Z,26.50
2022-12-11T23:59:59.621Z,28.30
