createdAt,value
2023-06-04T00:01:16.054Z,65.92
2023-06-04T00:06:21.475Z,66.37
2023-06-04T00:11:24.463Z,67.33
2023-06-04T00:16:27.538Z,67.21
2023-06-04T00:21:31.870Z,67.42
2023-06-04T00:26:35.641Z,67.59
2023-06-04T00:31:38.595Z,67.51
2023-06-04T00:36:42.996Z,68.03
2023-06-04T00:41:45.956Z,69.10
2023-06-04T00:46:50.415Z,69.53
2023-06-04T00:51:54.839Z,69.71
2023-06-04T00:56:57.971Z,69.48
2023-06-04T01:02:04.373Z,69.37
2023-06-04T01:07:10.995Z,69.60
2023-06-04T01:12:14.619Z,70.14
2023-06-04T01:17:22.036Z,70.81
2023-06-04T01:22:35.468Z,70.66
2023-06-04T01:27:38.932Z,71.05
2023-06-04T01:32:42.092Z,71.89
2023-06-04T01:37:46.479Z,71.90
2023-06-04T01:42:49.441Z,71.88
2023-06-04T01:47:53.335Z,71.91
2023-06-04T01:52:57.692Z,72.30
2023-06-04T01:58:01.250Z,72.53
2023-06-04T02:03:04.395Z,72.68
2023-06-04T02:08:10.178Z,73.47
2023-06-04T02:13:13.110Z,73.62
2023-06-04T02:18:18.638Z,74.25
2023-06-04T02:23:23.298Z,74.32
2023-06-04T02:28:26.694Z,74.51
2023-06-04T02:33:29.691Z,74.27
2023-06-04T02:38:34.562Z,74.91
2023-06-04T02:43:38.612Z,75.28
2023-06-04T02:48:41.540Z,75.34
2023-06-04T02:53:46.517Z,75.74
2023-06-04T02:58:53.887Z,75.43
2023-06-04T03:03:58.435Z,75.15
2023-06-04T03:09:03.013Z,76.21
2023-06-04T03:14:06.302Z,75.96
2023-06-04T03:19:09.854Z,75.67
2023-06-04T03:24:14.253Z,75.75
2023-06-04T03:29:17.404Z,75.46
2023-06-04T03:34:20.501Z,75.33
2023-06-04T03:39:26.005Z,74.66
2023-06-04T03:44:29.396Z,73.79
2023-06-04T03:49:32.628Z,72.54
2023-06-04T03:54:38.106Z,61.60
2023-06-04T03:59:41.217Z,55.51
2023-06-04T04:04:44.682Z,52.71
2023-06-04T04:09:49.224Z,50.23
2023-06-04T04:14:52.290Z,49.85
2023-06-04T04:27:05.144Z,50.56
2023-06-04T04:32:12.200Z,47.42
2023-06-04T04:37:22.241Z,46.82
2023-06-04T04:42:28.063Z,47.08
2023-06-04T04:47:31.491Z,45.93
2023-06-04T04:52:34.614Z,45.08
2023-06-04T04:57:39.076Z,44.87
2023-06-04T05:02:42.248Z,45.20
2023-06-04T05:07:46.556Z,44.52
2023-06-04T05:12:58.070Z,45.01
2023-06-04T05:18:06.462Z,43.24
2023-06-04T05:23:14.135Z,41.30
2023-06-04T05:28:21.655Z,41.88
2023-06-04T05:33:25.043Z,42.17
2023-06-04T05:38:33.450Z,40.97
2023-06-04T05:43:45.522Z,39.28
2023-06-04T05:48:52.217Z,36.67
2023-06-04T05:53:56.467Z,40.29
2023-06-04T05:59:00.995Z,40.66
2023-06-04T06:04:04.947Z,41.25
2023-06-04T06:09:08.111Z,40.20
2023-06-04T06:14:12.585Z,39.42
2023-06-04T06:19:18.028Z,38.93
2023-06-04T06:24:21.297Z,38.55
2023-06-04T06:29:26.296Z,39.02
2023-06-04T06:34:30.258Z,39.07
2023-06-04T06:39:34.461Z,41.95
2023-06-04T06:44:38.725Z,42.45
2023-06-04T06:49:41.653Z,41.06
2023-06-04T06:54:44.605Z,38.75
2023-06-04T06:59:49.422Z,39.51
2023-06-04T07:04:52.368Z,39.13
2023-06-04T07:09:55.280Z,37.49
2023-06-04T07:14:59.575Z,38.34
2023-06-04T07:20:02.732Z,35.88
2023-06-04T07:25:06.476Z,37.46
2023-06-04T07:30:11.920Z,35.88
2023-06-04T07:35:14.949Z,35.88
2023-06-04T07:40:18.268Z,35.51
2023-06-04T07:45:22.585Z,35.72
2023-06-04T07:50:25.846Z,33.11
2023-06-04T07:55:28.830Z,35.61
2023-06-04T08:00:33.253Z,32.45
2023-06-04T08:05:37.113Z,31.15
2023-06-04T08:10:41.856Z,30.88
2023-06-04T08:15:46.509Z,32.62
2023-06-04T08:20:49.672Z,31.08
2023-06-04T08:25:52.615Z,32.90
2023-06-04T08:30:56.912Z,31.34
2023-06-04T08:35:59.841Z,30.61
2023-06-04T08:41:12.080Z,30.24
2023-06-04T08:46:19.896Z,29.91
2023-06-04T08:51:23.116Z,31.01
2023-06-04T08:56:27.013Z,31.26
2023-06-04T09:01:32.276Z,30.68
2023-06-04T09:06:36.187Z,29.57
2023-06-04T09:11:43.838Z,29.85
2023-06-04T09:16:50.006Z,30.32
2023-06-04T09:21:54.404Z,28.92
2023-06-04T09:26:57.306Z,29.90
2023-06-04T09:32:01.681Z,29.79
2023-06-04T09:37:05.060Z,27.59
2023-06-04T09:42:08.104Z,28.26
2023-06-04T09:47:12.475Z,26.89
2023-06-04T09:52:16.082Z,25.54
2023-06-04T09:57:20.000Z,26.00
2023-06-04T10:02:31.262Z,25.88
2023-06-04T10:07:38.294Z,26.69
2023-06-04T10:12:42.193Z,26.49
2023-06-04T10:17:46.906Z,27.37
2023-06-04T10:22:50.479Z,25.77
2023-06-04T10:27:54.154Z,26.30
2023-06-04T10:32:59.434Z,27.09
2023-06-04T10:38:09.898Z,24.90
2023-06-04T10:43:14.257Z,25.47
2023-06-04T10:48:19.408Z,24.90
2023-06-04T10:53:23.770Z,23.49
2023-06-04T10:58:34.267Z,22.94
2023-06-04T11:03:39.194Z,25.63
2023-06-04T11:08:42.432Z,27.77
2023-06-04T11:13:45.845Z,22.85
2023-06-04T11:18:58.527Z,20.63
2023-06-04T11:24:01.943Z,22.04
2023-06-04T11:29:09.546Z,23.80
2023-06-04T11:34:24.533Z,22.99
2023-06-04T11:39:39.348Z,24.21
2023-06-04T11:44:46.242Z,24.83
2023-06-04T11:49:50.845Z,25.92
2023-06-04T11:54:54.029Z,26.24
2023-06-04T11:59:57.104Z,24.37
2023-06-04T12:05:01.422Z,24.55
2023-06-04T12:10:08.511Z,23.85
2023-06-04T12:15:12.484Z,23.20
2023-06-04T12:20:16.877Z,25.65
2023-06-04T12:25:27.360Z,25.84
2023-06-04T12:30:40.006Z,25.78
2023-06-04T12:35:45.831Z,25.65
2023-06-04T12:40:48.760Z,25.26
2023-06-04T12:45:51.781Z,26.73
2023-06-04T12:50:56.109Z,26.55
2023-06-04T12:56:00.214Z,24.74
2023-06-04T13:01:03.441Z,25.20
2023-06-04T13:06:07.859Z,25.80
2023-06-04T13:11:10.995Z,24.34
2023-06-04T13:16:13.972Z,26.15
2023-06-04T13:21:18.338Z,24.66
2023-06-04T13:26:22.973Z,25.97
2023-06-04T13:31:25.986Z,26.24
2023-06-04T13:36:30.472Z,27.34
2023-06-04T13:41:33.367Z,26.38
2023-06-04T13:46:36.364Z,24.71
2023-06-04T13:51:40.747Z,24.58
2023-06-04T13:56:43.873Z,25.26
2023-06-04T14:01:46.867Z,24.75
2023-06-04T14:06:51.200Z,23.79
2023-06-04T14:11:54.132Z,24.48
2023-06-04T14:16:58.760Z,23.88
2023-06-04T14:22:03.270Z,24.79
2023-06-04T14:27:07.744Z,25.36
2023-06-04T14:32:10.777Z,27.11
2023-06-04T14:37:15.163Z,26.83
2023-06-04T14:42:18.211Z,27.20
2023-06-04T14:47:21.161Z,25.44
2023-06-04T14:52:25.538Z,24.96
2023-06-04T14:57:28.589Z,24.69
2023-06-04T15:02:31.646Z,23.42
2023-06-04T15:07:36.278Z,23.34
2023-06-04T15:12:40.509Z,23.01
2023-06-04T15:17:45.569Z,23.65
2023-06-04T15:22:51.528Z,21.49
2023-06-04T15:27:54.554Z,20.85
2023-06-04T15:33:01.594Z,20.71
2023-06-04T15:38:06.105Z,21.63
2023-06-04T15:43:09.108Z,21.76
2023-06-04T15:48:12.064Z,20.97
2023-06-04T15:53:16.431Z,20.73
2023-06-04T15:58:19.412Z,20.16
2023-06-04T16:03:22.488Z,20.90
2023-06-04T16:08:27.014Z,21.74
2023-06-04T16:13:29.979Z,22.33
2023-06-04T16:18:33.204Z,22.79
2023-06-04T16:23:37.611Z,22.58
2023-06-04T16:28:40.831Z,22.68
2023-06-04T16:33:43.814Z,22.76
2023-06-04T16:38:48.135Z,22.72
2023-06-04T16:43:52.255Z,23.68
2023-06-04T16:48:55.696Z,24.10
2023-06-04T16:53:59.969Z,24.64
2023-06-04T16:59:02.965Z,24.07
2023-06-04T17:04:06.277Z,24.26
2023-06-04T17:09:10.550Z,24.59
2023-06-04T17:14:13.471Z,25.33
2023-06-04T17:19:16.442Z,25.43
2023-06-04T17:24:21.014Z,26.33
2023-06-04T17:29:25.133Z,29.08
2023-06-04T17:34:28.053Z,26.61
2023-06-04T17:39:33.356Z,28.03
2023-06-04T17:44:36.339Z,27.40
2023-06-04T17:49:39.254Z,28.43
2023-06-04T17:54:43.598Z,29.38
2023-06-04T17:59:46.586Z,30.68
2023-06-04T18:04:50.354Z,32.88
2023-06-04T18:09:54.721Z,33.44
2023-06-04T18:14:57.673Z,33.60
2023-06-04T18:20:00.646Z,34.32
2023-06-04T18:25:07.112Z,34.56
2023-06-04T18:30:11.045Z,35.12
2023-06-04T18:35:14.017Z,35.12
2023-06-04T18:40:18.473Z,35.11
2023-06-04T18:45:21.560Z,36.15
2023-06-04T18:50:24.581Z,36.83
2023-06-04T18:55:28.916Z,37.12
2023-06-04T19:00:31.853Z,37.76
2023-06-04T19:05:34.803Z,38.76
2023-06-04T19:10:39.592Z,38.78
2023-06-04T19:15:42.662Z,40.04
2023-06-04T19:20:45.640Z,39.43
2023-06-04T19:25:49.961Z,40.36
2023-06-04T19:30:53.212Z,41.96
2023-06-04T19:35:56.474Z,42.20
2023-06-04T19:41:02.291Z,43.61
2023-06-04T19:46:05.466Z,43.98
2023-06-04T19:51:09.082Z,44.32
2023-06-04T19:56:13.378Z,44.40
2023-06-04T20:01:17.152Z,44.77
2023-06-04T20:06:20.208Z,45.93
2023-06-04T20:11:24.767Z,46.47
2023-06-04T20:16:27.838Z,46.70
2023-06-04T20:21:33.945Z,47.91
2023-06-04T20:26:39.538Z,48.40
2023-06-04T20:31:43.468Z,48.10
2023-06-04T20:36:46.599Z,48.91
2023-06-04T20:41:50.903Z,50.37
2023-06-04T20:46:53.828Z,50.25
2023-06-04T20:51:56.795Z,50.08
2023-06-04T20:57:01.289Z,51.41
2023-06-04T21:02:04.409Z,51.63
2023-06-04T21:07:07.734Z,52.57
2023-06-04T21:12:12.059Z,53.73
2023-06-04T21:17:15.119Z,54.11
2023-06-04T21:30:31.567Z,56.01
2023-06-04T21:35:40.693Z,56.88
2023-06-04T21:40:46.335Z,57.66
2023-06-04T21:45:49.419Z,57.86
2023-06-04T21:50:53.725Z,58.79
2023-06-04T21:55:56.606Z,59.43
2023-06-04T22:00:59.595Z,59.52
2023-06-04T22:06:04.794Z,59.86
2023-06-04T22:11:07.886Z,60.16
2023-06-04T22:16:10.973Z,60.09
2023-06-04T22:21:15.450Z,60.60
2023-06-04T22:26:28.911Z,61.07
2023-06-04T22:31:40.271Z,62.25
2023-06-04T22:36:45.645Z,62.03
2023-06-04T22:41:48.667Z,62.06
2023-06-04T22:46:51.681Z,62.88
2023-06-04T22:51:56.130Z,63.03
2023-06-04T22:56:59.127Z,64.15
2023-06-04T23:02:02.301Z,64.55
2023-06-04T23:07:06.847Z,64.73
2023-06-04T23:12:10.190Z,64.90
2023-06-04T23:17:13.665Z,65.07
2023-06-04T23:22:17.955Z,66.00
2023-06-04T23:27:20.881Z,66.61
2023-06-04T23:32:24.372Z,66.53
2023-06-04T23:37:28.828Z,67.03
2023-06-04T23:42:31.784Z,66.41
2023-06-04T23:47:34.733Z,67.79
2023-06-04T23:52:40.129Z,67.98
2023-06-04T23:57:43.057Z,68.41
