createdAt,value
2018-05-15T00:00:43.744Z,23.11
2018-05-15T00:02:49.285Z,23.12
2018-05-15T00:04:54.866Z,23.17
2018-05-15T00:07:01.290Z,23.36
2018-05-15T00:09:07.585Z,23.45
2018-05-15T00:11:24.988Z,23.09
2018-05-15T00:13:36.276Z,23.33
2018-05-15T00:15:41.818Z,23.23
2018-05-15T00:17:47.863Z,23.40
2018-05-15T00:19:53.756Z,23.29
2018-05-15T00:21:58.821Z,23.38
2018-05-15T00:24:05.639Z,23.44
2018-05-15T00:26:13.767Z,23.21
2018-05-15T00:28:22.013Z,22.84
2018-05-15T00:30:28.598Z,23.23
2018-05-15T00:32:34.869Z,22.83
2018-05-15T00:34:41.022Z,22.66
2018-05-15T00:36:46.541Z,22.99
2018-05-15T00:38:52.011Z,23.13
2018-05-15T00:40:57.757Z,23.00
2018-05-15T00:43:03.710Z,22.68
2018-05-15T00:45:11.417Z,23.01
2018-05-15T00:47:19.539Z,23.18
2018-05-15T00:49:25.332Z,23.47
2018-05-15T00:51:32.987Z,23.01
2018-05-15T00:53:38.301Z,23.04
2018-05-15T00:55:47.096Z,23.35
2018-05-15T00:57:52.772Z,23.57
2018-05-15T00:59:58.606Z,23.67
2018-05-15T01:02:04.117Z,23.66
2018-05-15T01:04:12.574Z,23.70
2018-05-15T01:06:19.662Z,23.69
2018-05-15T01:08:27.687Z,23.84
2018-05-15T01:10:33.320Z,23.85
2018-05-15T01:12:38.764Z,23.73
2018-05-15T01:14:44.757Z,23.05
2018-05-15T01:16:49.689Z,23.59
2018-05-15T01:18:55.674Z,23.45
2018-05-15T01:21:01.626Z,22.91
2018-05-15T01:23:07.975Z,22.39
2018-05-15T01:25:17.380Z,23.02
2018-05-15T01:27:25.396Z,23.03
2018-05-15T01:29:32.399Z,22.79
2018-05-15T01:31:38.785Z,22.52
2018-05-15T01:33:44.128Z,22.63
2018-05-15T01:35:50.878Z,22.78
2018-05-15T01:37:56.272Z,23.03
2018-05-15T01:40:01.390Z,22.47
2018-05-15T01:42:08.403Z,22.90
2018-05-15T01:44:16.904Z,22.93
2018-05-15T01:46:24.386Z,22.46
2018-05-15T01:48:30.249Z,22.90
2018-05-15T01:50:35.887Z,22.97
2018-05-15T01:52:41.370Z,22.58
2018-05-15T01:54:47.434Z,22.63
2018-05-15T01:56:52.863Z,22.75
2018-05-15T01:58:58.267Z,22.89
2018-05-15T02:01:04.552Z,22.90
2018-05-15T02:03:12.768Z,22.80
2018-05-15T02:05:19.177Z,22.43
2018-05-15T02:07:25.247Z,22.33
2018-05-15T02:09:31.870Z,22.58
2018-05-15T02:11:37.412Z,22.58
2018-05-15T02:13:42.938Z,22.98
2018-05-15T02:15:48.656Z,23.10
2018-05-15T02:17:54.378Z,23.02
2018-05-15T02:20:00.265Z,22.95
2018-05-15T02:22:06.494Z,22.68
2018-05-15T02:24:15.336Z,22.49
2018-05-15T02:26:21.918Z,22.70
2018-05-15T02:28:31.489Z,22.60
2018-05-15T02:30:37.257Z,22.57
2018-05-15T02:32:43.198Z,22.26
2018-05-15T02:34:49.265Z,22.37
2018-05-15T02:36:54.797Z,22.64
2018-05-15T02:39:00.647Z,22.68
2018-05-15T02:41:07.197Z,22.52
2018-05-15T02:43:15.948Z,22.59
2018-05-15T02:45:22.960Z,22.22
2018-05-15T02:47:28.915Z,22.64
2018-05-15T02:49:34.546Z,22.44
2018-05-15T02:51:40.029Z,22.53
2018-05-15T02:53:45.742Z,22.22
2018-05-15T02:55:51.608Z,22.50
2018-05-15T02:57:57.976Z,22.55
2018-05-15T03:00:03.471Z,22.63
2018-05-15T03:02:11.725Z,22.79
2018-05-15T03:04:19.399Z,22.86
2018-05-15T03:06:26.323Z,22.72
2018-05-15T03:08:32.670Z,22.54
2018-05-15T03:10:38.726Z,22.72
2018-05-15T03:12:44.302Z,22.78
2018-05-15T03:14:49.829Z,22.73
2018-05-15T03:16:55.327Z,22.62
2018-05-15T03:19:01.351Z,22.42
2018-05-15T03:21:08.341Z,22.28
2018-05-15T03:23:16.195Z,22.44
2018-05-15T03:25:22.272Z,22.22
2018-05-15T03:27:28.666Z,22.47
2018-05-15T03:29:34.078Z,22.71
2018-05-15T03:31:39.679Z,22.45
2018-05-15T03:33:45.555Z,22.55
2018-05-15T03:35:51.889Z,22.27
2018-05-15T03:37:57.590Z,22.41
2018-05-15T03:40:03.014Z,22.60
2018-05-15T03:42:10.658Z,22.69
2018-05-15T03:44:17.909Z,22.43
2018-05-15T03:46:24.763Z,22.48
2018-05-15T03:48:31.245Z,22.40
2018-05-15T03:50:37.032Z,22.43
2018-05-15T03:52:42.689Z,22.13
2018-05-15T03:54:48.993Z,22.59
2018-05-15T03:56:54.717Z,22.78
2018-05-15T03:59:00.205Z,22.90
2018-05-15T04:01:17.291Z,22.79
2018-05-15T04:05:40.943Z,22.74
2018-05-15T04:07:57.568Z,22.69
2018-05-15T04:10:03.312Z,22.72
2018-05-15T04:12:12.435Z,22.77
2018-05-15T04:14:19.735Z,22.64
2018-05-15T04:16:27.130Z,22.87
2018-05-15T04:18:33.283Z,22.79
2018-05-15T04:20:40.187Z,22.92
2018-05-15T04:22:47.192Z,23.17
2018-05-15T04:24:54.988Z,22.69
2018-05-15T04:27:01.692Z,22.82
2018-05-15T04:29:09.534Z,22.66
2018-05-15T04:31:19.536Z,22.99
2018-05-15T04:33:29.146Z,22.60
2018-05-15T04:35:36.364Z,22.83
2018-05-15T04:37:44.462Z,22.81
2018-05-15T04:39:51.256Z,23.30
2018-05-15T04:41:58.393Z,22.82
2018-05-15T04:44:05.120Z,22.89
2018-05-15T04:46:14.907Z,22.69
2018-05-15T04:48:23.860Z,22.97
2018-05-15T04:50:30.802Z,22.95
2018-05-15T04:52:38.656Z,22.68
2018-05-15T04:54:45.446Z,22.32
2018-05-15T04:56:52.635Z,22.68
2018-05-15T04:58:59.743Z,22.43
2018-05-15T05:01:08.648Z,22.74
2018-05-15T05:03:18.676Z,22.91
2018-05-15T05:05:26.494Z,22.27
2018-05-15T05:07:35.230Z,22.88
2018-05-15T05:09:41.696Z,22.86
2018-05-15T05:11:49.179Z,22.37
2018-05-15T05:13:56.401Z,22.59
2018-05-15T05:16:03.616Z,22.65
2018-05-15T05:18:12.654Z,22.89
2018-05-15T05:20:23.845Z,22.74
2018-05-15T05:22:30.706Z,22.86
2018-05-15T05:24:37.169Z,22.83
2018-05-15T05:26:43.999Z,22.97
2018-05-15T05:28:50.583Z,22.73
2018-05-15T05:30:57.220Z,22.73
2018-05-15T05:33:04.680Z,22.86
2018-05-15T05:35:14.247Z,22.69
2018-05-15T05:37:23.400Z,22.78
2018-05-15T05:39:31.312Z,22.60
2018-05-15T05:41:38.456Z,22.79
2018-05-15T05:43:45.357Z,23.02
2018-05-15T05:45:51.571Z,22.81
2018-05-15T05:47:58.902Z,22.80
2018-05-15T05:50:07.211Z,22.78
2018-05-15T05:52:17.286Z,22.90
2018-05-15T05:54:25.241Z,23.09
2018-05-15T05:56:32.547Z,23.19
2018-05-15T05:58:40.317Z,22.88
2018-05-15T06:00:48.014Z,23.37
2018-05-15T06:02:54.564Z,23.34
2018-05-15T06:05:01.200Z,22.87
2018-05-15T06:07:10.265Z,23.22
2018-05-15T06:09:19.379Z,22.99
2018-05-15T06:11:26.098Z,23.47
2018-05-15T06:13:33.898Z,23.23
2018-05-15T06:15:42.570Z,22.88
2018-05-15T06:17:50.407Z,23.21
2018-05-15T06:19:57.777Z,23.28
2018-05-15T06:22:05.340Z,23.20
2018-05-15T06:24:15.885Z,23.40
2018-05-15T06:26:27.990Z,23.47
2018-05-15T06:28:37.116Z,23.21
2018-05-15T06:30:45.034Z,23.64
2018-05-15T06:32:51.987Z,23.46
2018-05-15T06:34:58.953Z,23.47
2018-05-15T06:37:06.489Z,23.75
2018-05-15T06:39:17.338Z,24.08
2018-05-15T06:41:27.067Z,23.91
2018-05-15T06:43:34.380Z,24.07
2018-05-15T06:45:41.748Z,24.10
2018-05-15T06:47:51.585Z,23.54
2018-05-15T06:49:57.975Z,24.07
2018-05-15T06:52:04.292Z,23.54
2018-05-15T06:54:14.287Z,23.64
2018-05-15T06:56:22.262Z,24.06
2018-05-15T06:58:29.317Z,23.99
2018-05-15T07:00:36.146Z,24.11
2018-05-15T07:02:43.123Z,23.56
2018-05-15T07:04:50.068Z,23.88
2018-05-15T07:06:57.085Z,24.02
2018-05-15T07:09:03.792Z,23.72
2018-05-15T07:11:14.301Z,24.17
2018-05-15T07:13:25.190Z,24.50
2018-05-15T07:15:31.967Z,24.26
2018-05-15T07:17:38.866Z,24.21
2018-05-15T07:19:45.448Z,24.21
2018-05-15T07:21:52.787Z,24.74
2018-05-15T07:24:00.672Z,24.34
2018-05-15T07:26:09.208Z,24.40
2018-05-15T07:28:19.853Z,24.53
2018-05-15T07:30:28.809Z,24.43
2018-05-15T07:32:36.508Z,24.24
2018-05-15T07:34:43.918Z,24.52
2018-05-15T07:36:52.159Z,24.34
2018-05-15T07:38:59.898Z,24.26
2018-05-15T07:41:08.830Z,24.30
2018-05-15T07:43:18.133Z,24.44
2018-05-15T07:45:26.973Z,24.34
2018-05-15T07:47:33.256Z,24.38
2018-05-15T07:49:38.282Z,24.38
2018-05-15T07:51:43.721Z,24.40
2018-05-15T07:53:49.082Z,24.60
2018-05-15T07:55:54.096Z,24.74
2018-05-15T07:57:59.098Z,24.64
2018-05-15T08:00:04.455Z,25.17
2018-05-15T08:02:11.572Z,25.15
2018-05-15T08:04:20.184Z,25.17
2018-05-15T08:06:27.456Z,25.15
2018-05-15T08:08:33.051Z,25.13
2018-05-15T08:10:39.806Z,25.51
2018-05-15T08:12:46.687Z,25.34
2018-05-15T08:14:52.527Z,25.38
2018-05-15T08:16:58.693Z,25.02
2018-05-15T08:19:04.488Z,25.04
2018-05-15T08:21:12.616Z,25.38
2018-05-15T08:23:19.616Z,25.39
2018-05-15T08:25:26.138Z,25.59
2018-05-15T08:27:31.550Z,25.68
2018-05-15T08:29:36.604Z,25.58
2018-05-15T08:31:41.950Z,25.38
2018-05-15T08:33:47.070Z,25.33
2018-05-15T08:35:52.481Z,25.69
2018-05-15T08:37:58.285Z,25.63
2018-05-15T08:40:03.522Z,25.63
2018-05-15T08:42:11.303Z,25.73
2018-05-15T08:44:18.028Z,25.35
2018-05-15T08:46:23.761Z,25.68
2018-05-15T08:48:28.933Z,25.47
2018-05-15T08:50:34.335Z,25.53
2018-05-15T08:52:39.372Z,25.77
2018-05-15T08:54:44.922Z,25.80
2018-05-15T08:56:50.381Z,25.41
2018-05-15T08:58:55.917Z,25.45
2018-05-15T09:01:01.033Z,25.55
2018-05-15T09:03:06.696Z,25.64
2018-05-15T09:05:15.208Z,25.84
2018-05-15T09:07:22.497Z,25.83
2018-05-15T09:09:28.014Z,25.81
2018-05-15T09:11:33.302Z,25.43
2018-05-15T09:13:38.273Z,25.93
2018-05-15T09:15:43.378Z,26.02
2018-05-15T09:17:48.680Z,25.77
2018-05-15T09:19:53.693Z,25.65
2018-05-15T09:21:58.613Z,25.75
2018-05-15T09:24:03.851Z,25.90
2018-05-15T09:26:10.548Z,25.95
2018-05-15T09:28:17.513Z,25.88
2018-05-15T09:30:23.343Z,25.83
2018-05-15T09:32:28.764Z,25.84
2018-05-15T09:34:33.733Z,25.98
2018-05-15T09:36:39.151Z,25.97
2018-05-15T09:38:44.383Z,25.70
2018-05-15T09:40:49.679Z,25.70
2018-05-15T09:42:55.014Z,25.90
2018-05-15T09:45:00.411Z,26.01
2018-05-15T09:47:05.378Z,25.97
2018-05-15T09:49:14.124Z,26.07
2018-05-15T09:51:20.220Z,25.99
2018-05-15T09:53:27.038Z,26.04
2018-05-15T09:55:33.262Z,26.24
2018-05-15T09:57:38.856Z,25.86
2018-05-15T09:59:43.782Z,26.07
2018-05-15T10:01:49.119Z,25.99
2018-05-15T10:03:54.159Z,26.28
2018-05-15T10:05:59.179Z,26.54
2018-05-15T10:08:04.668Z,26.37
2018-05-15T10:10:12.923Z,26.41
2018-05-15T10:12:20.040Z,26.25
2018-05-15T10:14:26.276Z,26.30
2018-05-15T10:16:31.519Z,26.74
2018-05-15T10:18:36.751Z,26.89
2018-05-15T10:20:42.176Z,26.70
2018-05-15T10:22:47.832Z,26.78
2018-05-15T10:24:53.325Z,26.43
2018-05-15T10:26:58.812Z,26.61
2018-05-15T10:29:04.148Z,26.47
2018-05-15T10:31:12.189Z,26.39
2018-05-15T10:33:20.119Z,26.44
2018-05-15T10:35:25.377Z,26.78
2018-05-15T10:37:30.821Z,26.92
2018-05-15T10:39:36.192Z,26.91
2018-05-15T10:41:41.193Z,26.75
2018-05-15T10:43:46.274Z,26.91
2018-05-15T10:45:51.610Z,27.37
2018-05-15T10:47:57.231Z,26.92
2018-05-15T10:50:02.253Z,27.19
2018-05-15T10:52:08.855Z,27.01
2018-05-15T10:54:16.484Z,27.31
2018-05-15T10:56:22.412Z,27.05
2018-05-15T10:58:28.163Z,27.20
2018-05-15T11:00:33.618Z,27.03
2018-05-15T11:02:38.665Z,26.83
2018-05-15T11:04:44.336Z,27.08
2018-05-15T11:06:49.622Z,27.23
2018-05-15T11:08:54.719Z,27.04
2018-05-15T11:11:02.015Z,26.57
2018-05-15T11:13:09.925Z,26.93
2018-05-15T11:15:17.212Z,27.12
2018-05-15T11:17:25.429Z,27.14
2018-05-15T11:21:51.029Z,27.17
2018-05-15T11:24:24.283Z,27.39
2018-05-15T11:26:29.350Z,27.67
2018-05-15T11:28:34.438Z,27.32
2018-05-15T11:30:40.464Z,27.74
2018-05-15T11:32:46.015Z,27.81
2018-05-15T11:34:51.206Z,27.68
2018-05-15T11:36:57.020Z,27.68
2018-05-15T11:39:02.083Z,27.59
2018-05-15T11:41:08.348Z,27.11
2018-05-15T11:43:14.520Z,27.16
2018-05-15T11:45:20.877Z,27.35
2018-05-15T11:47:26.288Z,27.36
2018-05-15T11:49:33.098Z,27.55
2018-05-15T11:51:38.742Z,27.49
2018-05-15T11:53:44.920Z,27.52
2018-05-15T11:55:51.377Z,27.34
2018-05-15T11:57:58.470Z,27.14
2018-05-15T12:00:04.161Z,26.84
2018-05-15T12:02:13.172Z,26.80
2018-05-15T12:04:23.164Z,26.94
2018-05-15T12:06:30.236Z,27.64
2018-05-15T12:08:39.392Z,28.18
2018-05-15T12:10:47.133Z,28.08
2018-05-15T12:15:06.011Z,28.47
2018-05-15T12:17:15.114Z,27.97
2018-05-15T12:19:22.345Z,27.84
2018-05-15T12:21:29.519Z,27.86
2018-05-15T12:23:35.144Z,27.85
2018-05-15T12:25:40.413Z,28.06
2018-05-15T12:27:47.289Z,29.91
2018-05-15T12:29:52.859Z,30.04
2018-05-15T12:31:59.123Z,28.83
2018-05-15T12:34:05.633Z,28.41
2018-05-15T12:36:12.542Z,28.09
2018-05-15T12:38:21.100Z,28.92
2018-05-15T12:40:26.598Z,28.08
2018-05-15T12:42:31.751Z,29.58
2018-05-15T12:44:36.755Z,29.45
2018-05-15T12:46:42.629Z,28.61
2018-05-15T12:48:47.773Z,28.44
2018-05-15T12:50:54.196Z,28.44
2018-05-15T12:52:59.838Z,28.66
2018-05-15T12:55:09.953Z,28.20
2018-05-15T12:57:17.878Z,28.65
2018-05-15T12:59:24.484Z,28.55
2018-05-15T13:01:30.243Z,28.56
2018-05-15T13:03:35.336Z,27.71
2018-05-15T13:05:40.894Z,27.71
2018-05-15T13:07:45.926Z,27.18
2018-05-15T13:09:50.861Z,26.93
2018-05-15T13:11:56.113Z,27.04
2018-05-15T13:14:01.125Z,27.11
2018-05-15T13:16:06.918Z,27.20
2018-05-15T13:18:15.601Z,26.87
2018-05-15T13:20:23.048Z,26.86
2018-05-15T13:22:28.139Z,26.89
2018-05-15T13:24:33.521Z,26.79
2018-05-15T13:26:39.133Z,26.49
2018-05-15T13:28:44.274Z,26.34
2018-05-15T13:30:50.120Z,26.16
2018-05-15T13:32:55.433Z,25.82
2018-05-15T13:35:01.112Z,25.50
2018-05-15T13:37:08.207Z,25.50
2018-05-15T13:39:15.509Z,25.22
2018-05-15T13:41:22.983Z,25.28
2018-05-15T13:43:34.342Z,25.41
2018-05-15T13:45:39.537Z,24.93
2018-05-15T13:47:44.627Z,24.78
2018-05-15T13:49:50.693Z,25.15
2018-05-15T13:52:00.347Z,25.01
2018-05-15T13:54:06.316Z,24.75
2018-05-15T13:56:15.831Z,24.65
2018-05-15T13:58:23.253Z,24.77
2018-05-15T14:00:29.590Z,25.44
2018-05-15T14:02:35.438Z,25.73
2018-05-15T14:04:40.512Z,25.87
2018-05-15T14:06:45.899Z,25.36
2018-05-15T14:08:51.648Z,25.33
2018-05-15T14:10:56.972Z,25.21
2018-05-15T14:13:02.431Z,25.26
2018-05-15T14:15:09.976Z,24.86
2018-05-15T14:17:17.210Z,25.34
2018-05-15T14:19:23.092Z,25.19
2018-05-15T14:21:28.813Z,25.23
2018-05-15T14:23:34.071Z,25.21
2018-05-15T14:25:39.396Z,25.49
2018-05-15T14:27:44.995Z,24.95
2018-05-15T14:29:50.221Z,25.29
2018-05-15T14:31:55.457Z,24.70
2018-05-15T14:34:01.470Z,24.95
2018-05-15T14:36:07.950Z,24.53
2018-05-15T14:38:16.242Z,24.41
2018-05-15T14:40:24.175Z,24.90
2018-05-15T14:43:44.940Z,25.60
2018-05-15T14:45:50.720Z,25.96
2018-05-15T14:47:55.839Z,26.09
2018-05-15T14:50:01.177Z,25.93
2018-05-15T14:52:07.470Z,26.69
2018-05-15T14:54:15.687Z,26.61
2018-05-15T14:56:22.681Z,26.81
2018-05-15T14:58:29.326Z,26.71
2018-05-15T15:00:34.800Z,26.79
2018-05-15T15:02:40.149Z,26.52
2018-05-15T15:04:45.793Z,26.21
2018-05-15T15:06:51.242Z,25.51
2018-05-15T15:08:56.496Z,25.95
2018-05-15T15:11:02.097Z,25.96
2018-05-15T15:13:08.497Z,25.87
2018-05-15T15:15:17.009Z,25.62
2018-05-15T15:17:23.537Z,25.52
2018-05-15T15:19:28.885Z,25.56
2018-05-15T15:21:34.159Z,25.77
2018-05-15T15:23:39.700Z,25.52
2018-05-15T15:25:45.042Z,25.91
2018-05-15T15:27:50.981Z,25.57
2018-05-15T15:29:56.920Z,25.14
2018-05-15T15:32:02.504Z,25.22
2018-05-15T15:34:09.887Z,26.07
2018-05-15T15:36:18.522Z,26.19
2018-05-15T15:38:24.113Z,26.27
2018-05-15T15:40:29.278Z,26.22
2018-05-15T15:42:35.431Z,26.22
2018-05-15T15:44:40.774Z,25.93
2018-05-15T15:46:48.285Z,25.76
2018-05-15T15:48:53.801Z,26.04
2018-05-15T15:50:59.153Z,25.56
2018-05-15T15:53:04.837Z,25.62
2018-05-15T15:55:14.170Z,25.78
2018-05-15T15:57:21.229Z,25.59
2018-05-15T15:59:26.831Z,25.07
2018-05-15T16:01:34.356Z,25.19
2018-05-15T16:03:39.907Z,25.52
2018-05-15T16:05:45.195Z,25.54
2018-05-15T16:07:51.304Z,25.38
2018-05-15T16:09:56.757Z,25.33
2018-05-15T16:12:02.160Z,25.62
2018-05-15T16:14:08.262Z,25.33
2018-05-15T16:16:16.589Z,24.77
2018-05-15T16:18:25.308Z,24.67
2018-05-15T16:20:30.989Z,24.72
2018-05-15T16:22:36.493Z,24.02
2018-05-15T16:24:41.898Z,24.09
2018-05-15T16:26:47.485Z,24.47
2018-05-15T16:28:52.869Z,24.65
2018-05-15T16:30:58.151Z,24.86
2018-05-15T16:33:04.096Z,24.72
2018-05-15T16:35:11.989Z,25.31
2018-05-15T16:37:19.512Z,24.81
2018-05-15T16:39:27.158Z,24.97
2018-05-15T16:41:32.433Z,25.20
2018-05-15T16:43:37.945Z,24.79
2018-05-15T16:45:44.326Z,24.83
2018-05-15T16:47:49.641Z,24.92
2018-05-15T16:49:55.187Z,24.64
2018-05-15T16:52:00.882Z,24.32
2018-05-15T16:54:06.743Z,24.38
2018-05-15T16:56:14.523Z,24.05
2018-05-15T16:58:22.356Z,23.76
2018-05-15T17:00:27.646Z,23.53
2018-05-15T17:02:34.919Z,23.69
2018-05-15T17:04:41.898Z,23.24
2018-05-15T17:06:47.306Z,22.98
2018-05-15T17:08:53.505Z,23.43
2018-05-15T17:10:59.634Z,23.19
2018-05-15T17:13:05.090Z,23.13
2018-05-15T17:15:13.013Z,23.78
2018-05-15T17:18:22.580Z,24.39
2018-05-15T17:20:28.166Z,24.74
2018-05-15T17:22:33.654Z,24.77
2018-05-15T17:24:38.881Z,24.82
2018-05-15T17:26:44.130Z,24.90
2018-05-15T17:28:49.661Z,24.76
2018-05-15T17:30:59.282Z,24.22
2018-05-15T17:33:04.908Z,23.63
2018-05-15T17:35:13.923Z,23.52
2018-05-15T17:37:22.143Z,23.76
2018-05-15T17:39:28.618Z,24.03
2018-05-15T17:41:34.379Z,24.29
2018-05-15T17:43:39.607Z,24.29
2018-05-15T17:45:44.770Z,24.08
2018-05-15T17:47:50.301Z,24.34
2018-05-15T17:49:55.497Z,24.16
2018-05-15T17:52:05.712Z,23.97
2018-05-15T17:54:14.887Z,24.30
2018-05-15T17:56:24.437Z,23.84
2018-05-15T17:58:29.953Z,23.92
2018-05-15T18:00:36.311Z,24.04
2018-05-15T18:02:41.872Z,24.09
2018-05-15T18:04:47.433Z,24.35
2018-05-15T18:06:54.816Z,24.30
2018-05-15T18:09:00.098Z,24.27
2018-05-15T18:11:06.110Z,24.02
2018-05-15T18:13:14.546Z,24.24
2018-05-15T18:15:21.503Z,24.06
2018-05-15T18:17:27.291Z,23.95
2018-05-15T18:19:32.901Z,24.06
2018-05-15T18:21:38.443Z,24.10
2018-05-15T18:23:43.622Z,24.07
2018-05-15T18:25:49.131Z,23.92
2018-05-15T18:27:54.599Z,23.71
2018-05-15T18:29:59.914Z,24.05
2018-05-15T18:32:05.852Z,23.63
2018-05-15T18:34:14.863Z,23.43
2018-05-15T18:36:21.389Z,23.37
2018-05-15T18:38:28.485Z,23.48
2018-05-15T18:40:33.912Z,23.76
2018-05-15T18:42:39.791Z,24.10
2018-05-15T18:44:45.531Z,24.19
2018-05-15T18:46:50.900Z,24.04
2018-05-15T18:48:56.093Z,24.18
2018-05-15T18:51:01.784Z,24.28
2018-05-15T18:53:07.983Z,24.18
2018-05-15T18:55:16.592Z,24.16
2018-05-15T18:57:24.118Z,23.87
2018-05-15T18:59:30.102Z,24.03
2018-05-15T19:01:35.849Z,24.09
2018-05-15T19:03:42.605Z,23.85
2018-05-15T19:05:48.261Z,24.08
2018-05-15T19:07:54.100Z,24.26
2018-05-15T19:09:59.766Z,24.28
2018-05-15T19:12:05.568Z,23.94
2018-05-15T19:14:15.363Z,24.22
2018-05-15T19:16:23.525Z,24.24
2018-05-15T19:18:29.924Z,24.21
2018-05-15T19:20:35.840Z,24.27
2018-05-15T19:22:42.609Z,24.05
2018-05-15T19:24:48.246Z,23.74
2018-05-15T19:26:53.603Z,23.62
2018-05-15T19:29:00.095Z,23.20
2018-05-15T19:31:07.043Z,23.55
2018-05-15T19:33:19.412Z,23.62
2018-05-15T19:35:32.395Z,23.30
2018-05-15T19:37:39.047Z,23.48
2018-05-15T19:39:44.935Z,23.66
2018-05-15T19:41:51.060Z,23.67
2018-05-15T19:43:57.546Z,23.63
2018-05-15T19:46:03.793Z,23.79
2018-05-15T19:48:10.835Z,23.92
2018-05-15T19:50:19.513Z,23.94
2018-05-15T19:52:25.585Z,23.85
2018-05-15T19:54:32.593Z,23.78
2018-05-15T19:56:39.823Z,23.81
2018-05-15T19:58:45.850Z,23.26
2018-05-15T20:00:51.776Z,23.42
2018-05-15T20:02:58.915Z,23.50
2018-05-15T20:05:04.182Z,23.33
2018-05-15T20:07:13.434Z,23.67
2018-05-15T20:09:20.132Z,23.71
2018-05-15T20:11:26.710Z,23.68
2018-05-15T20:13:33.900Z,23.69
2018-05-15T20:15:39.347Z,23.49
2018-05-15T20:17:45.495Z,23.62
2018-05-15T20:19:53.083Z,23.50
2018-05-15T20:22:00.173Z,23.30
2018-05-15T20:24:05.987Z,23.34
2018-05-15T20:26:16.016Z,23.50
2018-05-15T20:28:23.240Z,23.61
2018-05-15T20:30:28.887Z,23.69
2018-05-15T20:32:34.447Z,23.59
2018-05-15T20:34:39.781Z,23.48
2018-05-15T20:36:45.212Z,23.52
2018-05-15T20:38:50.930Z,23.68
2018-05-15T20:40:56.227Z,23.37
2018-05-15T20:43:01.442Z,23.70
2018-05-15T20:45:09.092Z,23.79
2018-05-15T20:47:17.075Z,23.88
2018-05-15T20:49:23.523Z,23.95
2018-05-15T20:51:29.209Z,23.94
2018-05-15T20:53:34.461Z,23.93
2018-05-15T20:55:40.509Z,23.95
2018-05-15T20:57:46.069Z,23.94
2018-05-15T20:59:51.382Z,24.01
2018-05-15T21:01:56.695Z,23.96
2018-05-15T21:04:03.385Z,24.00
2018-05-15T21:06:11.421Z,24.02
2018-05-15T21:08:19.027Z,24.07
2018-05-15T21:10:25.225Z,24.06
2018-05-15T21:12:30.341Z,24.05
2018-05-15T21:14:35.624Z,23.96
2018-05-15T21:16:41.611Z,24.08
2018-05-15T21:18:46.785Z,24.02
2018-05-15T21:20:52.543Z,24.05
2018-05-15T21:22:58.927Z,23.99
2018-05-15T21:25:04.251Z,23.95
2018-05-15T21:27:12.426Z,23.95
2018-05-15T21:29:19.609Z,24.01
2018-05-15T21:31:26.303Z,24.06
2018-05-15T21:33:31.530Z,24.06
2018-05-15T21:35:37.033Z,24.01
2018-05-15T21:37:42.836Z,24.02
2018-05-15T21:39:48.609Z,23.97
2018-05-15T21:41:54.549Z,23.95
2018-05-15T21:44:00.593Z,23.81
2018-05-15T21:46:05.833Z,23.87
2018-05-15T21:48:15.600Z,23.91
2018-05-15T21:50:23.638Z,23.72
2018-05-15T21:52:28.807Z,23.77
2018-05-15T21:54:34.301Z,23.56
2018-05-15T21:56:39.741Z,23.62
2018-05-15T21:58:45.026Z,23.55
2018-05-15T22:00:50.583Z,23.62
2018-05-15T22:02:55.869Z,23.60
2018-05-15T22:05:01.392Z,23.70
2018-05-15T22:07:07.898Z,23.42
2018-05-15T22:09:16.609Z,23.58
2018-05-15T22:11:21.238Z,23.66
2018-05-15T22:13:36.829Z,23.55
2018-05-15T22:15:52.945Z,23.70
2018-05-15T22:18:09.358Z,23.77
2018-05-15T22:20:26.141Z,23.60
2018-05-15T22:22:29.673Z,23.59
2018-05-15T22:24:35.282Z,23.60
2018-05-15T22:26:41.390Z,23.43
2018-05-15T22:28:46.659Z,23.53
2018-05-15T22:30:52.295Z,23.56
2018-05-15T22:32:57.856Z,23.27
2018-05-15T22:35:03.834Z,23.32
2018-05-15T22:37:12.129Z,23.18
2018-05-15T22:39:19.019Z,22.94
2018-05-15T22:41:25.596Z,23.18
2018-05-15T22:43:32.228Z,23.10
2018-05-15T22:45:37.764Z,23.38
2018-05-15T22:47:44.150Z,23.06
2018-05-15T22:49:49.827Z,23.06
2018-05-15T22:51:55.834Z,22.94
2018-05-15T22:54:01.718Z,23.11
2018-05-15T22:56:07.534Z,23.36
2018-05-15T22:58:16.453Z,23.02
2018-05-15T23:00:22.687Z,23.15
2018-05-15T23:02:28.897Z,23.04
2018-05-15T23:04:35.154Z,22.80
2018-05-15T23:06:40.745Z,23.09
2018-05-15T23:08:46.711Z,22.64
2018-05-15T23:10:52.856Z,23.14
2018-05-15T23:12:58.838Z,22.36
2018-05-15T23:15:04.815Z,23.02
2018-05-15T23:17:13.922Z,22.97
2018-05-15T23:19:20.701Z,23.28
2018-05-15T23:21:27.986Z,23.07
2018-05-15T23:23:34.081Z,22.49
2018-05-15T23:25:39.904Z,23.15
2018-05-15T23:27:45.694Z,23.31
2018-05-15T23:29:52.005Z,23.30
2018-05-15T23:31:57.978Z,23.41
2018-05-15T23:34:09.154Z,23.46
2018-05-15T23:36:18.547Z,23.40
2018-05-15T23:38:25.245Z,23.39
2018-05-15T23:40:31.370Z,23.41
2018-05-15T23:42:37.350Z,23.14
2018-05-15T23:44:42.816Z,22.83
2018-05-15T23:46:48.840Z,23.18
2018-05-15T23:48:55.011Z,23.30
2018-05-15T23:51:01.230Z,23.33
2018-05-15T23:53:06.766Z,23.27
2018-05-15T23:55:14.945Z,23.27
2018-05-15T23:57:23.185Z,23.27
2018-05-15T23:59:28.513Z,23.34
