createdAt,value
2022-09-23T00:01:22.414Z,99044.00
2022-09-23T00:03:49.902Z,99043.88
2022-09-23T00:06:22.286Z,99048.53
2022-09-23T00:08:51.020Z,99045.13
2022-09-23T00:11:26.101Z,99039.75
2022-09-23T00:13:56.678Z,99043.50
2022-09-23T00:16:29.187Z,99046.25
2022-09-23T00:18:56.758Z,99041.75
2022-09-23T00:21:25.077Z,99052.09
2022-09-23T00:23:52.595Z,99040.81
2022-09-23T00:26:22.099Z,99042.56
2022-09-23T00:28:50.255Z,99040.56
2022-09-23T00:31:23.448Z,99037.97
2022-09-23T00:33:58.057Z,99033.53
2022-09-23T00:36:26.675Z,99037.31
2022-09-23T00:38:54.887Z,99035.44
2022-09-23T00:41:22.497Z,99037.31
2022-09-23T00:43:55.089Z,99031.94
2022-09-23T00:49:13.598Z,99031.94
2022-09-23T00:51:49.974Z,99033.81
2022-09-23T00:54:18.673Z,99027.63
2022-09-23T00:56:45.929Z,99033.78
2022-09-23T00:59:31.907Z,99028.19
2022-09-23T01:02:01.154Z,99028.75
2022-09-23T01:04:34.769Z,99025.09
2022-09-23T01:07:02.277Z,99029.59
2022-09-23T01:09:29.437Z,99033.03
2022-09-23T01:12:41.545Z,99025.72
2022-09-23T01:15:49.878Z,99023.97
2022-09-23T01:22:38.686Z,99017.91
2022-09-23T01:47:06.692Z,99009.00
2022-09-23T01:52:26.460Z,99010.69
2022-09-23T01:55:08.672Z,99009.19
2022-09-23T01:57:41.330Z,99005.44
2022-09-23T02:02:56.278Z,98997.81
2022-09-23T02:08:06.522Z,98996.28
2022-09-23T02:10:37.483Z,99001.38
2022-09-23T02:13:36.890Z,99007.91
2022-09-23T02:16:11.230Z,99004.66
2022-09-23T02:18:47.324Z,99001.84
2022-09-23T02:21:16.462Z,99007.19
2022-09-23T02:23:50.550Z,99006.16
2022-09-23T02:29:14.943Z,98992.34
2022-09-23T02:37:46.848Z,98990.47
2022-09-23T02:45:39.235Z,98995.06
2022-09-23T02:48:12.337Z,98997.91
2022-09-23T02:50:41.455Z,98989.81
2022-09-23T02:53:10.507Z,98991.66
2022-09-23T02:55:39.474Z,98991.66
2022-09-23T02:58:08.580Z,98989.22
2022-09-23T03:00:51.125Z,98989.22
2022-09-23T03:03:33.982Z,98988.38
2022-09-23T03:06:08.543Z,98985.13
2022-09-23T03:08:53.390Z,98981.53
2022-09-23T03:11:21.230Z,98988.75
2022-09-23T03:24:31.218Z,98985.16
2022-09-23T03:27:03.738Z,98989.59
2022-09-23T03:29:32.581Z,98993.94
2022-09-23T03:32:00.138Z,98989.59
2022-09-23T03:34:29.676Z,98994.09
2022-09-23T03:37:02.100Z,98996.25
2022-09-23T03:42:19.872Z,98995.31
2022-09-23T03:44:48.825Z,98980.91
2022-09-23T03:47:16.609Z,98983.78
2022-09-23T03:49:48.258Z,98985.66
2022-09-23T03:52:16.797Z,98985.41
2022-09-23T03:54:45.049Z,98970.97
2022-09-23T03:57:13.584Z,98978.28
2022-09-23T03:59:41.365Z,98968.50
2022-09-23T04:02:09.603Z,98971.97
2022-09-23T04:04:38.901Z,98969.59
2022-09-23T04:07:06.454Z,98967.13
2022-09-23T04:09:34.037Z,98968.22
2022-09-23T04:12:01.852Z,98966.50
2022-09-23T04:14:29.909Z,98961.03
2022-09-23T04:16:57.573Z,98952.94
2022-09-23T04:19:25.582Z,98957.34
2022-09-23T04:21:53.620Z,98953.81
2022-09-23T04:24:21.723Z,98952.78
2022-09-23T04:26:52.557Z,98953.81
2022-09-23T04:29:20.741Z,98953.81
2022-09-23T04:31:48.700Z,98963.09
2022-09-23T04:34:17.333Z,98952.75
2022-09-23T04:36:46.360Z,98950.09
2022-09-23T04:39:15.079Z,98954.00
2022-09-23T04:41:43.488Z,98951.59
2022-09-23T04:44:12.513Z,98946.53
2022-09-23T04:46:41.987Z,98948.63
2022-09-23T04:49:09.823Z,98957.56
2022-09-23T04:51:37.456Z,98955.09
2022-09-23T04:54:04.971Z,98952.25
2022-09-23T04:56:32.750Z,98962.56
2022-09-23T04:59:01.696Z,98958.28
2022-09-23T05:01:32.532Z,98960.38
2022-09-23T05:04:03.027Z,98963.84
2022-09-23T05:06:31.832Z,98961.81
2022-09-23T05:08:59.517Z,98966.94
2022-09-23T05:11:28.751Z,98961.91
2022-09-23T05:13:56.535Z,98965.19
2022-09-23T05:16:25.247Z,98966.06
2022-09-23T05:18:53.836Z,98965.91
2022-09-23T05:21:23.056Z,98974.09
2022-09-23T05:23:55.052Z,98972.44
2022-09-23T05:26:26.292Z,98974.00
2022-09-23T05:28:54.329Z,98967.47
2022-09-23T05:31:25.329Z,98971.69
2022-09-23T05:33:55.828Z,98971.97
2022-09-23T05:36:23.410Z,98969.16
2022-09-23T05:38:51.483Z,98973.28
2022-09-23T05:41:22.793Z,98969.81
2022-09-23T05:43:51.786Z,98976.09
2022-09-23T05:46:21.478Z,98972.13
2022-09-23T05:48:49.635Z,98976.75
2022-09-23T05:51:20.520Z,98973.72
2022-09-23T05:53:52.525Z,98988.34
2022-09-23T05:56:22.744Z,98977.13
2022-09-23T05:58:51.702Z,98983.94
2022-09-23T06:01:21.543Z,98975.97
2022-09-23T06:03:49.632Z,98977.91
2022-09-23T06:06:19.327Z,98979.28
2022-09-23T06:08:50.126Z,98983.84
2022-09-23T06:11:18.158Z,98985.09
2022-09-23T06:13:46.257Z,98980.66
2022-09-23T06:16:15.548Z,98972.72
2022-09-23T06:18:44.717Z,98972.16
2022-09-23T06:21:15.077Z,98962.81
2022-09-23T06:23:43.769Z,98968.09
2022-09-23T06:26:14.172Z,98967.88
2022-09-23T06:28:45.208Z,98967.75
2022-09-23T06:31:15.313Z,98959.19
2022-09-23T06:33:44.889Z,98963.56
2022-09-23T06:36:17.345Z,98967.97
2022-09-23T06:38:52.191Z,98965.19
2022-09-23T06:41:20.700Z,98963.91
2022-09-23T06:43:48.310Z,98953.28
2022-09-23T06:46:17.133Z,98956.16
2022-09-23T06:48:46.316Z,98962.28
2022-09-23T06:51:19.101Z,98964.88
2022-09-23T06:53:48.162Z,98964.72
2022-09-23T06:56:17.272Z,98965.34
2022-09-23T06:58:44.972Z,98963.66
2022-09-23T07:01:17.068Z,98965.78
2022-09-23T07:03:47.524Z,98970.78
2022-09-23T07:06:15.904Z,98969.34
2022-09-23T07:08:44.885Z,98976.19
2022-09-23T07:11:13.549Z,98967.03
2022-09-23T07:13:42.678Z,98964.06
2022-09-23T07:16:11.492Z,98974.16
2022-09-23T07:18:40.738Z,98964.47
2022-09-23T07:21:33.487Z,98968.50
2022-09-23T07:24:21.835Z,98959.44
2022-09-23T07:26:49.604Z,98961.13
2022-09-23T07:29:17.129Z,98963.78
2022-09-23T07:31:44.682Z,98961.78
2022-09-23T07:34:12.595Z,98955.47
2022-09-23T07:36:40.986Z,98958.28
2022-09-23T07:39:11.155Z,98955.28
2022-09-23T07:41:39.342Z,98948.25
2022-09-23T07:44:06.938Z,98946.66
2022-09-23T07:46:36.056Z,98946.47
2022-09-23T07:49:05.275Z,98946.09
2022-09-23T07:51:36.558Z,98945.91
2022-09-23T07:54:08.316Z,98944.91
2022-09-23T07:56:37.146Z,98942.06
2022-09-23T07:59:08.467Z,98951.22
2022-09-23T08:01:39.062Z,98944.94
2022-09-23T08:04:12.564Z,98948.38
2022-09-23T08:06:42.551Z,98946.50
2022-09-23T08:09:10.719Z,98943.25
2022-09-23T08:11:42.068Z,98940.38
2022-09-23T08:14:13.139Z,98937.72
2022-09-23T08:16:42.239Z,98940.63
2022-09-23T08:19:10.403Z,98943.03
2022-09-23T08:21:40.267Z,98941.25
2022-09-23T08:24:09.915Z,98940.97
2022-09-23T08:26:37.926Z,98940.78
2022-09-23T08:29:06.751Z,98951.59
2022-09-23T08:31:34.457Z,98943.66
2022-09-23T08:34:02.203Z,98943.44
2022-09-23T08:36:31.344Z,98938.50
2022-09-23T08:38:59.879Z,98940.16
2022-09-23T08:44:14.086Z,98937.09
2022-09-23T08:46:49.194Z,98937.72
2022-09-23T08:49:25.280Z,98933.31
2022-09-23T08:51:54.849Z,98928.16
2022-09-23T08:54:23.213Z,98935.66
2022-09-23T08:56:52.333Z,98922.69
2022-09-23T08:59:29.808Z,98926.34
2022-09-23T09:02:08.336Z,98930.00
2022-09-23T09:10:26.791Z,98922.59
2022-09-23T09:13:02.002Z,98928.81
2022-09-23T09:15:29.683Z,98929.06
2022-09-23T09:18:07.698Z,98927.94
2022-09-23T09:20:57.443Z,98914.63
2022-09-23T09:26:21.272Z,98907.25
2022-09-23T09:28:59.082Z,98907.91
2022-09-23T09:31:44.615Z,98916.31
2022-09-23T09:39:55.026Z,98898.50
2022-09-23T09:42:27.391Z,98891.59
2022-09-23T09:50:52.171Z,98884.41
2022-09-23T09:56:05.069Z,98876.97
2022-09-23T10:01:32.737Z,98875.03
2022-09-23T10:04:02.333Z,98871.13
2022-09-23T10:06:33.154Z,98865.34
2022-09-23T10:11:40.855Z,98857.00
2022-09-23T10:17:05.055Z,98858.72
2022-09-23T10:19:35.384Z,98855.78
2022-09-23T10:22:06.578Z,98852.75
2022-09-23T10:24:38.332Z,98849.25
2022-09-23T10:27:08.710Z,98846.25
2022-09-23T10:32:46.552Z,98850.75
2022-09-23T10:35:16.651Z,98843.47
2022-09-23T10:40:52.287Z,98842.13
2022-09-23T10:46:23.146Z,98839.56
2022-09-23T10:51:39.566Z,98831.50
2022-09-23T10:54:35.647Z,98828.59
2022-09-23T10:57:38.731Z,98830.44
2022-09-23T11:06:21.626Z,98825.44
2022-09-23T11:09:13.998Z,98813.81
2022-09-23T11:11:52.463Z,98815.31
2022-09-23T11:15:00.109Z,98825.63
2022-09-23T11:37:07.402Z,98789.28
2022-09-23T11:39:45.946Z,98774.53
2022-09-23T11:42:20.149Z,98777.53
2022-09-23T11:44:54.503Z,98769.34
2022-09-23T11:47:26.148Z,98765.16
2022-09-23T11:50:01.702Z,98770.91
2022-09-23T11:52:51.858Z,98762.38
2022-09-23T11:55:27.472Z,98756.84
2022-09-23T11:58:00.954Z,98751.06
2022-09-23T12:00:35.785Z,98759.69
2022-09-23T12:03:31.975Z,98748.84
2022-09-23T12:06:13.782Z,98749.50
2022-09-23T12:08:40.999Z,98757.31
2022-09-23T12:28:07.113Z,98747.78
2022-09-23T12:30:37.243Z,98746.09
2022-09-23T12:41:48.258Z,98742.16
2022-09-23T12:49:54.402Z,98733.44
2022-09-23T12:52:29.353Z,98727.44
2022-09-23T12:55:10.086Z,98722.22
2022-09-23T13:00:28.873Z,98726.56
2022-09-23T13:03:20.499Z,98726.09
2022-09-23T13:06:16.379Z,98722.69
2022-09-23T13:08:43.731Z,98714.53
2022-09-23T13:11:30.301Z,98712.41
2022-09-23T13:14:04.621Z,98696.69
2022-09-23T13:16:38.160Z,98694.63
2022-09-23T13:22:13.947Z,98689.28
2022-09-23T13:30:06.022Z,98683.47
2022-09-23T13:32:48.491Z,98685.56
2022-09-23T13:35:26.361Z,98686.00
2022-09-23T13:37:54.210Z,98672.19
2022-09-23T13:43:07.377Z,98671.84
2022-09-23T13:45:39.928Z,98680.28
2022-09-23T13:48:12.926Z,98673.50
2022-09-23T13:50:48.630Z,98675.19
2022-09-23T13:58:46.330Z,98670.22
2022-09-23T14:01:34.893Z,98664.09
2022-09-23T14:04:02.744Z,98664.41
2022-09-23T14:06:31.534Z,98655.13
2022-09-23T14:09:01.588Z,98656.09
2022-09-23T14:11:33.189Z,98652.72
2022-09-23T14:14:07.077Z,98656.31
2022-09-23T14:16:38.514Z,98649.81
2022-09-23T14:19:07.953Z,98643.41
2022-09-23T14:21:39.049Z,98654.88
2022-09-23T14:29:47.005Z,98642.66
2022-09-23T14:32:26.009Z,98640.66
2022-09-23T14:35:16.574Z,98639.47
2022-09-23T14:38:06.537Z,98632.31
2022-09-23T14:40:38.117Z,98632.75
2022-09-23T14:43:25.607Z,98629.84
2022-09-23T14:45:56.520Z,98633.75
2022-09-23T14:48:29.861Z,98619.88
2022-09-23T14:51:01.877Z,98632.03
2022-09-23T14:56:21.219Z,98619.72
2022-09-23T15:01:37.331Z,98627.75
2022-09-23T15:07:04.238Z,98619.09
2022-09-23T15:09:37.591Z,98612.22
2022-09-23T15:12:13.300Z,98615.72
2022-09-23T15:14:46.418Z,98610.91
2022-09-23T15:20:02.228Z,98610.38
2022-09-23T15:22:29.572Z,98608.94
2022-09-23T15:28:00.264Z,98596.78
2022-09-23T15:30:27.807Z,98602.88
2022-09-23T15:32:55.081Z,98601.88
2022-09-23T15:35:26.513Z,98605.06
2022-09-23T15:37:58.800Z,98608.75
2022-09-23T15:40:32.634Z,98605.00
2022-09-23T15:43:07.096Z,98606.47
2022-09-23T15:45:40.619Z,98607.94
2022-09-23T15:48:22.624Z,98608.97
2022-09-23T15:50:51.645Z,98605.13
2022-09-23T15:53:23.287Z,98606.34
2022-09-23T15:55:51.551Z,98610.06
2022-09-23T15:58:20.501Z,98606.41
2022-09-23T16:00:56.204Z,98613.50
2022-09-23T16:03:28.320Z,98607.16
2022-09-23T16:06:02.377Z,98606.31
2022-09-23T16:08:33.070Z,98607.88
2022-09-23T16:11:00.690Z,98603.16
2022-09-23T16:13:28.766Z,98589.38
2022-09-23T16:15:56.334Z,98589.34
2022-09-23T16:18:23.697Z,98595.44
2022-09-23T16:20:51.181Z,98599.69
2022-09-23T16:23:43.358Z,98597.75
2022-09-23T16:28:51.206Z,98602.38
2022-09-23T16:31:25.437Z,98602.91
2022-09-23T16:33:53.665Z,98599.03
2022-09-23T16:39:06.802Z,98600.00
2022-09-23T16:41:34.431Z,98595.47
2022-09-23T16:44:04.646Z,98596.69
2022-09-23T16:46:32.389Z,98593.88
2022-09-23T16:49:00.356Z,98593.00
2022-09-23T16:51:33.915Z,98592.06
2022-09-23T16:54:01.837Z,98590.66
2022-09-23T16:56:30.880Z,98608.94
2022-09-23T16:58:58.039Z,98610.00
2022-09-23T17:01:48.139Z,98610.34
2022-09-23T17:04:19.278Z,98616.88
2022-09-23T17:06:50.412Z,98611.81
2022-09-23T17:09:21.116Z,98602.00
2022-09-23T17:11:58.715Z,98602.00
2022-09-23T17:14:26.470Z,98603.84
2022-09-23T17:16:53.844Z,98604.28
2022-09-23T17:19:20.923Z,98618.13
2022-09-23T17:21:47.994Z,98608.16
2022-09-23T17:24:15.476Z,98608.97
2022-09-23T17:26:43.997Z,98615.44
2022-09-23T17:29:11.778Z,98609.06
2022-09-23T17:31:39.358Z,98594.25
2022-09-23T17:34:06.561Z,98597.78
2022-09-23T17:36:33.621Z,98602.09
2022-09-23T17:39:00.870Z,98603.72
2022-09-23T17:41:28.139Z,98601.06
2022-09-23T17:43:58.402Z,98606.16
2022-09-23T17:46:25.913Z,98612.50
2022-09-23T17:48:55.394Z,98614.16
2022-09-23T17:51:24.079Z,98609.03
2022-09-23T17:53:51.683Z,98610.59
2022-09-23T17:56:25.510Z,98613.06
2022-09-23T17:58:53.869Z,98614.41
2022-09-23T18:01:25.518Z,98612.22
2022-09-23T18:03:56.351Z,98603.56
2022-09-23T18:06:28.087Z,98604.09
2022-09-23T18:08:56.050Z,98604.88
2022-09-23T18:11:26.248Z,98604.97
2022-09-23T18:13:59.749Z,98599.22
2022-09-23T18:16:32.076Z,98599.25
2022-09-23T18:19:01.934Z,98601.50
2022-09-23T18:21:33.048Z,98597.19
2022-09-23T18:26:49.745Z,98595.03
2022-09-23T18:29:17.001Z,98602.75
2022-09-23T18:31:45.206Z,98597.28
2022-09-23T18:34:17.092Z,98593.84
2022-09-23T18:36:44.680Z,98598.66
2022-09-23T18:39:11.956Z,98603.53
2022-09-23T18:41:39.101Z,98605.25
2022-09-23T18:44:06.440Z,98607.25
2022-09-23T18:46:33.652Z,98602.03
2022-09-23T18:49:20.798Z,98602.25
2022-09-23T18:51:58.338Z,98598.53
2022-09-23T18:54:28.438Z,98595.50
2022-09-23T18:56:56.547Z,98594.94
2022-09-23T18:59:32.661Z,98596.38
2022-09-23T19:02:00.374Z,98589.06
2022-09-23T19:04:27.936Z,98589.19
2022-09-23T19:06:56.596Z,98589.31
2022-09-23T19:09:24.340Z,98590.78
2022-09-23T19:11:52.620Z,98592.47
2022-09-23T19:14:20.186Z,98599.44
2022-09-23T19:16:49.334Z,98603.16
2022-09-23T19:19:16.975Z,98600.66
2022-09-23T19:21:44.152Z,98603.09
2022-09-23T19:24:15.609Z,98607.09
2022-09-23T19:26:44.038Z,98600.88
2022-09-23T19:29:17.198Z,98610.00
2022-09-23T19:31:44.460Z,98601.84
2022-09-23T19:34:17.653Z,98605.50
2022-09-23T19:36:46.899Z,98601.78
2022-09-23T19:41:55.788Z,98590.13
2022-09-23T19:44:25.045Z,98595.03
2022-09-23T19:46:56.291Z,98598.47
2022-09-23T19:49:25.715Z,98601.69
2022-09-23T19:51:55.691Z,98593.31
2022-09-23T19:54:26.537Z,98597.97
2022-09-23T19:56:53.630Z,98594.06
2022-09-23T19:59:20.856Z,98594.69
2022-09-23T20:01:48.778Z,98598.63
2022-09-23T20:04:16.924Z,98586.41
2022-09-23T20:06:45.767Z,98593.53
2022-09-23T20:09:12.855Z,98589.03
2022-09-23T20:11:44.086Z,98584.91
2022-09-23T20:14:11.811Z,98586.06
2022-09-23T20:16:38.952Z,98579.72
2022-09-23T20:19:06.232Z,98581.28
2022-09-23T20:21:34.191Z,98574.25
2022-09-23T20:24:05.218Z,98566.38
2022-09-23T20:26:53.094Z,98576.94
2022-09-23T20:29:20.500Z,98569.63
2022-09-23T20:31:48.117Z,98566.09
2022-09-23T20:34:15.382Z,98558.69
2022-09-23T20:36:42.597Z,98563.72
2022-09-23T20:39:10.447Z,98562.59
2022-09-23T20:41:39.377Z,98561.78
2022-09-23T20:44:12.419Z,98562.59
2022-09-23T20:46:47.523Z,98559.81
2022-09-23T20:49:16.739Z,98563.25
2022-09-23T20:51:44.136Z,98567.19
2022-09-23T20:54:12.175Z,98571.06
2022-09-23T20:56:39.579Z,98564.50
2022-09-23T20:59:06.757Z,98566.69
2022-09-23T21:01:36.475Z,98560.84
2022-09-23T21:04:05.889Z,98569.53
2022-09-23T21:06:35.042Z,98568.94
2022-09-23T21:09:04.187Z,98570.13
2022-09-23T21:11:32.141Z,98561.78
2022-09-23T21:14:01.452Z,98553.34
2022-09-23T21:16:31.113Z,98557.16
2022-09-23T21:18:58.961Z,98562.16
2022-09-23T21:21:26.933Z,98558.00
2022-09-23T21:23:56.496Z,98551.94
2022-09-23T21:26:32.179Z,98555.09
2022-09-23T21:29:00.845Z,98555.97
2022-09-23T21:31:33.715Z,98557.81
2022-09-23T21:34:07.665Z,98557.16
2022-09-23T21:36:38.199Z,98554.97
2022-09-23T21:39:06.914Z,98555.44
2022-09-23T21:41:34.436Z,98552.19
2022-09-23T21:44:04.514Z,98568.47
2022-09-23T21:46:33.824Z,98568.13
2022-09-23T21:49:03.884Z,98558.91
2022-09-23T21:51:37.665Z,98552.19
2022-09-23T21:54:05.798Z,98558.47
2022-09-23T21:56:36.277Z,98554.56
2022-09-23T21:59:04.909Z,98554.56
2022-09-23T22:01:34.975Z,98563.88
2022-09-23T22:04:08.446Z,98553.03
2022-09-23T22:06:38.198Z,98555.19
2022-09-23T22:09:08.963Z,98549.09
2022-09-23T22:11:57.455Z,98563.31
2022-09-23T22:14:28.119Z,98554.75
2022-09-23T22:16:59.316Z,98558.78
2022-09-23T22:19:32.709Z,98554.53
2022-09-23T22:22:01.771Z,98558.19
2022-09-23T22:24:29.611Z,98558.44
2022-09-23T22:26:57.742Z,98556.47
2022-09-23T22:29:45.258Z,98554.94
2022-09-23T22:32:33.449Z,98557.53
2022-09-23T22:35:01.238Z,98556.88
2022-09-23T22:37:34.121Z,98559.25
2022-09-23T22:40:04.329Z,98561.22
2022-09-23T22:42:32.732Z,98564.19
2022-09-23T22:45:00.472Z,98568.75
2022-09-23T22:47:28.142Z,98566.97
2022-09-23T22:49:55.665Z,98560.69
2022-09-23T22:52:24.411Z,98565.06
2022-09-23T22:54:52.236Z,98567.88
2022-09-23T22:57:19.873Z,98564.38
2022-09-23T22:59:48.207Z,98564.81
2022-09-23T23:02:18.215Z,98566.78
2022-09-23T23:04:47.198Z,98562.03
2022-09-23T23:07:20.926Z,98557.28
2022-09-23T23:09:50.505Z,98558.59
2022-09-23T23:12:19.945Z,98554.75
2022-09-23T23:14:53.486Z,98549.69
2022-09-23T23:17:21.826Z,98547.94
2022-09-23T23:19:51.020Z,98549.69
2022-09-23T23:22:18.569Z,98541.00
2022-09-23T23:24:46.066Z,98538.38
2022-09-23T23:27:13.581Z,98535.59
2022-09-23T23:29:41.343Z,98534.38
2022-09-23T23:32:14.146Z,98538.97
2022-09-23T23:34:42.175Z,98542.38
2022-09-23T23:37:09.952Z,98536.22
2022-09-23T23:39:37.434Z,98524.84
2022-09-23T23:42:05.140Z,98528.34
2022-09-23T23:44:34.103Z,98535.28
2022-09-23T23:47:01.747Z,98532.47
2022-09-23T23:49:29.377Z,98530.06
2022-09-23T23:51:56.865Z,98540.72
2022-09-23T23:54:24.342Z,98539.72
2022-09-23T23:56:51.955Z,98527.91
2022-09-23T23:59:20.784Z,98522.19
