createdAt,value
2022-09-27T00:02:01.836Z,95875.13
2022-09-27T00:04:30.142Z,95877.09
2022-09-27T00:06:58.398Z,95877.09
2022-09-27T00:09:26.631Z,95876.22
2022-09-27T00:11:54.897Z,95871.88
2022-09-27T00:14:23.111Z,95871.72
2022-09-27T00:16:52.846Z,95870.84
2022-09-27T00:19:23.911Z,95866.50
2022-09-27T00:21:52.218Z,95862.94
2022-09-27T00:24:21.919Z,95852.19
2022-09-27T00:26:50.424Z,95854.03
2022-09-27T00:29:19.498Z,95855.88
2022-09-27T00:31:47.858Z,95860.41
2022-09-27T00:34:20.587Z,95858.56
2022-09-27T00:36:49.023Z,95851.47
2022-09-27T00:39:17.342Z,95855.03
2022-09-27T00:41:45.693Z,95846.25
2022-09-27T00:44:59.545Z,95841.75
2022-09-27T00:47:30.465Z,95836.47
2022-09-27T00:50:01.589Z,95838.19
2022-09-27T00:52:32.393Z,95836.38
2022-09-27T00:55:02.286Z,95837.34
2022-09-27T00:57:30.555Z,95834.66
2022-09-27T01:00:01.034Z,95821.38
2022-09-27T01:02:29.459Z,95824.91
2022-09-27T01:05:00.043Z,95816.84
2022-09-27T01:07:28.367Z,95813.16
2022-09-27T01:09:56.592Z,95807.94
2022-09-27T01:12:26.999Z,95807.94
2022-09-27T01:15:05.845Z,95805.25
2022-09-27T01:17:41.143Z,95799.88
2022-09-27T01:20:39.139Z,95794.50
2022-09-27T01:23:20.321Z,95790.09
2022-09-27T01:25:55.599Z,95783.91
2022-09-27T01:28:26.684Z,95778.53
2022-09-27T01:30:58.731Z,95769.59
2022-09-27T01:33:39.861Z,95768.75
2022-09-27T01:36:21.210Z,95764.22
2022-09-27T01:38:56.533Z,95766.06
2022-09-27T01:41:30.811Z,95770.59
2022-09-27T01:44:21.884Z,95764.38
2022-09-27T01:46:56.989Z,95767.91
2022-09-27T01:49:55.211Z,95761.81
2022-09-27T01:52:25.408Z,95758.31
2022-09-27T01:54:55.353Z,95757.44
2022-09-27T01:57:57.348Z,95754.75
2022-09-27T02:00:27.560Z,95741.31
2022-09-27T02:03:00.089Z,95735.97
2022-09-27T02:05:32.342Z,95738.63
2022-09-27T02:08:09.618Z,95735.97
2022-09-27T02:10:40.727Z,95735.97
2022-09-27T02:13:18.883Z,95743.16
2022-09-27T02:15:53.447Z,95744.88
2022-09-27T02:18:35.221Z,95733.41
2022-09-27T02:21:05.306Z,95730.72
2022-09-27T02:23:36.962Z,95721.81
2022-09-27T02:26:13.666Z,95729.00
2022-09-27T02:28:43.939Z,95721.81
2022-09-27T02:31:18.595Z,95729.88
2022-09-27T02:33:49.328Z,95734.25
2022-09-27T02:36:17.721Z,95724.34
2022-09-27T02:38:46.144Z,95716.28
2022-09-27T02:41:17.653Z,95706.66
2022-09-27T02:43:46.259Z,95713.75
2022-09-27T02:46:29.102Z,95712.03
2022-09-27T02:49:03.064Z,95715.59
2022-09-27T02:51:45.300Z,95704.84
2022-09-27T02:54:18.497Z,95703.97
2022-09-27T02:57:24.051Z,95701.28
2022-09-27T03:00:15.638Z,95702.31
2022-09-27T03:03:03.121Z,95696.06
2022-09-27T03:05:55.478Z,95687.88
2022-09-27T03:08:23.961Z,95680.81
2022-09-27T03:10:52.202Z,95676.41
2022-09-27T03:13:20.751Z,95674.59
2022-09-27T03:15:49.409Z,95671.91
2022-09-27T03:18:20.329Z,95675.59
2022-09-27T03:20:48.670Z,95664.84
2022-09-27T03:23:22.607Z,95665.66
2022-09-27T03:25:51.885Z,95655.78
2022-09-27T03:28:20.410Z,95662.00
2022-09-27T03:30:49.407Z,95658.47
2022-09-27T03:33:37.606Z,95656.63
2022-09-27T03:36:09.918Z,95648.72
2022-09-27T03:38:39.828Z,95645.19
2022-09-27T03:41:12.083Z,95642.78
2022-09-27T03:43:40.877Z,95635.41
2022-09-27T03:46:09.200Z,95630.91
2022-09-27T03:48:37.482Z,95626.53
2022-09-27T03:51:05.909Z,95625.53
2022-09-27T03:53:34.105Z,95629.06
2022-09-27T03:56:04.033Z,95623.69
2022-09-27T03:58:32.466Z,95617.47
2022-09-27T04:01:00.976Z,95613.94
2022-09-27T04:03:29.867Z,95612.25
2022-09-27T04:06:27.208Z,95608.69
2022-09-27T04:08:55.961Z,95609.25
2022-09-27T04:11:29.938Z,95611.81
2022-09-27T04:13:58.985Z,95603.75
2022-09-27T04:16:27.748Z,95600.91
2022-09-27T04:19:25.275Z,95599.91
2022-09-27T04:22:13.925Z,95587.19
2022-09-27T04:24:42.199Z,95588.03
2022-09-27T04:27:25.654Z,95589.88
2022-09-27T04:29:54.294Z,95580.97
2022-09-27T04:32:43.218Z,95580.13
2022-09-27T04:35:55.018Z,95573.63
2022-09-27T04:38:24.217Z,95564.47
2022-09-27T04:40:53.013Z,95563.63
2022-09-27T04:43:23.035Z,95561.63
2022-09-27T04:45:51.466Z,95558.56
2022-09-27T04:48:19.791Z,95556.88
2022-09-27T04:50:48.493Z,95553.06
2022-09-27T04:53:16.891Z,95543.19
2022-09-27T04:55:46.642Z,95534.69
2022-09-27T04:58:14.910Z,95545.72
2022-09-27T05:00:45.933Z,95534.81
2022-09-27T05:03:35.395Z,95532.84
2022-09-27T05:06:11.389Z,95533.53
2022-09-27T05:08:39.826Z,95539.75
2022-09-27T05:11:28.360Z,95544.28
2022-09-27T05:14:15.159Z,95538.75
2022-09-27T05:17:05.305Z,95541.44
2022-09-27T05:19:52.505Z,95543.25
2022-09-27T05:22:34.106Z,95534.22
2022-09-27T05:25:02.787Z,95536.91
2022-09-27T05:27:31.185Z,95525.16
2022-09-27T05:30:00.620Z,95524.19
2022-09-27T05:32:37.419Z,95528.72
2022-09-27T05:35:31.874Z,95524.19
2022-09-27T05:38:01.320Z,95527.72
2022-09-27T05:40:47.890Z,95529.56
2022-09-27T05:43:17.283Z,95527.56
2022-09-27T05:45:46.050Z,95527.56
2022-09-27T05:48:17.978Z,95519.34
2022-09-27T05:50:54.163Z,95512.84
2022-09-27T05:53:22.587Z,95507.34
2022-09-27T05:55:51.007Z,95510.72
2022-09-27T05:58:22.913Z,95518.63
2022-09-27T06:00:59.541Z,95521.19
2022-09-27T06:04:04.896Z,95516.50
2022-09-27T06:06:59.131Z,95513.66
2022-09-27T06:09:28.485Z,95507.28
2022-09-27T06:11:57.859Z,95501.91
2022-09-27T06:14:26.435Z,95502.91
2022-09-27T06:17:00.610Z,95493.84
2022-09-27T06:19:32.795Z,95509.00
2022-09-27T06:22:01.354Z,95513.34
2022-09-27T06:24:38.470Z,95507.97
2022-09-27T06:27:12.725Z,95503.47
2022-09-27T06:30:08.345Z,95504.31
2022-09-27T06:32:48.681Z,95496.94
2022-09-27T06:35:25.775Z,95500.50
2022-09-27T06:37:54.177Z,95500.50
2022-09-27T06:40:24.962Z,95493.25
2022-09-27T06:43:15.014Z,95490.44
2022-09-27T06:46:16.162Z,95485.88
2022-09-27T06:49:07.686Z,95492.97
2022-09-27T06:51:37.553Z,95484.06
2022-09-27T06:54:06.420Z,95489.28
2022-09-27T06:56:34.605Z,95498.19
2022-09-27T06:59:31.566Z,95487.44
2022-09-27T07:02:18.996Z,95492.66
2022-09-27T07:05:10.344Z,95490.81
2022-09-27T07:07:48.010Z,95496.03
2022-09-27T07:10:18.247Z,95496.03
2022-09-27T07:12:48.913Z,95490.66
2022-09-27T07:15:18.776Z,95506.66
2022-09-27T07:17:47.207Z,95516.41
2022-09-27T07:20:17.341Z,95518.94
2022-09-27T07:22:48.551Z,95521.47
2022-09-27T07:25:16.834Z,95531.41
2022-09-27T07:27:45.623Z,95533.22
2022-09-27T07:30:14.426Z,95537.59
2022-09-27T07:32:43.649Z,95533.38
2022-09-27T07:35:12.163Z,95537.03
2022-09-27T07:37:40.451Z,95545.09
2022-09-27T07:40:11.587Z,95537.03
2022-09-27T07:42:41.358Z,95545.28
2022-09-27T07:45:11.488Z,95551.50
2022-09-27T07:48:02.918Z,95551.50
2022-09-27T07:50:54.190Z,95548.81
2022-09-27T07:53:42.763Z,95549.78
2022-09-27T07:56:30.882Z,95550.66
2022-09-27T07:58:59.803Z,95551.50
2022-09-27T08:01:28.260Z,95558.56
2022-09-27T08:03:58.628Z,95551.19
2022-09-27T08:06:27.535Z,95553.72
2022-09-27T08:08:57.837Z,95550.22
2022-09-27T08:11:27.647Z,95556.28
2022-09-27T08:13:57.482Z,95562.47
2022-09-27T08:16:30.713Z,95565.03
2022-09-27T08:19:22.283Z,95558.66
2022-09-27T08:22:14.187Z,95557.69
2022-09-27T08:25:05.806Z,95556.66
2022-09-27T08:27:57.834Z,95562.75
2022-09-27T08:30:47.981Z,95568.13
2022-09-27T08:33:16.260Z,95562.59
2022-09-27T08:35:44.982Z,95563.47
2022-09-27T08:38:13.854Z,95566.16
2022-09-27T08:40:50.763Z,95567.13
2022-09-27T08:43:24.422Z,95560.78
2022-09-27T08:46:04.081Z,95555.69
2022-09-27T08:48:35.190Z,95555.69
2022-09-27T08:51:06.003Z,95556.50
2022-09-27T08:53:35.468Z,95565.44
2022-09-27T08:56:04.465Z,95557.38
2022-09-27T08:58:42.479Z,95565.28
2022-09-27T09:01:20.467Z,95569.81
2022-09-27T09:04:04.457Z,95571.53
2022-09-27T09:06:36.488Z,95570.66
2022-09-27T09:09:07.695Z,95576.03
2022-09-27T09:12:04.454Z,95576.03
2022-09-27T09:14:54.446Z,95571.81
2022-09-27T09:17:30.603Z,95569.94
2022-09-27T09:20:37.439Z,95567.56
2022-09-27T09:23:26.934Z,95577.31
2022-09-27T09:26:00.011Z,95585.38
2022-09-27T09:28:34.593Z,95578.16
2022-09-27T09:31:06.370Z,95579.19
2022-09-27T09:33:38.210Z,95586.22
2022-09-27T09:36:07.807Z,95601.22
2022-09-27T09:38:38.668Z,95594.84
2022-09-27T09:41:09.119Z,95589.38
2022-09-27T09:43:39.778Z,95585.84
2022-09-27T09:46:12.638Z,95582.13
2022-09-27T09:48:43.919Z,95587.50
2022-09-27T09:51:16.439Z,95581.41
2022-09-27T09:53:48.051Z,95586.53
2022-09-27T09:56:23.698Z,95574.91
2022-09-27T09:58:56.076Z,95582.81
2022-09-27T10:01:34.527Z,95586.53
2022-09-27T10:04:04.526Z,95585.84
2022-09-27T10:06:33.414Z,95582.28
2022-09-27T10:09:03.666Z,95579.59
2022-09-27T10:11:48.207Z,95580.56
2022-09-27T10:14:31.755Z,95583.25
2022-09-27T10:17:06.526Z,95585.09
2022-09-27T10:19:37.445Z,95586.94
2022-09-27T10:22:13.580Z,95588.63
2022-09-27T10:24:54.760Z,95595.84
2022-09-27T10:27:41.086Z,95597.69
2022-09-27T10:30:25.240Z,95589.63
2022-09-27T10:32:54.437Z,95598.53
2022-09-27T10:35:42.117Z,95595.00
2022-09-27T10:38:25.922Z,95595.84
2022-09-27T10:41:00.181Z,95596.69
2022-09-27T10:43:32.288Z,95602.06
2022-09-27T10:46:21.059Z,95604.78
2022-09-27T10:49:09.415Z,95602.19
2022-09-27T10:51:39.190Z,95603.91
2022-09-27T10:54:07.792Z,95608.44
2022-09-27T10:56:37.017Z,95611.13
2022-09-27T10:59:06.349Z,95605.91
2022-09-27T11:01:42.356Z,95608.44
2022-09-27T11:04:32.257Z,95613.81
2022-09-27T11:07:15.530Z,95617.50
2022-09-27T11:09:48.714Z,95623.72
2022-09-27T11:12:20.808Z,95613.81
2022-09-27T11:14:54.637Z,95605.75
2022-09-27T11:17:27.850Z,95601.22
2022-09-27T11:20:24.322Z,95596.69
2022-09-27T11:23:30.148Z,95581.56
2022-09-27T11:26:24.156Z,95577.88
2022-09-27T11:28:57.295Z,95572.63
2022-09-27T11:31:51.022Z,95562.75
2022-09-27T11:34:34.274Z,95542.94
2022-09-27T11:37:09.473Z,95547.47
2022-09-27T11:39:44.943Z,95540.25
2022-09-27T11:42:25.146Z,95540.25
2022-09-27T11:47:55.394Z,95527.38
2022-09-27T11:51:09.369Z,95517.78
2022-09-27T11:53:50.194Z,95527.63
2022-09-27T11:56:28.845Z,95533.91
2022-09-27T11:59:07.850Z,95522.16
2022-09-27T12:01:39.605Z,95525.69
2022-09-27T12:04:20.379Z,95529.38
2022-09-27T12:06:52.291Z,95539.13
2022-09-27T12:09:21.729Z,95546.22
2022-09-27T12:11:52.933Z,95550.72
2022-09-27T12:14:26.933Z,95554.53
2022-09-27T12:16:57.017Z,95557.13
2022-09-27T12:19:27.978Z,95545.34
2022-09-27T12:22:09.051Z,95546.38
2022-09-27T12:24:41.832Z,95542.81
2022-09-27T12:27:35.910Z,95543.78
2022-09-27T12:30:06.519Z,95542.94
2022-09-27T12:32:38.874Z,95547.34
2022-09-27T12:35:11.818Z,95551.75
2022-09-27T12:37:42.360Z,95557.13
2022-09-27T12:40:16.854Z,95559.81
2022-09-27T12:42:49.247Z,95567.00
2022-09-27T12:45:31.503Z,95564.31
2022-09-27T12:48:04.654Z,95571.38
2022-09-27T12:50:37.012Z,95569.53
2022-09-27T12:53:09.579Z,95578.47
2022-09-27T12:55:53.415Z,95582.13
2022-09-27T12:58:36.166Z,95582.13
2022-09-27T13:01:07.389Z,95582.13
2022-09-27T13:03:43.544Z,95577.59
2022-09-27T13:06:41.046Z,95573.94
2022-09-27T13:09:41.004Z,95571.25
2022-09-27T13:12:11.156Z,95578.31
2022-09-27T13:14:45.318Z,95579.16
2022-09-27T13:17:50.977Z,95578.31
2022-09-27T13:20:48.339Z,95579.16
2022-09-27T13:24:01.131Z,95578.31
2022-09-27T13:26:50.340Z,95586.22
2022-09-27T13:29:29.576Z,95596.97
2022-09-27T13:32:28.503Z,95579.16
2022-09-27T13:35:20.534Z,95591.75
2022-09-27T13:37:57.026Z,95594.28
2022-09-27T13:40:33.764Z,95598.69
2022-09-27T13:43:43.365Z,95599.38
2022-09-27T13:46:29.763Z,95594.97
2022-09-27T13:49:02.208Z,95597.66
2022-09-27T13:51:51.716Z,95594.28
2022-09-27T13:54:50.921Z,95590.78
2022-09-27T13:57:43.238Z,95590.91
2022-09-27T14:00:16.270Z,95594.28
2022-09-27T14:02:59.611Z,95596.84
2022-09-27T14:05:34.101Z,95604.91
2022-09-27T14:08:03.607Z,95602.22
2022-09-27T14:10:32.391Z,95607.44
2022-09-27T14:13:02.448Z,95611.25
2022-09-27T14:15:31.683Z,95612.28
2022-09-27T14:18:02.659Z,95610.41
2022-09-27T14:20:34.459Z,95620.34
2022-09-27T14:23:04.609Z,95615.78
2022-09-27T14:25:40.602Z,95620.34
2022-09-27T14:28:21.103Z,95626.69
2022-09-27T14:31:16.660Z,95633.09
2022-09-27T14:34:06.097Z,95645.66
2022-09-27T14:36:53.453Z,95647.66
2022-09-27T14:39:24.422Z,95655.56
2022-09-27T14:41:55.621Z,95659.09
2022-09-27T14:44:28.041Z,95672.69
2022-09-27T14:47:10.406Z,95669.00
2022-09-27T14:49:41.248Z,95682.59
2022-09-27T14:52:19.310Z,95682.72
2022-09-27T14:54:56.949Z,95686.22
2022-09-27T14:57:25.477Z,95684.56
2022-09-27T14:59:54.033Z,95689.06
2022-09-27T15:02:23.746Z,95688.22
2022-09-27T15:04:51.981Z,95687.25
2022-09-27T15:07:22.653Z,95686.38
2022-09-27T15:09:51.317Z,95692.63
2022-09-27T15:12:25.510Z,95694.44
2022-09-27T15:14:55.097Z,95695.31
2022-09-27T15:17:23.514Z,95698.00
2022-09-27T15:19:58.925Z,95702.34
2022-09-27T15:22:45.081Z,95709.59
2022-09-27T15:25:22.206Z,95707.66
2022-09-27T15:27:52.221Z,95717.41
2022-09-27T15:30:21.915Z,95715.72
2022-09-27T15:32:51.531Z,95716.53
2022-09-27T15:35:23.470Z,95725.47
2022-09-27T15:37:53.694Z,95720.09
2022-09-27T15:41:09.761Z,95725.47
2022-09-27T15:43:40.661Z,95716.41
2022-09-27T15:46:28.406Z,95713.72
2022-09-27T15:49:18.759Z,95720.94
2022-09-27T15:51:47.829Z,95724.47
2022-09-27T15:54:18.882Z,95736.22
2022-09-27T15:56:47.303Z,95736.91
2022-09-27T15:59:20.394Z,95740.31
2022-09-27T16:01:49.436Z,95741.16
2022-09-27T16:04:17.779Z,95738.31
2022-09-27T16:06:46.262Z,95746.53
2022-09-27T16:09:20.855Z,95746.81
2022-09-27T16:11:49.426Z,95763.94
2022-09-27T16:14:18.774Z,95770.88
2022-09-27T16:16:47.694Z,95760.13
2022-09-27T16:19:15.995Z,95742.13
2022-09-27T16:21:44.318Z,95735.94
2022-09-27T16:24:12.994Z,95743.31
2022-09-27T16:26:42.773Z,95749.66
2022-09-27T16:29:11.998Z,95753.34
2022-09-27T16:31:45.126Z,95765.94
2022-09-27T16:34:13.827Z,95773.00
2022-09-27T16:36:42.026Z,95773.00
2022-09-27T16:39:13.315Z,95776.53
2022-09-27T16:41:43.877Z,95779.38
2022-09-27T16:44:13.553Z,95788.16
2022-09-27T16:46:42.179Z,95788.84
2022-09-27T16:49:30.679Z,95788.00
2022-09-27T16:52:02.056Z,95780.94
2022-09-27T16:54:31.026Z,95779.22
2022-09-27T16:57:01.019Z,95777.38
2022-09-27T16:59:29.629Z,95788.00
2022-09-27T17:01:58.367Z,95797.78
2022-09-27T17:04:27.576Z,95797.63
2022-09-27T17:06:55.918Z,95801.16
2022-09-27T17:09:24.089Z,95809.34
2022-09-27T17:11:52.741Z,95805.53
2022-09-27T17:14:23.307Z,95801.72
2022-09-27T17:16:52.723Z,95798.16
2022-09-27T17:19:22.099Z,95790.25
2022-09-27T17:21:50.403Z,95796.50
2022-09-27T17:24:18.738Z,95805.53
2022-09-27T17:26:47.291Z,95805.38
2022-09-27T17:29:15.815Z,95810.63
2022-09-27T17:31:46.362Z,95802.56
2022-09-27T17:34:15.744Z,95806.94
2022-09-27T17:36:48.394Z,95809.47
2022-09-27T17:39:17.614Z,95811.19
2022-09-27T17:41:45.759Z,95816.41
2022-09-27T17:44:14.961Z,95808.34
2022-09-27T17:46:43.535Z,95807.50
2022-09-27T17:49:30.641Z,95816.41
2022-09-27T17:51:59.037Z,95817.13
2022-09-27T17:54:28.000Z,95808.91
2022-09-27T17:56:56.672Z,95805.41
2022-09-27T17:59:24.857Z,95805.41
2022-09-27T18:01:53.725Z,95802.56
2022-09-27T18:04:23.461Z,95798.16
2022-09-27T18:06:51.758Z,95804.53
2022-09-27T18:09:20.845Z,95818.84
2022-09-27T18:11:49.594Z,95829.72
2022-09-27T18:14:18.187Z,95827.19
2022-09-27T18:16:46.580Z,95836.81
2022-09-27T18:19:16.643Z,95840.47
2022-09-27T18:21:46.810Z,95854.78
2022-09-27T18:24:15.323Z,95855.78
2022-09-27T18:26:44.301Z,95856.59
2022-09-27T18:29:14.303Z,95854.78
2022-09-27T18:31:47.511Z,95858.16
2022-09-27T18:34:16.864Z,95857.03
2022-09-27T18:36:47.319Z,95863.28
2022-09-27T18:39:18.303Z,95860.59
2022-09-27T18:41:48.011Z,95858.72
2022-09-27T18:44:16.663Z,95868.66
2022-09-27T18:46:45.451Z,95865.09
2022-09-27T18:49:14.960Z,95873.88
2022-09-27T18:51:44.908Z,95877.44
2022-09-27T18:54:17.272Z,95882.94
2022-09-27T18:56:45.686Z,95883.94
2022-09-27T18:59:14.016Z,95877.53
2022-09-27T19:01:45.599Z,95878.25
2022-09-27T19:04:14.966Z,95874.75
2022-09-27T19:06:43.506Z,95880.13
2022-09-27T19:09:12.296Z,95884.50
2022-09-27T19:11:41.949Z,95893.41
2022-09-27T19:14:14.347Z,95896.97
2022-09-27T19:16:42.843Z,95895.09
2022-09-27T19:19:11.040Z,95896.97
2022-09-27T19:21:39.187Z,95899.66
2022-09-27T19:24:07.879Z,95898.66
2022-09-27T19:26:36.120Z,95889.72
2022-09-27T19:29:06.599Z,95890.44
2022-09-27T19:31:36.062Z,95877.84
2022-09-27T19:34:04.487Z,95883.22
2022-09-27T19:36:32.723Z,95885.03
2022-09-27T19:39:02.407Z,95887.72
2022-09-27T19:41:30.741Z,95891.59
2022-09-27T19:44:00.110Z,95889.88
2022-09-27T19:46:30.262Z,95904.03
2022-09-27T19:48:59.094Z,95900.22
2022-09-27T19:51:28.224Z,95901.06
2022-09-27T19:53:57.225Z,95910.25
2022-09-27T19:56:26.069Z,95905.75
2022-09-27T19:58:54.797Z,95901.19
2022-09-27T20:01:23.851Z,95904.59
2022-09-27T20:03:55.399Z,95901.88
2022-09-27T20:06:23.687Z,95896.66
2022-09-27T20:08:51.922Z,95898.38
2022-09-27T20:11:21.008Z,95901.06
2022-09-27T20:13:49.309Z,95905.44
2022-09-27T20:16:18.363Z,95900.06
2022-09-27T20:18:47.506Z,95909.97
2022-09-27T20:21:17.457Z,95918.63
2022-09-27T20:23:45.840Z,95917.75
2022-09-27T20:26:15.387Z,95908.84
2022-09-27T20:28:44.100Z,95904.16
2022-09-27T20:31:12.871Z,95906.84
2022-09-27T20:33:44.124Z,95904.88
2022-09-27T20:36:13.671Z,95913.94
2022-09-27T20:38:43.530Z,95921.88
2022-09-27T20:41:11.820Z,95919.88
2022-09-27T20:43:40.234Z,95915.47
2022-09-27T20:46:09.171Z,95915.63
2022-09-27T20:48:37.662Z,95921.16
2022-09-27T20:51:05.995Z,95911.25
2022-09-27T20:53:34.402Z,95904.16
2022-09-27T20:56:04.427Z,95907.00
2022-09-27T20:58:33.021Z,95901.47
2022-09-27T21:01:06.179Z,95907.84
2022-09-27T21:03:34.579Z,95906.16
2022-09-27T21:06:03.936Z,95912.53
2022-09-27T21:08:33.313Z,95921.56
2022-09-27T21:11:07.730Z,95915.22
2022-09-27T21:13:36.058Z,95907.97
2022-09-27T21:16:07.477Z,95901.88
2022-09-27T21:18:35.854Z,95919.75
2022-09-27T21:21:05.142Z,95926.09
2022-09-27T21:23:34.062Z,95922.59
2022-09-27T21:26:03.563Z,95936.75
2022-09-27T21:28:36.808Z,95925.28
2022-09-27T21:31:06.192Z,95927.97
2022-09-27T21:33:34.450Z,95936.84
2022-09-27T21:36:03.501Z,95945.06
2022-09-27T21:38:32.182Z,95938.72
2022-09-27T21:41:04.178Z,95933.59
2022-09-27T21:43:33.194Z,95929.94
2022-09-27T21:46:07.028Z,95945.38
2022-09-27T21:48:35.601Z,95943.66
2022-09-27T21:51:08.083Z,95932.91
2022-09-27T21:53:36.639Z,95926.66
2022-09-27T21:56:05.165Z,95924.84
2022-09-27T21:58:34.377Z,95929.34
2022-09-27T22:01:09.657Z,95932.03
2022-09-27T22:03:37.999Z,95935.59
2022-09-27T22:06:06.757Z,95939.13
2022-09-27T22:08:35.120Z,95937.31
2022-09-27T22:11:03.274Z,95930.22
2022-09-27T22:13:31.506Z,95934.63
2022-09-27T22:16:03.913Z,95936.59
2022-09-27T22:18:35.476Z,95939.28
2022-09-27T22:21:04.413Z,95933.91
2022-09-27T22:23:33.107Z,95938.44
2022-09-27T22:26:01.462Z,95936.59
2022-09-27T22:28:29.683Z,95933.91
2022-09-27T22:30:57.941Z,95937.56
2022-09-27T22:33:26.181Z,95930.34
2022-09-27T22:35:55.807Z,95925.94
2022-09-27T22:38:24.173Z,95929.50
2022-09-27T22:40:56.423Z,95929.66
2022-09-27T22:43:24.917Z,95922.56
2022-09-27T22:45:53.082Z,95915.34
2022-09-27T22:48:21.354Z,95921.59
2022-09-27T22:50:49.554Z,95918.19
2022-09-27T22:53:19.301Z,95911.94
2022-09-27T22:55:59.731Z,95914.63
2022-09-27T22:58:31.660Z,95921.03
2022-09-27T23:01:00.340Z,95921.03
2022-09-27T23:03:28.704Z,95931.63
2022-09-27T23:06:03.238Z,95937.00
2022-09-27T23:08:36.323Z,95948.63
2022-09-27T23:11:05.665Z,95939.69
2022-09-27T23:13:34.286Z,95943.25
2022-09-27T23:16:03.471Z,95947.75
2022-09-27T23:18:31.643Z,95945.06
2022-09-27T23:21:03.462Z,95941.69
2022-09-27T23:23:32.246Z,95944.38
2022-09-27T23:26:04.610Z,95946.19
2022-09-27T23:28:33.161Z,95945.50
2022-09-27T23:31:08.129Z,95948.88
2022-09-27T23:33:36.990Z,95944.50
2022-09-27T23:36:05.375Z,95956.97
2022-09-27T23:38:33.950Z,95952.44
2022-09-27T23:41:03.611Z,95942.66
2022-09-27T23:43:31.883Z,95945.34
2022-09-27T23:46:00.152Z,95948.19
2022-09-27T23:48:28.381Z,95950.72
2022-09-27T23:50:56.887Z,95938.13
2022-09-27T23:53:25.253Z,95937.28
2022-09-27T23:56:02.401Z,95939.13
2022-09-27T23:58:33.738Z,95939.41
