createdAt,value
2023-04-29T00:00:56.121Z,89.68
2023-04-29T00:03:24.455Z,89.56
2023-04-29T00:05:52.980Z,89.46
2023-04-29T00:08:21.179Z,89.54
2023-04-29T00:10:48.952Z,89.35
2023-04-29T00:13:16.994Z,89.32
2023-04-29T00:15:45.602Z,89.04
2023-04-29T00:18:15.121Z,89.44
2023-04-29T00:20:43.645Z,88.87
2023-04-29T00:23:11.683Z,88.68
2023-04-29T00:25:39.790Z,88.89
2023-04-29T00:28:07.953Z,88.60
2023-04-29T00:30:36.027Z,88.43
2023-04-29T00:33:04.180Z,88.38
2023-04-29T00:35:33.448Z,88.57
2023-04-29T00:38:01.293Z,88.69
2023-04-29T00:40:29.623Z,88.50
2023-04-29T00:42:57.559Z,88.74
2023-04-29T00:45:25.501Z,88.61
2023-04-29T00:47:53.472Z,88.85
2023-04-29T00:50:22.902Z,89.08
2023-04-29T00:52:53.458Z,88.64
2023-04-29T00:55:21.866Z,88.50
2023-04-29T00:57:52.585Z,88.51
2023-04-29T01:00:20.807Z,88.53
2023-04-29T01:02:49.601Z,88.93
2023-04-29T01:05:18.222Z,89.13
2023-04-29T01:07:56.448Z,89.16
2023-04-29T01:10:30.139Z,88.80
2023-04-29T01:13:08.126Z,89.18
2023-04-29T01:15:45.516Z,89.15
2023-04-29T01:18:19.648Z,87.96
2023-04-29T01:20:48.122Z,87.73
2023-04-29T01:23:17.488Z,87.86
2023-04-29T01:25:49.004Z,87.95
2023-04-29T01:28:27.954Z,88.90
2023-04-29T01:31:02.367Z,88.17
2023-04-29T01:33:41.428Z,88.55
2023-04-29T01:36:17.242Z,88.20
2023-04-29T01:38:54.386Z,88.41
2023-04-29T01:41:32.693Z,88.16
2023-04-29T01:44:02.928Z,88.03
2023-04-29T01:46:32.422Z,88.11
2023-04-29T01:49:00.575Z,88.03
2023-04-29T01:51:28.537Z,87.90
2023-04-29T01:53:57.143Z,87.85
2023-04-29T01:56:26.522Z,87.93
2023-04-29T01:58:54.534Z,88.33
2023-04-29T02:01:22.595Z,88.86
2023-04-29T02:03:51.018Z,88.92
2023-04-29T02:06:19.267Z,89.38
2023-04-29T02:08:47.171Z,89.65
2023-04-29T02:11:15.268Z,89.85
2023-04-29T02:13:45.061Z,90.03
2023-04-29T02:16:14.399Z,89.72
2023-04-29T02:18:42.326Z,89.85
2023-04-29T02:21:10.538Z,90.13
2023-04-29T02:23:38.697Z,90.37
2023-04-29T02:26:07.459Z,90.51
2023-04-29T02:28:35.803Z,90.22
2023-04-29T02:31:05.255Z,90.03
2023-04-29T02:33:33.477Z,90.35
2023-04-29T02:36:01.442Z,89.86
2023-04-29T02:38:29.537Z,89.19
2023-04-29T02:40:57.694Z,88.90
2023-04-29T02:43:26.314Z,87.95
2023-04-29T02:45:54.202Z,87.97
2023-04-29T02:48:23.652Z,87.87
2023-04-29T02:50:51.760Z,88.52
2023-04-29T02:53:21.026Z,88.47
2023-04-29T02:55:49.055Z,88.07
2023-04-29T02:58:16.949Z,88.04
2023-04-29T03:03:28.224Z,89.39
2023-04-29T03:05:56.625Z,89.34
2023-04-29T03:08:24.538Z,88.81
2023-04-29T03:10:52.595Z,88.81
2023-04-29T03:13:21.083Z,89.30
2023-04-29T04:29:53.200Z,88.26
2023-04-29T04:32:23.707Z,88.92
2023-04-29T04:34:51.585Z,89.12
2023-04-29T04:37:19.459Z,89.15
2023-04-29T04:39:47.521Z,89.40
2023-04-29T04:42:15.459Z,89.31
2023-04-29T04:44:43.352Z,89.42
2023-04-29T04:47:11.792Z,89.38
2023-04-29T04:49:41.416Z,89.64
2023-04-29T04:52:09.248Z,89.52
2023-04-29T04:54:38.508Z,90.02
2023-04-29T04:57:06.585Z,90.30
2023-04-29T04:59:34.971Z,90.23
2023-04-29T05:02:02.955Z,89.99
2023-04-29T05:04:30.986Z,88.94
2023-04-29T05:07:00.347Z,88.18
2023-04-29T05:09:28.082Z,87.71
2023-04-29T05:11:56.150Z,87.60
2023-04-29T05:14:23.937Z,88.19
2023-04-29T05:16:53.121Z,87.56
2023-04-29T05:19:21.142Z,87.27
2023-04-29T05:21:48.957Z,87.12
2023-04-29T05:24:19.410Z,87.77
2023-04-29T05:26:47.586Z,87.83
2023-04-29T05:29:15.796Z,87.18
2023-04-29T05:31:43.611Z,87.71
2023-04-29T05:34:11.548Z,88.09
2023-04-29T05:36:39.430Z,87.31
2023-04-29T05:39:07.422Z,87.68
2023-04-29T05:41:36.657Z,88.61
2023-04-29T05:44:04.577Z,87.53
2023-04-29T05:46:32.516Z,87.74
2023-04-29T05:49:00.452Z,88.20
2023-04-29T05:51:28.916Z,88.57
2023-04-29T05:53:56.860Z,88.49
2023-04-29T05:56:24.674Z,88.47
2023-04-29T05:58:54.031Z,88.13
2023-04-29T06:01:21.917Z,87.79
2023-04-29T06:03:49.893Z,87.34
2023-04-29T06:06:18.607Z,86.99
2023-04-29T06:08:46.930Z,87.46
2023-04-29T06:11:15.057Z,86.98
2023-04-29T06:13:43.097Z,86.47
2023-04-29T06:16:13.030Z,85.84
2023-04-29T06:18:41.556Z,86.13
2023-04-29T06:21:09.467Z,86.14
2023-04-29T06:23:37.441Z,85.07
2023-04-29T06:26:05.224Z,84.95
2023-04-29T06:28:33.064Z,84.68
2023-04-29T06:31:00.872Z,84.32
2023-04-29T06:33:30.733Z,84.14
2023-04-29T06:35:58.523Z,83.76
2023-04-29T06:38:26.396Z,83.37
2023-04-29T06:40:54.301Z,83.15
2023-04-29T06:43:22.366Z,82.51
2023-04-29T06:45:50.203Z,83.05
2023-04-29T06:48:18.228Z,82.54
2023-04-29T06:50:52.413Z,81.33
2023-04-29T06:53:20.434Z,80.90
2023-04-29T06:55:48.605Z,81.08
2023-04-29T06:58:16.636Z,80.96
2023-04-29T07:00:46.276Z,82.26
2023-04-29T07:03:14.608Z,82.22
2023-04-29T07:05:45.431Z,81.89
2023-04-29T07:08:15.290Z,81.17
2023-04-29T07:10:43.211Z,81.33
2023-04-29T07:13:11.211Z,81.45
2023-04-29T07:15:39.049Z,81.17
2023-04-29T07:18:07.499Z,81.17
2023-04-29T07:20:38.084Z,81.28
2023-04-29T07:23:06.000Z,81.13
2023-04-29T07:25:36.059Z,81.15
2023-04-29T07:28:03.947Z,81.58
2023-04-29T07:30:31.929Z,81.67
2023-04-29T07:33:00.470Z,81.14
2023-04-29T07:35:28.691Z,79.51
2023-04-29T07:37:57.208Z,79.83
2023-04-29T07:40:25.250Z,79.50
2023-04-29T07:42:54.767Z,79.75
2023-04-29T07:45:22.613Z,80.03
2023-04-29T07:47:50.524Z,78.31
2023-04-29T07:50:18.670Z,79.03
2023-04-29T07:52:46.503Z,76.70
2023-04-29T07:55:14.579Z,74.97
2023-04-29T07:57:42.362Z,75.54
2023-04-29T08:00:12.501Z,73.61
2023-04-29T08:02:40.854Z,74.05
2023-04-29T08:05:09.899Z,74.98
2023-04-29T08:07:37.874Z,75.62
2023-04-29T08:10:06.559Z,75.07
2023-04-29T08:12:34.385Z,74.06
2023-04-29T08:15:02.301Z,75.17
2023-04-29T08:17:31.856Z,74.30
2023-04-29T08:19:59.731Z,74.09
2023-04-29T08:22:27.866Z,75.92
2023-04-29T08:24:56.282Z,75.18
2023-04-29T08:27:24.200Z,74.72
2023-04-29T08:29:52.334Z,74.57
2023-04-29T08:32:20.398Z,73.96
2023-04-29T08:34:49.858Z,74.69
2023-04-29T08:37:18.609Z,75.33
2023-04-29T08:39:48.222Z,76.46
2023-04-29T08:42:16.048Z,75.75
2023-04-29T08:44:44.672Z,76.35
2023-04-29T08:47:14.121Z,73.75
2023-04-29T08:49:43.163Z,73.43
2023-04-29T08:52:12.862Z,74.19
2023-04-29T08:54:41.390Z,73.69
2023-04-29T08:57:12.189Z,73.47
2023-04-29T08:59:40.231Z,72.20
2023-04-29T09:02:13.109Z,72.37
2023-04-29T09:04:46.942Z,73.36
2023-04-29T09:07:18.220Z,71.76
2023-04-29T09:09:46.435Z,71.16
2023-04-29T09:12:14.156Z,72.41
2023-04-29T09:14:42.026Z,73.04
2023-04-29T09:17:09.810Z,73.42
2023-04-29T09:19:38.328Z,74.41
2023-04-29T09:22:08.025Z,72.24
2023-04-29T09:24:38.155Z,72.69
2023-04-29T09:27:06.100Z,72.82
2023-04-29T09:29:35.039Z,74.17
2023-04-29T09:32:19.597Z,74.25
2023-04-29T09:34:49.953Z,74.07
2023-04-29T09:37:25.353Z,74.54
2023-04-29T09:39:55.118Z,74.11
2023-04-29T09:42:23.486Z,75.18
2023-04-29T09:44:52.386Z,73.32
2023-04-29T09:47:31.354Z,73.38
2023-04-29T09:50:13.903Z,73.76
2023-04-29T09:52:42.725Z,73.99
2023-04-29T09:55:15.498Z,73.52
2023-04-29T09:57:45.190Z,74.13
2023-04-29T10:00:14.932Z,74.26
2023-04-29T10:02:43.835Z,73.34
2023-04-29T10:05:12.141Z,72.59
2023-04-29T10:07:41.426Z,73.39
2023-04-29T10:10:13.873Z,72.79
2023-04-29T10:12:42.329Z,72.03
2023-04-29T10:15:19.301Z,70.56
2023-04-29T10:17:50.642Z,69.72
2023-04-29T10:20:24.608Z,68.76
2023-04-29T10:22:54.945Z,68.99
2023-04-29T10:25:28.210Z,67.99
2023-04-29T10:27:57.521Z,69.06
2023-04-29T10:30:25.676Z,69.49
2023-04-29T10:32:53.576Z,70.53
2023-04-29T10:35:25.953Z,70.73
2023-04-29T10:37:54.924Z,70.36
2023-04-29T10:40:32.696Z,71.16
2023-04-29T10:43:00.835Z,68.63
2023-04-29T10:45:31.626Z,68.57
2023-04-29T10:48:15.646Z,71.00
2023-04-29T10:51:03.415Z,67.85
2023-04-29T10:53:31.496Z,68.08
2023-04-29T10:56:05.828Z,67.65
2023-04-29T10:58:39.221Z,68.21
2023-04-29T11:01:07.902Z,68.90
2023-04-29T11:03:58.447Z,67.44
2023-04-29T11:06:27.759Z,68.95
2023-04-29T11:09:03.300Z,69.57
2023-04-29T11:11:49.950Z,70.61
2023-04-29T11:14:23.356Z,69.04
2023-04-29T11:16:53.970Z,70.65
2023-04-29T11:19:21.812Z,68.93
2023-04-29T11:21:49.342Z,68.46
2023-04-29T11:24:17.511Z,69.63
2023-04-29T11:26:46.541Z,70.73
2023-04-29T11:29:14.241Z,68.02
2023-04-29T11:31:41.946Z,67.63
2023-04-29T11:34:09.473Z,66.60
2023-04-29T11:36:37.425Z,69.32
2023-04-29T11:39:05.653Z,69.90
2023-04-29T11:41:33.331Z,69.49
2023-04-29T11:44:03.617Z,69.58
2023-04-29T11:46:32.154Z,69.44
2023-04-29T11:49:00.907Z,70.41
2023-04-29T11:51:29.039Z,70.76
2023-04-29T11:53:57.787Z,69.72
2023-04-29T11:56:26.189Z,68.99
2023-04-29T11:58:57.655Z,70.37
2023-04-29T12:01:27.794Z,70.31
2023-04-29T12:04:00.839Z,67.32
2023-04-29T12:06:29.956Z,66.03
2023-04-29T12:09:00.276Z,67.36
2023-04-29T12:11:28.188Z,66.84
2023-04-29T12:13:56.075Z,66.46
2023-04-29T12:16:24.357Z,67.58
2023-04-29T12:18:54.339Z,66.59
2023-04-29T12:21:23.201Z,68.25
2023-04-29T12:23:52.358Z,67.15
2023-04-29T12:26:21.081Z,67.77
2023-04-29T12:28:55.561Z,64.68
2023-04-29T12:31:24.243Z,64.95
2023-04-29T12:33:55.293Z,64.49
2023-04-29T12:36:24.299Z,65.59
2023-04-29T12:38:54.601Z,66.21
2023-04-29T12:41:37.680Z,64.18
2023-04-29T12:44:05.713Z,65.51
2023-04-29T12:46:35.808Z,64.19
2023-04-29T12:49:05.095Z,65.03
2023-04-29T12:51:33.247Z,66.10
2023-04-29T12:54:01.202Z,65.50
2023-04-29T12:56:28.755Z,65.13
2023-04-29T12:58:56.458Z,64.70
2023-04-29T13:01:24.039Z,64.38
2023-04-29T13:03:51.968Z,66.04
2023-04-29T13:06:20.946Z,65.03
2023-04-29T13:08:48.473Z,63.45
2023-04-29T13:11:15.957Z,63.66
2023-04-29T13:13:43.465Z,64.20
2023-04-29T13:16:11.461Z,63.46
2023-04-29T13:18:39.131Z,62.79
2023-04-29T13:21:06.838Z,62.26
2023-04-29T13:23:35.689Z,62.14
2023-04-29T13:26:03.372Z,61.65
2023-04-29T13:28:31.784Z,62.27
2023-04-29T13:30:59.560Z,62.32
2023-04-29T13:33:27.147Z,61.64
2023-04-29T13:35:54.690Z,61.47
2023-04-29T13:38:22.982Z,61.11
2023-04-29T13:40:54.728Z,61.36
2023-04-29T13:43:32.740Z,61.46
2023-04-29T13:46:07.594Z,61.85
2023-04-29T13:49:13.989Z,61.71
2023-04-29T13:52:07.276Z,61.58
2023-04-29T13:54:50.126Z,61.33
2023-04-29T13:59:42.983Z,61.10
2023-04-29T14:02:24.981Z,61.44
2023-04-29T14:04:54.004Z,60.65
2023-04-29T14:07:22.389Z,60.56
2023-04-29T14:09:50.378Z,59.89
2023-04-29T14:12:19.237Z,59.74
2023-04-29T14:14:46.819Z,60.99
2023-04-29T14:17:14.520Z,62.09
2023-04-29T14:19:42.071Z,60.45
2023-04-29T14:22:09.576Z,60.25
2023-04-29T14:24:37.109Z,60.49
2023-04-29T14:27:04.867Z,60.23
2023-04-29T14:29:33.720Z,61.02
2023-04-29T14:32:01.319Z,60.41
2023-04-29T14:34:28.813Z,61.16
2023-04-29T14:36:59.069Z,60.98
2023-04-29T14:39:27.065Z,61.30
2023-04-29T14:41:54.660Z,61.31
2023-04-29T14:44:22.174Z,61.31
2023-04-29T14:46:51.072Z,61.49
2023-04-29T14:49:18.819Z,61.71
2023-04-29T14:51:46.325Z,61.98
2023-04-29T14:54:13.802Z,61.70
2023-04-29T14:56:41.302Z,61.28
2023-04-29T14:59:08.833Z,60.85
2023-04-29T15:01:36.935Z,60.57
2023-04-29T15:04:06.258Z,60.62
2023-04-29T15:06:34.326Z,59.63
2023-04-29T15:09:01.905Z,59.16
2023-04-29T15:11:29.405Z,59.54
2023-04-29T15:13:56.896Z,59.67
2023-04-29T15:16:24.488Z,60.54
2023-04-29T15:18:52.017Z,59.30
2023-04-29T15:21:22.024Z,59.01
2023-04-29T15:23:49.602Z,59.25
2023-04-29T15:26:17.196Z,59.62
2023-04-29T15:28:45.712Z,59.72
2023-04-29T15:31:13.528Z,59.37
2023-04-29T15:33:41.164Z,59.12
2023-04-29T15:36:08.793Z,58.89
2023-04-29T15:38:37.635Z,59.49
2023-04-29T15:41:05.594Z,59.50
2023-04-29T15:43:33.944Z,59.68
2023-04-29T15:46:01.851Z,59.63
2023-04-29T15:48:29.365Z,60.16
2023-04-29T15:50:56.961Z,60.57
2023-04-29T15:53:24.484Z,62.29
2023-04-29T15:55:53.387Z,60.55
2023-04-29T15:58:20.927Z,61.60
2023-04-29T16:00:48.544Z,61.13
2023-04-29T16:03:16.124Z,61.08
2023-04-29T16:05:43.732Z,60.93
2023-04-29T16:08:11.371Z,60.40
2023-04-29T16:10:38.894Z,60.50
2023-04-29T16:13:08.036Z,60.79
2023-04-29T16:15:35.881Z,61.36
2023-04-29T16:18:03.455Z,62.07
2023-04-29T16:20:30.974Z,61.14
2023-04-29T16:22:58.471Z,61.62
2023-04-29T16:25:26.044Z,61.17
2023-04-29T16:27:53.762Z,61.34
2023-04-29T16:30:22.645Z,61.04
2023-04-29T16:32:50.453Z,61.22
2023-04-29T16:35:18.186Z,60.84
2023-04-29T16:37:45.697Z,61.12
2023-04-29T16:40:14.295Z,62.06
2023-04-29T16:42:41.828Z,61.69
2023-04-29T16:45:23.715Z,61.47
2023-04-29T16:57:14.003Z,61.32
2023-04-29T17:00:23.375Z,60.92
2023-04-29T17:03:11.485Z,61.33
2023-04-29T17:06:03.134Z,61.74
2023-04-29T17:08:52.138Z,61.64
2023-04-29T17:11:50.552Z,61.91
2023-04-29T17:15:08.751Z,62.27
2023-04-29T17:18:08.088Z,62.55
2023-04-29T17:21:21.287Z,62.58
2023-04-29T17:24:08.456Z,65.12
2023-04-29T17:33:09.415Z,65.91
2023-04-29T17:35:58.491Z,64.98
2023-04-29T17:45:36.807Z,64.44
2023-04-29T17:48:16.694Z,64.45
2023-04-29T17:50:50.277Z,64.98
2023-04-29T17:53:24.874Z,65.06
2023-04-29T17:58:47.041Z,64.49
2023-04-29T18:01:22.085Z,64.04
2023-04-29T18:03:55.514Z,64.39
2023-04-29T18:06:29.360Z,64.53
2023-04-29T18:09:06.738Z,64.72
2023-04-29T18:11:37.153Z,65.25
2023-04-29T18:14:09.426Z,64.60
2023-04-29T18:16:55.403Z,64.72
2023-04-29T18:19:36.528Z,64.71
2023-04-29T18:22:04.038Z,64.90
2023-04-29T18:24:31.547Z,64.90
2023-04-29T18:26:59.173Z,64.86
2023-04-29T18:29:26.689Z,65.09
2023-04-29T18:31:55.655Z,66.72
2023-04-29T18:34:23.235Z,66.42
2023-04-29T18:36:51.338Z,68.14
2023-04-29T18:39:18.875Z,67.21
2023-04-29T18:41:46.682Z,67.74
2023-04-29T18:44:14.214Z,69.03
2023-04-29T18:46:41.849Z,67.13
2023-04-29T18:49:16.139Z,68.22
2023-04-29T18:51:46.444Z,68.41
2023-04-29T18:54:16.402Z,67.04
2023-04-29T18:56:46.422Z,66.86
2023-04-29T18:59:18.840Z,66.24
2023-04-29T19:01:47.117Z,65.61
2023-04-29T19:04:16.402Z,65.46
2023-04-29T19:06:44.171Z,65.72
2023-04-29T19:09:12.037Z,65.87
2023-04-29T19:11:39.773Z,65.82
2023-04-29T19:14:07.596Z,65.77
2023-04-29T19:16:37.171Z,65.45
2023-04-29T19:19:05.114Z,65.65
2023-04-29T19:21:34.389Z,65.21
2023-04-29T19:24:01.887Z,65.50
2023-04-29T19:26:31.111Z,65.38
2023-04-29T19:28:59.827Z,67.42
2023-04-29T19:31:27.639Z,70.19
2023-04-29T19:33:55.146Z,67.25
2023-04-29T19:36:22.947Z,66.98
2023-04-29T19:38:52.118Z,69.14
2023-04-29T19:41:20.750Z,67.52
2023-04-29T19:43:48.242Z,69.41
2023-04-29T19:46:15.856Z,67.15
2023-04-29T19:48:43.714Z,66.88
2023-04-29T19:51:11.243Z,68.95
2023-04-29T19:53:39.297Z,70.04
2023-04-29T19:56:08.150Z,67.93
2023-04-29T19:58:35.706Z,67.69
2023-04-29T20:01:03.370Z,67.38
2023-04-29T20:03:30.946Z,67.94
2023-04-29T20:05:59.191Z,69.33
2023-04-29T20:08:27.017Z,73.06
2023-04-29T20:10:54.566Z,73.07
2023-04-29T20:13:23.409Z,70.33
2023-04-29T20:15:50.955Z,72.01
2023-04-29T20:18:18.919Z,73.37
2023-04-29T20:20:46.625Z,70.65
2023-04-29T20:23:14.215Z,70.48
2023-04-29T20:25:42.218Z,73.99
2023-04-29T20:28:10.211Z,76.11
2023-04-29T20:30:39.078Z,77.35
2023-04-29T20:33:08.580Z,77.91
2023-04-29T20:35:36.740Z,74.15
2023-04-29T20:38:04.310Z,75.28
2023-04-29T20:40:32.586Z,77.02
2023-04-29T20:43:00.173Z,74.19
2023-04-29T20:45:27.864Z,71.28
2023-04-29T20:47:56.701Z,70.31
2023-04-29T20:50:24.669Z,70.13
2023-04-29T20:52:52.450Z,70.10
2023-04-29T20:55:20.033Z,69.94
2023-04-29T20:57:47.545Z,69.86
2023-04-29T21:00:15.352Z,70.20
2023-04-29T21:02:42.934Z,69.74
2023-04-29T21:05:11.978Z,70.04
2023-04-29T21:07:39.597Z,69.58
2023-04-29T21:10:07.741Z,68.75
2023-04-29T21:12:35.744Z,69.77
2023-04-29T21:15:03.260Z,73.26
2023-04-29T21:17:31.086Z,70.65
2023-04-29T21:19:58.632Z,72.61
2023-04-29T21:22:27.531Z,70.06
2023-04-29T21:24:55.071Z,70.92
2023-04-29T21:27:22.612Z,70.27
2023-04-29T21:29:50.175Z,68.69
2023-04-29T21:32:21.607Z,68.28
2023-04-29T21:34:49.598Z,68.56
2023-04-29T21:37:17.166Z,69.29
2023-04-29T21:39:46.054Z,67.60
2023-04-29T21:42:14.267Z,67.30
2023-04-29T21:44:41.881Z,67.01
2023-04-29T21:47:09.651Z,67.99
2023-04-29T21:49:37.274Z,67.97
2023-04-29T21:52:05.100Z,67.21
2023-04-29T21:54:32.658Z,67.38
2023-04-29T21:57:01.634Z,67.22
2023-04-29T21:59:32.767Z,67.04
2023-04-29T22:02:00.748Z,69.46
2023-04-29T22:04:29.001Z,68.82
2023-04-29T22:06:56.795Z,69.21
2023-04-29T22:09:24.298Z,67.94
2023-04-29T22:11:52.089Z,66.84
2023-04-29T22:14:20.946Z,66.41
2023-04-29T22:16:48.739Z,67.47
2023-04-29T22:19:16.365Z,66.48
2023-04-29T22:21:44.122Z,66.50
2023-04-29T22:24:11.648Z,65.92
2023-04-29T22:26:39.123Z,65.89
2023-04-29T22:29:06.670Z,66.72
2023-04-29T22:31:35.552Z,67.31
2023-04-29T22:34:03.100Z,69.83
2023-04-29T22:36:31.436Z,72.50
2023-04-29T22:38:58.952Z,72.92
2023-04-29T22:41:26.709Z,71.64
2023-04-29T22:43:57.257Z,72.92
2023-04-29T22:46:25.444Z,71.89
2023-04-29T22:48:54.344Z,69.39
2023-04-29T22:51:21.888Z,69.48
2023-04-29T22:53:49.458Z,69.31
2023-04-29T22:56:16.993Z,72.42
2023-04-29T22:58:44.503Z,74.78
2023-04-29T23:01:12.229Z,69.84
2023-04-29T23:03:39.823Z,68.62
2023-04-29T23:06:08.729Z,68.89
2023-04-29T23:08:36.318Z,68.47
2023-04-29T23:11:03.878Z,67.83
2023-04-29T23:13:32.001Z,69.81
2023-04-29T23:16:01.113Z,69.04
2023-04-29T23:18:28.689Z,68.47
2023-04-29T23:20:57.078Z,72.58
2023-04-29T23:23:25.925Z,75.12
2023-04-29T23:25:53.424Z,70.04
2023-04-29T23:28:20.978Z,68.44
2023-04-29T23:30:48.763Z,69.19
2023-04-29T23:33:16.345Z,72.42
2023-04-29T23:35:49.478Z,76.76
2023-04-29T23:38:17.039Z,74.45
2023-04-29T23:40:46.244Z,77.13
2023-04-29T23:43:14.857Z,77.42
2023-04-29T23:45:44.988Z,79.09
2023-04-29T23:48:13.080Z,75.10
2023-04-29T23:50:40.640Z,76.67
2023-04-29T23:53:08.158Z,78.03
2023-04-29T23:55:35.703Z,78.33
2023-04-29T23:58:04.627Z,78.80
