createdAt,value
2022-11-24T02:51:00.812Z,97195.34
2022-11-24T02:53:28.164Z,97210.73
2022-11-24T02:55:55.211Z,97210.11
2022-11-24T02:58:22.361Z,97207.48
2022-11-24T03:00:54.533Z,97208.33
2022-11-24T03:03:22.189Z,97210.39
2022-11-24T03:05:49.444Z,97214.35
2022-11-24T03:08:16.795Z,97212.05
2022-11-24T03:10:44.149Z,97212.82
2022-11-24T03:13:14.577Z,97218.50
2022-11-24T03:15:41.808Z,97219.48
2022-11-24T03:18:11.438Z,97215.87
2022-11-24T03:20:38.693Z,97220.65
2022-11-24T03:23:05.847Z,97220.00
2022-11-24T03:25:35.555Z,97217.25
2022-11-24T03:28:03.056Z,97215.80
2022-11-24T03:30:30.661Z,97223.94
2022-11-24T03:32:57.735Z,97224.39
2022-11-24T03:35:26.295Z,97227.80
2022-11-24T03:37:53.959Z,97230.11
2022-11-24T03:40:21.106Z,97229.98
2022-11-24T03:42:48.359Z,97229.98
2022-11-24T03:45:44.922Z,97229.55
2022-11-24T03:48:03.031Z,97230.41
2022-11-24T03:50:30.289Z,97233.37
2022-11-24T03:52:57.945Z,97234.13
2022-11-24T03:55:25.424Z,97236.05
2022-11-24T03:57:52.667Z,97246.54
2022-11-24T04:00:20.112Z,97244.74
2022-11-24T04:02:48.621Z,97245.86
2022-11-24T04:05:15.846Z,97245.43
2022-11-24T04:07:43.267Z,97245.21
2022-11-24T04:10:10.556Z,97253.42
2022-11-24T04:12:46.787Z,97254.36
2022-11-24T04:15:18.536Z,97254.16
2022-11-24T04:17:46.579Z,97254.81
2022-11-24T04:20:18.812Z,97253.29
2022-11-24T04:22:49.709Z,97253.27
2022-11-24T23:32:09.594Z,97968.52
2022-11-24T23:34:36.781Z,97974.11
2022-11-24T23:37:03.882Z,97972.55
2022-11-24T23:39:30.776Z,97975.05
2022-11-24T23:41:57.968Z,97977.66
2022-11-24T23:44:24.766Z,97982.32
2022-11-24T23:46:51.610Z,97988.27
2022-11-24T23:49:18.350Z,97989.73
2022-11-24T23:51:47.560Z,97987.31
2022-11-24T23:54:16.273Z,97989.00
2022-11-24T23:56:47.889Z,97989.26
2022-11-24T23:59:14.630Z,97994.05
