createdAt,value
2019-05-10T00:03:06.216Z,12.59
2019-05-10T00:08:22.056Z,12.54
2019-05-10T00:13:26.849Z,12.42
2019-05-10T00:18:23.884Z,12.39
2019-05-10T00:23:22.729Z,12.45
2019-05-10T00:28:19.798Z,12.49
2019-05-10T00:33:16.871Z,12.49
2019-05-10T00:38:13.833Z,12.45
2019-05-10T00:43:10.801Z,12.48
2019-05-10T00:48:07.735Z,12.37
2019-05-10T00:53:05.085Z,12.48
2019-05-10T00:58:02.017Z,12.41
2019-05-10T01:02:59.020Z,12.36
2019-05-10T01:07:56.049Z,12.48
2019-05-10T01:12:53.045Z,12.43
2019-05-10T01:17:50.111Z,12.49
2019-05-10T01:22:47.064Z,12.39
2019-05-10T01:27:44.120Z,12.39
2019-05-10T01:32:41.645Z,12.43
2019-05-10T01:37:38.679Z,12.43
2019-05-10T01:42:35.639Z,12.41
2019-05-10T01:47:32.585Z,12.37
2019-05-10T01:52:29.686Z,12.36
2019-05-10T01:57:26.649Z,12.37
2019-05-10T02:02:23.721Z,12.40
2019-05-10T02:07:20.674Z,12.39
2019-05-10T02:12:19.832Z,12.33
2019-05-10T02:17:16.787Z,12.31
2019-05-10T02:22:15.906Z,12.29
2019-05-10T02:27:12.988Z,12.38
2019-05-10T02:32:10.512Z,12.39
2019-05-10T02:37:07.473Z,12.47
2019-05-10T02:42:04.678Z,12.38
2019-05-10T02:47:01.717Z,12.46
2019-05-10T02:51:58.803Z,12.39
2019-05-10T02:56:56.260Z,12.26
2019-05-10T03:01:55.747Z,12.39
2019-05-10T03:07:00.662Z,12.27
2019-05-10T03:12:12.342Z,12.43
2019-05-10T03:17:12.591Z,12.38
2019-05-10T03:22:09.638Z,12.43
2019-05-10T03:27:06.767Z,12.42
2019-05-10T03:32:03.858Z,12.53
2019-05-10T03:37:00.955Z,12.54
2019-05-10T03:41:58.008Z,12.52
2019-05-10T03:46:55.043Z,12.63
2019-05-10T03:51:54.043Z,12.64
2019-05-10T03:57:09.241Z,12.76
2019-05-10T04:01:50.034Z,12.77
2019-05-10T04:06:47.157Z,12.77
2019-05-10T04:11:46.079Z,12.84
2019-05-10T04:16:44.423Z,12.91
2019-05-10T04:21:41.644Z,12.93
2019-05-10T04:26:38.739Z,12.94
2019-05-10T04:31:36.299Z,12.98
2019-05-10T04:36:35.148Z,12.91
2019-05-10T04:41:32.164Z,12.87
2019-05-10T04:46:31.134Z,13.08
2019-05-10T04:51:28.174Z,13.17
2019-05-10T04:56:25.209Z,13.25
2019-05-10T05:01:22.299Z,13.18
2019-05-10T05:06:21.313Z,13.27
2019-05-10T05:11:19.924Z,13.27
2019-05-10T05:16:16.991Z,13.25
2019-05-10T05:21:13.949Z,13.41
2019-05-10T05:26:10.945Z,13.48
2019-05-10T05:31:07.937Z,13.65
2019-05-10T05:36:05.939Z,13.52
2019-05-10T05:41:02.980Z,13.59
2019-05-10T05:46:14.004Z,13.61
2019-05-10T05:51:09.543Z,13.81
2019-05-10T05:56:12.680Z,13.92
2019-05-10T06:01:05.931Z,14.09
2019-05-10T06:06:15.262Z,14.32
2019-05-10T06:11:04.688Z,14.54
2019-05-10T06:16:06.250Z,14.69
2019-05-10T06:21:00.758Z,14.92
2019-05-10T06:26:00.673Z,14.80
2019-05-10T06:31:04.982Z,15.01
2019-05-10T06:36:02.095Z,15.16
2019-05-10T06:41:01.322Z,15.07
2019-05-10T06:45:58.496Z,15.10
2019-05-10T06:50:55.514Z,15.05
2019-05-10T06:55:56.171Z,15.12
2019-05-10T07:00:53.138Z,15.14
2019-05-10T07:05:53.927Z,15.24
2019-05-10T07:10:52.774Z,15.26
2019-05-10T07:15:58.259Z,14.84
2019-05-10T07:20:55.307Z,14.75
2019-05-10T07:25:54.208Z,14.81
2019-05-10T07:30:51.289Z,15.43
2019-05-10T07:35:48.736Z,15.72
2019-05-10T07:40:47.728Z,16.02
2019-05-10T07:45:46.917Z,16.32
2019-05-10T07:50:49.617Z,15.84
2019-05-10T07:55:43.027Z,15.58
2019-05-10T08:00:48.096Z,15.46
2019-05-10T08:05:46.171Z,15.36
2019-05-10T08:10:45.648Z,15.41
2019-05-10T08:15:44.085Z,15.61
2019-05-10T08:20:53.929Z,15.78
2019-05-10T08:25:47.360Z,15.71
2019-05-10T08:30:51.854Z,15.58
2019-05-10T08:35:52.461Z,15.63
2019-05-10T08:40:48.654Z,15.52
2019-05-10T08:45:49.426Z,15.55
2019-05-10T08:50:57.581Z,15.63
2019-05-10T08:55:58.341Z,15.74
2019-05-10T09:01:16.448Z,15.71
2019-05-10T09:06:10.777Z,15.73
2019-05-10T09:11:06.439Z,15.82
2019-05-10T09:16:03.240Z,16.00
2019-05-10T09:21:10.572Z,15.96
2019-05-10T09:26:10.179Z,15.94
2019-05-10T09:31:18.608Z,16.18
2019-05-10T09:36:09.517Z,16.23
2019-05-10T09:41:09.204Z,16.39
2019-05-10T09:46:14.870Z,16.43
2019-05-10T09:51:13.761Z,16.71
2019-05-10T09:56:17.322Z,16.84
2019-05-10T10:01:20.704Z,17.06
2019-05-10T10:06:18.042Z,17.11
2019-05-10T10:11:18.720Z,17.17
2019-05-10T10:16:20.710Z,16.83
2019-05-10T10:21:30.513Z,17.09
2019-05-10T10:26:22.322Z,17.04
2019-05-10T10:31:29.564Z,17.22
2019-05-10T10:36:20.731Z,17.26
2019-05-10T10:41:25.906Z,17.46
2019-05-10T10:46:19.745Z,17.46
2019-05-10T10:51:18.027Z,17.39
2019-05-10T10:56:19.019Z,17.55
2019-05-10T11:01:21.379Z,17.63
2019-05-10T11:06:15.516Z,17.68
2019-05-10T11:11:12.657Z,17.81
2019-05-10T11:16:15.469Z,18.17
2019-05-10T11:21:08.602Z,18.64
2019-05-10T11:26:10.872Z,19.20
2019-05-10T11:31:11.391Z,19.12
2019-05-10T11:36:10.950Z,19.22
2019-05-10T11:41:13.639Z,19.59
2019-05-10T11:46:11.722Z,19.73
2019-05-10T11:51:15.886Z,19.72
2019-05-10T11:56:26.799Z,19.16
2019-05-10T12:01:22.252Z,19.22
2019-05-10T12:06:22.646Z,19.11
2019-05-10T12:16:21.305Z,19.50
2019-05-10T12:21:17.475Z,20.08
2019-05-10T12:26:49.398Z,19.00
2019-05-10T12:27:12.667Z,20.43
2019-05-10T12:31:17.022Z,20.40
2019-05-10T12:36:25.495Z,20.71
2019-05-10T12:41:16.541Z,21.51
2019-05-10T12:46:13.682Z,22.20
2019-05-10T12:51:15.197Z,22.16
2019-05-10T12:56:10.084Z,21.96
2019-05-10T13:01:08.803Z,21.85
2019-05-10T13:06:10.360Z,22.27
2019-05-10T13:11:07.538Z,22.30
2019-05-10T13:16:09.497Z,22.61
2019-05-10T13:21:13.582Z,22.63
2019-05-10T13:26:12.361Z,22.54
2019-05-10T13:31:15.227Z,22.71
2019-05-10T13:36:12.293Z,22.82
2019-05-10T13:41:17.987Z,22.19
2019-05-10T13:46:17.672Z,22.72
2019-05-10T13:51:16.118Z,23.11
2019-05-10T13:56:15.130Z,22.15
2019-05-10T14:01:14.849Z,21.85
2019-05-10T14:06:12.135Z,22.32
2019-05-10T14:11:09.233Z,22.53
2019-05-10T14:16:06.469Z,23.12
2019-05-10T14:21:03.535Z,22.75
2019-05-10T14:26:00.605Z,23.06
2019-05-10T14:30:58.929Z,22.67
2019-05-10T14:36:00.870Z,21.85
2019-05-10T14:40:55.415Z,22.33
2019-05-10T14:45:52.412Z,21.68
2019-05-10T14:50:49.414Z,21.83
2019-05-10T14:55:49.347Z,21.81
2019-05-10T15:00:48.276Z,21.97
2019-05-10T15:05:48.953Z,21.96
2019-05-10T15:10:45.112Z,21.74
2019-05-10T15:15:42.828Z,21.37
2019-05-10T15:20:41.741Z,21.11
2019-05-10T15:25:55.702Z,21.02
2019-05-10T15:30:45.764Z,20.87
2019-05-10T15:35:45.832Z,20.75
2019-05-10T15:40:44.561Z,20.48
2019-05-10T15:45:39.066Z,20.37
2019-05-10T15:50:38.683Z,20.17
2019-05-10T15:55:35.105Z,19.96
2019-05-10T16:00:39.368Z,19.80
2019-05-10T16:05:43.101Z,19.74
2019-05-10T16:10:38.812Z,19.56
2019-05-10T16:15:32.924Z,19.45
2019-05-10T16:20:31.779Z,19.18
2019-05-10T16:25:32.839Z,18.90
2019-05-10T16:30:28.011Z,18.67
2019-05-10T16:35:38.079Z,18.26
2019-05-10T16:40:24.089Z,18.10
2019-05-10T16:45:23.146Z,17.92
2019-05-10T16:50:25.857Z,17.71
2019-05-10T16:55:21.383Z,17.75
2019-05-10T17:00:18.641Z,17.54
2019-05-10T17:05:17.297Z,17.50
2019-05-10T17:10:14.615Z,17.24
2019-05-10T17:15:14.062Z,17.06
2019-05-10T17:20:15.775Z,16.87
2019-05-10T17:25:13.595Z,16.74
2019-05-10T17:30:14.678Z,16.67
2019-05-10T17:35:12.120Z,16.54
2019-05-10T17:40:12.085Z,16.48
2019-05-10T17:45:08.993Z,16.35
2019-05-10T17:50:06.971Z,16.28
2019-05-10T17:55:10.790Z,16.07
2019-05-10T18:00:06.871Z,15.97
2019-05-10T18:05:08.317Z,15.71
2019-05-10T18:10:06.624Z,15.55
2019-05-10T18:15:06.374Z,15.47
2019-05-10T18:20:05.418Z,15.30
2019-05-10T18:25:02.919Z,15.10
2019-05-10T18:30:00.134Z,15.01
2019-05-10T18:34:57.279Z,14.75
2019-05-10T18:39:54.773Z,14.48
2019-05-10T18:44:54.121Z,14.39
2019-05-10T18:49:51.272Z,14.43
2019-05-10T18:54:48.331Z,14.28
2019-05-10T18:59:47.092Z,14.35
2019-05-10T19:04:45.764Z,14.29
2019-05-10T19:09:43.522Z,14.31
2019-05-10T19:14:40.623Z,14.10
2019-05-10T19:19:42.140Z,14.07
2019-05-10T19:24:39.885Z,14.05
2019-05-10T19:29:38.843Z,13.99
2019-05-10T19:34:38.530Z,14.08
2019-05-10T19:39:37.239Z,13.98
2019-05-10T19:44:39.746Z,13.84
2019-05-10T19:49:33.925Z,13.84
2019-05-10T19:54:31.139Z,13.83
2019-05-10T19:59:28.506Z,13.76
2019-05-10T20:04:25.624Z,13.82
2019-05-10T20:09:23.247Z,13.68
2019-05-10T20:14:20.368Z,13.48
2019-05-10T20:19:17.439Z,13.50
2019-05-10T20:24:14.424Z,13.37
2019-05-10T20:29:13.543Z,13.25
2019-05-10T20:34:10.923Z,13.13
2019-05-10T20:39:08.009Z,13.03
2019-05-10T20:44:04.999Z,12.81
2019-05-10T20:49:02.605Z,12.69
2019-05-10T20:54:00.741Z,12.79
2019-05-10T20:58:57.863Z,12.66
2019-05-10T21:03:55.911Z,12.70
2019-05-10T21:08:54.914Z,12.79
2019-05-10T21:13:52.111Z,12.88
2019-05-10T21:18:51.506Z,12.83
2019-05-10T21:23:48.810Z,12.76
2019-05-10T21:28:48.919Z,12.88
2019-05-10T21:33:50.130Z,12.93
2019-05-10T21:38:47.191Z,12.99
2019-05-10T21:43:44.632Z,12.97
2019-05-10T21:48:41.843Z,13.01
2019-05-10T21:53:38.880Z,13.03
2019-05-10T21:58:36.047Z,12.92
2019-05-10T22:03:33.191Z,12.70
2019-05-10T22:08:30.300Z,12.78
2019-05-10T22:13:29.255Z,12.90
2019-05-10T22:18:26.359Z,12.82
2019-05-10T22:23:25.851Z,13.03
2019-05-10T22:28:23.045Z,12.93
2019-05-10T22:33:20.062Z,12.94
2019-05-10T22:38:17.118Z,13.00
2019-05-10T22:43:14.192Z,12.98
2019-05-10T22:48:13.742Z,12.98
2019-05-10T22:53:10.765Z,13.08
2019-05-10T22:58:08.265Z,13.09
2019-05-10T23:03:05.351Z,13.31
2019-05-10T23:08:02.377Z,13.23
2019-05-10T23:12:59.478Z,13.24
2019-05-10T23:17:56.697Z,13.37
2019-05-10T23:22:53.779Z,13.47
2019-05-10T23:27:50.878Z,13.56
2019-05-10T23:32:47.957Z,13.53
2019-05-10T23:37:46.866Z,13.71
2019-05-10T23:42:44.793Z,13.73
2019-05-10T23:47:41.852Z,13.77
2019-05-10T23:52:39.020Z,13.82
2019-05-10T23:57:36.593Z,13.88
