createdAt,value
2022-11-22T00:00:49.917Z,-1.98
2022-11-22T00:03:19.440Z,-1.96
2022-11-22T00:05:47.266Z,-1.94
2022-11-22T00:08:14.915Z,-1.86
2022-11-22T00:10:42.664Z,-1.81
2022-11-22T00:13:10.941Z,-1.76
2022-11-22T00:15:38.628Z,-1.74
2022-11-22T00:18:06.554Z,-1.71
2022-11-22T00:20:36.353Z,-1.68
2022-11-22T00:23:04.434Z,-1.70
2022-11-22T00:25:32.424Z,-1.73
2022-11-22T00:28:00.092Z,-1.75
2022-11-22T00:30:27.848Z,-1.73
2022-11-22T00:32:55.577Z,-1.70
2022-11-22T00:35:23.323Z,-1.71
2022-11-22T00:37:52.440Z,-1.67
2022-11-22T00:40:20.415Z,-1.67
2022-11-22T00:42:48.111Z,-1.65
2022-11-22T00:45:15.879Z,-1.68
2022-11-22T00:47:43.665Z,-1.69
2022-11-22T00:50:11.633Z,-1.68
2022-11-22T00:52:39.316Z,-1.69
2022-11-22T00:55:09.165Z,-1.69
2022-11-22T00:57:36.804Z,-1.68
2022-11-22T01:00:06.364Z,-1.73
2022-11-22T01:02:34.502Z,-1.68
2022-11-22T01:05:02.225Z,-1.68
2022-11-22T01:07:29.952Z,-1.67
2022-11-22T01:09:57.735Z,-1.64
2022-11-22T01:12:26.773Z,-1.67
2022-11-22T01:14:54.543Z,-1.64
2022-11-22T01:17:22.450Z,-1.61
2022-11-22T01:19:50.302Z,-1.63
2022-11-22T01:22:17.951Z,-1.63
2022-11-22T01:24:45.666Z,-1.63
2022-11-22T01:27:13.356Z,-1.67
2022-11-22T01:29:42.455Z,-1.64
2022-11-22T01:32:10.532Z,-1.62
2022-11-22T01:34:38.419Z,-1.65
2022-11-22T01:37:06.080Z,-1.65
2022-11-22T01:39:34.139Z,-1.69
2022-11-22T01:42:02.112Z,-1.71
2022-11-22T01:44:31.836Z,-1.73
2022-11-22T01:47:04.034Z,-1.74
2022-11-22T01:49:36.612Z,-1.78
2022-11-22T01:52:09.191Z,-1.77
2022-11-22T01:54:40.860Z,-1.78
2022-11-22T01:57:14.400Z,-1.81
2022-11-22T01:59:47.798Z,-1.79
2022-11-22T02:02:16.951Z,-1.79
2022-11-22T02:04:45.345Z,-1.77
2022-11-22T02:07:19.770Z,-1.75
2022-11-22T02:09:49.443Z,-1.75
2022-11-22T02:12:19.080Z,-1.75
2022-11-22T02:14:47.400Z,-1.73
2022-11-22T02:17:16.737Z,-1.76
2022-11-22T02:19:47.458Z,-1.78
2022-11-22T02:22:26.544Z,-1.76
2022-11-22T02:24:58.119Z,-1.74
2022-11-22T02:27:27.417Z,-1.74
2022-11-22T02:29:55.199Z,-1.75
2022-11-22T02:32:23.039Z,-1.77
2022-11-22T02:34:52.834Z,-1.73
2022-11-22T02:37:26.638Z,-1.73
2022-11-22T02:39:59.788Z,-1.74
2022-11-22T02:42:31.793Z,-1.73
2022-11-22T02:44:59.515Z,-1.77
2022-11-22T02:47:27.630Z,-1.75
2022-11-22T02:49:55.461Z,-1.77
2022-11-22T02:52:23.165Z,-1.75
2022-11-22T02:54:50.962Z,-1.76
2022-11-22T02:57:19.138Z,-1.77
2022-11-22T02:59:48.390Z,-1.73
2022-11-22T03:02:16.203Z,-1.71
2022-11-22T03:04:44.042Z,-1.71
2022-11-22T03:07:11.815Z,-1.74
2022-11-22T03:09:39.841Z,-1.73
2022-11-22T03:12:07.783Z,-1.78
2022-11-22T03:14:35.763Z,-1.75
2022-11-22T03:17:04.977Z,-1.77
2022-11-22T03:19:33.077Z,-1.76
2022-11-22T03:22:01.006Z,-1.77
2022-11-22T03:24:28.729Z,-1.79
2022-11-22T03:26:56.614Z,-1.80
2022-11-22T03:29:24.662Z,-1.79
2022-11-22T03:31:52.477Z,-1.83
2022-11-22T03:34:21.850Z,-1.82
2022-11-22T03:36:49.801Z,-1.82
2022-11-22T03:39:17.594Z,-1.82
2022-11-22T03:41:45.579Z,-1.82
2022-11-22T03:44:13.347Z,-1.82
2022-11-22T03:46:41.193Z,-1.80
2022-11-22T03:49:09.062Z,-1.78
2022-11-22T03:51:38.184Z,-1.74
2022-11-22T03:54:06.131Z,-1.72
2022-11-22T03:56:33.927Z,-1.64
2022-11-22T03:59:01.786Z,-1.62
2022-11-22T04:01:29.746Z,-1.62
2022-11-22T04:03:58.161Z,-1.63
2022-11-22T04:06:25.973Z,-1.64
2022-11-22T04:08:55.163Z,-1.69
2022-11-22T04:11:22.968Z,-1.68
2022-11-22T04:14:08.018Z,-1.66
2022-11-22T04:16:35.897Z,-1.67
2022-11-22T04:19:03.717Z,-1.68
2022-11-22T04:21:36.746Z,-1.68
2022-11-22T04:24:25.660Z,-1.67
2022-11-22T04:26:54.013Z,-1.63
2022-11-22T04:29:22.020Z,-1.66
2022-11-22T04:32:09.152Z,-1.67
2022-11-22T04:34:37.724Z,-1.63
2022-11-22T04:37:06.289Z,-1.67
2022-11-22T04:39:35.720Z,-1.63
2022-11-22T04:42:20.749Z,-1.66
2022-11-22T04:44:48.606Z,-1.63
2022-11-22T04:47:35.619Z,-1.61
2022-11-22T04:50:03.643Z,-1.60
2022-11-22T04:52:49.065Z,-1.56
2022-11-22T04:55:18.502Z,-1.63
2022-11-22T04:57:46.490Z,-1.68
2022-11-22T05:00:15.783Z,-1.65
2022-11-22T05:02:43.602Z,-1.63
2022-11-22T05:05:11.925Z,-1.62
2022-11-22T05:07:39.813Z,-1.59
2022-11-22T05:10:08.855Z,-1.56
2022-11-22T05:12:38.038Z,-1.57
2022-11-22T05:15:07.066Z,-1.55
2022-11-22T05:17:34.956Z,-1.52
2022-11-22T05:20:02.886Z,-1.52
2022-11-22T05:22:44.600Z,-1.50
2022-11-22T05:25:12.513Z,-1.44
2022-11-22T05:27:41.587Z,-1.47
2022-11-22T05:30:09.973Z,-1.41
2022-11-22T05:32:37.938Z,-1.41
2022-11-22T05:35:06.472Z,-1.43
2022-11-22T05:37:34.343Z,-1.40
2022-11-22T05:40:02.243Z,-1.41
2022-11-22T05:42:29.909Z,-1.39
2022-11-22T05:44:59.207Z,-1.40
2022-11-22T05:47:27.331Z,-1.38
2022-11-22T05:49:55.236Z,-1.36
2022-11-22T05:52:23.266Z,-1.35
2022-11-22T05:54:51.277Z,-1.34
2022-11-22T05:57:19.262Z,-1.31
2022-11-22T05:59:47.204Z,-1.29
2022-11-22T06:02:16.700Z,-1.33
2022-11-22T06:04:44.951Z,-1.26
2022-11-22T06:07:12.734Z,-1.30
2022-11-22T06:09:40.685Z,-1.32
2022-11-22T06:12:08.884Z,-1.32
2022-11-22T06:14:42.920Z,-1.31
2022-11-22T06:17:11.371Z,-1.29
2022-11-22T06:19:40.678Z,-1.28
2022-11-22T06:22:09.886Z,-1.26
2022-11-22T06:24:37.813Z,-1.28
2022-11-22T06:27:05.701Z,-1.25
2022-11-22T06:29:33.763Z,-1.24
2022-11-22T06:32:03.779Z,-1.21
2022-11-22T06:34:32.067Z,-1.20
2022-11-22T06:37:01.163Z,-1.18
2022-11-22T06:39:29.205Z,-1.13
2022-11-22T06:41:57.233Z,-1.16
2022-11-22T06:44:25.293Z,-1.19
2022-11-22T06:46:53.007Z,-1.21
2022-11-22T06:49:20.775Z,-1.23
2022-11-22T06:51:48.624Z,-1.20
2022-11-22T06:54:17.988Z,-1.21
2022-11-22T06:56:45.771Z,-1.20
2022-11-22T06:59:13.640Z,-1.15
2022-11-22T07:01:41.817Z,-1.16
2022-11-22T07:04:09.760Z,-1.13
2022-11-22T07:06:39.721Z,-1.15
2022-11-22T07:09:09.676Z,-1.17
2022-11-22T07:11:40.223Z,-1.14
2022-11-22T07:14:09.337Z,-1.12
2022-11-22T07:16:38.383Z,-1.16
2022-11-22T07:19:07.272Z,-1.12
2022-11-22T07:21:37.079Z,-1.11
2022-11-22T07:24:05.816Z,-1.13
2022-11-22T07:26:33.690Z,-1.11
2022-11-22T07:29:02.815Z,-1.07
2022-11-22T07:31:30.671Z,-1.08
2022-11-22T07:33:58.687Z,-1.07
2022-11-22T07:36:28.755Z,-1.01
2022-11-22T07:38:56.931Z,-0.98
2022-11-22T07:41:24.946Z,-0.93
2022-11-22T07:43:53.009Z,-0.90
2022-11-22T07:46:29.673Z,-0.92
2022-11-22T07:48:57.783Z,-0.86
2022-11-22T07:51:25.994Z,-0.86
2022-11-22T07:53:55.287Z,-0.90
2022-11-22T07:56:23.127Z,-0.86
2022-11-22T07:58:50.946Z,-0.82
2022-11-22T08:01:20.059Z,-0.76
2022-11-22T08:03:49.298Z,-0.68
2022-11-22T08:06:17.288Z,-0.72
2022-11-22T08:08:45.493Z,-0.60
2022-11-22T08:11:13.823Z,-0.55
2022-11-22T08:13:42.414Z,-0.51
2022-11-22T08:16:12.869Z,-0.49
2022-11-22T08:18:42.210Z,-0.47
2022-11-22T08:21:14.563Z,-0.44
2022-11-22T08:23:43.676Z,-0.48
2022-11-22T08:26:14.500Z,-0.48
2022-11-22T08:28:43.184Z,-0.44
2022-11-22T08:31:13.732Z,-0.38
2022-11-22T08:33:41.849Z,-0.37
2022-11-22T08:36:11.796Z,-0.38
2022-11-22T08:38:40.019Z,-0.41
2022-11-22T08:41:08.379Z,-0.34
2022-11-22T08:43:36.387Z,-0.35
2022-11-22T08:46:04.914Z,-0.31
2022-11-22T08:48:35.486Z,-0.23
2022-11-22T08:51:05.751Z,-0.24
2022-11-22T08:53:37.126Z,-0.22
2022-11-22T08:56:06.328Z,-0.18
2022-11-22T08:58:34.874Z,-0.08
2022-11-22T09:01:07.384Z,-0.10
2022-11-22T09:03:36.055Z,-0.08
2022-11-22T09:09:08.738Z,0.04
2022-11-22T09:11:41.794Z,0.06
2022-11-22T09:14:09.716Z,0.04
2022-11-22T09:16:37.571Z,-0.01
2022-11-22T09:19:05.299Z,0.03
2022-11-22T09:21:33.067Z,-0.01
2022-11-22T09:24:02.269Z,-0.08
2022-11-22T09:26:30.934Z,-0.06
2022-11-22T09:28:58.702Z,-0.01
2022-11-22T09:31:26.834Z,0.08
2022-11-22T09:33:54.543Z,0.09
2022-11-22T09:36:23.948Z,0.15
2022-11-22T09:38:52.329Z,0.13
2022-11-22T09:41:47.888Z,0.08
2022-11-22T09:44:24.467Z,0.12
2022-11-22T09:46:55.852Z,0.10
2022-11-22T09:49:29.545Z,0.15
2022-11-22T09:52:08.680Z,0.14
2022-11-22T09:54:43.576Z,0.23
2022-11-22T09:57:19.498Z,0.20
2022-11-22T09:59:51.410Z,0.26
2022-11-22T10:02:25.264Z,0.22
2022-11-22T10:04:57.390Z,0.21
2022-11-22T10:07:30.589Z,0.25
2022-11-22T10:10:05.088Z,0.25
2022-11-22T10:12:41.211Z,0.30
2022-11-22T10:15:28.147Z,0.40
2022-11-22T10:18:01.525Z,0.45
2022-11-22T10:20:32.511Z,0.56
2022-11-22T10:23:00.788Z,0.61
2022-11-22T10:25:39.270Z,0.71
2022-11-22T10:28:18.024Z,0.73
2022-11-22T10:30:55.412Z,0.87
2022-11-22T10:33:32.709Z,0.83
2022-11-22T10:36:18.923Z,0.89
2022-11-22T10:39:13.092Z,0.90
2022-11-22T10:41:55.479Z,0.82
2022-11-22T10:44:36.249Z,0.85
2022-11-22T10:47:14.932Z,0.93
2022-11-22T10:49:51.012Z,1.02
2022-11-22T10:52:29.889Z,1.01
2022-11-22T10:55:04.624Z,0.96
2022-11-22T10:57:40.161Z,0.90
2022-11-22T11:00:19.481Z,0.88
2022-11-22T11:03:11.635Z,0.77
2022-11-22T11:06:07.944Z,0.77
2022-11-22T11:09:03.134Z,0.88
2022-11-22T11:11:29.362Z,0.87
2022-11-22T11:14:02.107Z,0.88
2022-11-22T11:16:37.314Z,0.85
2022-11-22T11:19:14.998Z,0.85
2022-11-22T11:21:42.775Z,0.89
2022-11-22T11:24:14.845Z,0.88
2022-11-22T11:26:44.886Z,0.95
2022-11-22T11:29:37.399Z,1.01
2022-11-22T11:32:10.883Z,1.02
2022-11-22T11:34:41.800Z,0.99
2022-11-22T11:37:20.300Z,1.08
2022-11-22T11:39:49.038Z,1.15
2022-11-22T11:42:30.195Z,1.21
2022-11-22T11:45:29.095Z,1.14
2022-11-22T11:47:58.250Z,1.16
2022-11-22T11:50:28.489Z,1.20
2022-11-22T11:52:58.312Z,1.20
2022-11-22T11:55:26.461Z,1.17
2022-11-22T11:57:54.897Z,1.20
2022-11-22T12:00:27.716Z,1.21
2022-11-22T12:03:03.216Z,1.18
2022-11-22T12:05:32.723Z,1.20
2022-11-22T12:08:02.257Z,1.24
2022-11-22T12:10:40.920Z,1.29
2022-11-22T12:13:16.642Z,1.37
2022-11-22T12:15:55.928Z,1.29
2022-11-22T12:18:47.403Z,1.31
2022-11-22T12:21:24.304Z,1.31
2022-11-22T12:24:13.480Z,1.30
2022-11-22T12:26:46.148Z,1.33
2022-11-22T12:29:15.649Z,1.35
2022-11-22T12:31:49.511Z,1.37
2022-11-22T12:34:25.636Z,1.42
2022-11-22T12:36:59.762Z,1.40
2022-11-22T12:39:29.137Z,1.37
2022-11-22T12:42:03.552Z,1.41
2022-11-22T12:44:35.537Z,1.38
2022-11-22T12:47:10.217Z,1.40
2022-11-22T12:49:44.250Z,1.44
2022-11-22T12:52:19.134Z,1.48
2022-11-22T12:54:58.302Z,1.47
2022-11-22T12:57:37.649Z,1.43
2022-11-22T13:00:08.223Z,1.47
2022-11-22T13:02:41.965Z,1.46
2022-11-22T13:05:18.208Z,1.47
2022-11-22T13:07:56.590Z,1.53
2022-11-22T13:10:34.057Z,1.51
2022-11-22T13:13:04.238Z,1.49
2022-11-22T13:15:35.588Z,1.47
2022-11-22T13:18:03.405Z,1.49
2022-11-22T13:20:42.783Z,1.44
2022-11-22T13:23:26.389Z,1.48
2022-11-22T13:26:09.181Z,1.48
2022-11-22T13:28:42.567Z,1.48
2022-11-22T13:31:19.465Z,1.49
2022-11-22T13:33:56.706Z,1.48
2022-11-22T13:36:38.190Z,1.44
2022-11-22T13:39:11.510Z,1.43
2022-11-22T13:41:45.212Z,1.45
2022-11-22T13:44:36.306Z,1.47
2022-11-22T13:47:04.884Z,1.43
2022-11-22T13:49:46.607Z,1.52
2022-11-22T13:52:52.495Z,1.50
2022-11-22T13:55:29.175Z,1.52
2022-11-22T13:57:57.064Z,1.52
2022-11-22T14:00:45.782Z,1.46
2022-11-22T14:03:37.295Z,1.50
2022-11-22T14:06:24.746Z,1.56
2022-11-22T14:09:26.997Z,1.48
2022-11-22T14:12:14.222Z,1.45
2022-11-22T14:14:50.538Z,1.45
2022-11-22T14:17:27.558Z,1.47
2022-11-22T14:20:04.951Z,1.52
2022-11-22T14:22:50.410Z,1.54
2022-11-22T14:25:41.667Z,1.56
2022-11-22T14:28:24.438Z,1.53
2022-11-22T14:30:53.681Z,1.52
2022-11-22T14:33:23.270Z,1.50
2022-11-22T14:36:16.797Z,1.51
2022-11-22T14:38:45.256Z,1.53
2022-11-22T14:41:43.897Z,1.54
2022-11-22T14:44:15.628Z,1.56
2022-11-22T14:46:53.836Z,1.61
2022-11-22T14:49:31.575Z,1.56
2022-11-22T14:52:00.578Z,1.59
2022-11-22T14:54:31.786Z,1.55
2022-11-22T14:57:06.556Z,1.54
2022-11-22T15:00:05.583Z,1.50
2022-11-22T15:03:09.591Z,1.52
2022-11-22T15:09:19.632Z,1.50
2022-11-22T15:09:23.397Z,1.49
2022-11-22T15:11:56.283Z,1.54
2022-11-22T15:58:10.285Z,1.50
2022-11-22T16:00:38.230Z,1.50
2022-11-22T16:03:06.840Z,1.51
2022-11-22T16:06:08.094Z,1.52
2022-11-22T16:08:32.190Z,1.50
2022-11-22T16:11:00.672Z,1.51
2022-11-22T16:13:33.607Z,1.50
2022-11-22T16:16:06.643Z,1.49
2022-11-22T16:18:35.082Z,1.51
2022-11-22T16:21:04.471Z,1.51
2022-11-22T16:23:35.187Z,1.51
2022-11-22T16:26:18.997Z,1.49
2022-11-22T16:28:48.117Z,1.51
2022-11-22T16:31:24.393Z,1.51
2022-11-22T16:33:53.443Z,1.54
2022-11-22T16:36:22.986Z,1.53
2022-11-22T16:38:52.330Z,1.52
2022-11-22T16:41:22.291Z,1.55
2022-11-22T16:43:53.315Z,1.58
2022-11-22T16:46:21.730Z,1.59
2022-11-22T16:48:49.588Z,1.61
2022-11-22T16:51:22.481Z,1.62
2022-11-22T16:53:53.354Z,1.64
2022-11-22T16:56:25.492Z,1.61
2022-11-22T16:58:55.634Z,1.64
2022-11-22T17:01:26.260Z,1.60
2022-11-22T17:03:56.648Z,1.62
2022-11-22T17:06:25.900Z,1.59
2022-11-22T17:08:56.450Z,1.60
2022-11-22T17:11:25.635Z,1.63
2022-11-22T17:13:53.741Z,1.60
2022-11-22T17:16:21.527Z,1.60
2022-11-22T17:18:49.485Z,1.62
2022-11-22T17:21:24.196Z,1.64
2022-11-22T17:23:52.445Z,1.61
2022-11-22T17:26:21.589Z,1.61
2022-11-22T17:28:49.464Z,1.59
2022-11-22T17:31:19.880Z,1.57
2022-11-22T17:33:51.245Z,1.58
2022-11-22T17:36:28.491Z,1.61
2022-11-22T17:38:56.309Z,1.59
2022-11-22T17:41:25.733Z,1.60
2022-11-22T17:43:53.964Z,1.60
2022-11-22T17:46:22.064Z,1.60
2022-11-22T17:48:53.306Z,1.59
2022-11-22T17:51:24.662Z,1.60
2022-11-22T17:53:52.689Z,1.58
2022-11-22T17:56:20.661Z,1.57
2022-11-22T17:58:49.795Z,1.57
2022-11-22T18:01:19.655Z,1.57
2022-11-22T18:03:48.337Z,1.53
2022-11-22T18:06:17.302Z,1.52
2022-11-22T18:08:47.247Z,1.52
2022-11-22T18:11:15.905Z,1.55
2022-11-22T18:13:44.331Z,1.58
2022-11-22T18:16:17.285Z,1.55
2022-11-22T18:19:01.050Z,1.58
2022-11-22T18:21:30.449Z,1.58
2022-11-22T18:23:58.615Z,1.58
2022-11-22T18:26:42.494Z,1.54
2022-11-22T18:32:01.485Z,1.60
2022-11-22T18:34:29.974Z,1.59
2022-11-22T18:37:02.670Z,1.60
2022-11-22T18:42:25.324Z,1.56
2022-11-22T18:44:53.321Z,1.58
2022-11-22T18:47:22.545Z,1.54
2022-11-22T18:49:50.382Z,1.54
2022-11-22T18:52:18.369Z,1.57
2022-11-22T18:54:46.090Z,1.57
2022-11-22T18:57:13.811Z,1.58
2022-11-22T18:59:41.614Z,1.56
2022-11-22T19:02:09.485Z,1.58
2022-11-22T19:04:38.652Z,1.60
2022-11-22T19:07:06.453Z,1.60
2022-11-22T19:09:34.289Z,1.60
2022-11-22T19:12:01.971Z,1.60
2022-11-22T19:14:29.990Z,1.61
2022-11-22T19:16:57.969Z,1.59
2022-11-22T19:19:25.772Z,1.62
2022-11-22T19:21:54.849Z,1.63
2022-11-22T19:24:22.575Z,1.64
2022-11-22T19:26:50.383Z,1.65
2022-11-22T19:29:18.438Z,1.66
2022-11-22T19:31:46.365Z,1.65
2022-11-22T19:34:14.384Z,1.62
2022-11-22T19:36:43.556Z,1.68
2022-11-22T19:39:14.731Z,1.66
2022-11-22T19:41:43.207Z,1.66
2022-11-22T19:44:11.516Z,1.66
2022-11-22T19:46:41.373Z,1.67
2022-11-22T19:49:10.055Z,1.65
2022-11-22T19:51:38.895Z,1.65
2022-11-22T19:54:07.520Z,1.67
2022-11-22T19:56:38.565Z,1.66
2022-11-22T19:59:09.769Z,1.66
2022-11-22T20:01:39.502Z,1.65
2022-11-22T20:04:07.469Z,1.67
2022-11-22T20:06:36.935Z,1.64
2022-11-22T20:09:05.963Z,1.66
2022-11-22T20:11:34.079Z,1.65
2022-11-22T20:14:03.886Z,1.62
2022-11-22T20:16:32.384Z,1.62
2022-11-22T20:19:01.251Z,1.62
2022-11-22T20:21:31.430Z,1.59
2022-11-22T20:24:00.255Z,1.62
2022-11-22T20:26:28.581Z,1.63
2022-11-22T20:28:58.059Z,1.64
2022-11-22T20:31:28.569Z,1.63
2022-11-22T20:33:56.863Z,1.65
2022-11-22T20:36:26.054Z,1.67
2022-11-22T20:38:54.806Z,1.67
2022-11-22T20:41:25.608Z,1.73
2022-11-22T20:43:53.690Z,1.71
2022-11-22T20:46:23.528Z,1.71
2022-11-22T20:48:53.343Z,1.74
2022-11-22T20:51:23.459Z,1.71
2022-11-22T20:53:51.618Z,1.72
2022-11-22T20:56:20.087Z,1.70
2022-11-22T20:58:47.757Z,1.71
2022-11-22T21:01:17.587Z,1.70
2022-11-22T21:03:45.939Z,1.70
2022-11-22T21:06:16.640Z,1.71
2022-11-22T21:08:45.987Z,1.72
2022-11-22T21:11:16.415Z,1.71
2022-11-22T21:13:45.099Z,1.72
2022-11-22T21:16:23.754Z,1.74
2022-11-22T21:18:52.618Z,1.71
2022-11-22T21:21:23.959Z,1.70
2022-11-22T21:23:53.555Z,1.70
2022-11-22T21:26:22.173Z,1.71
2022-11-22T21:28:50.009Z,1.74
2022-11-22T21:31:18.403Z,1.71
2022-11-22T21:33:46.772Z,1.69
2022-11-22T21:36:14.915Z,1.67
2022-11-22T21:38:44.105Z,1.65
2022-11-22T21:41:38.950Z,1.62
2022-11-22T21:44:03.944Z,1.59
2022-11-22T21:46:31.674Z,1.58
2022-11-22T21:48:59.537Z,1.57
2022-11-22T21:51:27.470Z,1.50
2022-11-22T21:53:59.008Z,1.48
2022-11-22T21:56:27.448Z,1.44
2022-11-22T21:58:55.150Z,1.43
2022-11-22T22:01:23.056Z,1.38
2022-11-22T22:03:51.066Z,1.41
2022-11-22T22:06:19.445Z,1.40
2022-11-22T22:08:47.335Z,1.39
2022-11-22T22:11:16.499Z,1.40
2022-11-22T22:13:44.535Z,1.41
2022-11-22T22:16:18.942Z,1.46
2022-11-22T22:18:47.535Z,1.46
2022-11-22T22:21:16.229Z,1.43
2022-11-22T22:23:45.052Z,1.40
2022-11-22T22:26:14.154Z,1.37
2022-11-22T22:28:44.980Z,1.34
2022-11-22T22:31:14.370Z,1.30
2022-11-22T22:33:42.866Z,1.25
2022-11-22T22:36:11.819Z,1.23
2022-11-22T22:38:40.735Z,1.18
2022-11-22T22:41:11.433Z,1.17
2022-11-22T22:43:40.904Z,1.17
2022-11-22T22:46:13.188Z,1.18
2022-11-22T22:48:41.481Z,1.15
2022-11-22T22:51:12.816Z,1.16
2022-11-22T22:53:41.000Z,1.17
2022-11-22T22:56:09.913Z,1.17
2022-11-22T22:58:37.864Z,1.16
2022-11-22T23:01:07.607Z,1.13
2022-11-22T23:03:37.912Z,1.11
2022-11-22T23:06:07.730Z,1.12
2022-11-22T23:08:35.970Z,1.11
2022-11-22T23:11:05.792Z,1.11
2022-11-22T23:13:33.742Z,1.12
2022-11-22T23:16:01.613Z,1.12
2022-11-22T23:18:29.853Z,1.15
2022-11-22T23:21:02.707Z,1.13
2022-11-22T23:23:30.882Z,1.18
2022-11-22T23:26:05.150Z,1.15
2022-11-22T23:28:33.470Z,1.14
2022-11-22T23:31:08.730Z,1.13
2022-11-22T23:33:37.052Z,1.13
2022-11-22T23:36:08.530Z,1.12
2022-11-22T23:38:36.777Z,1.11
2022-11-22T23:41:04.952Z,1.16
2022-11-22T23:43:33.080Z,1.18
2022-11-22T23:46:00.837Z,1.17
2022-11-22T23:48:29.070Z,1.20
2022-11-22T23:50:56.927Z,1.19
2022-11-22T23:53:26.141Z,1.21
2022-11-22T23:55:54.107Z,1.21
2022-11-22T23:58:21.823Z,1.20
