createdAt,value
2018-02-24T00:00:42.837Z,14.20
2018-02-24T00:03:09.238Z,15.25
2018-02-24T00:05:36.410Z,15.02
2018-02-24T00:08:02.851Z,13.45
2018-02-24T00:10:29.299Z,17.58
2018-02-24T00:12:55.732Z,14.05
2018-02-24T00:15:22.180Z,15.63
2018-02-24T00:17:48.597Z,14.20
2018-02-24T00:20:15.005Z,16.70
2018-02-24T00:22:42.294Z,14.45
2018-02-24T00:25:08.749Z,13.25
2018-02-24T00:27:35.189Z,13.45
2018-02-24T00:30:01.612Z,14.65
2018-02-24T00:32:28.017Z,14.02
2018-02-24T00:34:54.407Z,14.40
2018-02-24T00:37:21.585Z,13.65
2018-02-24T00:39:48.053Z,12.55
2018-02-24T00:42:14.541Z,14.35
2018-02-24T00:44:41.694Z,13.93
2018-02-24T00:47:08.177Z,13.60
2018-02-24T00:49:34.623Z,13.60
2018-02-24T00:52:01.777Z,14.75
2018-02-24T00:54:28.204Z,14.07
2018-02-24T00:56:54.647Z,13.13
2018-02-24T00:59:22.581Z,14.95
2018-02-24T01:01:49.096Z,13.80
2018-02-24T01:04:15.524Z,12.63
2018-02-24T01:06:42.028Z,12.98
2018-02-24T01:09:08.458Z,12.88
2018-02-24T01:11:34.946Z,13.65
2018-02-24T01:14:01.370Z,14.43
2018-02-24T01:16:27.813Z,13.60
2018-02-24T01:18:54.320Z,12.98
2018-02-24T01:21:20.821Z,15.20
2018-02-24T01:23:47.209Z,15.45
2018-02-24T01:26:13.632Z,15.50
2018-02-24T01:28:43.988Z,15.38
2018-02-24T01:31:10.389Z,14.73
2018-02-24T01:33:37.043Z,15.27
2018-02-24T01:36:03.473Z,12.37
2018-02-24T01:38:29.957Z,15.05
2018-02-24T01:40:56.389Z,14.05
2018-02-24T01:43:22.831Z,13.45
2018-02-24T01:45:49.230Z,15.13
2018-02-24T01:48:15.668Z,14.32
2018-02-24T01:50:42.159Z,12.95
2018-02-24T01:53:09.362Z,13.60
2018-02-24T01:55:35.799Z,15.50
2018-02-24T01:58:02.236Z,14.23
2018-02-24T02:00:28.645Z,15.38
2018-02-24T02:02:55.092Z,16.92
2018-02-24T02:05:21.509Z,15.23
2018-02-24T02:07:48.003Z,15.15
2018-02-24T02:10:14.509Z,15.70
2018-02-24T02:12:41.125Z,14.20
2018-02-24T02:15:07.684Z,16.40
2018-02-24T02:17:34.307Z,14.87
2018-02-24T02:20:00.966Z,13.90
2018-02-24T02:22:27.704Z,15.85
2018-02-24T02:24:54.326Z,13.77
2018-02-24T02:27:20.911Z,14.40
2018-02-24T02:29:48.234Z,15.32
2018-02-24T02:32:14.771Z,16.42
2018-02-24T02:34:41.308Z,16.27
2018-02-24T02:37:08.057Z,15.32
2018-02-24T02:39:34.959Z,14.63
2018-02-24T02:42:01.510Z,14.68
2018-02-24T02:44:28.070Z,13.05
2018-02-24T02:46:55.351Z,17.45
2018-02-24T02:49:22.680Z,19.48
2018-02-24T02:51:49.626Z,17.17
2018-02-24T02:54:16.164Z,15.55
2018-02-24T02:56:42.800Z,16.37
2018-02-24T02:59:09.295Z,15.85
2018-02-24T03:01:35.950Z,16.15
2018-02-24T03:04:02.432Z,18.08
2018-02-24T03:06:29.850Z,17.20
2018-02-24T03:08:56.396Z,16.58
2018-02-24T03:11:23.762Z,17.67
2018-02-24T03:13:51.052Z,18.45
2018-02-24T03:16:17.651Z,15.93
2018-02-24T03:18:44.190Z,15.93
2018-02-24T03:21:10.834Z,18.20
2018-02-24T03:23:37.564Z,18.37
2018-02-24T03:26:04.077Z,18.48
2018-02-24T03:28:30.638Z,18.58
2018-02-24T03:30:57.152Z,16.65
2018-02-24T03:33:23.912Z,18.85
2018-02-24T03:35:50.441Z,20.10
2018-02-24T03:38:17.073Z,18.00
2018-02-24T03:40:44.372Z,18.25
2018-02-24T03:43:10.985Z,18.52
2018-02-24T03:45:39.465Z,19.33
2018-02-24T03:48:06.000Z,17.45
2018-02-24T03:50:32.569Z,16.05
2018-02-24T03:52:59.896Z,17.52
2018-02-24T03:55:26.533Z,18.33
2018-02-24T03:57:53.297Z,16.45
2018-02-24T04:00:20.630Z,17.12
2018-02-24T04:02:47.249Z,18.80
2018-02-24T04:05:13.779Z,19.10
2018-02-24T04:07:40.541Z,17.30
2018-02-24T04:10:07.081Z,16.52
2018-02-24T04:12:33.608Z,17.37
2018-02-24T04:15:00.342Z,19.83
2018-02-24T04:17:26.873Z,19.60
2018-02-24T04:19:53.533Z,20.42
2018-02-24T04:22:20.758Z,20.08
2018-02-24T04:24:47.424Z,18.45
2018-02-24T04:27:14.048Z,21.10
2018-02-24T04:29:40.709Z,17.87
2018-02-24T04:32:08.057Z,18.52
2018-02-24T04:34:34.704Z,20.35
2018-02-24T04:37:01.975Z,18.62
2018-02-24T04:39:29.304Z,18.45
2018-02-24T04:41:55.972Z,18.25
2018-02-24T04:44:23.276Z,20.58
2018-02-24T04:46:49.943Z,18.12
2018-02-24T04:49:16.554Z,19.05
2018-02-24T04:51:44.241Z,19.33
2018-02-24T04:54:10.853Z,17.77
2018-02-24T04:56:38.444Z,19.42
2018-02-24T04:59:05.194Z,23.33
2018-02-24T05:01:31.922Z,19.98
2018-02-24T05:03:58.668Z,21.60
2018-02-24T05:06:26.224Z,21.42
2018-02-24T05:08:52.864Z,21.80
2018-02-24T05:11:20.236Z,17.42
2018-02-24T05:13:46.857Z,17.77
2018-02-24T05:16:14.185Z,19.58
2018-02-24T05:18:40.825Z,20.35
2018-02-24T05:21:07.360Z,18.35
2018-02-24T05:23:33.921Z,18.67
2018-02-24T05:26:00.557Z,20.52
2018-02-24T05:28:27.199Z,18.77
2018-02-24T05:30:53.946Z,19.70
2018-02-24T05:33:21.563Z,16.37
2018-02-24T05:35:48.116Z,15.93
2018-02-24T05:38:14.778Z,18.95
2018-02-24T05:40:41.393Z,18.17
2018-02-24T05:43:07.954Z,19.12
2018-02-24T05:45:35.296Z,17.80
2018-02-24T05:48:01.949Z,19.40
2018-02-24T05:50:28.592Z,18.52
2018-02-24T05:52:55.202Z,18.73
2018-02-24T05:55:22.788Z,20.35
2018-02-24T05:57:49.401Z,17.65
2018-02-24T06:00:15.937Z,17.08
2018-02-24T06:02:42.802Z,19.33
2018-02-24T06:05:09.446Z,15.73
2018-02-24T06:07:36.088Z,17.83
2018-02-24T06:10:03.133Z,19.80
2018-02-24T06:12:29.747Z,17.42
2018-02-24T06:14:58.337Z,16.73
2018-02-24T06:17:25.404Z,17.80
2018-02-24T06:19:52.961Z,18.23
2018-02-24T06:22:19.822Z,16.35
2018-02-24T06:24:47.098Z,18.77
2018-02-24T06:27:13.900Z,16.52
2018-02-24T06:29:40.866Z,15.40
2018-02-24T06:32:08.002Z,18.23
2018-02-24T06:34:34.535Z,15.75
2018-02-24T06:37:01.049Z,16.20
2018-02-24T06:39:27.581Z,16.73
2018-02-24T06:41:54.450Z,15.02
2018-02-24T06:44:21.177Z,15.57
2018-02-24T06:46:48.649Z,17.23
2018-02-24T06:49:15.391Z,15.27
2018-02-24T06:51:42.234Z,14.48
2018-02-24T06:54:08.874Z,18.40
2018-02-24T06:56:35.613Z,16.50
2018-02-24T06:59:02.256Z,16.83
2018-02-24T07:01:28.899Z,16.70
2018-02-24T07:03:55.637Z,15.27
2018-02-24T07:06:22.381Z,17.10
2018-02-24T07:08:50.559Z,17.67
2018-02-24T07:11:17.186Z,17.10
2018-02-24T07:13:43.726Z,15.35
2018-02-24T07:16:11.078Z,17.37
2018-02-24T07:18:38.536Z,16.20
2018-02-24T07:21:05.584Z,17.42
2018-02-24T07:23:32.125Z,15.35
2018-02-24T07:25:59.511Z,16.08
2018-02-24T07:28:26.114Z,16.02
2018-02-24T07:30:52.861Z,15.45
2018-02-24T07:33:19.495Z,15.05
2018-02-24T07:35:46.133Z,15.90
2018-02-24T07:38:13.630Z,15.27
2018-02-24T07:40:40.230Z,14.27
2018-02-24T07:43:06.948Z,13.73
2018-02-24T07:45:33.609Z,14.32
2018-02-24T07:48:01.788Z,14.98
2018-02-24T07:50:28.426Z,14.23
2018-02-24T07:52:55.094Z,16.65
2018-02-24T07:55:22.520Z,14.98
2018-02-24T07:57:49.038Z,14.80
2018-02-24T08:00:15.801Z,13.88
2018-02-24T08:02:43.153Z,15.27
2018-02-24T08:05:09.778Z,15.63
2018-02-24T08:07:36.432Z,15.52
2018-02-24T08:10:03.786Z,15.73
2018-02-24T08:12:30.422Z,15.38
2018-02-24T08:14:57.782Z,13.57
2018-02-24T08:17:25.132Z,14.75
2018-02-24T08:19:52.493Z,15.55
2018-02-24T08:22:19.130Z,14.60
2018-02-24T08:24:46.078Z,14.55
2018-02-24T08:27:12.574Z,15.00
2018-02-24T08:29:39.353Z,11.23
2018-02-24T08:32:06.104Z,17.12
2018-02-24T08:34:32.663Z,17.00
2018-02-24T08:36:59.969Z,18.77
2018-02-24T08:39:26.724Z,16.25
2018-02-24T08:41:54.066Z,17.73
2018-02-24T08:44:20.729Z,14.80
2018-02-24T08:46:47.997Z,14.60
2018-02-24T08:49:15.330Z,13.70
2018-02-24T08:51:41.883Z,15.15
2018-02-24T08:54:09.208Z,16.52
2018-02-24T08:56:35.842Z,14.70
2018-02-24T08:59:02.477Z,14.52
2018-02-24T09:01:29.056Z,14.13
2018-02-24T09:03:56.600Z,14.05
2018-02-24T09:06:23.078Z,15.98
2018-02-24T09:08:49.677Z,15.85
2018-02-24T09:11:16.411Z,14.18
2018-02-24T09:13:43.771Z,14.05
2018-02-24T09:16:11.127Z,14.82
2018-02-24T09:18:37.737Z,13.70
2018-02-24T09:21:04.399Z,14.38
2018-02-24T09:23:30.930Z,15.40
2018-02-24T09:25:57.678Z,14.70
2018-02-24T09:28:24.295Z,14.05
2018-02-24T09:30:50.859Z,13.70
2018-02-24T09:33:17.600Z,14.77
2018-02-24T09:35:45.035Z,14.60
2018-02-24T09:38:11.677Z,15.07
2018-02-24T09:40:38.336Z,22.50
2018-02-24T09:43:04.868Z,13.70
2018-02-24T09:45:31.509Z,18.42
2018-02-24T09:47:58.144Z,16.08
2018-02-24T09:50:24.695Z,14.13
2018-02-24T09:52:51.297Z,14.43
2018-02-24T09:55:17.946Z,15.50
2018-02-24T09:57:44.495Z,15.30
2018-02-24T10:00:11.027Z,15.77
2018-02-24T10:02:37.654Z,18.83
2018-02-24T10:05:04.209Z,16.60
2018-02-24T10:07:30.845Z,14.60
2018-02-24T10:09:57.584Z,15.23
2018-02-24T10:12:24.944Z,13.48
2018-02-24T10:14:52.283Z,13.25
2018-02-24T10:17:18.835Z,14.10
2018-02-24T10:19:46.182Z,13.35
2018-02-24T10:22:12.830Z,12.95
2018-02-24T10:24:39.461Z,13.23
2018-02-24T10:27:06.110Z,13.30
2018-02-24T10:29:32.727Z,14.77
2018-02-24T10:31:59.249Z,15.53
2018-02-24T10:34:25.820Z,15.27
2018-02-24T10:36:52.458Z,14.43
2018-02-24T10:39:19.813Z,14.87
2018-02-24T10:41:46.454Z,15.03
2018-02-24T10:44:12.990Z,14.07
2018-02-24T10:46:39.629Z,13.37
2018-02-24T10:49:14.137Z,13.00
2018-02-24T10:51:40.791Z,13.07
2018-02-24T10:54:07.431Z,13.80
2018-02-24T10:56:34.068Z,12.50
2018-02-24T10:59:00.586Z,12.60
2018-02-24T11:01:27.227Z,12.30
2018-02-24T11:03:53.785Z,12.30
2018-02-24T11:06:20.340Z,12.17
2018-02-24T11:08:47.777Z,12.07
2018-02-24T11:11:14.415Z,11.90
2018-02-24T11:13:41.978Z,12.93
2018-02-24T11:16:08.615Z,11.03
2018-02-24T11:18:35.152Z,13.10
2018-02-24T11:21:01.895Z,10.93
2018-02-24T11:23:29.248Z,10.40
2018-02-24T11:25:55.887Z,11.93
2018-02-24T11:28:23.945Z,11.03
2018-02-24T11:30:50.803Z,10.63
2018-02-24T11:33:17.443Z,11.17
2018-02-24T11:35:44.081Z,11.17
2018-02-24T11:38:10.721Z,11.37
2018-02-24T11:40:37.256Z,9.93
2018-02-24T11:43:03.794Z,10.87
2018-02-24T11:45:30.417Z,9.60
2018-02-24T11:47:57.115Z,9.20
2018-02-24T11:50:23.710Z,9.67
2018-02-24T11:52:50.367Z,9.80
2018-02-24T11:55:17.808Z,10.07
2018-02-24T11:57:44.429Z,10.07
2018-02-24T12:00:10.982Z,9.10
2018-02-24T12:02:37.520Z,9.27
2018-02-24T12:05:04.138Z,10.13
2018-02-24T12:07:30.695Z,8.83
2018-02-24T12:10:01.264Z,8.23
2018-02-24T12:12:27.863Z,8.47
2018-02-24T12:14:54.504Z,8.47
2018-02-24T12:17:21.141Z,8.93
2018-02-24T12:19:48.702Z,9.03
2018-02-24T12:22:15.443Z,8.13
2018-02-24T12:24:42.069Z,8.10
2018-02-24T12:27:08.832Z,8.00
2018-02-24T12:29:35.463Z,7.53
2018-02-24T12:32:01.948Z,6.87
2018-02-24T12:34:28.512Z,10.50
2018-02-24T12:36:55.153Z,8.57
2018-02-24T12:39:21.803Z,9.03
2018-02-24T12:41:48.453Z,8.17
2018-02-24T12:44:15.195Z,8.63
2018-02-24T12:46:48.881Z,9.00
2018-02-24T12:49:15.539Z,9.00
2018-02-24T12:51:42.177Z,7.90
2018-02-24T12:54:16.805Z,8.50
2018-02-24T12:56:43.314Z,7.20
2018-02-24T12:59:21.941Z,8.87
2018-02-24T13:01:48.457Z,7.30
2018-02-24T13:04:15.034Z,7.93
2018-02-24T13:06:41.657Z,7.97
2018-02-24T13:09:08.294Z,7.63
2018-02-24T13:11:34.849Z,7.87
2018-02-24T13:14:02.204Z,8.13
2018-02-24T13:16:28.817Z,7.53
2018-02-24T13:18:55.686Z,8.10
2018-02-24T13:21:22.309Z,6.67
2018-02-24T13:23:49.783Z,7.13
2018-02-24T13:26:16.561Z,7.97
2018-02-24T13:28:43.443Z,7.43
2018-02-24T13:31:10.118Z,6.57
2018-02-24T13:33:36.750Z,6.70
2018-02-24T13:36:03.267Z,5.93
2018-02-24T13:38:30.007Z,7.00
2018-02-24T13:40:56.870Z,7.30
2018-02-24T13:43:24.535Z,6.93
2018-02-24T13:45:51.158Z,6.50
2018-02-24T13:48:18.004Z,6.53
2018-02-24T13:50:44.661Z,6.03
2018-02-24T13:53:11.255Z,7.03
2018-02-24T13:55:39.377Z,6.97
2018-02-24T13:58:05.985Z,6.93
2018-02-24T14:00:32.735Z,6.27
2018-02-24T14:03:00.772Z,5.80
2018-02-24T14:05:27.603Z,4.90
2018-02-24T14:07:54.610Z,6.20
2018-02-24T14:10:21.980Z,5.73
2018-02-24T14:12:52.600Z,5.87
2018-02-24T14:15:20.062Z,6.40
2018-02-24T14:17:46.806Z,6.27
2018-02-24T14:20:14.254Z,6.13
2018-02-24T14:22:40.882Z,5.90
2018-02-24T14:25:07.945Z,6.35
2018-02-24T14:27:35.481Z,6.10
2018-02-24T14:30:02.964Z,5.25
2018-02-24T14:32:33.579Z,4.80
2018-02-24T14:35:00.217Z,5.07
2018-02-24T14:37:27.442Z,5.18
2018-02-24T14:39:54.286Z,5.53
2018-02-24T14:42:20.869Z,5.07
2018-02-24T14:44:47.491Z,4.70
2018-02-24T14:47:14.841Z,5.53
2018-02-24T14:49:41.912Z,4.40
2018-02-24T14:52:08.862Z,4.97
2018-02-24T14:54:39.387Z,5.07
2018-02-24T14:57:07.219Z,5.32
2018-02-24T14:59:37.787Z,5.67
2018-02-24T15:02:04.528Z,6.07
2018-02-24T15:04:31.884Z,5.10
2018-02-24T15:06:58.623Z,6.15
2018-02-24T15:09:25.614Z,6.27
2018-02-24T15:11:52.526Z,6.00
2018-02-24T15:14:19.134Z,5.53
2018-02-24T15:16:45.818Z,4.85
2018-02-24T15:19:12.522Z,5.53
2018-02-24T15:21:39.161Z,5.72
2018-02-24T15:24:09.699Z,6.03
2018-02-24T15:26:37.655Z,6.62
2018-02-24T15:29:05.035Z,5.85
2018-02-24T15:31:31.674Z,6.12
2018-02-24T15:33:58.320Z,5.93
2018-02-24T15:36:25.054Z,5.87
2018-02-24T15:38:51.690Z,8.80
2018-02-24T15:41:18.738Z,7.37
2018-02-24T15:43:45.294Z,6.93
2018-02-24T15:46:12.018Z,6.50
2018-02-24T15:48:39.475Z,8.00
2018-02-24T15:51:06.221Z,6.97
2018-02-24T15:53:34.093Z,7.57
2018-02-24T15:56:00.724Z,7.45
2018-02-24T15:58:27.783Z,10.73
2018-02-24T16:00:54.391Z,9.73
2018-02-24T16:03:20.919Z,12.70
2018-02-24T16:05:47.483Z,4.72
2018-02-24T16:08:14.104Z,11.90
2018-02-24T16:10:41.173Z,8.32
2018-02-24T16:13:08.613Z,5.25
2018-02-24T16:15:35.371Z,3.97
2018-02-24T16:18:02.807Z,3.55
2018-02-24T16:20:29.475Z,4.22
2018-02-24T16:22:56.933Z,3.62
2018-02-24T16:25:23.609Z,3.70
2018-02-24T16:27:50.408Z,4.18
2018-02-24T16:30:17.775Z,6.75
2018-02-24T16:32:44.459Z,7.37
2018-02-24T16:35:11.862Z,9.55
2018-02-24T16:37:39.221Z,8.00
2018-02-24T16:40:05.943Z,8.77
2018-02-24T16:42:32.505Z,8.13
2018-02-24T16:45:03.027Z,8.02
2018-02-24T16:47:29.607Z,7.00
2018-02-24T16:49:56.282Z,7.90
2018-02-24T16:52:22.942Z,8.20
2018-02-24T16:54:50.705Z,8.80
2018-02-24T16:57:17.230Z,9.00
2018-02-24T16:59:43.878Z,7.55
2018-02-24T17:02:10.503Z,7.90
2018-02-24T17:04:40.949Z,9.70
2018-02-24T17:07:07.693Z,12.05
2018-02-24T17:09:35.046Z,11.00
2018-02-24T17:12:01.693Z,8.32
2018-02-24T17:14:28.303Z,6.15
2018-02-24T17:16:54.861Z,7.30
2018-02-24T17:19:22.308Z,6.87
2018-02-24T17:21:48.966Z,7.53
2018-02-24T17:24:15.803Z,6.22
2018-02-24T17:26:42.444Z,6.50
2018-02-24T17:29:09.286Z,6.45
2018-02-24T17:31:35.853Z,5.87
2018-02-24T17:34:03.154Z,5.25
2018-02-24T17:36:29.794Z,6.30
2018-02-24T17:39:01.472Z,5.78
2018-02-24T17:41:29.318Z,6.15
2018-02-24T17:43:55.875Z,6.10
2018-02-24T17:46:22.468Z,5.97
2018-02-24T17:48:49.346Z,5.50
2018-02-24T17:51:15.874Z,5.93
2018-02-24T17:53:42.635Z,5.18
2018-02-24T17:56:09.378Z,5.25
2018-02-24T17:58:36.016Z,5.68
2018-02-24T18:01:02.756Z,5.68
2018-02-24T18:03:29.393Z,5.28
2018-02-24T18:05:57.060Z,4.70
2018-02-24T18:08:23.702Z,5.28
2018-02-24T18:10:51.056Z,5.97
2018-02-24T18:13:18.406Z,6.82
2018-02-24T18:15:45.970Z,4.97
2018-02-24T18:18:13.222Z,5.62
2018-02-24T18:20:39.813Z,5.70
2018-02-24T18:23:06.300Z,5.25
2018-02-24T18:25:32.721Z,5.60
2018-02-24T18:27:59.151Z,5.50
2018-02-24T18:30:25.585Z,5.37
2018-02-24T18:32:53.021Z,6.35
2018-02-24T18:35:19.458Z,6.47
2018-02-24T18:37:45.910Z,6.95
2018-02-24T18:40:12.317Z,5.93
2018-02-24T18:42:38.855Z,5.95
2018-02-24T18:45:05.289Z,6.12
2018-02-24T18:47:31.822Z,6.10
2018-02-24T18:49:58.250Z,4.93
2018-02-24T18:52:25.562Z,4.15
2018-02-24T18:54:51.973Z,5.10
2018-02-24T18:57:18.402Z,4.65
2018-02-24T18:59:44.823Z,4.37
2018-02-24T19:02:11.301Z,5.07
2018-02-24T19:04:39.255Z,4.85
2018-02-24T19:07:05.677Z,5.40
2018-02-24T19:09:32.121Z,4.18
2018-02-24T19:11:58.609Z,4.50
2018-02-24T19:14:25.867Z,4.43
2018-02-24T19:19:49.876Z,5.93
2018-02-24T19:22:16.423Z,4.10
2018-02-24T19:24:42.898Z,4.60
2018-02-24T19:27:09.445Z,3.83
2018-02-24T19:29:35.959Z,3.37
2018-02-24T19:32:02.388Z,4.97
2018-02-24T19:34:28.844Z,5.68
2018-02-24T19:36:56.086Z,4.03
2018-02-24T19:39:22.529Z,4.05
2018-02-24T19:41:48.965Z,3.60
2018-02-24T19:44:15.441Z,3.75
2018-02-24T19:46:42.129Z,4.20
2018-02-24T19:49:09.524Z,3.85
2018-02-24T19:51:37.694Z,3.87
2018-02-24T19:54:04.873Z,3.92
2018-02-24T19:56:31.359Z,3.55
2018-02-24T19:58:58.552Z,4.22
2018-02-24T20:01:25.131Z,4.10
2018-02-24T20:03:52.501Z,5.32
2018-02-24T20:06:18.942Z,5.62
2018-02-24T20:08:45.441Z,3.45
2018-02-24T20:11:12.667Z,3.45
2018-02-24T20:13:39.167Z,3.90
2018-02-24T20:16:06.380Z,3.97
2018-02-24T20:18:32.888Z,4.03
2018-02-24T20:20:59.341Z,4.50
2018-02-24T20:23:25.801Z,4.28
2018-02-24T20:25:52.246Z,3.90
2018-02-24T20:28:20.138Z,3.72
2018-02-24T20:30:47.374Z,4.22
2018-02-24T20:33:15.278Z,3.78
2018-02-24T20:35:42.463Z,3.67
2018-02-24T20:38:08.892Z,3.80
2018-02-24T20:40:37.012Z,3.72
2018-02-24T20:43:03.620Z,3.30
2018-02-24T20:45:30.085Z,3.80
2018-02-24T20:47:56.522Z,3.08
2018-02-24T20:50:23.662Z,3.62
2018-02-24T20:52:50.122Z,2.78
2018-02-24T20:55:17.329Z,3.20
2018-02-24T20:57:43.820Z,2.83
2018-02-24T21:00:10.261Z,3.40
2018-02-24T21:02:36.664Z,3.90
2018-02-24T21:05:03.857Z,3.17
2018-02-24T21:07:30.775Z,3.65
2018-02-24T21:10:01.229Z,2.92
2018-02-24T21:12:27.664Z,3.65
2018-02-24T21:14:54.105Z,3.28
2018-02-24T21:17:24.363Z,2.85
2018-02-24T21:19:50.776Z,3.33
2018-02-24T21:22:17.189Z,3.25
2018-02-24T21:24:43.624Z,2.72
2018-02-24T21:27:10.047Z,3.10
2018-02-24T21:29:36.525Z,3.08
2018-02-24T21:32:03.052Z,3.05
2018-02-24T21:34:29.495Z,3.28
2018-02-24T21:36:55.937Z,3.30
2018-02-24T21:39:22.361Z,3.00
2018-02-24T21:41:48.790Z,3.95
2018-02-24T21:44:15.245Z,3.20
2018-02-24T21:46:41.668Z,3.28
2018-02-24T21:49:08.108Z,3.17
2018-02-24T21:51:34.562Z,3.20
2018-02-24T21:54:00.985Z,3.12
2018-02-24T21:56:27.466Z,3.22
2018-02-24T21:58:53.891Z,3.15
2018-02-24T22:01:20.789Z,2.90
2018-02-24T22:03:47.230Z,3.17
2018-02-24T22:06:14.452Z,3.47
2018-02-24T22:08:40.931Z,3.17
2018-02-24T22:11:11.528Z,3.20
2018-02-24T22:13:37.984Z,3.58
2018-02-24T22:16:04.404Z,2.67
2018-02-24T22:18:30.847Z,3.45
2018-02-24T22:20:57.301Z,3.78
2018-02-24T22:23:23.737Z,3.17
2018-02-24T22:25:50.215Z,2.47
2018-02-24T22:28:17.445Z,3.28
2018-02-24T22:30:44.021Z,2.95
2018-02-24T22:33:10.491Z,3.72
2018-02-24T22:35:37.662Z,3.62
2018-02-24T22:38:04.121Z,3.15
2018-02-24T22:40:30.565Z,3.22
2018-02-24T22:42:57.046Z,3.00
2018-02-24T22:45:24.217Z,3.05
2018-02-24T22:47:56.576Z,3.03
2018-02-24T22:50:23.774Z,3.37
2018-02-24T22:52:50.218Z,9.13
2018-02-24T22:55:16.648Z,7.25
2018-02-24T22:57:43.408Z,6.37
2018-02-24T23:00:09.886Z,11.12
2018-02-24T23:02:36.350Z,4.40
2018-02-24T23:05:02.822Z,5.35
2018-02-24T23:07:29.266Z,7.10
2018-02-24T23:09:56.532Z,5.60
2018-02-24T23:12:23.709Z,5.45
2018-02-24T23:14:50.142Z,4.18
2018-02-24T23:17:17.608Z,5.00
2018-02-24T23:19:44.066Z,3.58
2018-02-24T23:22:10.529Z,4.05
2018-02-24T23:24:37.708Z,3.80
2018-02-24T23:27:04.161Z,4.15
2018-02-24T23:29:30.602Z,3.78
2018-02-24T23:31:57.070Z,4.15
2018-02-24T23:34:24.321Z,4.07
2018-02-24T23:36:50.801Z,3.95
2018-02-24T23:39:17.242Z,3.37
2018-02-24T23:41:43.727Z,3.47
2018-02-24T23:44:10.185Z,4.70
2018-02-24T23:46:37.417Z,3.40
2018-02-24T23:49:04.587Z,3.47
2018-02-24T23:51:31.014Z,3.47
2018-02-24T23:53:58.237Z,3.40
2018-02-24T23:56:24.701Z,4.22
2018-02-24T23:58:51.134Z,3.95
