createdAt,value
2022-12-08T00:59:39.693Z,6.00
2022-12-08T01:02:10.284Z,6.10
2022-12-08T01:04:42.437Z,6.10
2022-12-08T01:07:15.422Z,6.10
2022-12-08T01:09:52.400Z,6.10
2022-12-08T01:12:24.647Z,6.10
2022-12-08T01:15:02.301Z,6.10
2022-12-08T01:17:33.999Z,6.10
2022-12-08T01:20:05.652Z,6.00
2022-12-08T01:22:37.722Z,6.00
2022-12-08T01:25:11.629Z,6.00
2022-12-08T01:27:43.264Z,6.00
2022-12-08T01:30:20.903Z,6.00
2022-12-08T01:32:51.406Z,6.00
2022-12-08T01:35:22.250Z,6.00
2022-12-08T01:37:54.567Z,6.00
2022-12-08T01:40:27.195Z,6.00
2022-12-08T01:42:58.400Z,6.00
2022-12-08T01:45:32.764Z,6.00
2022-12-08T01:48:07.511Z,6.00
2022-12-08T01:50:39.428Z,6.00
2022-12-08T01:53:15.146Z,6.00
2022-12-08T01:55:49.734Z,6.00
2022-12-08T01:58:24.253Z,6.00
2022-12-08T02:00:58.403Z,6.00
2022-12-08T02:03:32.787Z,6.00
2022-12-08T02:06:05.949Z,6.00
2022-12-08T02:08:38.259Z,6.00
2022-12-08T02:11:12.498Z,6.00
2022-12-08T02:13:45.214Z,6.00
2022-12-08T02:16:30.090Z,5.90
2022-12-08T02:19:30.875Z,5.90
2022-12-08T02:22:07.599Z,5.90
2022-12-08T02:24:45.958Z,5.90
2022-12-08T02:27:42.341Z,5.90
2022-12-08T02:30:28.074Z,5.90
2022-12-08T02:33:28.859Z,5.90
2022-12-08T02:36:07.534Z,5.90
2022-12-08T02:38:53.502Z,5.90
2022-12-08T02:41:39.235Z,5.90
2022-12-08T02:44:38.329Z,5.90
2022-12-08T02:47:21.852Z,5.90
2022-12-08T02:50:00.651Z,5.90
2022-12-08T02:52:56.295Z,5.90
2022-12-08T02:55:32.960Z,5.80
2022-12-08T02:58:29.084Z,5.80
2022-12-08T03:01:19.649Z,5.90
2022-12-08T03:04:04.625Z,5.90
2022-12-08T03:06:46.174Z,5.80
2022-12-08T03:09:28.102Z,5.90
2022-12-08T03:12:05.888Z,5.80
2022-12-08T03:14:39.256Z,5.80
2022-12-08T03:17:15.597Z,5.80
2022-12-08T03:19:49.529Z,5.80
2022-12-08T03:22:26.060Z,5.80
2022-12-08T03:25:00.527Z,5.80
2022-12-08T03:27:32.460Z,5.80
2022-12-08T03:30:05.928Z,5.80
2022-12-08T03:32:41.910Z,5.80
2022-12-08T03:35:18.250Z,5.80
2022-12-08T03:37:49.244Z,5.70
2022-12-08T03:43:32.499Z,5.70
2022-12-08T03:46:06.984Z,5.70
2022-12-08T03:48:38.430Z,5.70
2022-12-08T03:51:16.745Z,5.60
2022-12-08T03:53:49.202Z,5.70
2022-12-08T03:56:30.181Z,5.60
2022-12-08T03:59:01.158Z,5.70
2022-12-08T04:01:33.797Z,5.60
2022-12-08T04:04:11.849Z,5.70
2022-12-08T04:06:42.896Z,5.60
2022-12-08T04:09:14.740Z,5.60
2022-12-08T04:11:50.453Z,5.60
2022-12-08T04:14:22.308Z,5.60
2022-12-08T04:16:55.478Z,5.60
2022-12-08T04:19:27.595Z,5.60
2022-12-08T04:24:44.642Z,5.60
2022-12-08T04:27:21.395Z,5.50
2022-12-08T04:29:59.372Z,5.50
2022-12-08T04:32:31.833Z,5.50
2022-12-08T04:35:03.185Z,5.60
2022-12-08T04:37:34.064Z,5.50
2022-12-08T04:40:05.523Z,5.60
2022-12-08T04:42:42.198Z,5.60
2022-12-08T04:45:16.597Z,5.60
2022-12-08T04:47:48.008Z,5.50
2022-12-08T04:50:18.735Z,5.50
2022-12-08T04:52:49.682Z,5.50
2022-12-08T04:55:20.826Z,5.40
2022-12-08T04:57:54.980Z,5.40
2022-12-08T05:00:28.782Z,5.40
2022-12-08T05:03:00.696Z,5.40
2022-12-08T05:05:32.751Z,5.40
2022-12-08T05:08:07.640Z,5.40
2022-12-08T05:10:39.752Z,5.40
2022-12-08T05:13:13.550Z,5.40
2022-12-08T05:15:45.143Z,5.40
2022-12-08T05:18:18.388Z,5.40
2022-12-08T05:20:49.996Z,5.40
2022-12-08T05:23:21.935Z,5.30
2022-12-08T05:25:53.686Z,5.30
2022-12-08T05:28:43.609Z,5.30
2022-12-08T05:31:17.694Z,5.20
2022-12-08T05:33:48.714Z,5.20
2022-12-08T05:36:20.024Z,5.20
2022-12-08T05:38:51.709Z,5.20
2022-12-08T05:41:24.493Z,5.20
2022-12-08T05:43:57.338Z,5.20
2022-12-08T05:46:28.352Z,5.20
2022-12-08T05:48:59.416Z,5.10
2022-12-08T05:51:30.827Z,5.10
2022-12-08T05:54:01.886Z,5.10
2022-12-08T05:56:33.235Z,5.10
2022-12-08T05:59:10.357Z,5.10
2022-12-08T06:01:42.263Z,5.10
2022-12-08T06:04:15.822Z,5.00
2022-12-08T06:06:47.496Z,5.00
2022-12-08T06:09:19.150Z,5.00
2022-12-08T06:11:50.844Z,5.00
2022-12-08T06:14:24.953Z,5.00
2022-12-08T06:16:59.916Z,4.90
2022-12-08T06:19:34.231Z,4.90
2022-12-08T06:22:05.442Z,4.90
2022-12-08T06:24:37.250Z,4.90
2022-12-08T06:27:08.432Z,4.80
2022-12-08T06:29:41.865Z,4.80
2022-12-08T06:32:14.346Z,4.70
2022-12-08T06:34:46.658Z,4.70
2022-12-08T06:37:18.415Z,4.70
2022-12-08T06:39:49.663Z,4.70
2022-12-08T06:42:37.346Z,4.60
2022-12-08T06:45:13.362Z,4.60
2022-12-08T06:47:44.992Z,4.50
2022-12-08T06:50:17.943Z,4.50
2022-12-08T06:52:59.594Z,4.40
2022-12-08T06:55:58.735Z,4.40
2022-12-08T06:58:28.649Z,4.40
2022-12-08T07:01:09.681Z,4.40
2022-12-08T07:03:41.728Z,4.40
2022-12-08T07:06:18.534Z,4.40
2022-12-08T07:08:49.539Z,4.50
2022-12-08T07:11:22.372Z,4.50
2022-12-08T07:13:56.117Z,4.50
2022-12-08T07:16:29.543Z,4.50
2022-12-08T07:19:02.508Z,4.60
2022-12-08T07:21:33.508Z,4.60
2022-12-08T07:24:05.015Z,4.60
2022-12-08T07:26:37.385Z,4.60
2022-12-08T07:29:08.442Z,4.60
2022-12-08T07:31:41.838Z,4.70
2022-12-08T07:34:16.055Z,4.70
2022-12-08T07:36:51.659Z,4.70
2022-12-08T07:39:22.601Z,4.70
2022-12-08T07:41:53.403Z,4.70
2022-12-08T07:44:24.827Z,4.70
2022-12-08T07:46:58.789Z,4.70
2022-12-08T07:49:34.254Z,4.70
2022-12-08T07:52:06.051Z,4.70
2022-12-08T07:54:37.912Z,4.70
2022-12-08T07:57:10.084Z,4.80
2022-12-08T07:59:44.446Z,4.70
2022-12-08T08:02:25.214Z,4.80
2022-12-08T08:04:58.055Z,4.70
2022-12-08T08:07:31.327Z,4.70
2022-12-08T08:10:03.256Z,4.70
2022-12-08T08:12:35.006Z,4.70
2022-12-08T08:15:08.695Z,4.70
2022-12-08T08:17:42.944Z,4.70
2022-12-08T08:20:15.644Z,4.70
2022-12-08T08:22:48.584Z,4.60
2022-12-08T08:25:20.923Z,4.70
2022-12-08T08:27:52.011Z,4.60
2022-12-08T08:30:23.862Z,4.70
2022-12-08T08:32:57.348Z,4.60
2022-12-08T08:35:29.023Z,4.70
2022-12-08T08:38:00.618Z,4.70
2022-12-08T08:40:33.571Z,4.70
2022-12-08T08:43:05.627Z,4.80
2022-12-08T08:45:37.374Z,4.80
