createdAt,value
2023-03-15T00:00:35.936Z,0.00
2023-03-15T00:01:35.958Z,0.00
2023-03-15T00:02:36.027Z,0.00
2023-03-15T00:03:36.027Z,0.00
2023-03-15T00:04:36.174Z,0.00
2023-03-15T00:05:36.044Z,0.00
2023-03-15T00:06:36.068Z,0.00
2023-03-15T00:07:36.088Z,0.00
2023-03-15T00:08:36.121Z,0.00
2023-03-15T00:09:36.131Z,0.00
2023-03-15T00:10:36.158Z,0.00
2023-03-15T00:11:36.175Z,0.00
2023-03-15T00:12:36.201Z,0.00
2023-03-15T00:13:36.221Z,0.00
2023-03-15T00:14:36.244Z,0.00
2023-03-15T00:15:36.299Z,0.00
2023-03-15T00:16:36.290Z,0.00
2023-03-15T00:17:36.308Z,0.00
2023-03-15T00:18:36.332Z,0.00
2023-03-15T00:19:36.381Z,0.00
2023-03-15T00:20:36.374Z,0.00
2023-03-15T00:21:36.396Z,0.00
2023-03-15T00:22:36.420Z,0.00
2023-03-15T00:23:36.441Z,0.00
2023-03-15T00:24:36.465Z,0.00
2023-03-15T00:25:36.541Z,0.00
2023-03-15T00:26:36.509Z,0.00
2023-03-15T00:27:36.532Z,0.00
2023-03-15T00:28:36.558Z,0.00
2023-03-15T00:29:36.585Z,0.00
2023-03-15T00:30:36.599Z,0.00
2023-03-15T00:31:36.660Z,0.00
2023-03-15T00:32:36.667Z,0.00
2023-03-15T00:33:36.667Z,0.00
2023-03-15T00:34:36.690Z,0.00
2023-03-15T00:35:36.756Z,0.00
2023-03-15T00:36:36.735Z,0.00
2023-03-15T00:37:36.757Z,0.00
2023-03-15T00:38:36.779Z,0.00
2023-03-15T00:39:36.802Z,0.00
2023-03-15T00:40:36.824Z,0.00
2023-03-15T00:41:36.847Z,0.00
2023-03-15T00:42:36.877Z,0.00
2023-03-15T00:43:36.899Z,0.00
2023-03-15T00:44:36.915Z,0.00
2023-03-15T00:45:36.960Z,0.00
2023-03-15T00:46:36.987Z,0.00
2023-03-15T00:47:36.983Z,0.00
2023-03-15T00:48:37.027Z,0.00
2023-03-15T00:49:37.026Z,0.00
2023-03-15T00:50:37.054Z,0.00
2023-03-15T00:51:37.093Z,0.00
2023-03-15T00:52:37.135Z,0.00
2023-03-15T00:53:37.319Z,0.00
2023-03-15T00:54:37.140Z,0.00
2023-03-15T00:55:37.160Z,0.00
2023-03-15T00:56:37.185Z,0.00
2023-03-15T00:57:37.206Z,0.00
2023-03-15T00:58:37.231Z,0.00
2023-03-15T00:59:37.250Z,0.00
2023-03-15T01:00:37.278Z,0.00
2023-03-15T01:01:37.326Z,0.00
2023-03-15T01:02:37.374Z,0.00
2023-03-15T01:03:37.341Z,0.00
2023-03-15T01:04:37.365Z,0.00
2023-03-15T01:05:37.389Z,0.00
2023-03-15T01:06:37.409Z,0.00
2023-03-15T01:07:37.453Z,0.00
2023-03-15T01:08:37.469Z,0.00
2023-03-15T01:09:37.486Z,0.00
2023-03-15T01:10:37.507Z,0.00
2023-03-15T01:11:37.523Z,0.00
2023-03-15T01:12:37.548Z,0.00
2023-03-15T01:13:37.578Z,0.00
2023-03-15T01:14:37.595Z,0.00
2023-03-15T01:15:37.610Z,0.00
2023-03-15T01:16:37.637Z,0.00
2023-03-15T01:17:37.662Z,0.00
2023-03-15T01:18:37.684Z,0.00
2023-03-15T01:19:37.712Z,0.00
2023-03-15T01:20:37.726Z,0.00
2023-03-15T01:21:37.745Z,0.00
2023-03-15T01:22:37.791Z,0.00
2023-03-15T01:23:37.818Z,0.00
2023-03-15T01:24:37.814Z,0.00
2023-03-15T01:25:37.854Z,0.00
2023-03-15T01:26:37.860Z,0.00
2023-03-15T01:27:37.895Z,0.00
2023-03-15T01:28:37.927Z,0.00
2023-03-15T01:29:37.925Z,0.00
2023-03-15T01:30:37.948Z,0.00
2023-03-15T01:31:38.055Z,0.00
2023-03-15T01:32:38.055Z,0.00
2023-03-15T01:33:38.014Z,0.00
2023-03-15T01:34:38.042Z,0.00
2023-03-15T01:35:38.106Z,0.00
2023-03-15T01:36:38.084Z,0.00
2023-03-15T01:37:38.112Z,0.00
2023-03-15T01:38:38.128Z,0.00
2023-03-15T01:39:38.171Z,0.00
2023-03-15T01:40:38.178Z,0.00
2023-03-15T01:41:38.195Z,0.00
2023-03-15T01:42:38.218Z,0.00
2023-03-15T01:43:38.241Z,0.00
2023-03-15T01:44:38.263Z,0.00
2023-03-15T01:45:38.285Z,0.00
2023-03-15T01:46:38.400Z,0.00
2023-03-15T01:47:38.328Z,0.00
2023-03-15T01:48:38.357Z,0.00
2023-03-15T01:49:38.373Z,0.00
2023-03-15T01:50:38.395Z,0.00
2023-03-15T01:51:38.420Z,0.00
2023-03-15T01:52:38.445Z,0.00
2023-03-15T01:53:38.462Z,0.00
2023-03-15T01:54:38.483Z,0.00
2023-03-15T01:55:38.526Z,0.00
2023-03-15T01:56:38.529Z,0.00
2023-03-15T01:57:38.553Z,0.00
2023-03-15T01:58:38.574Z,0.00
2023-03-15T01:59:38.597Z,0.00
2023-03-15T02:00:38.653Z,0.00
2023-03-15T02:01:38.642Z,0.00
2023-03-15T02:02:38.690Z,0.00
2023-03-15T02:03:38.683Z,0.00
2023-03-15T02:04:38.708Z,0.00
2023-03-15T02:05:38.726Z,0.00
2023-03-15T02:06:38.748Z,0.00
2023-03-15T02:07:38.770Z,0.00
2023-03-15T02:08:38.797Z,0.00
2023-03-15T02:09:38.814Z,0.00
2023-03-15T02:10:38.854Z,0.00
2023-03-15T02:11:38.885Z,0.00
2023-03-15T02:12:38.885Z,0.00
2023-03-15T02:13:38.909Z,0.00
2023-03-15T02:14:38.927Z,0.00
2023-03-15T02:15:38.947Z,0.00
2023-03-15T02:16:39.073Z,0.00
2023-03-15T02:17:39.005Z,0.00
2023-03-15T02:18:39.016Z,0.00
2023-03-15T02:19:39.033Z,0.00
2023-03-15T02:20:39.058Z,0.00
2023-03-15T02:21:39.078Z,0.00
2023-03-15T02:22:39.102Z,0.00
2023-03-15T02:23:39.122Z,0.00
2023-03-15T02:24:39.145Z,0.00
2023-03-15T02:25:39.165Z,0.00
2023-03-15T02:26:39.188Z,0.00
2023-03-15T02:27:39.226Z,0.00
2023-03-15T02:28:39.236Z,0.00
2023-03-15T02:29:39.253Z,0.00
2023-03-15T02:30:39.277Z,0.00
2023-03-15T02:31:39.365Z,0.00
2023-03-15T02:32:39.364Z,0.00
2023-03-15T02:33:39.341Z,0.00
2023-03-15T02:34:39.365Z,0.00
2023-03-15T02:35:39.409Z,0.00
2023-03-15T02:36:39.405Z,0.00
2023-03-15T02:37:39.427Z,0.00
2023-03-15T02:38:39.456Z,0.00
2023-03-15T02:39:39.470Z,0.00
2023-03-15T02:40:39.492Z,0.00
2023-03-15T02:41:39.519Z,0.00
2023-03-15T02:42:39.540Z,0.00
2023-03-15T02:43:39.575Z,0.00
2023-03-15T02:44:39.580Z,0.00
2023-03-15T02:45:39.767Z,0.00
2023-03-15T02:46:39.644Z,0.00
2023-03-15T02:47:39.685Z,0.00
2023-03-15T02:48:39.672Z,0.00
2023-03-15T02:49:39.694Z,0.00
2023-03-15T02:50:39.759Z,0.00
2023-03-15T02:51:39.762Z,0.00
2023-03-15T02:52:39.808Z,0.00
2023-03-15T02:53:39.778Z,0.00
2023-03-15T02:54:39.794Z,0.00
2023-03-15T02:55:39.815Z,0.00
2023-03-15T02:56:39.837Z,0.00
2023-03-15T02:57:39.872Z,0.00
2023-03-15T02:58:39.884Z,0.00
2023-03-15T02:59:39.926Z,0.00
2023-03-15T03:00:39.923Z,0.00
2023-03-15T03:01:39.990Z,0.00
2023-03-15T03:02:39.983Z,0.00
2023-03-15T03:03:39.989Z,0.00
2023-03-15T03:04:40.008Z,0.00
2023-03-15T03:05:40.038Z,0.00
2023-03-15T03:06:40.061Z,0.00
2023-03-15T03:07:40.073Z,0.00
2023-03-15T03:08:40.092Z,0.00
2023-03-15T03:09:40.116Z,0.00
2023-03-15T03:10:40.137Z,0.00
2023-03-15T03:11:40.164Z,0.00
2023-03-15T03:12:40.177Z,0.00
2023-03-15T03:13:40.202Z,0.00
2023-03-15T03:14:40.231Z,0.00
2023-03-15T03:15:40.262Z,0.00
2023-03-15T03:16:40.258Z,0.00
2023-03-15T03:17:40.294Z,0.00
2023-03-15T03:18:40.302Z,0.00
2023-03-15T03:19:40.332Z,0.00
2023-03-15T03:20:40.342Z,0.00
2023-03-15T03:21:40.618Z,0.00
2023-03-15T03:22:40.384Z,0.00
2023-03-15T03:23:40.407Z,0.00
2023-03-15T03:24:40.428Z,0.00
2023-03-15T03:25:40.450Z,0.00
2023-03-15T03:26:40.466Z,0.00
2023-03-15T03:27:40.516Z,0.00
2023-03-15T03:28:40.510Z,0.00
2023-03-15T03:29:40.533Z,0.00
2023-03-15T03:30:40.621Z,0.00
2023-03-15T03:31:40.628Z,0.00
2023-03-15T03:32:40.636Z,0.00
2023-03-15T03:33:40.619Z,0.00
2023-03-15T03:34:40.638Z,0.00
2023-03-15T03:35:40.698Z,0.00
2023-03-15T03:36:40.678Z,0.00
2023-03-15T03:37:40.709Z,0.00
2023-03-15T03:38:40.719Z,0.00
2023-03-15T03:39:40.751Z,0.00
2023-03-15T03:40:40.766Z,0.00
2023-03-15T03:41:40.794Z,0.00
2023-03-15T03:42:40.806Z,0.00
2023-03-15T03:43:40.832Z,0.00
2023-03-15T03:44:40.848Z,0.00
2023-03-15T03:45:40.873Z,0.00
2023-03-15T03:46:40.891Z,0.00
2023-03-15T03:47:40.991Z,0.00
2023-03-15T03:48:40.933Z,0.00
2023-03-15T03:49:40.955Z,0.00
2023-03-15T03:50:40.988Z,0.00
2023-03-15T03:51:40.998Z,0.00
2023-03-15T03:52:41.027Z,0.00
2023-03-15T03:53:41.045Z,0.00
2023-03-15T03:54:41.065Z,0.00
2023-03-15T03:55:41.102Z,0.00
2023-03-15T03:56:41.107Z,0.00
2023-03-15T03:57:41.127Z,0.00
2023-03-15T03:58:41.154Z,0.00
2023-03-15T03:59:41.169Z,0.00
2023-03-15T04:00:41.189Z,0.00
2023-03-15T04:01:41.215Z,0.00
2023-03-15T04:02:41.248Z,0.00
2023-03-15T04:03:41.274Z,0.00
2023-03-15T04:04:41.475Z,0.00
2023-03-15T04:05:41.301Z,0.00
2023-03-15T04:06:41.320Z,0.00
2023-03-15T04:07:41.388Z,0.00
2023-03-15T04:08:41.363Z,0.00
2023-03-15T04:09:41.385Z,0.00
2023-03-15T04:10:41.407Z,0.00
2023-03-15T04:11:41.430Z,0.00
2023-03-15T04:12:41.462Z,0.00
2023-03-15T04:13:41.489Z,0.00
2023-03-15T04:14:41.494Z,0.00
2023-03-15T04:15:41.581Z,0.00
2023-03-15T04:16:41.544Z,0.00
2023-03-15T04:17:41.565Z,0.00
2023-03-15T04:18:41.581Z,0.00
2023-03-15T04:19:41.618Z,0.00
2023-03-15T04:20:41.630Z,0.00
2023-03-15T04:21:41.646Z,0.00
2023-03-15T04:22:41.662Z,0.00
2023-03-15T04:23:41.687Z,0.00
2023-03-15T04:24:41.706Z,0.00
2023-03-15T04:25:41.733Z,0.00
2023-03-15T04:26:41.751Z,0.00
2023-03-15T04:27:41.779Z,0.00
2023-03-15T04:28:41.805Z,0.00
2023-03-15T04:29:41.823Z,0.00
2023-03-15T04:30:41.843Z,0.00
2023-03-15T04:31:41.891Z,0.00
2023-03-15T04:32:41.910Z,0.00
2023-03-15T04:33:41.909Z,0.00
2023-03-15T04:34:41.931Z,0.00
2023-03-15T04:35:42.023Z,0.00
2023-03-15T04:36:41.976Z,0.00
2023-03-15T04:37:41.998Z,0.00
2023-03-15T04:38:42.018Z,0.00
2023-03-15T04:39:42.040Z,0.00
2023-03-15T04:40:42.062Z,0.00
2023-03-15T04:41:42.088Z,0.00
2023-03-15T04:42:42.104Z,0.00
2023-03-15T04:43:42.146Z,0.00
2023-03-15T04:44:42.151Z,0.00
2023-03-15T04:45:42.175Z,0.00
2023-03-15T04:46:42.214Z,0.00
2023-03-15T04:47:42.218Z,0.00
2023-03-15T04:48:42.252Z,0.00
2023-03-15T04:49:42.261Z,0.00
2023-03-15T04:50:42.279Z,0.00
2023-03-15T04:51:42.328Z,0.00
2023-03-15T04:52:42.345Z,0.00
2023-03-15T04:53:42.346Z,0.00
2023-03-15T04:54:42.365Z,0.00
2023-03-15T04:55:42.390Z,0.00
2023-03-15T04:56:42.421Z,0.00
2023-03-15T04:57:42.431Z,0.00
2023-03-15T04:58:42.452Z,0.00
2023-03-15T04:59:42.476Z,0.00
2023-03-15T05:00:42.562Z,0.00
2023-03-15T05:01:42.636Z,0.00
2023-03-15T05:02:42.541Z,0.00
2023-03-15T05:03:42.560Z,0.00
2023-03-15T05:04:42.584Z,0.00
2023-03-15T05:05:42.603Z,0.00
2023-03-15T05:06:42.621Z,0.00
2023-03-15T05:07:42.751Z,0.00
2023-03-15T05:08:42.665Z,0.00
2023-03-15T05:09:42.688Z,0.00
2023-03-15T05:10:42.713Z,0.00
2023-03-15T05:11:42.729Z,0.00
2023-03-15T05:12:42.750Z,0.00
2023-03-15T05:13:42.772Z,0.00
2023-03-15T05:14:42.862Z,0.00
2023-03-15T05:15:42.818Z,0.00
2023-03-15T05:16:42.872Z,0.00
2023-03-15T05:17:42.855Z,0.00
2023-03-15T05:18:42.890Z,0.00
2023-03-15T05:19:42.897Z,0.00
2023-03-15T05:20:42.919Z,0.00
2023-03-15T05:21:42.993Z,0.00
2023-03-15T05:22:42.981Z,0.00
2023-03-15T05:23:43.005Z,4.00
2023-03-15T05:24:43.006Z,0.00
2023-03-15T05:25:43.032Z,4.00
2023-03-15T05:26:43.045Z,4.00
2023-03-15T05:27:43.067Z,4.00
2023-03-15T05:28:43.090Z,4.00
2023-03-15T05:29:43.111Z,4.00
2023-03-15T05:30:43.136Z,8.00
2023-03-15T05:31:43.197Z,8.00
2023-03-15T05:32:43.217Z,12.00
2023-03-15T05:33:43.209Z,12.00
2023-03-15T05:34:43.216Z,12.00
2023-03-15T05:35:43.297Z,16.00
2023-03-15T05:36:43.266Z,20.00
2023-03-15T05:37:43.285Z,24.00
2023-03-15T05:38:45.520Z,36.00
2023-03-15T05:39:43.472Z,40.00
2023-03-15T05:40:43.344Z,52.00
2023-03-15T05:41:43.367Z,56.00
2023-03-15T05:42:43.385Z,60.00
2023-03-15T05:43:43.410Z,64.00
2023-03-15T05:44:43.430Z,60.00
2023-03-15T05:45:43.517Z,60.00
2023-03-15T05:46:43.469Z,60.00
2023-03-15T05:47:43.493Z,60.00
2023-03-15T05:48:43.514Z,72.00
2023-03-15T05:49:43.536Z,76.00
2023-03-15T05:50:43.553Z,76.00
2023-03-15T05:51:43.578Z,76.00
2023-03-15T05:52:43.612Z,76.00
2023-03-15T05:53:45.307Z,84.00
2023-03-15T05:54:43.645Z,80.00
2023-03-15T05:55:43.680Z,80.00
2023-03-15T05:56:43.682Z,80.00
2023-03-15T05:57:43.724Z,84.00
2023-03-15T05:58:43.724Z,84.00
2023-03-15T05:59:43.747Z,96.00
2023-03-15T06:00:43.768Z,96.00
2023-03-15T06:01:43.790Z,104.00
2023-03-15T06:02:43.809Z,104.00
2023-03-15T06:03:43.936Z,108.00
2023-03-15T06:04:43.853Z,116.00
2023-03-15T06:05:43.880Z,112.00
2023-03-15T06:06:43.894Z,108.00
2023-03-15T06:07:43.917Z,108.00
2023-03-15T06:08:43.946Z,112.00
2023-03-15T06:09:43.968Z,120.00
2023-03-15T06:10:43.982Z,120.00
2023-03-15T06:11:44.025Z,124.00
2023-03-15T06:12:44.023Z,124.00
2023-03-15T06:13:44.049Z,128.00
2023-03-15T06:14:44.067Z,136.00
2023-03-15T06:15:44.090Z,148.00
2023-03-15T06:16:44.149Z,152.00
2023-03-15T06:17:44.137Z,160.00
2023-03-15T06:18:44.161Z,160.00
2023-03-15T06:19:44.178Z,160.00
2023-03-15T06:20:44.196Z,152.00
2023-03-15T06:21:44.227Z,164.00
2023-03-15T06:22:44.242Z,180.00
2023-03-15T06:23:44.264Z,180.00
2023-03-15T06:24:44.281Z,184.00
2023-03-15T06:25:44.312Z,192.00
2023-03-15T06:26:44.327Z,228.00
2023-03-15T06:27:44.394Z,240.00
2023-03-15T06:28:44.372Z,236.00
2023-03-15T06:29:44.390Z,224.00
2023-03-15T06:30:44.463Z,216.00
2023-03-15T06:31:44.433Z,228.00
2023-03-15T06:32:44.532Z,244.00
2023-03-15T06:33:44.492Z,268.00
2023-03-15T06:34:44.497Z,280.00
2023-03-15T06:35:44.555Z,316.00
2023-03-15T06:36:44.541Z,344.00
2023-03-15T06:37:44.564Z,332.00
2023-03-15T06:38:44.585Z,352.00
2023-03-15T06:39:44.616Z,404.00
2023-03-15T06:40:44.625Z,444.00
2023-03-15T06:41:44.654Z,440.00
2023-03-15T06:42:44.873Z,424.00
2023-03-15T06:43:44.712Z,440.00
2023-03-15T06:44:44.714Z,464.00
2023-03-15T06:45:44.784Z,500.00
2023-03-15T06:46:44.758Z,600.00
2023-03-15T06:47:44.781Z,768.00
2023-03-15T06:48:44.808Z,1040.00
2023-03-15T06:49:44.827Z,1148.00
2023-03-15T06:50:47.688Z,1188.00
2023-03-15T06:51:44.864Z,1112.00
2023-03-15T06:52:44.886Z,964.00
2023-03-15T06:53:44.911Z,904.00
2023-03-15T06:54:45.079Z,1008.00
2023-03-15T06:55:44.984Z,908.00
2023-03-15T06:56:44.973Z,836.00
2023-03-15T06:57:44.996Z,736.00
2023-03-15T06:58:45.018Z,716.00
2023-03-15T06:59:45.060Z,720.00
2023-03-15T07:00:45.068Z,704.00
2023-03-15T07:01:45.149Z,764.00
2023-03-15T07:02:45.169Z,800.00
2023-03-15T07:03:45.127Z,900.00
2023-03-15T07:04:45.149Z,976.00
2023-03-15T07:05:45.172Z,1008.00
2023-03-15T07:06:45.194Z,996.00
2023-03-15T07:07:45.229Z,1104.00
2023-03-15T07:08:45.241Z,1320.00
2023-03-15T07:09:45.258Z,1552.00
2023-03-15T07:10:45.291Z,1820.00
2023-03-15T07:11:45.315Z,1780.00
2023-03-15T07:12:45.331Z,1576.00
2023-03-15T07:13:45.351Z,1512.00
2023-03-15T07:14:45.373Z,1576.00
2023-03-15T07:15:45.439Z,1660.00
2023-03-15T07:16:45.420Z,1804.00
2023-03-15T07:17:45.442Z,1996.00
2023-03-15T07:18:45.460Z,2024.00
2023-03-15T07:19:55.788Z,1864.00
2023-03-15T07:20:45.505Z,1752.00
2023-03-15T07:21:45.525Z,1820.00
2023-03-15T07:22:45.563Z,2000.00
2023-03-15T07:23:45.571Z,2220.00
2023-03-15T07:24:45.593Z,2220.00
2023-03-15T07:25:54.737Z,2020.00
2023-03-15T07:26:45.640Z,1832.00
2023-03-15T07:27:45.660Z,1700.00
2023-03-15T07:28:45.685Z,1504.00
2023-03-15T07:29:45.715Z,1384.00
2023-03-15T07:30:45.728Z,1416.00
2023-03-15T07:31:45.766Z,1500.00
2023-03-15T07:32:45.950Z,1740.00
2023-03-15T07:33:45.794Z,1804.00
2023-03-15T07:34:45.821Z,1632.00
2023-03-15T07:35:45.931Z,1448.00
2023-03-15T07:36:45.882Z,1396.00
2023-03-15T07:37:45.881Z,1556.00
2023-03-15T07:38:45.908Z,1588.00
2023-03-15T07:39:45.926Z,1676.00
2023-03-15T07:40:45.948Z,1928.00
2023-03-15T07:41:45.968Z,2128.00
2023-03-15T07:42:46.049Z,2296.00
2023-03-15T07:43:46.015Z,2560.00
2023-03-15T07:44:46.036Z,2436.00
2023-03-15T07:45:46.058Z,2292.00
2023-03-15T07:46:46.157Z,2320.00
2023-03-15T07:47:46.124Z,2196.00
2023-03-15T07:48:46.424Z,2084.00
2023-03-15T07:49:46.145Z,2148.00
2023-03-15T07:50:46.171Z,2108.00
2023-03-15T07:51:46.187Z,1988.00
2023-03-15T07:52:46.242Z,2192.00
2023-03-15T07:53:46.238Z,2248.00
2023-03-15T07:54:46.258Z,1900.00
2023-03-15T07:55:46.278Z,1984.00
2023-03-15T07:56:46.310Z,2148.00
2023-03-15T07:57:48.359Z,1948.00
2023-03-15T07:58:46.347Z,1668.00
2023-03-15T07:59:46.381Z,1552.00
2023-03-15T08:00:46.394Z,1600.00
2023-03-15T08:01:46.477Z,1724.00
2023-03-15T08:02:46.498Z,1856.00
2023-03-15T08:03:46.481Z,1828.00
2023-03-15T08:04:46.478Z,1796.00
2023-03-15T08:05:46.507Z,1860.00
2023-03-15T08:06:46.525Z,1900.00
2023-03-15T08:07:46.549Z,1860.00
2023-03-15T08:08:46.572Z,1888.00
2023-03-15T08:09:46.598Z,1912.00
2023-03-15T08:10:46.618Z,2048.00
2023-03-15T08:11:46.637Z,2496.00
2023-03-15T08:12:46.659Z,3196.00
2023-03-15T08:13:46.782Z,3860.00
2023-03-15T08:14:46.705Z,4548.00
2023-03-15T08:15:46.729Z,5712.00
2023-03-15T08:16:46.808Z,7436.00
2023-03-15T08:17:46.795Z,9240.00
2023-03-15T08:18:46.854Z,10624.00
2023-03-15T08:19:46.856Z,10584.00
2023-03-15T08:20:46.841Z,10060.00
2023-03-15T08:21:46.863Z,10024.00
2023-03-15T08:22:47.060Z,10132.00
2023-03-15T08:23:46.908Z,9660.00
2023-03-15T08:24:46.933Z,8476.00
2023-03-15T08:25:46.958Z,6992.00
2023-03-15T08:26:46.979Z,5928.00
2023-03-15T08:27:47.013Z,5280.00
2023-03-15T08:28:47.026Z,5064.00
2023-03-15T08:29:47.047Z,5080.00
2023-03-15T08:30:47.073Z,5192.00
2023-03-15T08:31:47.181Z,5396.00
2023-03-15T08:32:47.300Z,5600.00
2023-03-15T08:33:47.140Z,5788.00
2023-03-15T08:34:47.162Z,5844.00
2023-03-15T08:35:47.227Z,5900.00
2023-03-15T08:36:47.258Z,6056.00
2023-03-15T08:37:47.259Z,6268.00
2023-03-15T08:38:47.257Z,6556.00
2023-03-15T08:39:47.284Z,7052.00
2023-03-15T08:40:47.308Z,7424.00
2023-03-15T08:41:47.326Z,7208.00
2023-03-15T08:42:47.353Z,6828.00
2023-03-15T08:43:47.371Z,6896.00
2023-03-15T08:44:47.396Z,7468.00
2023-03-15T08:46:00.197Z,8192.00
2023-03-15T08:46:47.523Z,8472.00
2023-03-15T08:47:47.467Z,8332.00
2023-03-15T08:48:47.487Z,8004.00
2023-03-15T08:49:47.508Z,8076.00
2023-03-15T08:50:47.532Z,8372.00
2023-03-15T08:51:47.582Z,8552.00
2023-03-15T08:52:47.589Z,8432.00
2023-03-15T08:53:47.603Z,8308.00
2023-03-15T08:54:47.627Z,8188.00
2023-03-15T08:55:47.649Z,8244.00
2023-03-15T08:56:47.675Z,8764.00
2023-03-15T08:57:47.801Z,9080.00
2023-03-15T08:58:47.721Z,9372.00
2023-03-15T08:59:47.744Z,9380.00
2023-03-15T09:00:47.769Z,9308.00
2023-03-15T09:01:47.883Z,9504.00
2023-03-15T09:02:47.816Z,9868.00
2023-03-15T09:03:47.838Z,10380.00
2023-03-15T09:04:47.949Z,10816.00
2023-03-15T09:05:47.891Z,10028.00
2023-03-15T09:06:47.912Z,9088.00
2023-03-15T09:07:48.078Z,7816.00
2023-03-15T09:08:47.960Z,7328.00
2023-03-15T09:09:47.984Z,7020.00
2023-03-15T09:10:48.011Z,6924.00
2023-03-15T09:11:48.031Z,7320.00
2023-03-15T09:12:48.057Z,7988.00
2023-03-15T09:13:48.079Z,9104.00
2023-03-15T09:14:48.106Z,9568.00
2023-03-15T09:15:48.128Z,8820.00
2023-03-15T09:16:48.248Z,7932.00
2023-03-15T09:17:48.175Z,6516.00
2023-03-15T09:18:48.214Z,6108.00
2023-03-15T09:19:48.225Z,6292.00
2023-03-15T09:20:48.252Z,6208.00
2023-03-15T09:21:48.279Z,6056.00
2023-03-15T09:22:48.305Z,6680.00
2023-03-15T09:23:48.344Z,6388.00
2023-03-15T09:24:50.339Z,6664.00
2023-03-15T09:25:48.375Z,6408.00
2023-03-15T09:26:48.400Z,7052.00
2023-03-15T09:27:48.434Z,6628.00
2023-03-15T09:28:48.454Z,6232.00
2023-03-15T09:29:48.477Z,6296.00
2023-03-15T09:30:48.556Z,6084.00
2023-03-15T09:31:48.525Z,6220.00
2023-03-15T09:32:48.624Z,6424.00
2023-03-15T09:33:48.588Z,6652.00
2023-03-15T09:34:48.604Z,6752.00
2023-03-15T09:35:48.693Z,6792.00
2023-03-15T09:36:48.775Z,6780.00
2023-03-15T09:37:48.676Z,7516.00
2023-03-15T09:38:48.711Z,7576.00
2023-03-15T09:39:48.839Z,7868.00
2023-03-15T09:40:48.763Z,7696.00
2023-03-15T09:41:48.783Z,7484.00
2023-03-15T09:42:48.809Z,6912.00
2023-03-15T09:43:48.830Z,7004.00
2023-03-15T09:44:48.858Z,7172.00
2023-03-15T09:45:48.890Z,6808.00
2023-03-15T09:46:48.969Z,7180.00
2023-03-15T09:47:48.933Z,8048.00
2023-03-15T09:48:48.961Z,8528.00
2023-03-15T09:49:48.987Z,8208.00
2023-03-15T09:50:49.013Z,7524.00
2023-03-15T09:51:49.033Z,7848.00
2023-03-15T09:52:49.060Z,8836.00
2023-03-15T09:53:49.085Z,9560.00
2023-03-15T09:54:49.114Z,9836.00
2023-03-15T09:55:49.168Z,9112.00
2023-03-15T09:56:49.162Z,8388.00
2023-03-15T09:57:49.186Z,7916.00
2023-03-15T09:58:49.214Z,7164.00
2023-03-15T09:59:49.237Z,6904.00
2023-03-15T10:00:49.282Z,7172.00
2023-03-15T10:01:49.311Z,7228.00
2023-03-15T10:02:49.320Z,7748.00
2023-03-15T10:03:49.443Z,8152.00
2023-03-15T10:04:49.362Z,7920.00
2023-03-15T10:05:49.385Z,8148.00
2023-03-15T10:06:49.410Z,9272.00
2023-03-15T10:07:49.445Z,9852.00
2023-03-15T10:08:49.461Z,10144.00
2023-03-15T10:09:49.512Z,9984.00
2023-03-15T10:10:49.518Z,8428.00
2023-03-15T10:11:49.556Z,7508.00
2023-03-15T10:12:49.565Z,6848.00
2023-03-15T10:13:49.584Z,6644.00
2023-03-15T10:14:49.614Z,6972.00
2023-03-15T10:15:49.668Z,7072.00
2023-03-15T10:16:49.666Z,7172.00
2023-03-15T10:17:49.687Z,7260.00
2023-03-15T10:18:49.715Z,7460.00
2023-03-15T10:19:49.738Z,7448.00
2023-03-15T10:20:49.761Z,7172.00
2023-03-15T10:21:49.786Z,7100.00
2023-03-15T10:22:49.811Z,7032.00
2023-03-15T10:23:49.833Z,7248.00
2023-03-15T10:24:49.863Z,8340.00
2023-03-15T10:25:49.885Z,8608.00
2023-03-15T10:26:49.925Z,8100.00
2023-03-15T10:27:49.963Z,8200.00
2023-03-15T10:28:49.961Z,8268.00
2023-03-15T10:29:49.983Z,7928.00
2023-03-15T10:30:50.067Z,7956.00
2023-03-15T10:31:50.102Z,7448.00
2023-03-15T10:32:50.168Z,7864.00
2023-03-15T10:33:50.081Z,7268.00
2023-03-15T10:34:50.110Z,7544.00
2023-03-15T10:35:52.468Z,8136.00
2023-03-15T10:36:50.154Z,9292.00
2023-03-15T10:37:50.179Z,9336.00
2023-03-15T10:38:50.208Z,8652.00
2023-03-15T10:39:50.228Z,8772.00
2023-03-15T10:40:50.257Z,8984.00
2023-03-15T10:41:50.302Z,8692.00
2023-03-15T10:42:50.305Z,8464.00
2023-03-15T10:43:50.348Z,8712.00
2023-03-15T10:44:50.354Z,9188.00
2023-03-15T10:45:52.125Z,9776.00
2023-03-15T10:46:50.452Z,9528.00
2023-03-15T10:47:59.395Z,9328.00
2023-03-15T10:48:50.458Z,9232.00
2023-03-15T10:49:50.494Z,8864.00
2023-03-15T10:50:50.504Z,8292.00
2023-03-15T10:51:50.527Z,7572.00
2023-03-15T10:52:51.587Z,6524.00
2023-03-15T10:53:50.577Z,7032.00
2023-03-15T10:54:55.351Z,6884.00
2023-03-15T10:55:50.627Z,6036.00
2023-03-15T10:56:50.656Z,6652.00
2023-03-15T10:57:50.681Z,7480.00
2023-03-15T10:59:09.142Z,7860.00
2023-03-15T10:59:50.771Z,8012.00
2023-03-15T11:00:50.906Z,8108.00
2023-03-15T11:01:50.848Z,8364.00
2023-03-15T11:02:50.847Z,8424.00
2023-03-15T11:03:50.840Z,8112.00
2023-03-15T11:04:50.859Z,7064.00
2023-03-15T11:05:50.883Z,6492.00
2023-03-15T11:06:50.925Z,5608.00
2023-03-15T11:07:50.936Z,4580.00
2023-03-15T11:08:50.962Z,4584.00
2023-03-15T11:09:50.987Z,4892.00
2023-03-15T11:10:51.015Z,4920.00
2023-03-15T11:11:51.050Z,4932.00
2023-03-15T11:12:51.061Z,5152.00
2023-03-15T11:13:51.091Z,5896.00
2023-03-15T11:14:51.113Z,5896.00
2023-03-15T11:15:51.171Z,5872.00
2023-03-15T11:16:51.163Z,6228.00
2023-03-15T11:17:51.214Z,6744.00
2023-03-15T11:18:51.215Z,7144.00
2023-03-15T11:19:51.241Z,7128.00
2023-03-15T11:20:51.270Z,7292.00
2023-03-15T11:21:51.295Z,7004.00
2023-03-15T11:22:51.315Z,7116.00
2023-03-15T11:23:51.352Z,8064.00
2023-03-15T11:24:51.421Z,8352.00
2023-03-15T11:25:51.393Z,8400.00
2023-03-15T11:26:51.429Z,8232.00
2023-03-15T11:27:51.442Z,8164.00
2023-03-15T11:28:51.464Z,8132.00
2023-03-15T11:29:51.495Z,8264.00
2023-03-15T11:30:51.517Z,8440.00
2023-03-15T11:31:51.745Z,8412.00
2023-03-15T11:32:51.588Z,8484.00
2023-03-15T11:33:51.605Z,8712.00
2023-03-15T11:34:51.630Z,8616.00
2023-03-15T11:35:51.703Z,8272.00
2023-03-15T11:37:05.373Z,8096.00
2023-03-15T11:37:51.699Z,7740.00
2023-03-15T11:38:51.722Z,7328.00
2023-03-15T11:39:53.856Z,7056.00
2023-03-15T11:40:51.782Z,6220.00
2023-03-15T11:41:51.804Z,5868.00
2023-03-15T11:42:51.828Z,5908.00
2023-03-15T11:43:51.860Z,6040.00
2023-03-15T11:44:51.880Z,6248.00
2023-03-15T11:45:51.965Z,6704.00
2023-03-15T11:46:51.931Z,7236.00
2023-03-15T11:47:51.981Z,7668.00
2023-03-15T11:48:51.980Z,8000.00
2023-03-15T11:49:52.011Z,8108.00
2023-03-15T11:50:52.032Z,8180.00
2023-03-15T11:51:52.061Z,8192.00
2023-03-15T11:52:52.100Z,8156.00
2023-03-15T11:53:52.132Z,8944.00
2023-03-15T11:54:52.136Z,9044.00
2023-03-15T11:55:52.166Z,8864.00
2023-03-15T11:56:52.190Z,7768.00
2023-03-15T11:57:52.213Z,7604.00
2023-03-15T11:58:52.238Z,7372.00
2023-03-15T11:59:52.315Z,7064.00
2023-03-15T12:00:52.294Z,7016.00
2023-03-15T12:01:52.387Z,7060.00
2023-03-15T12:02:52.337Z,7308.00
2023-03-15T12:03:52.391Z,7512.00
2023-03-15T12:04:52.388Z,7900.00
2023-03-15T12:05:52.419Z,8260.00
2023-03-15T12:06:52.441Z,7548.00
2023-03-15T12:07:52.467Z,7284.00
2023-03-15T12:08:52.498Z,7164.00
2023-03-15T12:09:52.600Z,7288.00
2023-03-15T12:10:52.544Z,7408.00
2023-03-15T12:11:52.569Z,7196.00
2023-03-15T12:12:52.597Z,7368.00
2023-03-15T12:13:52.621Z,8120.00
2023-03-15T12:14:52.645Z,8124.00
2023-03-15T12:15:52.675Z,8144.00
2023-03-15T12:16:52.762Z,8056.00
2023-03-15T12:17:52.731Z,7868.00
2023-03-15T12:18:52.748Z,7728.00
2023-03-15T12:19:52.796Z,7616.00
2023-03-15T12:20:52.805Z,7436.00
2023-03-15T12:21:52.833Z,7164.00
2023-03-15T12:22:52.998Z,6816.00
2023-03-15T12:23:52.890Z,6508.00
2023-03-15T12:24:52.900Z,6368.00
2023-03-15T12:25:55.325Z,6368.00
2023-03-15T12:26:52.954Z,6444.00
2023-03-15T12:27:53.028Z,6540.00
2023-03-15T12:28:53.002Z,6620.00
2023-03-15T12:29:53.028Z,6748.00
2023-03-15T12:30:53.146Z,7048.00
2023-03-15T12:31:53.096Z,7464.00
2023-03-15T12:32:53.176Z,7836.00
2023-03-15T12:33:53.152Z,8052.00
2023-03-15T12:34:53.161Z,8036.00
2023-03-15T12:35:53.248Z,8128.00
2023-03-15T12:36:53.205Z,8216.00
2023-03-15T12:37:53.230Z,8260.00
2023-03-15T12:38:53.255Z,8216.00
2023-03-15T12:39:53.281Z,8060.00