createdAt,value
2023-04-06T00:00:55.073Z,5.96
2023-04-06T00:03:22.077Z,6.05
2023-04-06T00:05:49.579Z,6.00
2023-04-06T00:08:16.781Z,5.99
2023-04-06T00:10:43.845Z,5.91
2023-04-06T00:13:10.998Z,5.89
2023-04-06T00:15:37.829Z,5.82
2023-04-06T00:18:04.831Z,5.84
2023-04-06T00:20:31.871Z,5.79
2023-04-06T00:22:58.785Z,5.77
2023-04-06T00:25:25.682Z,5.71
2023-04-06T00:27:52.523Z,5.69
2023-04-06T00:30:19.560Z,5.58
2023-04-06T00:32:46.458Z,5.59
2023-04-06T00:35:13.276Z,5.59
2023-04-06T00:37:40.223Z,5.53
2023-04-06T00:40:07.937Z,5.52
2023-04-06T00:42:34.796Z,5.51
2023-04-06T00:45:02.442Z,5.45
2023-04-06T00:47:29.622Z,5.39
2023-04-06T00:49:56.529Z,5.37
2023-04-06T00:52:23.809Z,5.39
2023-04-06T00:54:51.728Z,5.40
2023-04-06T00:57:19.296Z,5.37
2023-04-06T00:59:46.937Z,5.36
2023-04-06T01:02:13.965Z,5.32
2023-04-06T01:04:41.307Z,5.31
2023-04-06T01:07:08.200Z,5.30
2023-04-06T01:09:35.059Z,5.30
2023-04-06T01:12:02.007Z,5.30
2023-04-06T01:14:28.932Z,5.30
2023-04-06T01:16:58.366Z,5.27
2023-04-06T01:19:25.504Z,5.27
2023-04-06T01:21:54.189Z,5.26
2023-04-06T01:24:21.847Z,5.23
2023-04-06T01:26:49.059Z,5.25
2023-04-06T01:29:15.929Z,5.21
2023-04-06T01:31:42.787Z,5.20
2023-04-06T01:34:09.687Z,5.17
2023-04-06T01:36:36.728Z,5.14
2023-04-06T01:39:03.687Z,5.14
2023-04-06T01:41:30.499Z,5.09
2023-04-06T01:43:57.322Z,5.01
2023-04-06T01:46:24.203Z,5.04
2023-04-06T01:48:51.243Z,4.96
2023-04-06T01:51:18.099Z,4.99
2023-04-06T01:53:45.015Z,4.97
2023-04-06T01:56:11.849Z,4.95
2023-04-06T01:58:38.698Z,4.91
2023-04-06T02:01:05.624Z,4.85
2023-04-06T02:03:32.541Z,4.85
2023-04-06T02:05:59.381Z,4.85
2023-04-06T02:08:26.260Z,4.83
2023-04-06T02:10:53.247Z,4.83
2023-04-06T02:13:20.349Z,4.83
2023-04-06T02:15:47.168Z,4.78
2023-04-06T02:18:13.999Z,4.78
2023-04-06T02:20:40.776Z,4.72
2023-04-06T02:23:08.291Z,4.77
2023-04-06T02:25:35.806Z,4.63
2023-04-06T02:28:02.662Z,4.68
2023-04-06T02:30:30.284Z,4.67
2023-04-06T02:32:57.138Z,4.66
2023-04-06T02:35:25.473Z,4.61
2023-04-06T02:37:52.295Z,4.57
2023-04-06T02:40:19.095Z,4.62
2023-04-06T02:42:46.027Z,4.55
2023-04-06T02:45:12.830Z,4.59
2023-04-06T02:47:39.733Z,4.53
2023-04-06T02:50:06.924Z,4.51
2023-04-06T02:52:33.856Z,4.54
2023-04-06T02:55:00.672Z,4.54
2023-04-06T02:57:27.496Z,4.50
2023-04-06T02:59:54.331Z,4.43
2023-04-06T03:02:21.278Z,4.38
2023-04-06T03:04:48.620Z,4.43
2023-04-06T03:07:15.491Z,4.33
2023-04-06T03:09:43.164Z,4.37
2023-04-06T03:12:10.365Z,4.36
2023-04-06T03:14:37.345Z,4.31
2023-04-06T03:17:04.205Z,4.25
2023-04-06T03:19:31.011Z,4.32
2023-04-06T03:21:57.795Z,4.32
2023-04-06T03:24:24.587Z,4.30
2023-04-06T03:26:51.497Z,4.30
2023-04-06T03:29:18.407Z,4.28
2023-04-06T03:31:45.431Z,4.26
2023-04-06T03:34:12.373Z,4.26
2023-04-06T03:36:39.240Z,4.23
2023-04-06T03:39:06.567Z,4.24
2023-04-06T03:41:33.604Z,4.23
2023-04-06T03:44:00.481Z,4.22
2023-04-06T03:46:27.375Z,4.10
2023-04-06T03:48:54.266Z,4.18
2023-04-06T03:51:21.779Z,4.16
2023-04-06T03:53:48.651Z,4.19
2023-04-06T03:56:15.701Z,4.20
2023-04-06T03:58:42.520Z,4.13
2023-04-06T04:01:09.335Z,4.20
2023-04-06T04:03:36.314Z,4.18
2023-04-06T04:06:03.352Z,4.13
2023-04-06T04:08:30.203Z,4.14
2023-04-06T04:10:56.980Z,4.14
2023-04-06T04:13:23.839Z,4.12
2023-04-06T04:15:50.897Z,4.10
2023-04-06T04:18:17.725Z,4.09
2023-04-06T04:20:44.505Z,4.07
2023-04-06T04:23:11.455Z,4.07
2023-04-06T04:25:38.238Z,4.06
2023-04-06T04:28:05.332Z,4.05
2023-04-06T04:30:32.188Z,4.02
2023-04-06T04:32:59.236Z,3.99
2023-04-06T04:35:26.384Z,3.98
2023-04-06T04:37:53.236Z,3.97
2023-04-06T04:40:20.166Z,3.90
2023-04-06T04:42:47.329Z,3.89
2023-04-06T04:45:14.186Z,3.85
2023-04-06T04:47:41.120Z,3.90
2023-04-06T04:50:08.332Z,3.90
2023-04-06T04:52:35.184Z,3.86
2023-04-06T04:55:02.643Z,3.90
2023-04-06T04:57:29.452Z,3.89
2023-04-06T04:59:58.027Z,3.86
2023-04-06T05:02:25.092Z,3.85
2023-04-06T05:04:52.050Z,3.84
2023-04-06T05:07:19.795Z,3.82
2023-04-06T05:09:46.625Z,3.80
2023-04-06T05:12:14.461Z,3.79
2023-04-06T05:14:41.525Z,3.76
2023-04-06T05:17:08.432Z,3.76
2023-04-06T05:19:35.264Z,3.77
2023-04-06T05:22:02.056Z,3.71
2023-04-06T05:24:28.885Z,3.51
2023-04-06T05:26:56.273Z,3.75
2023-04-06T05:29:23.197Z,3.76
2023-04-06T05:31:50.178Z,3.75
2023-04-06T05:34:17.062Z,3.74
2023-04-06T05:36:43.863Z,3.76
2023-04-06T05:39:11.033Z,3.76
2023-04-06T05:41:38.018Z,3.78
2023-04-06T05:44:04.887Z,3.76
2023-04-06T05:46:31.812Z,3.80
2023-04-06T05:48:58.755Z,3.80
2023-04-06T05:51:26.047Z,3.82
2023-04-06T05:53:52.863Z,3.84
2023-04-06T05:56:19.679Z,3.85
2023-04-06T05:58:47.019Z,3.85
2023-04-06T06:01:13.870Z,3.86
2023-04-06T06:03:40.728Z,3.79
2023-04-06T06:06:07.588Z,3.88
2023-04-06T06:08:34.660Z,3.86
2023-04-06T06:11:02.832Z,3.91
2023-04-06T06:13:29.626Z,3.93
2023-04-06T06:15:56.505Z,3.95
2023-04-06T06:18:23.317Z,4.00
2023-04-06T06:20:50.308Z,3.99
2023-04-06T06:23:17.146Z,4.07
2023-04-06T06:25:43.988Z,4.09
2023-04-06T06:28:10.882Z,4.07
2023-04-06T06:30:37.678Z,4.17
2023-04-06T06:33:04.560Z,4.20
2023-04-06T06:35:31.446Z,4.20
2023-04-06T06:37:58.336Z,4.22
2023-04-06T06:40:25.441Z,4.27
2023-04-06T06:42:52.521Z,4.31
2023-04-06T06:45:19.658Z,4.33
2023-04-06T06:47:47.074Z,4.39
2023-04-06T06:50:14.044Z,4.42
2023-04-06T06:52:41.515Z,4.47
2023-04-06T06:55:10.351Z,4.52
2023-04-06T06:57:37.213Z,4.57
2023-04-06T07:00:06.388Z,4.40
2023-04-06T07:02:33.232Z,4.63
2023-04-06T07:05:00.070Z,4.65
2023-04-06T07:07:27.001Z,4.69
2023-04-06T07:09:53.820Z,4.73
2023-04-06T07:12:20.804Z,4.77
2023-04-06T07:14:47.889Z,4.81
2023-04-06T07:17:14.818Z,4.84
2023-04-06T07:19:41.873Z,4.87
2023-04-06T07:22:08.682Z,4.88
2023-04-06T07:24:35.643Z,4.94
2023-04-06T07:27:02.830Z,5.00
2023-04-06T07:29:29.927Z,5.05
2023-04-06T07:31:56.786Z,5.07
2023-04-06T07:34:23.859Z,5.09
2023-04-06T07:36:50.974Z,5.14
2023-04-06T07:39:17.803Z,5.20
2023-04-06T07:41:44.641Z,5.24
2023-04-06T07:44:11.461Z,5.29
2023-04-06T07:46:38.392Z,5.29
2023-04-06T07:49:05.396Z,5.34
2023-04-06T07:51:32.398Z,5.39
2023-04-06T07:53:59.620Z,5.42
2023-04-06T07:56:26.609Z,5.43
2023-04-06T07:58:56.538Z,5.36
2023-04-06T08:01:23.553Z,5.36
2023-04-06T08:03:51.385Z,5.40
2023-04-06T08:06:18.471Z,5.52
2023-04-06T08:08:45.505Z,5.50
2023-04-06T08:11:12.296Z,5.54
2023-04-06T08:13:39.156Z,5.57
2023-04-06T08:16:06.447Z,5.63
2023-04-06T08:18:33.347Z,5.72
2023-04-06T08:21:00.235Z,5.58
2023-04-06T08:23:27.068Z,5.73
2023-04-06T08:25:55.191Z,5.74
2023-04-06T08:28:22.263Z,5.72
2023-04-06T08:30:49.156Z,5.79
2023-04-06T08:33:16.514Z,5.80
2023-04-06T08:35:43.398Z,5.90
2023-04-06T08:38:10.282Z,5.95
2023-04-06T08:40:39.000Z,5.91
2023-04-06T08:43:12.394Z,5.93
2023-04-06T08:45:42.368Z,5.88
2023-04-06T08:48:10.144Z,6.00
2023-04-06T08:50:39.244Z,5.98
2023-04-06T08:53:07.586Z,5.95
2023-04-06T08:55:34.978Z,6.00
2023-04-06T08:58:02.030Z,6.08
2023-04-06T09:00:30.754Z,6.10
2023-04-06T09:02:58.914Z,6.15
2023-04-06T09:05:26.835Z,6.09
2023-04-06T09:07:53.945Z,6.21
2023-04-06T09:10:21.639Z,6.23
2023-04-06T09:12:48.459Z,6.30
2023-04-06T09:15:24.724Z,6.36
2023-04-06T09:17:52.973Z,6.38
2023-04-06T09:20:28.575Z,6.45
2023-04-06T09:22:56.579Z,6.49
2023-04-06T09:25:27.517Z,6.53
2023-04-06T09:28:03.995Z,6.60
2023-04-06T09:30:31.367Z,6.64
2023-04-06T09:33:00.428Z,6.80
2023-04-06T09:35:28.400Z,7.06
2023-04-06T09:37:56.302Z,7.09
2023-04-06T09:40:23.569Z,7.14
2023-04-06T09:42:53.628Z,7.09
2023-04-06T09:45:21.742Z,7.15
2023-04-06T09:47:49.259Z,7.24
2023-04-06T09:50:17.469Z,7.30
2023-04-06T09:52:50.989Z,7.28
2023-04-06T09:55:43.544Z,7.38
2023-04-06T09:58:27.049Z,7.43
2023-04-06T10:01:07.992Z,7.49
2023-04-06T10:04:13.418Z,7.42
2023-04-06T10:06:41.668Z,7.63
2023-04-06T10:09:09.396Z,7.69
2023-04-06T10:11:36.668Z,7.84
2023-04-06T10:14:03.472Z,7.94
2023-04-06T10:16:30.897Z,7.94
2023-04-06T10:19:12.953Z,8.04
2023-04-06T10:21:41.087Z,8.10
2023-04-06T10:24:14.470Z,8.39
2023-04-06T10:26:41.431Z,8.29
2023-04-06T10:29:08.339Z,8.60
2023-04-06T10:31:44.438Z,8.65
2023-04-06T10:34:11.279Z,8.68
2023-04-06T10:36:38.820Z,8.87
2023-04-06T10:39:07.590Z,8.93
2023-04-06T10:41:48.821Z,9.08
2023-04-06T10:44:23.348Z,9.84
2023-04-06T10:47:01.260Z,10.48
2023-04-06T10:49:28.127Z,11.15
2023-04-06T10:51:56.979Z,11.46
2023-04-06T10:54:27.199Z,11.35
2023-04-06T10:56:54.293Z,11.74
2023-04-06T10:59:22.636Z,12.19
2023-04-06T11:01:49.983Z,12.57
2023-04-06T11:04:19.035Z,12.28
2023-04-06T11:06:50.809Z,12.31
2023-04-06T11:09:37.631Z,12.48
2023-04-06T11:12:04.867Z,12.14
2023-04-06T11:14:31.676Z,11.64
2023-04-06T11:16:58.566Z,11.40
2023-04-06T11:19:25.970Z,12.62
2023-04-06T11:21:53.554Z,12.88
2023-04-06T11:24:23.740Z,12.34
2023-04-06T11:26:56.767Z,11.73
2023-04-06T11:29:32.579Z,11.13
2023-04-06T11:32:02.092Z,11.43
2023-04-06T11:34:31.466Z,11.44
2023-04-06T11:37:06.907Z,11.57
2023-04-06T11:39:52.248Z,11.14
2023-04-06T11:42:27.111Z,11.21
2023-04-06T11:44:59.220Z,11.28
2023-04-06T11:47:40.305Z,11.45
2023-04-06T11:50:13.460Z,11.60
2023-04-06T11:52:42.397Z,11.54
2023-04-06T11:55:17.969Z,12.07
2023-04-06T11:57:46.002Z,11.38
2023-04-06T12:00:13.600Z,11.27
2023-04-06T12:02:41.031Z,11.22
2023-04-06T12:05:09.394Z,11.20
2023-04-06T12:07:37.158Z,11.14
2023-04-06T12:10:05.893Z,10.94
2023-04-06T12:12:33.193Z,11.17
2023-04-06T12:15:00.846Z,11.05
2023-04-06T12:17:27.686Z,10.98
2023-04-06T12:19:54.532Z,11.10
2023-04-06T12:22:21.343Z,11.18
2023-04-06T12:24:48.206Z,11.13
2023-04-06T12:27:15.022Z,11.13
2023-04-06T12:29:43.352Z,11.15
2023-04-06T12:32:10.224Z,11.04
2023-04-06T12:34:38.875Z,11.18
2023-04-06T12:37:06.023Z,11.22
2023-04-06T12:39:32.885Z,11.41
2023-04-06T12:41:59.699Z,11.43
2023-04-06T12:44:27.310Z,11.49
2023-04-06T12:46:54.262Z,11.72
2023-04-06T12:49:21.204Z,11.45
2023-04-06T12:51:48.015Z,11.30
2023-04-06T12:54:14.872Z,11.76
2023-04-06T12:56:42.125Z,11.53
2023-04-06T12:59:09.139Z,11.42
2023-04-06T13:01:36.373Z,11.20
2023-04-06T13:04:03.464Z,11.35
2023-04-06T13:06:31.250Z,11.41
2023-04-06T13:08:58.125Z,11.44
2023-04-06T13:11:28.237Z,11.53
2023-04-06T13:13:55.711Z,11.66
2023-04-06T13:16:22.931Z,11.60
2023-04-06T13:18:50.025Z,11.61
2023-04-06T13:21:17.869Z,11.71
2023-04-06T13:23:45.359Z,11.98
2023-04-06T13:26:14.274Z,12.11
2023-04-06T13:28:41.434Z,12.08
2023-04-06T13:31:09.131Z,12.21
2023-04-06T13:33:36.416Z,12.16
2023-04-06T13:36:03.936Z,12.17
2023-04-06T13:38:31.323Z,12.23
2023-04-06T13:40:58.641Z,12.24
2023-04-06T13:43:27.487Z,12.29
2023-04-06T13:45:56.646Z,12.09
2023-04-06T13:48:23.952Z,12.15
2023-04-06T13:50:50.945Z,12.04
2023-04-06T13:53:18.002Z,12.26
2023-04-06T13:55:45.388Z,12.21
2023-04-06T13:58:12.612Z,12.15
2023-04-06T14:00:39.563Z,12.24
2023-04-06T14:03:07.529Z,12.18
2023-04-06T14:05:34.753Z,12.35
2023-04-06T14:08:02.570Z,12.28
2023-04-06T14:10:29.464Z,12.21
2023-04-06T14:12:57.683Z,12.06
2023-04-06T14:15:25.065Z,12.06
2023-04-06T14:17:52.490Z,12.27
2023-04-06T14:20:19.825Z,12.27
2023-04-06T14:22:47.404Z,12.21
2023-04-06T14:25:14.502Z,12.26
2023-04-06T14:27:41.445Z,12.32
2023-04-06T14:30:09.479Z,12.57
2023-04-06T14:32:37.393Z,12.66
2023-04-06T14:35:07.775Z,12.65
2023-04-06T14:37:35.334Z,12.43
2023-04-06T14:40:02.953Z,12.46
2023-04-06T14:42:29.781Z,12.67
2023-04-06T14:44:56.653Z,12.56
2023-04-06T14:47:23.971Z,12.67
2023-04-06T14:49:52.951Z,12.65
2023-04-06T14:52:19.747Z,12.53
2023-04-06T14:54:46.631Z,12.54
2023-04-06T14:57:13.438Z,12.88
2023-04-06T14:59:40.675Z,13.27
2023-04-06T15:02:08.110Z,12.99
2023-04-06T15:04:38.359Z,12.94
2023-04-06T15:07:05.316Z,12.82
2023-04-06T15:09:32.208Z,12.79
2023-04-06T15:11:59.110Z,12.61
2023-04-06T15:14:26.194Z,12.58
2023-04-06T15:16:53.186Z,12.62
2023-04-06T15:19:20.199Z,12.52
2023-04-06T15:21:47.014Z,12.40
2023-04-06T15:24:13.995Z,12.44
2023-04-06T15:26:40.932Z,12.55
2023-04-06T15:29:07.829Z,12.50
2023-04-06T15:31:38.324Z,12.54
2023-04-06T15:34:08.761Z,12.57
2023-04-06T15:36:36.859Z,12.60
2023-04-06T15:39:04.676Z,12.69
2023-04-06T15:41:32.072Z,12.70
2023-04-06T15:43:58.944Z,12.64
2023-04-06T15:46:28.017Z,12.68
2023-04-06T15:48:55.608Z,12.67
2023-04-06T15:51:22.473Z,12.56
2023-04-06T15:53:49.296Z,12.50
2023-04-06T15:56:16.255Z,12.64
2023-04-06T15:58:43.149Z,12.70
2023-04-06T16:01:18.406Z,12.70
2023-04-06T16:03:46.317Z,12.63
2023-04-06T16:06:13.474Z,12.66
2023-04-06T16:08:41.077Z,12.89
2023-04-06T16:11:08.864Z,12.80
2023-04-06T16:13:36.867Z,12.72
2023-04-06T16:16:05.859Z,12.68
2023-04-06T16:18:34.838Z,12.71
2023-04-06T16:21:01.997Z,12.65
2023-04-06T16:23:28.865Z,12.70
2023-04-06T16:25:57.698Z,12.67
2023-04-06T16:28:25.494Z,12.74
2023-04-06T16:30:52.833Z,12.71
2023-04-06T16:33:19.789Z,12.89
2023-04-06T16:35:47.740Z,12.79
2023-04-06T16:38:16.056Z,12.86
2023-04-06T16:40:42.969Z,12.91
2023-04-06T16:43:10.039Z,12.72
2023-04-06T16:45:38.156Z,12.68
2023-04-06T16:48:06.124Z,12.71
2023-04-06T16:50:33.469Z,12.69
2023-04-06T16:53:00.615Z,12.52
2023-04-06T16:55:27.497Z,12.53
2023-04-06T16:57:57.158Z,12.56
2023-04-06T17:00:24.214Z,12.64
2023-04-06T17:02:51.405Z,12.70
2023-04-06T17:05:24.463Z,12.70
2023-04-06T17:07:51.595Z,12.68
2023-04-06T17:10:23.953Z,12.68
2023-04-06T17:13:00.626Z,12.69
2023-04-06T17:15:29.274Z,12.72
2023-04-06T17:17:56.493Z,12.70
2023-04-06T17:20:23.390Z,12.70
2023-04-06T17:22:50.248Z,12.66
2023-04-06T17:25:17.088Z,12.67
2023-04-06T17:27:44.245Z,12.68
2023-04-06T17:30:12.574Z,12.65
2023-04-06T17:32:41.292Z,12.55
2023-04-06T17:35:11.216Z,12.59
2023-04-06T17:37:39.026Z,12.56
2023-04-06T17:40:06.878Z,12.59
2023-04-06T17:42:33.678Z,12.55
2023-04-06T17:45:00.596Z,12.55
2023-04-06T17:47:32.112Z,12.56
2023-04-06T17:50:00.674Z,12.51
2023-04-06T17:52:28.612Z,12.50
2023-04-06T17:54:56.465Z,12.63
2023-04-06T17:57:23.654Z,12.90
2023-04-06T17:59:50.734Z,12.84
2023-04-06T18:02:17.769Z,12.72
2023-04-06T18:04:44.799Z,12.58
2023-04-06T18:07:11.816Z,12.49
2023-04-06T18:09:40.028Z,12.43
2023-04-06T18:12:07.357Z,12.44
2023-04-06T18:14:34.177Z,12.40
2023-04-06T18:17:01.280Z,12.37
2023-04-06T18:19:28.890Z,12.29
2023-04-06T18:21:55.909Z,12.28
2023-04-06T18:24:32.094Z,12.30
2023-04-06T18:27:05.076Z,12.34
2023-04-06T18:29:31.890Z,12.26
2023-04-06T18:31:58.732Z,12.16
2023-04-06T18:34:25.565Z,12.10
2023-04-06T18:36:52.672Z,11.94
2023-04-06T18:39:19.565Z,11.97
2023-04-06T18:41:46.425Z,11.90
2023-04-06T18:44:13.308Z,11.92
2023-04-06T18:46:40.392Z,12.01
2023-04-06T18:49:07.287Z,11.88
2023-04-06T18:51:34.141Z,11.85
2023-04-06T18:54:02.266Z,11.81
2023-04-06T18:56:29.468Z,11.89
2023-04-06T18:58:56.588Z,11.81
2023-04-06T19:01:31.675Z,11.77
2023-04-06T19:03:59.856Z,11.80
2023-04-06T19:06:27.599Z,11.80
2023-04-06T19:08:54.524Z,11.76
2023-04-06T19:11:23.265Z,11.77
2023-04-06T19:13:50.443Z,11.70
2023-04-06T19:16:18.176Z,11.69
2023-04-06T19:18:45.573Z,11.66
2023-04-06T19:21:24.956Z,11.63
2023-04-06T19:23:55.208Z,11.71
2023-04-06T19:26:24.089Z,11.63
2023-04-06T19:28:51.065Z,11.43
2023-04-06T19:31:19.216Z,11.57
2023-04-06T19:33:47.404Z,11.55
2023-04-06T19:36:14.926Z,11.52
2023-04-06T19:38:42.101Z,11.60
2023-04-06T19:41:09.495Z,11.64
2023-04-06T19:43:36.712Z,11.65
2023-04-06T19:46:04.605Z,11.53
2023-04-06T19:48:33.673Z,11.52
2023-04-06T19:51:00.769Z,11.55
2023-04-06T19:53:27.911Z,11.53
2023-04-06T19:55:54.742Z,11.51
2023-04-06T19:58:21.618Z,11.48
2023-04-06T20:00:48.454Z,11.45
2023-04-06T20:03:15.720Z,11.45
2023-04-06T20:05:42.768Z,11.50
2023-04-06T20:08:09.607Z,11.51
2023-04-06T20:10:36.613Z,11.46
2023-04-06T20:13:03.543Z,11.44
2023-04-06T20:15:30.750Z,11.43
2023-04-06T20:17:57.645Z,11.40
2023-04-06T20:20:24.687Z,11.36
2023-04-06T20:22:51.608Z,11.43
2023-04-06T20:25:18.876Z,11.39
2023-04-06T20:27:45.834Z,11.41
2023-04-06T20:30:17.435Z,11.38
2023-04-06T20:32:44.590Z,11.42
2023-04-06T20:35:11.775Z,11.34
2023-04-06T20:37:38.858Z,11.37
2023-04-06T20:40:07.192Z,11.37
2023-04-06T20:42:34.496Z,11.41
2023-04-06T20:45:02.862Z,11.40
2023-04-06T20:47:30.311Z,11.37
2023-04-06T20:49:57.214Z,11.38
2023-04-06T20:52:24.075Z,11.43
2023-04-06T20:54:51.037Z,11.41
2023-04-06T20:57:18.126Z,11.28
2023-04-06T20:59:47.588Z,11.32
2023-04-06T21:02:14.521Z,11.31
2023-04-06T21:04:42.692Z,11.25
2023-04-06T21:07:10.461Z,11.27
2023-04-06T21:09:39.623Z,11.34
2023-04-06T21:12:07.053Z,11.29
2023-04-06T21:14:34.167Z,11.25
2023-04-06T21:17:01.054Z,11.31
2023-04-06T21:19:27.937Z,11.30
2023-04-06T21:21:55.573Z,11.19
2023-04-06T21:24:22.523Z,11.08
2023-04-06T21:26:49.638Z,11.13
2023-04-06T21:29:16.518Z,11.22
2023-04-06T21:31:43.462Z,11.24
2023-04-06T21:34:14.427Z,11.27
2023-04-06T21:36:42.171Z,11.32
2023-04-06T21:39:09.342Z,11.22
2023-04-06T21:41:36.271Z,11.24
2023-04-06T21:44:03.238Z,11.23
2023-04-06T21:46:30.104Z,11.22
2023-04-06T21:48:56.936Z,11.07
2023-04-06T21:51:23.912Z,10.91
2023-04-06T21:53:52.664Z,10.86
2023-04-06T21:56:24.324Z,10.83
2023-04-06T21:58:52.360Z,10.73
2023-04-06T22:01:20.408Z,10.75
2023-04-06T22:03:47.710Z,10.69
2023-04-06T22:06:14.681Z,10.78
2023-04-06T22:08:41.918Z,10.75
2023-04-06T22:11:11.685Z,10.81
2023-04-06T22:13:38.983Z,10.70
2023-04-06T22:16:06.992Z,10.74
2023-04-06T22:18:36.625Z,10.62
2023-04-06T22:21:05.494Z,10.68
2023-04-06T22:23:32.366Z,10.65
2023-04-06T22:25:59.276Z,10.50
2023-04-06T22:28:27.036Z,10.54
2023-04-06T22:30:53.857Z,10.53
2023-04-06T22:33:20.727Z,10.58
2023-04-06T22:35:47.550Z,10.46
2023-04-06T22:38:14.390Z,10.48
2023-04-06T22:40:41.188Z,10.47
2023-04-06T22:43:08.076Z,10.33
2023-04-06T22:45:35.007Z,10.29
2023-04-06T22:48:01.873Z,10.29
2023-04-06T22:50:28.702Z,10.12
2023-04-06T22:52:55.573Z,10.13
2023-04-06T22:55:22.547Z,10.03
2023-04-06T22:57:49.611Z,10.05
2023-04-06T23:00:16.708Z,10.03
2023-04-06T23:02:43.706Z,10.05
2023-04-06T23:05:11.079Z,10.09
2023-04-06T23:07:37.863Z,10.11
2023-04-06T23:10:05.096Z,10.03
2023-04-06T23:12:31.918Z,10.05
2023-04-06T23:14:58.733Z,10.12
2023-04-06T23:17:25.864Z,9.80
2023-04-06T23:19:52.971Z,9.79
2023-04-06T23:22:19.791Z,9.94
2023-04-06T23:24:46.680Z,9.88
2023-04-06T23:27:13.480Z,9.96
2023-04-06T23:29:40.337Z,10.00
2023-04-06T23:32:07.282Z,10.09
2023-04-06T23:34:34.122Z,10.13
2023-04-06T23:37:02.937Z,10.18
2023-04-06T23:39:30.874Z,10.19
2023-04-06T23:41:58.115Z,10.17
2023-04-06T23:44:25.172Z,10.12
2023-04-06T23:46:52.316Z,9.97
2023-04-06T23:49:19.214Z,10.07
2023-04-06T23:51:46.143Z,10.10
2023-04-06T23:54:13.400Z,10.12
2023-04-06T23:56:41.685Z,10.15
2023-04-06T23:59:08.614Z,10.16
