createdAt,value
2018-09-25T00:02:26.580Z,1.47
2018-09-25T00:05:01.108Z,1.40
2018-09-25T00:07:35.674Z,1.30
2018-09-25T00:10:10.521Z,1.67
2018-09-25T00:12:45.484Z,1.90
2018-09-25T00:15:20.064Z,1.47
2018-09-25T00:17:54.587Z,1.23
2018-09-25T00:20:29.050Z,1.67
2018-09-25T00:23:03.633Z,1.23
2018-09-25T00:25:38.170Z,1.57
2018-09-25T00:28:12.843Z,1.73
2018-09-25T00:30:48.361Z,2.00
2018-09-25T00:33:22.913Z,2.03
2018-09-25T00:35:57.416Z,1.83
2018-09-25T00:38:32.247Z,1.73
2018-09-25T00:41:06.649Z,1.57
2018-09-25T00:43:41.535Z,1.63
2018-09-25T00:46:16.046Z,1.77
2018-09-25T00:48:50.691Z,1.60
2018-09-25T00:51:25.608Z,1.43
2018-09-25T00:54:00.281Z,2.53
2018-09-25T00:56:34.864Z,1.70
2018-09-25T00:59:09.403Z,1.87
2018-09-25T01:01:43.867Z,1.57
2018-09-25T01:04:18.631Z,1.80
2018-09-25T01:06:53.107Z,1.40
2018-09-25T01:09:27.770Z,2.67
2018-09-25T01:12:02.359Z,1.97
2018-09-25T01:14:37.080Z,1.70
2018-09-25T01:17:11.666Z,1.83
2018-09-25T01:19:46.295Z,2.23
2018-09-25T01:22:20.912Z,1.70
2018-09-25T01:24:55.464Z,1.43
2018-09-25T01:27:30.024Z,1.70
2018-09-25T01:30:04.535Z,1.80
2018-09-25T01:32:38.958Z,2.40
2018-09-25T01:35:14.143Z,1.73
2018-09-25T01:37:49.360Z,1.50
2018-09-25T01:40:23.938Z,2.33
2018-09-25T01:42:58.337Z,1.50
2018-09-25T01:45:33.065Z,1.60
2018-09-25T01:48:07.739Z,2.23
2018-09-25T01:50:42.458Z,2.17
2018-09-25T01:53:17.075Z,2.20
2018-09-25T01:55:51.902Z,1.77
2018-09-25T01:58:26.358Z,2.57
2018-09-25T02:01:00.946Z,2.00
2018-09-25T02:03:35.504Z,2.17
2018-09-25T02:06:10.101Z,1.57
2018-09-25T02:08:44.865Z,1.80
2018-09-25T02:11:19.865Z,2.03
2018-09-25T02:13:54.450Z,1.50
2018-09-25T02:16:28.938Z,1.70
2018-09-25T02:19:03.597Z,1.87
2018-09-25T02:21:38.372Z,1.53
2018-09-25T02:24:12.941Z,2.17
2018-09-25T02:29:33.550Z,2.13
2018-09-25T02:32:08.068Z,1.43
2018-09-25T02:34:42.909Z,2.27
2018-09-25T02:37:17.549Z,1.63
2018-09-25T02:39:52.196Z,1.40
2018-09-25T02:42:26.670Z,2.20
2018-09-25T02:45:01.329Z,1.90
2018-09-25T02:47:35.868Z,2.20
2018-09-25T02:50:10.210Z,1.53
2018-09-25T02:52:44.779Z,1.70
2018-09-25T02:55:19.280Z,1.60
2018-09-25T02:57:53.749Z,1.87
2018-09-25T03:00:28.264Z,1.90
2018-09-25T03:03:02.764Z,1.83
2018-09-25T03:05:37.294Z,1.70
2018-09-25T03:08:11.999Z,2.00
2018-09-25T03:10:46.510Z,1.87
2018-09-25T03:13:21.150Z,2.13
2018-09-25T03:15:55.761Z,1.53
2018-09-25T03:18:30.130Z,1.93
2018-09-25T03:21:04.713Z,2.20
2018-09-25T03:23:39.240Z,2.10
2018-09-25T03:26:13.873Z,1.83
2018-09-25T03:28:49.292Z,1.80
2018-09-25T03:31:23.774Z,2.00
2018-09-25T03:33:58.246Z,1.50
2018-09-25T03:36:32.819Z,2.00
2018-09-25T03:39:07.418Z,1.83
2018-09-25T03:41:42.013Z,1.90
2018-09-25T03:44:16.545Z,2.80
2018-09-25T03:46:51.266Z,1.97
2018-09-25T03:49:25.725Z,2.37
2018-09-25T03:52:00.725Z,2.00
2018-09-25T03:54:35.463Z,1.63
2018-09-25T03:57:10.076Z,1.50
2018-09-25T03:59:45.020Z,2.13
2018-09-25T04:02:19.586Z,2.07
2018-09-25T04:04:54.341Z,2.70
2018-09-25T04:07:28.916Z,2.53
2018-09-25T04:10:03.611Z,2.23
2018-09-25T04:12:38.415Z,2.30
2018-09-25T04:15:12.932Z,2.03
2018-09-25T04:17:47.424Z,1.97
2018-09-25T04:20:21.859Z,3.03
2018-09-25T04:22:56.440Z,1.87
2018-09-25T04:25:31.048Z,1.83
2018-09-25T04:28:05.682Z,2.30
2018-09-25T04:30:41.019Z,1.80
2018-09-25T04:33:16.100Z,1.97
2018-09-25T04:35:51.043Z,2.40
2018-09-25T04:38:26.201Z,2.27
2018-09-25T04:41:01.093Z,1.87
2018-09-25T04:43:35.991Z,1.83
2018-09-25T04:46:10.785Z,1.87
2018-09-25T04:48:46.679Z,1.97
2018-09-25T04:51:21.491Z,1.83
2018-09-25T04:53:56.374Z,1.90
2018-09-25T04:56:31.067Z,2.13
2018-09-25T04:59:05.812Z,1.93
2018-09-25T05:01:41.277Z,2.57
2018-09-25T05:04:15.936Z,1.90
2018-09-25T05:06:50.691Z,1.87
2018-09-25T05:09:26.011Z,2.00
2018-09-25T05:12:00.814Z,1.87
2018-09-25T05:14:35.658Z,2.57
2018-09-25T05:17:10.409Z,1.70
2018-09-25T05:19:45.339Z,2.20
2018-09-25T05:22:20.255Z,2.17
2018-09-25T05:24:55.193Z,2.00
2018-09-25T05:27:30.421Z,2.27
2018-09-25T05:30:05.125Z,2.30
2018-09-25T05:32:40.038Z,2.50
2018-09-25T05:35:14.883Z,2.07
2018-09-25T05:37:50.319Z,2.43
2018-09-25T05:40:25.267Z,2.77
2018-09-25T05:43:00.101Z,2.63
2018-09-25T05:45:35.011Z,2.17
2018-09-25T05:48:09.840Z,2.00
2018-09-25T05:50:44.632Z,2.70
2018-09-25T05:53:19.503Z,2.70
2018-09-25T05:55:54.685Z,2.77
2018-09-25T05:58:29.965Z,2.47
2018-09-25T06:01:04.821Z,2.10
2018-09-25T06:03:39.684Z,1.80
2018-09-25T06:06:14.474Z,3.10
2018-09-25T06:08:49.408Z,2.03
2018-09-25T06:11:24.297Z,2.13
2018-09-25T06:13:59.080Z,2.33
2018-09-25T06:16:34.035Z,2.53
2018-09-25T06:19:09.090Z,1.97
2018-09-25T06:21:43.975Z,2.43
2018-09-25T06:24:18.800Z,1.90
2018-09-25T06:26:53.544Z,2.07
2018-09-25T06:29:28.406Z,2.70
2018-09-25T06:32:03.366Z,2.00
2018-09-25T06:34:38.515Z,3.10
2018-09-25T06:37:13.354Z,2.03
2018-09-25T06:39:48.812Z,2.30
2018-09-25T06:42:24.049Z,2.07
2018-09-25T06:44:58.864Z,2.17
2018-09-25T06:47:33.770Z,2.37
2018-09-25T06:50:08.634Z,2.73
2018-09-25T06:52:44.060Z,2.30
2018-09-25T06:55:18.918Z,2.37
2018-09-25T06:57:53.568Z,2.23
2018-09-25T07:00:28.398Z,2.67
2018-09-25T07:03:03.130Z,2.37
2018-09-25T07:05:37.780Z,2.30
2018-09-25T07:08:12.807Z,2.73
2018-09-25T07:10:47.596Z,3.17
2018-09-25T07:13:22.321Z,2.43
2018-09-25T07:15:57.186Z,2.53
2018-09-25T07:18:32.870Z,2.30
2018-09-25T07:21:07.714Z,2.27
2018-09-25T07:23:42.672Z,2.30
2018-09-25T07:26:17.462Z,2.80
2018-09-25T07:28:53.079Z,2.30
2018-09-25T07:31:28.467Z,2.40
2018-09-25T07:34:03.454Z,2.97
2018-09-25T07:36:38.525Z,2.17
2018-09-25T07:39:15.427Z,2.13
2018-09-25T07:41:50.326Z,2.30
2018-09-25T07:44:25.245Z,2.03
2018-09-25T07:46:59.931Z,2.57
2018-09-25T07:49:35.544Z,2.00
2018-09-25T07:52:10.471Z,3.30
2018-09-25T07:54:46.059Z,2.47
2018-09-25T07:57:20.887Z,2.50
2018-09-25T07:59:55.796Z,2.47
2018-09-25T08:02:30.558Z,1.83
2018-09-25T08:05:05.489Z,3.03
2018-09-25T08:07:40.309Z,2.40
2018-09-25T08:10:15.137Z,3.00
2018-09-25T08:12:49.889Z,2.10
2018-09-25T08:15:24.682Z,2.53
2018-09-25T08:18:00.339Z,2.30
2018-09-25T08:20:35.588Z,1.90
2018-09-25T08:23:10.522Z,2.43
2018-09-25T08:25:45.783Z,2.43
2018-09-25T08:28:20.504Z,2.23
2018-09-25T08:30:56.755Z,2.73
2018-09-25T08:33:31.443Z,2.57
2018-09-25T08:36:06.307Z,2.50
2018-09-25T08:38:41.064Z,2.10
2018-09-25T08:41:15.827Z,1.93
2018-09-25T08:43:51.101Z,2.27
2018-09-25T08:46:26.059Z,2.43
2018-09-25T08:49:00.785Z,3.40
2018-09-25T08:51:35.538Z,2.63
2018-09-25T08:54:10.816Z,2.27
2018-09-25T08:56:45.643Z,2.10
2018-09-25T08:59:20.330Z,2.30
2018-09-25T09:01:55.661Z,2.60
2018-09-25T09:04:30.755Z,2.50
2018-09-25T09:07:05.564Z,2.50
2018-09-25T09:09:40.833Z,2.30
2018-09-25T09:12:15.696Z,3.03
2018-09-25T09:14:50.539Z,2.40
2018-09-25T09:17:25.448Z,2.10
2018-09-25T09:20:00.293Z,2.13
2018-09-25T09:22:35.027Z,2.13
2018-09-25T09:25:09.753Z,2.13
2018-09-25T09:27:45.693Z,2.30
2018-09-25T09:30:20.461Z,2.50
2018-09-25T09:32:55.408Z,2.23
2018-09-25T09:35:30.178Z,2.70
2018-09-25T09:38:04.887Z,2.10
2018-09-25T09:40:40.323Z,2.07
2018-09-25T09:43:15.201Z,2.37
2018-09-25T09:45:50.077Z,1.97
2018-09-25T09:48:24.952Z,1.97
2018-09-25T09:50:59.905Z,2.17
2018-09-25T09:53:35.062Z,2.13
2018-09-25T09:56:09.817Z,2.00
2018-09-25T09:58:44.803Z,1.80
2018-09-25T10:01:19.656Z,2.20
2018-09-25T10:03:54.566Z,1.60
2018-09-25T10:06:29.399Z,2.20
2018-09-25T10:09:04.227Z,1.93
2018-09-25T10:11:39.434Z,2.67
2018-09-25T10:14:14.350Z,1.80
2018-09-25T10:16:49.521Z,1.90
2018-09-25T10:19:24.356Z,1.93
2018-09-25T10:21:59.127Z,2.10
2018-09-25T10:24:34.222Z,1.57
2018-09-25T10:27:09.287Z,1.70
2018-09-25T10:29:44.436Z,1.90
2018-09-25T10:32:19.470Z,1.40
2018-09-25T10:34:54.666Z,1.50
2018-09-25T10:37:29.396Z,2.07
2018-09-25T10:40:04.330Z,1.97
2018-09-25T10:42:39.753Z,1.60
2018-09-25T10:45:14.347Z,1.23
2018-09-25T10:47:49.057Z,1.50
2018-09-25T10:50:23.907Z,1.67
2018-09-25T10:52:58.724Z,1.60
2018-09-25T10:55:33.786Z,1.40
2018-09-25T10:58:09.080Z,1.50
2018-09-25T11:00:44.812Z,1.30
2018-09-25T11:03:19.867Z,1.37
2018-09-25T11:05:54.601Z,1.27
2018-09-25T11:08:29.462Z,1.37
2018-09-25T11:11:04.269Z,1.27
2018-09-25T11:13:39.217Z,1.13
2018-09-25T11:16:14.234Z,1.43
2018-09-25T11:18:49.616Z,1.50
2018-09-25T11:21:24.957Z,1.10
2018-09-25T11:23:59.757Z,1.70
2018-09-25T11:26:34.524Z,1.43
2018-09-25T11:29:09.449Z,1.50
2018-09-25T11:31:44.808Z,1.10
2018-09-25T11:34:19.594Z,1.50
2018-09-25T11:36:54.481Z,1.47
2018-09-25T11:39:29.223Z,1.80
2018-09-25T11:42:04.030Z,1.67
2018-09-25T11:44:39.279Z,1.60
2018-09-25T11:47:14.223Z,1.73
2018-09-25T11:49:49.208Z,1.40
2018-09-25T11:52:23.902Z,1.80
2018-09-25T11:54:58.648Z,1.40
2018-09-25T11:57:33.355Z,1.47
2018-09-25T12:00:08.174Z,1.77
2018-09-25T12:02:43.066Z,1.53
2018-09-25T12:05:17.768Z,1.93
2018-09-25T12:07:53.087Z,1.43
2018-09-25T12:10:27.987Z,1.57
2018-09-25T12:13:02.737Z,1.90
2018-09-25T12:15:37.863Z,1.50
2018-09-25T12:18:12.635Z,1.40
2018-09-25T12:20:48.027Z,1.30
2018-09-25T12:23:23.049Z,1.40
2018-09-25T12:25:57.955Z,1.30
2018-09-25T12:28:32.805Z,1.63
2018-09-25T12:31:07.588Z,1.10
2018-09-25T12:33:43.169Z,1.40
2018-09-25T12:36:18.085Z,1.47
2018-09-25T12:38:52.919Z,1.37
2018-09-25T12:41:28.400Z,1.20
2018-09-25T12:44:03.174Z,1.77
2018-09-25T12:46:37.898Z,1.13
2018-09-25T12:49:13.376Z,1.40
2018-09-25T12:51:48.688Z,1.13
2018-09-25T12:54:23.501Z,1.37
2018-09-25T12:56:58.481Z,0.80
2018-09-25T12:59:33.131Z,1.13
2018-09-25T13:02:07.978Z,1.67
2018-09-25T13:04:43.854Z,1.30
2018-09-25T13:07:18.366Z,1.30
2018-09-25T13:09:53.312Z,1.33
2018-09-25T13:12:27.938Z,1.30
2018-09-25T13:15:02.616Z,1.47
2018-09-25T13:17:37.154Z,1.30
2018-09-25T13:20:11.978Z,1.23
2018-09-25T13:22:46.789Z,1.33
2018-09-25T13:25:21.551Z,1.43
2018-09-25T13:27:56.177Z,1.27
2018-09-25T13:30:30.693Z,1.30
2018-09-25T13:33:05.683Z,1.07
2018-09-25T13:35:47.759Z,1.63
2018-09-25T13:38:22.253Z,1.40
2018-09-25T13:40:57.625Z,1.30
2018-09-25T13:43:32.271Z,1.90
2018-09-25T13:46:06.857Z,1.47
2018-09-25T13:48:41.636Z,1.60
2018-09-25T13:51:16.227Z,1.57
2018-09-25T13:53:51.040Z,1.33
2018-09-25T13:56:25.718Z,1.30
2018-09-25T13:59:00.243Z,1.47
2018-09-25T14:01:34.748Z,1.57
2018-09-25T14:04:09.326Z,1.50
2018-09-25T14:06:43.728Z,1.47
2018-09-25T14:09:18.247Z,1.70
2018-09-25T14:11:53.092Z,1.60
2018-09-25T14:14:27.735Z,1.60
2018-09-25T14:17:02.262Z,1.47
2018-09-25T14:19:36.888Z,1.10
2018-09-25T14:22:11.701Z,1.00
2018-09-25T14:24:47.620Z,1.47
2018-09-25T14:27:22.318Z,1.40
2018-09-25T14:29:56.925Z,1.40
2018-09-25T14:32:32.637Z,1.80
2018-09-25T14:35:07.153Z,1.53
2018-09-25T14:37:41.787Z,1.60
2018-09-25T14:40:16.302Z,1.50
2018-09-25T14:42:50.958Z,1.57
2018-09-25T14:45:25.999Z,1.37
2018-09-25T14:48:00.498Z,1.57
2018-09-25T14:50:35.022Z,1.47
2018-09-25T14:53:09.636Z,1.17
2018-09-25T14:55:44.648Z,1.40
2018-09-25T14:58:19.181Z,1.53
2018-09-25T15:00:53.988Z,1.30
2018-09-25T15:03:28.573Z,1.20
2018-09-25T15:06:03.107Z,1.27
2018-09-25T15:08:37.884Z,1.40
2018-09-25T15:11:12.555Z,1.10
2018-09-25T15:13:47.128Z,1.40
2018-09-25T15:16:21.817Z,1.23
2018-09-25T15:18:56.892Z,1.50
2018-09-25T15:21:31.702Z,1.50
2018-09-25T15:24:06.082Z,1.23
2018-09-25T15:26:40.742Z,1.53
2018-09-25T15:29:15.453Z,1.33
2018-09-25T15:31:50.773Z,1.37
2018-09-25T15:34:25.202Z,1.50
2018-09-25T15:37:01.343Z,1.53
2018-09-25T15:39:35.965Z,1.20
2018-09-25T15:42:10.473Z,0.80
2018-09-25T15:44:45.193Z,1.03
2018-09-25T15:47:19.749Z,1.20
2018-09-25T15:49:54.887Z,1.40
2018-09-25T15:52:30.403Z,1.37
2018-09-25T15:55:04.929Z,1.47
2018-09-25T15:57:39.906Z,1.83
2018-09-25T16:00:14.793Z,2.83
2018-09-25T16:02:49.307Z,2.00
2018-09-25T16:05:23.795Z,1.80
2018-09-25T16:08:00.179Z,1.33
2018-09-25T16:10:35.064Z,1.17
2018-09-25T16:13:09.595Z,1.40
2018-09-25T16:15:44.446Z,1.40
2018-09-25T16:18:18.863Z,1.53
2018-09-25T16:20:55.592Z,1.27
2018-09-25T16:23:30.246Z,1.80
2018-09-25T16:26:04.779Z,1.77
2018-09-25T16:28:39.393Z,1.53
2018-09-25T16:31:13.982Z,2.07
2018-09-25T16:33:49.409Z,1.67
2018-09-25T16:36:24.039Z,1.70
2018-09-25T16:38:58.619Z,1.63
2018-09-25T16:41:33.088Z,1.27
2018-09-25T16:44:07.677Z,1.10
2018-09-25T16:46:42.379Z,1.63
2018-09-25T16:49:16.843Z,1.50
2018-09-25T16:51:51.413Z,1.27
2018-09-25T16:54:26.192Z,1.50
2018-09-25T16:57:00.582Z,1.40
2018-09-25T16:59:35.381Z,1.30
2018-09-25T17:02:09.865Z,1.10
2018-09-25T17:04:44.774Z,1.20
2018-09-25T17:07:19.466Z,1.30
2018-09-25T17:09:54.175Z,1.30
2018-09-25T17:12:28.636Z,1.33
2018-09-25T17:15:04.020Z,1.53
2018-09-25T17:17:38.553Z,1.20
2018-09-25T17:20:13.176Z,1.77
2018-09-25T17:22:47.775Z,1.40
2018-09-25T17:25:22.132Z,1.30
2018-09-25T17:27:56.570Z,1.20
2018-09-25T17:30:31.254Z,1.33
2018-09-25T17:33:05.951Z,1.00
2018-09-25T17:35:40.476Z,1.43
2018-09-25T17:38:15.046Z,1.23
2018-09-25T17:40:49.796Z,1.03
2018-09-25T17:43:24.453Z,1.47
2018-09-25T17:45:59.166Z,1.43
2018-09-25T17:48:33.610Z,1.00
2018-09-25T17:51:08.204Z,1.20
2018-09-25T17:53:42.876Z,1.40
2018-09-25T17:56:18.706Z,1.20
2018-09-25T17:58:53.956Z,1.30
2018-09-25T18:01:28.780Z,1.10
2018-09-25T18:04:04.335Z,1.47
2018-09-25T18:06:39.216Z,1.17
2018-09-25T18:09:14.524Z,1.20
2018-09-25T18:11:49.168Z,1.33
2018-09-25T18:14:24.036Z,1.30
2018-09-25T18:16:58.549Z,1.30
2018-09-25T18:19:33.333Z,1.20
2018-09-25T18:22:07.914Z,1.50
2018-09-25T18:24:42.449Z,1.50
2018-09-25T18:27:17.053Z,1.60
2018-09-25T18:29:55.171Z,1.40
2018-09-25T18:32:35.478Z,1.70
2018-09-25T18:35:15.540Z,1.20
2018-09-25T18:37:53.852Z,1.60
2018-09-25T18:40:31.987Z,1.70
2018-09-25T18:43:12.176Z,1.87
2018-09-25T18:45:50.009Z,1.83
2018-09-25T18:48:24.779Z,1.87
2018-09-25T18:50:59.411Z,1.70
2018-09-25T18:53:33.887Z,1.77
2018-09-25T18:56:08.430Z,1.63
2018-09-25T18:58:42.948Z,1.83
2018-09-25T19:01:17.536Z,1.90
2018-09-25T19:03:52.170Z,2.00
2018-09-25T19:06:26.745Z,2.30
2018-09-25T19:09:03.000Z,2.03
2018-09-25T19:11:37.874Z,2.17
2018-09-25T19:14:12.803Z,2.00
2018-09-25T19:16:48.165Z,2.40
2018-09-25T19:19:22.821Z,2.13
2018-09-25T19:21:57.473Z,2.00
2018-09-25T19:24:31.771Z,2.00
2018-09-25T19:27:06.380Z,2.70
2018-09-25T19:29:41.476Z,2.20
2018-09-25T19:32:16.077Z,2.60
2018-09-25T19:34:50.855Z,2.70
2018-09-25T19:37:25.705Z,2.40
2018-09-25T19:40:00.336Z,2.17
2018-09-25T19:42:35.107Z,2.60
2018-09-25T19:45:09.886Z,2.10
2018-09-25T19:47:44.802Z,2.03
2018-09-25T19:50:19.509Z,1.67
2018-09-25T19:52:54.503Z,2.50
2018-09-25T19:55:29.116Z,2.20
2018-09-25T19:58:03.621Z,1.80
2018-09-25T20:00:38.371Z,1.67
2018-09-25T20:03:15.347Z,1.70
2018-09-25T20:05:49.702Z,1.50
2018-09-25T20:08:24.350Z,1.73
2018-09-25T20:10:59.093Z,1.20
2018-09-25T20:13:33.657Z,1.60
2018-09-25T20:16:08.191Z,1.60
2018-09-25T20:18:42.846Z,2.00
2018-09-25T20:21:18.087Z,1.53
2018-09-25T20:23:52.446Z,2.03
2018-09-25T20:26:27.097Z,1.73
2018-09-25T20:29:02.003Z,1.70
2018-09-25T20:31:36.529Z,1.37
2018-09-25T20:34:11.636Z,1.80
2018-09-25T20:36:47.688Z,1.90
2018-09-25T20:39:22.132Z,1.90
2018-09-25T20:41:56.752Z,1.70
2018-09-25T20:44:31.298Z,1.73
2018-09-25T20:47:05.754Z,1.80
2018-09-25T20:49:40.266Z,1.93
2018-09-25T20:52:15.031Z,2.40
2018-09-25T20:54:49.822Z,1.53
2018-09-25T20:57:24.304Z,1.97
2018-09-25T20:59:58.820Z,2.10
2018-09-25T21:02:33.273Z,1.90
2018-09-25T21:05:07.858Z,1.90
2018-09-25T21:07:42.453Z,1.87
2018-09-25T21:10:16.997Z,2.10
2018-09-25T21:12:51.594Z,2.00
2018-09-25T21:15:26.246Z,1.80
2018-09-25T21:18:00.822Z,1.77
2018-09-25T21:20:35.395Z,1.90
2018-09-25T21:23:10.045Z,1.90
2018-09-25T21:25:44.644Z,2.00
2018-09-25T21:28:19.248Z,1.97
2018-09-25T21:30:53.830Z,2.07
2018-09-25T21:33:28.442Z,1.80
2018-09-25T21:36:03.069Z,1.40
2018-09-25T21:38:37.624Z,2.10
2018-09-25T21:41:12.602Z,1.63
2018-09-25T21:43:47.566Z,2.10
2018-09-25T21:46:22.738Z,1.40
2018-09-25T21:48:57.353Z,2.03
2018-09-25T21:51:32.112Z,1.87
2018-09-25T21:54:06.435Z,2.03
2018-09-25T21:56:41.197Z,1.87
2018-09-25T21:59:15.775Z,1.60
2018-09-25T22:01:50.511Z,1.70
2018-09-25T22:04:24.967Z,2.37
2018-09-25T22:06:59.493Z,1.73
2018-09-25T22:09:34.041Z,2.00
2018-09-25T22:12:08.696Z,1.40
2018-09-25T22:14:43.242Z,1.90
2018-09-25T22:17:17.812Z,1.60
2018-09-25T22:19:52.556Z,1.43
2018-09-25T22:22:33.954Z,2.13
2018-09-25T22:25:14.479Z,2.07
2018-09-25T22:27:52.169Z,1.60
2018-09-25T22:30:31.711Z,2.00
2018-09-25T22:33:06.556Z,1.70
2018-09-25T22:35:41.100Z,1.70
2018-09-25T22:38:15.638Z,1.80
2018-09-25T22:40:50.343Z,1.50
2018-09-25T22:43:25.270Z,1.93
2018-09-25T22:45:59.833Z,2.10
2018-09-25T22:48:34.460Z,2.47
2018-09-25T22:51:08.864Z,2.30
2018-09-25T22:53:43.329Z,2.33
2018-09-25T22:56:18.585Z,2.43
2018-09-25T22:58:53.235Z,2.47
2018-09-25T23:01:28.166Z,2.30
2018-09-25T23:04:02.725Z,2.50
2018-09-25T23:06:37.564Z,2.57
2018-09-25T23:09:14.072Z,2.57
2018-09-25T23:11:48.777Z,2.50
2018-09-25T23:14:23.214Z,2.40
2018-09-25T23:16:58.200Z,2.53
2018-09-25T23:19:32.901Z,2.43
2018-09-25T23:22:07.521Z,2.60
2018-09-25T23:24:42.188Z,2.10
2018-09-25T23:27:16.765Z,2.27
2018-09-25T23:29:51.147Z,2.73
2018-09-25T23:32:25.664Z,2.30
2018-09-25T23:35:00.228Z,2.50
2018-09-25T23:37:34.917Z,2.63
2018-09-25T23:40:10.397Z,2.40
2018-09-25T23:42:46.082Z,2.37
2018-09-25T23:45:21.567Z,2.57
2018-09-25T23:48:57.340Z,2.40
2018-09-25T23:53:33.929Z,2.10
2018-09-25T23:56:11.753Z,2.37
2018-09-25T23:58:46.494Z,2.00
