createdAt,value
2018-12-20T00:09:47.999Z,81.00
2018-12-20T00:19:50.557Z,80.90
2018-12-20T00:29:53.185Z,81.10
2018-12-20T00:39:55.867Z,81.10
2018-12-20T00:49:58.586Z,81.10
2018-12-20T01:00:01.047Z,81.00
2018-12-20T01:10:04.819Z,81.10
2018-12-20T01:20:08.425Z,81.10
2018-12-20T01:30:11.100Z,81.20
2018-12-20T01:40:13.644Z,81.10
2018-12-20T01:50:16.195Z,81.10
2018-12-20T02:00:18.762Z,81.40
2018-12-20T02:10:21.289Z,81.20
2018-12-20T02:20:23.788Z,80.80
2018-12-20T02:30:26.696Z,81.40
2018-12-20T02:40:29.799Z,81.70
2018-12-20T02:50:32.329Z,81.60
2018-12-20T03:00:34.844Z,80.90
2018-12-20T03:10:37.552Z,81.60
2018-12-20T03:20:40.113Z,81.40
2018-12-20T03:30:42.582Z,81.60
2018-12-20T03:40:45.058Z,81.70
2018-12-20T03:50:47.518Z,81.50
2018-12-20T04:00:50.192Z,81.80
2018-12-20T04:10:52.764Z,81.70
2018-12-20T04:20:55.343Z,81.70
2018-12-20T04:30:57.879Z,81.40
2018-12-20T04:41:00.384Z,82.30
2018-12-20T04:51:02.955Z,81.40
2018-12-20T05:01:05.606Z,81.50
2018-12-20T05:11:08.176Z,81.60
2018-12-20T05:21:10.637Z,81.50
2018-12-20T05:31:13.113Z,81.80
2018-12-20T05:41:15.637Z,82.70
2018-12-20T05:51:18.381Z,82.00
2018-12-20T06:01:20.935Z,82.20
2018-12-20T06:11:23.500Z,82.10
2018-12-20T06:21:26.047Z,81.80
2018-12-20T06:31:28.518Z,81.20
2018-12-20T06:41:31.003Z,81.70
2018-12-20T06:51:33.544Z,82.20
2018-12-20T07:01:37.106Z,82.10
2018-12-20T07:11:43.469Z,81.80
2018-12-20T07:21:46.010Z,82.50
2018-12-20T07:31:48.618Z,83.20
2018-12-20T07:41:51.108Z,83.70
2018-12-20T07:51:53.773Z,83.10
2018-12-20T08:01:56.372Z,82.80
2018-12-20T08:11:58.930Z,82.50
2018-12-20T08:22:02.393Z,82.40
2018-12-20T08:32:06.399Z,81.90
2018-12-20T08:42:09.612Z,81.30
2018-12-20T08:52:12.084Z,80.80
2018-12-20T09:02:14.787Z,80.10
2018-12-20T09:12:17.466Z,80.70
2018-12-20T09:22:19.963Z,80.10
2018-12-20T09:32:22.798Z,79.60
2018-12-20T09:42:25.317Z,79.40
2018-12-20T09:52:27.782Z,79.20
2018-12-20T10:02:30.231Z,78.60
2018-12-20T10:12:32.690Z,78.50
2018-12-20T10:22:35.167Z,78.20
2018-12-20T10:32:37.628Z,77.50
2018-12-20T10:42:40.085Z,76.70
2018-12-20T10:52:42.544Z,76.40
2018-12-20T11:02:50.743Z,75.90
2018-12-20T11:12:53.227Z,75.50
2018-12-20T11:22:55.747Z,74.60
2018-12-20T11:32:59.634Z,73.70
2018-12-20T11:43:02.384Z,73.20
2018-12-20T11:53:04.838Z,73.40
2018-12-20T12:03:07.302Z,73.10
2018-12-20T12:13:09.975Z,72.30
2018-12-20T12:23:12.423Z,71.80
2018-12-20T12:33:14.908Z,71.30
2018-12-20T12:43:17.575Z,70.50
2018-12-20T12:53:20.298Z,69.50
2018-12-20T13:03:22.763Z,69.90
2018-12-20T13:13:25.512Z,69.90
2018-12-20T13:23:28.030Z,70.20
2018-12-20T13:33:30.566Z,71.20
2018-12-20T13:43:33.083Z,73.00
2018-12-20T13:53:35.536Z,72.60
2018-12-20T14:03:38.163Z,73.30
2018-12-20T14:13:40.604Z,73.70
2018-12-20T14:23:43.071Z,73.50
2018-12-20T14:33:46.141Z,74.20
2018-12-20T14:43:48.751Z,73.50
2018-12-20T14:53:51.212Z,73.40
2018-12-20T15:03:53.659Z,73.50
2018-12-20T15:13:56.324Z,73.60
2018-12-20T15:23:58.900Z,74.10
2018-12-20T15:34:01.365Z,74.50
2018-12-20T15:44:03.907Z,74.40
2018-12-20T15:54:06.471Z,74.50
2018-12-20T16:04:09.024Z,74.70
2018-12-20T16:14:11.475Z,74.80
2018-12-20T16:24:13.992Z,75.10
2018-12-20T16:34:16.467Z,75.40
2018-12-20T16:44:20.020Z,75.80
2018-12-20T16:54:22.475Z,76.50
2018-12-20T17:04:24.934Z,76.40
2018-12-20T17:14:27.483Z,76.10
2018-12-20T17:24:29.940Z,76.40
2018-12-20T17:34:32.407Z,76.80
2018-12-20T17:44:34.880Z,76.60
2018-12-20T17:54:37.384Z,76.60
2018-12-20T18:04:39.907Z,76.60
2018-12-20T18:14:42.366Z,76.10
2018-12-20T18:24:44.830Z,75.80
2018-12-20T18:34:49.380Z,75.60
2018-12-20T18:44:51.934Z,75.20
2018-12-20T18:54:54.595Z,74.70
2018-12-20T19:04:57.043Z,74.70
2018-12-20T19:14:59.500Z,74.50
2018-12-20T19:25:01.957Z,74.50
2018-12-20T19:35:05.664Z,74.50
2018-12-20T19:45:08.221Z,74.60
2018-12-20T19:55:10.820Z,74.40
2018-12-20T20:05:13.327Z,74.70
2018-12-20T20:15:16.801Z,74.90
2018-12-20T20:25:19.457Z,74.90
2018-12-20T20:35:22.204Z,75.10
2018-12-20T20:45:24.676Z,75.40
2018-12-20T20:55:27.148Z,75.70
2018-12-20T21:05:29.792Z,75.70
2018-12-20T21:15:32.255Z,75.90
2018-12-20T21:25:36.378Z,75.50
2018-12-20T21:35:39.081Z,75.20
2018-12-20T21:45:41.556Z,75.20
2018-12-20T21:55:44.012Z,75.50
2018-12-20T22:05:46.467Z,75.20
2018-12-20T22:15:48.918Z,74.90
2018-12-20T22:25:51.380Z,74.80
2018-12-20T22:35:53.829Z,75.30
2018-12-20T22:45:56.287Z,75.10
2018-12-20T22:55:58.745Z,75.20
2018-12-20T23:06:01.497Z,74.60
2018-12-20T23:16:04.325Z,74.40
2018-12-20T23:26:06.999Z,74.30
2018-12-20T23:36:09.803Z,73.60
2018-12-20T23:46:12.532Z,73.80
2018-12-20T23:56:15.105Z,73.60
