createdAt,value
2022-07-29T00:01:47.048Z,18.47
2022-07-29T00:04:36.031Z,18.21
2022-07-29T00:07:22.869Z,18.15
2022-07-29T00:10:08.823Z,17.47
2022-07-29T00:12:54.763Z,18.18
2022-07-29T00:15:41.340Z,18.22
2022-07-29T00:18:26.977Z,17.71
2022-07-29T00:21:13.064Z,18.25
2022-07-29T00:23:59.220Z,18.21
2022-07-29T00:26:45.734Z,17.58
2022-07-29T00:29:34.224Z,18.30
2022-07-29T00:32:20.475Z,18.34
2022-07-29T00:35:25.502Z,18.44
2022-07-29T00:38:16.770Z,18.55
2022-07-29T00:41:03.406Z,18.68
2022-07-29T00:43:49.189Z,18.72
2022-07-29T00:46:34.955Z,17.61
2022-07-29T00:49:20.799Z,17.58
2022-07-29T00:52:07.106Z,18.21
2022-07-29T00:54:53.460Z,18.56
2022-07-29T00:57:41.118Z,18.55
2022-07-29T01:00:28.512Z,17.50
2022-07-29T01:03:14.318Z,17.60
2022-07-29T01:06:00.815Z,18.82
2022-07-29T01:08:51.565Z,18.89
2022-07-29T01:11:37.337Z,17.90
2022-07-29T01:14:25.019Z,18.12
2022-07-29T01:17:33.449Z,19.00
2022-07-29T01:20:47.051Z,18.26
2022-07-29T01:24:10.983Z,18.85
2022-07-29T01:27:23.315Z,18.66
2022-07-29T01:30:09.845Z,17.48
2022-07-29T01:33:02.925Z,18.38
2022-07-29T01:35:48.812Z,18.21
2022-07-29T01:38:36.990Z,18.24
2022-07-29T01:41:23.383Z,18.19
2022-07-29T01:44:16.254Z,17.76
2022-07-29T01:47:16.869Z,18.35
2022-07-29T01:50:06.976Z,18.23
2022-07-29T01:52:59.467Z,17.71
2022-07-29T01:55:46.959Z,17.49
2022-07-29T01:58:34.137Z,18.25
2022-07-29T02:01:21.171Z,18.17
2022-07-29T02:04:11.064Z,17.58
2022-07-29T02:07:00.869Z,18.50
2022-07-29T02:09:48.359Z,18.55
2022-07-29T02:12:36.603Z,17.55
2022-07-29T02:15:28.496Z,18.56
2022-07-29T02:18:18.582Z,18.55
2022-07-29T02:21:06.036Z,18.55
2022-07-29T02:24:06.063Z,18.47
2022-07-29T02:26:55.142Z,17.34
2022-07-29T02:29:41.182Z,18.24
2022-07-29T02:32:29.335Z,18.46
2022-07-29T02:35:17.301Z,18.49
2022-07-29T02:38:23.088Z,18.49
2022-07-29T02:41:15.384Z,18.45
2022-07-29T02:44:10.756Z,18.32
2022-07-29T02:47:20.573Z,18.08
2022-07-29T02:50:15.208Z,17.67
2022-07-29T02:53:11.085Z,17.75
2022-07-29T02:56:02.948Z,17.82
2022-07-29T02:58:55.782Z,16.68
2022-07-29T03:01:44.737Z,17.04
2022-07-29T03:04:32.424Z,16.70
2022-07-29T03:07:19.886Z,16.68
2022-07-29T03:10:11.081Z,17.67
2022-07-29T03:13:00.462Z,17.52
2022-07-29T03:15:47.289Z,17.43
2022-07-29T03:18:34.536Z,17.38
2022-07-29T03:21:20.193Z,17.14
2022-07-29T03:24:10.304Z,17.27
2022-07-29T03:26:58.126Z,16.27
2022-07-29T03:29:49.713Z,17.16
2022-07-29T03:32:37.462Z,17.48
2022-07-29T03:35:24.000Z,16.53
2022-07-29T03:38:09.469Z,17.47
2022-07-29T03:41:02.980Z,18.01
2022-07-29T03:43:50.264Z,18.10
2022-07-29T03:46:37.501Z,18.11
2022-07-29T03:49:26.429Z,18.07
2022-07-29T03:52:12.203Z,18.11
2022-07-29T03:54:58.693Z,17.84
2022-07-29T03:57:47.571Z,18.09
2022-07-29T04:00:34.495Z,18.04
2022-07-29T04:03:20.124Z,17.15
2022-07-29T04:06:07.813Z,16.81
2022-07-29T04:08:53.741Z,17.55
2022-07-29T04:12:02.072Z,17.81
2022-07-29T04:14:47.383Z,17.36
2022-07-29T04:17:34.525Z,17.93
2022-07-29T04:20:20.331Z,16.84
2022-07-29T04:23:05.984Z,17.61
2022-07-29T04:25:51.487Z,17.03
2022-07-29T04:28:36.785Z,18.08
2022-07-29T04:31:25.667Z,18.04
2022-07-29T04:34:13.469Z,17.94
2022-07-29T04:36:59.551Z,17.93
2022-07-29T04:39:45.923Z,17.91
2022-07-29T04:42:31.791Z,17.88
2022-07-29T04:45:22.528Z,17.89
2022-07-29T04:48:08.248Z,17.90
2022-07-29T04:50:54.319Z,17.77
2022-07-29T04:53:39.918Z,16.96
2022-07-29T04:56:25.547Z,18.14
2022-07-29T04:59:11.274Z,18.04
2022-07-29T05:01:58.447Z,17.39
2022-07-29T05:04:44.387Z,18.79
2022-07-29T05:07:30.071Z,19.08
2022-07-29T05:10:15.503Z,19.37
2022-07-29T05:13:01.264Z,19.53
2022-07-29T05:15:48.495Z,19.61
2022-07-29T05:18:34.431Z,18.71
2022-07-29T05:21:20.346Z,19.80
2022-07-29T05:24:05.785Z,20.05
2022-07-29T05:26:51.804Z,20.33
2022-07-29T05:29:44.413Z,19.48
2022-07-29T05:32:31.366Z,19.73
2022-07-29T05:35:16.930Z,20.11
2022-07-29T05:38:02.445Z,21.33
2022-07-29T05:40:48.101Z,21.58
2022-07-29T05:43:33.907Z,20.73
2022-07-29T05:46:21.182Z,21.79
2022-07-29T05:49:07.551Z,20.71
2022-07-29T05:51:53.597Z,20.95
2022-07-29T05:54:39.170Z,21.16
2022-07-29T05:57:25.492Z,22.28
2022-07-29T06:00:11.909Z,22.48
2022-07-29T06:03:00.601Z,22.73
2022-07-29T06:05:46.435Z,21.90
2022-07-29T06:08:34.729Z,22.04
2022-07-29T06:11:20.640Z,23.08
2022-07-29T06:14:06.180Z,22.41
2022-07-29T06:16:51.729Z,22.38
2022-07-29T06:19:37.676Z,23.43
2022-07-29T06:22:23.755Z,23.67
2022-07-29T06:25:09.720Z,23.83
2022-07-29T06:27:56.619Z,23.82
2022-07-29T06:30:42.245Z,24.36
2022-07-29T06:33:27.875Z,23.63
2022-07-29T06:36:13.420Z,24.53
2022-07-29T06:38:59.717Z,24.84
2022-07-29T06:41:51.819Z,24.51
2022-07-29T06:44:37.965Z,24.57
2022-07-29T06:47:23.696Z,24.91
2022-07-29T06:50:12.788Z,24.92
2022-07-29T06:52:58.106Z,24.89
2022-07-29T06:55:43.768Z,24.18
2022-07-29T06:58:30.373Z,24.29
2022-07-29T07:01:16.576Z,25.12
2022-07-29T07:04:02.441Z,25.23
2022-07-29T07:06:48.067Z,25.37
2022-07-29T07:09:40.513Z,24.65
2022-07-29T07:12:26.262Z,25.27
2022-07-29T07:15:11.845Z,25.43
2022-07-29T07:17:58.452Z,25.91
2022-07-29T07:20:44.428Z,26.11
2022-07-29T07:23:29.961Z,25.59
2022-07-29T07:26:16.611Z,26.28
2022-07-29T07:29:02.127Z,26.41
2022-07-29T07:31:47.927Z,26.55
2022-07-29T07:34:34.478Z,26.58
2022-07-29T07:37:23.276Z,26.65
2022-07-29T07:40:12.736Z,26.78
2022-07-29T07:43:04.720Z,26.50
2022-07-29T07:45:51.027Z,26.78
2022-07-29T07:48:37.233Z,26.83
2022-07-29T07:51:22.638Z,26.88
2022-07-29T07:54:08.663Z,26.94
2022-07-29T07:56:54.487Z,26.87
2022-07-29T07:59:42.744Z,26.75
2022-07-29T08:02:28.693Z,26.69
2022-07-29T08:05:17.933Z,25.72
2022-07-29T08:08:03.603Z,25.64
2022-07-29T08:10:56.399Z,26.39
2022-07-29T08:13:42.879Z,26.49
2022-07-29T08:16:29.870Z,26.57
2022-07-29T08:19:17.048Z,26.74
2022-07-29T08:22:02.872Z,26.61
2022-07-29T08:24:54.842Z,26.91
2022-07-29T08:27:43.878Z,27.13
2022-07-29T08:30:30.114Z,26.36
2022-07-29T08:33:16.686Z,27.07
2022-07-29T08:36:02.279Z,26.14
2022-07-29T08:38:47.678Z,26.27
2022-07-29T08:41:33.523Z,26.11
2022-07-29T08:44:25.312Z,26.85
2022-07-29T08:47:18.407Z,27.10
2022-07-29T08:50:06.758Z,27.14
2022-07-29T08:52:56.540Z,27.09
2022-07-29T08:55:47.692Z,27.07
2022-07-29T08:58:37.177Z,26.94
2022-07-29T09:01:36.393Z,27.12
2022-07-29T09:04:35.669Z,27.11
2022-07-29T09:07:21.228Z,26.93
2022-07-29T09:10:07.834Z,26.61
2022-07-29T09:12:55.901Z,27.17
2022-07-29T09:15:42.196Z,27.07
2022-07-29T09:18:36.012Z,27.20
2022-07-29T09:21:41.186Z,26.36
2022-07-29T09:24:40.549Z,26.46
2022-07-29T09:27:28.123Z,27.18
2022-07-29T09:30:15.427Z,26.95
2022-07-29T09:33:11.878Z,27.12
2022-07-29T09:36:06.015Z,27.12
2022-07-29T09:39:03.806Z,27.13
2022-07-29T09:41:50.799Z,27.17
2022-07-29T09:44:51.062Z,26.30
2022-07-29T09:47:50.125Z,27.21
2022-07-29T09:50:45.082Z,27.28
2022-07-29T09:53:35.999Z,27.10
2022-07-29T09:56:39.273Z,26.42
2022-07-29T09:59:28.879Z,27.34
2022-07-29T10:02:21.952Z,27.33
2022-07-29T10:05:22.294Z,27.37
2022-07-29T10:08:19.029Z,27.43
2022-07-29T10:11:19.725Z,27.50
2022-07-29T10:14:19.156Z,27.54
2022-07-29T10:17:12.044Z,27.60
2022-07-29T10:19:59.180Z,27.72
2022-07-29T10:22:53.586Z,27.12
2022-07-29T10:25:46.354Z,27.88
2022-07-29T10:28:33.865Z,27.03
2022-07-29T10:31:39.973Z,28.02
2022-07-29T10:34:55.982Z,28.09
2022-07-29T10:38:07.449Z,28.16
2022-07-29T10:41:29.022Z,28.27
2022-07-29T10:47:31.790Z,28.36
2022-07-29T10:50:20.416Z,28.40
2022-07-29T10:53:09.085Z,28.40
2022-07-29T10:56:01.308Z,28.37
2022-07-29T10:59:18.968Z,28.41
2022-07-29T11:02:42.073Z,28.40
2022-07-29T11:06:08.484Z,28.44
2022-07-29T11:09:20.158Z,28.52
2022-07-29T11:12:39.531Z,28.64
2022-07-29T11:15:31.653Z,28.70
2022-07-29T11:18:20.377Z,28.73
2022-07-29T11:21:53.817Z,28.77
2022-07-29T11:24:50.117Z,28.41
2022-07-29T11:27:41.933Z,28.81
2022-07-29T11:30:57.989Z,28.77
2022-07-29T11:33:55.733Z,28.73
2022-07-29T11:37:14.059Z,28.69
2022-07-29T11:40:02.037Z,28.72
2022-07-29T11:42:52.790Z,28.77
2022-07-29T11:45:52.675Z,28.88
2022-07-29T11:48:44.196Z,28.81
2022-07-29T11:51:33.720Z,29.02
2022-07-29T11:54:30.301Z,28.83
2022-07-29T11:57:20.070Z,29.03
2022-07-29T12:00:18.569Z,29.10
2022-07-29T12:03:15.161Z,29.14
2022-07-29T12:06:01.737Z,29.13
2022-07-29T12:08:48.767Z,29.18
2022-07-29T12:11:35.099Z,29.04
2022-07-29T12:14:32.384Z,28.39
2022-07-29T12:17:32.810Z,29.28
2022-07-29T12:20:30.400Z,29.30
2022-07-29T12:23:17.518Z,29.36
2022-07-29T12:26:11.014Z,29.06
2022-07-29T12:29:14.044Z,29.38
2022-07-29T12:32:04.874Z,29.38
2022-07-29T12:34:52.343Z,29.37
2022-07-29T12:37:42.649Z,29.43
2022-07-29T12:40:30.577Z,29.48
2022-07-29T12:43:26.453Z,29.50
2022-07-29T12:46:18.056Z,29.49
2022-07-29T12:49:06.505Z,29.48
2022-07-29T12:51:54.175Z,29.48
2022-07-29T12:54:48.938Z,29.42
2022-07-29T12:57:51.736Z,29.51
2022-07-29T13:00:39.494Z,29.47
2022-07-29T13:03:27.004Z,29.45
2022-07-29T13:06:33.397Z,29.45
2022-07-29T13:09:24.008Z,27.24
2022-07-29T13:12:14.396Z,29.35
2022-07-29T13:15:02.387Z,29.27
2022-07-29T13:18:01.191Z,29.25
2022-07-29T13:20:53.223Z,29.25
2022-07-29T13:23:49.451Z,29.20
2022-07-29T13:26:43.636Z,29.12
2022-07-29T13:29:31.793Z,28.73
2022-07-29T13:32:19.641Z,28.93
2022-07-29T13:35:17.693Z,28.88
2022-07-29T13:38:06.134Z,28.79
2022-07-29T13:40:53.889Z,28.76
2022-07-29T13:43:51.394Z,28.73
2022-07-29T13:46:40.201Z,28.71
2022-07-29T13:49:31.697Z,28.57
2022-07-29T13:55:31.747Z,28.45
2022-07-29T13:58:22.075Z,28.34
2022-07-29T14:01:10.286Z,28.53
2022-07-29T14:03:58.994Z,28.54
2022-07-29T14:06:49.952Z,28.59
2022-07-29T14:09:46.969Z,28.64
2022-07-29T14:12:34.731Z,28.70
2022-07-29T14:15:22.609Z,28.74
2022-07-29T14:18:14.302Z,28.79
2022-07-29T14:21:01.903Z,28.80
2022-07-29T14:23:49.698Z,28.83
2022-07-29T14:26:35.709Z,28.83
2022-07-29T14:29:22.339Z,28.84
2022-07-29T14:32:12.013Z,28.81
2022-07-29T14:35:06.666Z,28.85
2022-07-29T14:38:10.829Z,28.86
2022-07-29T14:41:00.027Z,28.86
2022-07-29T14:43:47.772Z,28.84
2022-07-29T14:46:35.163Z,28.81
2022-07-29T14:49:22.925Z,28.81
2022-07-29T14:52:09.787Z,28.74
2022-07-29T14:54:57.952Z,28.80
2022-07-29T14:57:45.345Z,28.51
2022-07-29T15:00:34.044Z,28.48
2022-07-29T15:03:24.012Z,28.58
2022-07-29T15:06:12.149Z,28.61
2022-07-29T15:08:59.296Z,28.50
2022-07-29T15:11:48.442Z,28.30
2022-07-29T15:14:37.094Z,28.10
2022-07-29T15:17:24.361Z,27.89
2022-07-29T15:20:11.496Z,27.72
2022-07-29T15:22:58.604Z,27.56
2022-07-29T15:25:45.099Z,26.58
2022-07-29T15:28:30.924Z,27.34
2022-07-29T15:31:21.751Z,27.31
2022-07-29T15:34:08.604Z,27.31
2022-07-29T15:36:54.721Z,27.28
2022-07-29T15:39:41.849Z,27.16
2022-07-29T15:42:32.399Z,26.93
2022-07-29T15:45:23.288Z,26.68
2022-07-29T15:48:14.614Z,26.42
2022-07-29T15:51:01.512Z,26.08
2022-07-29T15:53:53.692Z,25.90
2022-07-29T15:56:49.889Z,25.57
2022-07-29T15:59:49.637Z,25.18
2022-07-29T16:02:53.678Z,24.76
2022-07-29T16:05:43.378Z,23.75
2022-07-29T16:08:28.865Z,24.02
2022-07-29T16:11:16.096Z,24.02
2022-07-29T16:14:06.659Z,23.98
2022-07-29T16:17:01.312Z,23.93
2022-07-29T16:19:48.411Z,23.75
2022-07-29T16:22:36.406Z,23.60
2022-07-29T16:25:50.283Z,23.44
2022-07-29T16:28:37.830Z,23.37
2022-07-29T16:31:25.192Z,23.26
2022-07-29T16:34:15.975Z,23.10
2022-07-29T16:37:05.377Z,22.86
2022-07-29T16:39:56.808Z,22.68
2022-07-29T16:42:47.260Z,22.50
2022-07-29T16:45:45.394Z,22.33
2022-07-29T16:48:34.562Z,22.18
2022-07-29T16:51:26.934Z,22.04
2022-07-29T16:54:14.582Z,21.90
2022-07-29T16:57:03.731Z,21.82
2022-07-29T16:59:51.535Z,21.67
2022-07-29T17:02:40.004Z,21.58
2022-07-29T17:05:28.634Z,21.50
2022-07-29T17:08:15.927Z,21.36
2022-07-29T17:11:04.478Z,21.49
2022-07-29T17:13:51.991Z,21.55
2022-07-29T17:16:42.034Z,21.57
2022-07-29T17:19:40.864Z,21.56
2022-07-29T17:22:27.610Z,21.19
2022-07-29T17:25:20.896Z,21.35
2022-07-29T17:28:07.736Z,21.25
2022-07-29T17:30:57.863Z,21.56
2022-07-29T17:33:46.029Z,21.26
2022-07-29T17:36:42.780Z,21.50
2022-07-29T17:39:58.616Z,21.15
2022-07-29T17:42:46.073Z,20.23
2022-07-29T17:45:50.226Z,20.20
2022-07-29T17:48:36.693Z,20.85
2022-07-29T17:51:25.168Z,21.13
2022-07-29T17:54:10.909Z,21.02
2022-07-29T17:56:56.855Z,20.13
2022-07-29T17:59:42.725Z,20.54
2022-07-29T18:02:29.500Z,20.65
2022-07-29T18:05:15.987Z,20.58
2022-07-29T18:08:02.491Z,20.67
2022-07-29T18:10:48.460Z,20.72
2022-07-29T18:13:34.361Z,20.51
2022-07-29T18:16:20.904Z,20.63
2022-07-29T18:19:07.548Z,20.38
2022-07-29T18:21:55.193Z,19.74
2022-07-29T18:24:43.566Z,20.48
2022-07-29T18:27:30.152Z,19.48
2022-07-29T18:30:16.610Z,20.64
2022-07-29T18:33:20.637Z,20.70
2022-07-29T18:36:11.499Z,20.83
2022-07-29T18:38:57.491Z,20.92
2022-07-29T18:41:49.875Z,21.01
2022-07-29T18:44:43.522Z,21.05
2022-07-29T18:47:36.576Z,21.03
2022-07-29T18:50:29.351Z,20.93
2022-07-29T18:53:16.739Z,20.86
2022-07-29T18:56:04.015Z,20.43
2022-07-29T18:58:51.222Z,19.81
2022-07-29T19:01:38.262Z,20.82
2022-07-29T19:05:44.957Z,20.88
2022-07-29T19:08:55.017Z,20.09
2022-07-29T19:12:23.208Z,21.12
2022-07-29T19:15:23.080Z,21.12
2022-07-29T19:18:17.380Z,20.31
2022-07-29T19:21:03.428Z,20.17
2022-07-29T19:23:59.976Z,21.13
2022-07-29T19:26:56.476Z,21.21
2022-07-29T19:30:03.794Z,21.23
2022-07-29T19:32:58.334Z,21.15
2022-07-29T19:35:45.761Z,20.64
2022-07-29T19:38:35.388Z,21.05
2022-07-29T19:41:20.959Z,20.53
2022-07-29T19:44:13.566Z,21.15
2022-07-29T19:47:06.413Z,21.22
2022-07-29T19:49:54.987Z,21.21
2022-07-29T19:52:42.751Z,20.15
2022-07-29T19:55:29.943Z,20.91
2022-07-29T19:58:17.171Z,20.86
2022-07-29T20:01:10.610Z,20.79
2022-07-29T20:03:59.010Z,19.85
2022-07-29T20:06:45.582Z,20.88
2022-07-29T20:09:32.487Z,20.91
2022-07-29T20:12:19.478Z,20.92
2022-07-29T20:15:08.308Z,19.76
2022-07-29T20:17:57.312Z,20.86
2022-07-29T20:20:43.806Z,20.86
2022-07-29T20:23:33.436Z,20.76
2022-07-29T20:26:20.434Z,20.73
2022-07-29T20:29:09.911Z,20.62
2022-07-29T20:31:56.820Z,20.40
2022-07-29T20:34:44.138Z,20.78
2022-07-29T20:37:30.840Z,20.81
2022-07-29T20:40:17.745Z,19.70
2022-07-29T20:43:04.531Z,20.77
2022-07-29T20:45:50.437Z,20.64
2022-07-29T20:48:36.630Z,20.63
2022-07-29T20:51:22.674Z,20.54
2022-07-29T20:54:08.735Z,20.50
2022-07-29T20:56:54.829Z,20.49
2022-07-29T20:59:45.582Z,19.65
2022-07-29T21:02:31.935Z,20.44
2022-07-29T21:05:17.553Z,20.49
2022-07-29T21:08:02.999Z,20.54
2022-07-29T21:10:48.728Z,19.97
2022-07-29T21:13:38.378Z,20.58
2022-07-29T21:16:25.767Z,19.46
2022-07-29T21:19:11.432Z,19.50
2022-07-29T21:21:56.871Z,20.11
2022-07-29T21:24:43.854Z,20.45
2022-07-29T21:27:48.582Z,20.40
2022-07-29T21:30:34.165Z,20.36
2022-07-29T21:33:19.754Z,20.37
2022-07-29T21:36:42.339Z,20.21
2022-07-29T21:39:12.700Z,19.20
2022-07-29T21:41:58.107Z,20.33
2022-07-29T21:44:43.470Z,20.22
2022-07-29T21:47:29.044Z,20.42
2022-07-29T21:50:14.395Z,20.44
2022-07-29T21:52:59.801Z,20.44
2022-07-29T21:55:46.650Z,20.41
2022-07-29T21:58:33.683Z,20.33
2022-07-29T22:01:19.461Z,20.27
2022-07-29T22:04:05.031Z,19.85
2022-07-29T22:06:50.475Z,19.61
2022-07-29T22:09:35.995Z,19.00
2022-07-29T22:12:21.360Z,20.03
2022-07-29T22:15:07.726Z,20.05
2022-07-29T22:17:53.863Z,20.05
2022-07-29T22:20:39.547Z,19.95
2022-07-29T22:23:27.191Z,19.79
2022-07-29T22:26:12.474Z,19.91
2022-07-29T22:28:57.753Z,19.39
2022-07-29T22:31:44.058Z,19.79
2022-07-29T22:34:37.188Z,18.63
2022-07-29T22:37:23.654Z,19.74
2022-07-29T22:40:09.442Z,18.76
2022-07-29T22:42:55.435Z,18.55
2022-07-29T22:45:41.260Z,18.83
2022-07-29T22:48:27.143Z,19.64
2022-07-29T22:51:12.780Z,19.56
2022-07-29T22:53:58.316Z,19.65
2022-07-29T22:56:43.887Z,19.62
2022-07-29T22:59:29.381Z,19.67
2022-07-29T23:02:14.941Z,19.64
2022-07-29T23:05:00.513Z,19.59
2022-07-29T23:07:45.925Z,19.49
2022-07-29T23:10:31.300Z,19.36
2022-07-29T23:13:16.619Z,19.20
2022-07-29T23:16:02.264Z,19.37
2022-07-29T23:18:47.976Z,19.32
2022-07-29T23:21:33.406Z,18.53
2022-07-29T23:24:18.876Z,18.86
2022-07-29T23:27:04.441Z,19.57
2022-07-29T23:29:49.866Z,18.67
2022-07-29T23:32:35.286Z,18.52
2022-07-29T23:35:20.707Z,19.32
2022-07-29T23:38:06.204Z,19.35
2022-07-29T23:40:51.681Z,19.00
2022-07-29T23:43:38.080Z,18.97
2022-07-29T23:46:24.192Z,19.31
2022-07-29T23:49:10.298Z,19.21
2022-07-29T23:51:55.839Z,19.13
2022-07-29T23:54:41.001Z,19.10
2022-07-29T23:57:27.441Z,19.03
