createdAt,value
2019-03-03T00:04:21.228Z,98715.08
2019-03-03T00:09:26.830Z,98716.91
2019-03-03T00:14:34.067Z,98711.28
2019-03-03T00:19:42.681Z,98716.42
2019-03-03T00:24:48.740Z,98711.80
2019-03-03T00:29:54.369Z,98696.89
2019-03-03T00:35:00.345Z,98696.18
2019-03-03T00:40:37.903Z,98683.85
2019-03-03T00:45:56.176Z,98682.30
2019-03-03T00:51:30.679Z,98686.81
2019-03-03T00:56:58.260Z,98689.63
2019-03-03T01:02:23.492Z,98692.77
2019-03-03T01:07:50.783Z,98683.36
2019-03-03T01:13:08.347Z,98675.52
2019-03-03T01:18:35.573Z,98673.36
2019-03-03T01:24:03.933Z,98671.42
2019-03-03T01:29:09.944Z,98668.48
2019-03-03T01:34:23.370Z,98660.46
2019-03-03T01:39:29.781Z,98659.41
2019-03-03T01:44:35.372Z,98654.73
2019-03-03T01:49:43.293Z,98657.65
2019-03-03T01:54:52.087Z,98665.48
2019-03-03T01:59:59.468Z,98659.57
2019-03-03T02:05:05.236Z,98660.83
2019-03-03T02:10:11.297Z,98659.04
2019-03-03T02:15:17.821Z,98662.94
2019-03-03T02:20:23.739Z,98654.88
2019-03-03T02:25:29.291Z,98659.63
2019-03-03T02:30:35.320Z,98645.21
2019-03-03T02:35:46.494Z,98639.44
2019-03-03T02:40:54.618Z,98645.72
2019-03-03T02:46:00.246Z,98635.73
2019-03-03T02:51:12.452Z,98628.41
2019-03-03T02:56:24.688Z,98626.16
2019-03-03T03:01:29.724Z,98619.70
2019-03-03T03:07:09.617Z,98627.00
2019-03-03T03:12:27.975Z,98631.44
2019-03-03T03:17:55.542Z,98625.61
2019-03-03T03:23:31.191Z,98622.22
2019-03-03T03:28:44.997Z,98621.05
2019-03-03T03:34:06.143Z,98619.91
2019-03-03T03:39:21.767Z,98625.80
2019-03-03T03:44:45.938Z,98627.71
2019-03-03T03:50:16.145Z,98628.12
2019-03-03T03:55:39.055Z,98609.17
2019-03-03T04:00:51.355Z,98614.03
2019-03-03T04:06:17.290Z,98605.60
2019-03-03T04:11:40.639Z,98590.62
2019-03-03T04:17:03.108Z,98594.27
2019-03-03T04:22:44.378Z,98591.47
2019-03-03T04:28:07.041Z,98598.37
2019-03-03T04:33:26.816Z,98601.36
2019-03-03T04:39:01.217Z,98586.26
2019-03-03T04:44:30.330Z,98584.22
2019-03-03T04:50:06.794Z,98580.52
2019-03-03T04:55:30.232Z,98576.77
2019-03-03T05:00:53.903Z,98567.59
2019-03-03T05:06:18.166Z,98577.97
2019-03-03T05:12:37.675Z,98578.96
2019-03-03T05:18:05.081Z,98568.02
2019-03-03T05:23:15.120Z,98554.97
2019-03-03T05:28:21.733Z,98554.22
2019-03-03T05:33:28.137Z,98549.84
2019-03-03T05:38:38.724Z,98556.56
2019-03-03T05:43:46.645Z,98557.20
2019-03-03T05:48:54.899Z,98543.62
2019-03-03T05:54:03.273Z,98540.16
2019-03-03T05:59:13.109Z,98525.95
2019-03-03T06:04:19.807Z,98523.05
2019-03-03T06:09:26.607Z,98526.38
2019-03-03T06:14:34.208Z,98519.16
2019-03-03T06:19:49.504Z,98504.80
2019-03-03T06:24:58.355Z,98508.34
2019-03-03T06:30:08.318Z,98514.14
2019-03-03T06:35:17.397Z,98517.98
2019-03-03T06:40:23.289Z,98519.72
2019-03-03T06:45:29.457Z,98517.98
2019-03-03T06:50:35.676Z,98508.80
2019-03-03T06:55:42.241Z,98509.68
2019-03-03T07:00:48.756Z,98503.27
2019-03-03T07:05:55.461Z,98508.41
2019-03-03T07:11:07.682Z,98519.72
2019-03-03T07:16:15.250Z,98529.83
2019-03-03T07:21:21.684Z,98519.66
2019-03-03T07:26:31.850Z,98524.20
2019-03-03T07:31:38.100Z,98529.09
2019-03-03T07:36:44.142Z,98525.89
2019-03-03T07:41:50.602Z,98525.23
2019-03-03T07:46:57.414Z,98524.89
2019-03-03T07:52:13.015Z,98523.13
2019-03-03T07:57:23.105Z,98527.67
2019-03-03T08:02:32.559Z,98534.39
2019-03-03T08:07:55.142Z,98531.35
2019-03-03T08:13:09.695Z,98528.72
2019-03-03T08:18:19.736Z,98515.55
2019-03-03T08:23:28.496Z,98514.98
2019-03-03T08:28:34.975Z,98499.03
2019-03-03T08:33:48.972Z,98507.27
2019-03-03T08:38:55.430Z,98505.75
2019-03-03T08:44:08.661Z,98497.48
2019-03-03T08:49:21.697Z,98492.20
2019-03-03T08:55:00.061Z,98500.59
2019-03-03T09:00:21.750Z,98503.71
2019-03-03T09:05:49.411Z,98502.25
2019-03-03T09:11:09.284Z,98503.97
2019-03-03T09:16:40.800Z,98481.66
2019-03-03T09:22:06.569Z,98493.10
2019-03-03T09:27:31.509Z,98502.59
2019-03-03T09:32:55.351Z,98500.07
2019-03-03T09:38:20.186Z,98511.12
2019-03-03T09:43:43.840Z,98491.33
2019-03-03T09:49:23.049Z,98493.14
2019-03-03T09:54:44.609Z,98498.67
2019-03-03T10:00:14.859Z,98509.14
2019-03-03T10:05:40.341Z,98508.09
2019-03-03T10:11:06.709Z,98518.83
2019-03-03T10:16:41.577Z,98506.50
2019-03-03T10:22:20.663Z,98499.20
2019-03-03T10:27:50.457Z,98491.91
2019-03-03T10:33:22.004Z,98488.16
2019-03-03T10:38:51.177Z,98482.90
2019-03-03T10:44:07.294Z,98474.19
2019-03-03T10:49:44.579Z,98448.70
2019-03-03T10:55:23.025Z,98445.89
2019-03-03T11:00:44.556Z,98439.64
2019-03-03T11:06:22.304Z,98428.43
2019-03-03T11:11:58.022Z,98420.19
2019-03-03T11:17:24.083Z,98422.52
2019-03-03T11:22:50.613Z,98419.41
2019-03-03T11:28:08.589Z,98424.06
2019-03-03T11:33:35.745Z,98410.37
2019-03-03T11:38:53.392Z,98408.28
2019-03-03T11:44:21.310Z,98407.34
2019-03-03T11:49:52.681Z,98409.48
2019-03-03T11:55:28.287Z,98402.06
2019-03-03T12:00:52.199Z,98406.88
2019-03-03T12:06:13.525Z,98403.91
2019-03-03T12:11:56.906Z,98378.33
2019-03-03T12:17:40.842Z,98380.09
2019-03-03T12:23:17.191Z,98377.38
2019-03-03T12:29:02.409Z,98381.39
2019-03-03T12:34:39.864Z,98371.60
2019-03-03T12:40:10.627Z,98366.75
2019-03-03T12:45:52.367Z,98363.20
2019-03-03T12:51:34.463Z,98361.84
2019-03-03T12:57:05.356Z,98353.40
2019-03-03T13:02:40.038Z,98349.20
2019-03-03T13:08:14.439Z,98342.11
2019-03-03T13:13:42.851Z,98337.39
2019-03-03T13:19:25.442Z,98347.66
2019-03-03T13:24:53.260Z,98344.98
2019-03-03T13:30:30.129Z,98354.62
2019-03-03T13:35:57.071Z,98339.41
2019-03-03T13:41:39.018Z,98346.50
2019-03-03T13:46:46.930Z,98337.52
2019-03-03T13:51:57.216Z,98317.89
2019-03-03T13:57:10.572Z,98319.23
2019-03-03T14:02:17.052Z,98320.09
2019-03-03T14:07:29.801Z,98301.20
2019-03-03T14:12:39.465Z,98289.38
2019-03-03T14:17:47.960Z,98290.16
2019-03-03T14:22:58.438Z,98300.61
2019-03-03T14:28:12.649Z,98300.09
2019-03-03T14:33:18.525Z,98273.70
2019-03-03T14:38:24.461Z,98279.11
2019-03-03T14:43:32.698Z,98261.61
2019-03-03T14:48:41.383Z,98242.66
2019-03-03T14:53:48.812Z,98269.21
2019-03-03T14:59:04.986Z,98254.87
2019-03-03T15:04:11.102Z,98256.34
2019-03-03T15:09:22.217Z,98262.80
2019-03-03T15:14:35.348Z,98261.11
2019-03-03T15:19:41.562Z,98251.77
2019-03-03T15:24:47.763Z,98251.78
2019-03-03T15:29:54.659Z,98257.00
2019-03-03T15:35:10.614Z,98247.71
2019-03-03T15:40:18.866Z,98242.33
2019-03-03T15:45:26.096Z,98230.10
2019-03-03T15:50:34.052Z,98217.50
2019-03-03T15:55:44.340Z,98230.95
2019-03-03T16:00:50.907Z,98229.53
2019-03-03T16:05:59.871Z,98224.47
2019-03-03T16:11:09.677Z,98219.85
2019-03-03T16:16:22.910Z,98218.83
2019-03-03T16:21:30.105Z,98217.16
2019-03-03T16:26:35.930Z,98220.15
2019-03-03T16:31:43.670Z,98212.97
2019-03-03T16:37:13.897Z,98209.42
2019-03-03T16:42:19.727Z,98212.94
2019-03-03T16:47:31.510Z,98216.64
2019-03-03T16:52:39.119Z,98211.88
2019-03-03T16:57:47.569Z,98200.62
2019-03-03T17:02:54.872Z,98188.39
2019-03-03T17:08:11.143Z,98200.30
2019-03-03T17:13:17.431Z,98207.63
2019-03-03T17:18:26.514Z,98196.21
2019-03-03T17:23:36.301Z,98197.27
2019-03-03T17:28:44.319Z,98191.69
2019-03-03T17:33:51.247Z,98194.92
2019-03-03T17:39:01.197Z,98200.94
2019-03-03T17:44:16.761Z,98194.58
2019-03-03T17:49:24.641Z,98178.34
2019-03-03T17:54:40.091Z,98197.67
2019-03-03T17:59:48.744Z,98187.52
2019-03-03T18:04:58.781Z,98175.98
2019-03-03T18:10:16.655Z,98158.08
2019-03-03T18:15:29.424Z,98142.63
2019-03-03T18:20:35.733Z,98133.98
2019-03-03T18:25:43.116Z,98142.12
2019-03-03T18:30:52.891Z,98133.33
2019-03-03T18:36:05.776Z,98126.91
2019-03-03T18:41:20.185Z,98139.68
2019-03-03T18:46:27.952Z,98143.79
2019-03-03T18:51:36.364Z,98137.50
2019-03-03T18:56:50.119Z,98140.62
2019-03-03T19:01:59.962Z,98135.73
2019-03-03T19:07:11.986Z,98122.38
2019-03-03T19:12:20.409Z,98124.28
2019-03-03T19:17:38.976Z,98128.84
2019-03-03T19:22:50.003Z,98119.88
2019-03-03T19:27:57.535Z,98116.55
2019-03-03T19:33:15.530Z,98119.88
2019-03-03T19:38:24.437Z,98108.66
2019-03-03T19:43:33.715Z,98102.10
2019-03-03T19:48:44.994Z,98095.53
2019-03-03T19:53:59.873Z,98083.90
2019-03-03T19:59:18.520Z,98075.33
2019-03-03T20:04:42.692Z,98077.16
2019-03-03T20:09:52.219Z,98065.69
2019-03-03T20:14:58.922Z,98063.02
2019-03-03T20:20:11.985Z,98074.95
2019-03-03T20:25:24.159Z,98072.37
2019-03-03T20:30:31.676Z,98070.78
2019-03-03T20:35:39.236Z,98045.51
2019-03-03T20:40:45.525Z,98040.00
2019-03-03T20:45:52.841Z,98033.41
2019-03-03T20:51:00.358Z,98011.67
2019-03-03T20:56:08.833Z,98004.27
2019-03-03T21:01:17.150Z,97993.26
2019-03-03T21:06:26.026Z,97971.73
2019-03-03T21:11:35.548Z,97949.89
2019-03-03T21:16:42.127Z,97947.33
2019-03-03T21:21:49.997Z,97948.83
2019-03-03T21:26:56.966Z,97964.71
2019-03-03T21:32:10.694Z,97953.86
2019-03-03T21:37:19.423Z,97944.44
2019-03-03T21:42:25.977Z,97935.37
2019-03-03T21:47:32.081Z,97942.32
2019-03-03T21:52:44.572Z,97923.24
2019-03-03T21:57:51.903Z,97916.52
2019-03-03T22:03:23.883Z,97906.75
2019-03-03T22:08:47.820Z,97893.96
2019-03-03T22:13:55.475Z,97899.18
2019-03-03T22:19:03.328Z,97880.20
2019-03-03T22:24:09.262Z,97876.67
2019-03-03T22:29:17.597Z,97885.42
2019-03-03T22:34:23.184Z,97863.88
2019-03-03T22:39:28.804Z,97857.81
2019-03-03T22:44:35.266Z,97862.02
2019-03-03T22:50:17.250Z,97866.27
2019-03-03T22:55:23.007Z,97851.92
2019-03-03T23:00:51.772Z,97844.68
2019-03-03T23:06:17.827Z,97837.44
2019-03-03T23:11:51.225Z,97837.97
2019-03-03T23:18:06.095Z,97837.63
2019-03-03T23:24:08.275Z,97823.66
2019-03-03T23:29:18.220Z,97834.08
2019-03-03T23:34:28.684Z,97843.86
2019-03-03T23:39:37.342Z,97826.02
2019-03-03T23:44:46.394Z,97820.44
