createdAt,value
2018-06-04T00:00:27.388Z,6.63
2018-06-04T00:02:56.300Z,5.40
2018-06-04T00:05:25.397Z,6.07
2018-06-04T00:07:54.488Z,5.13
2018-06-04T00:10:23.610Z,6.67
2018-06-04T00:12:52.661Z,6.30
2018-06-04T00:15:21.755Z,7.37
2018-06-04T00:17:50.817Z,6.33
2018-06-04T00:20:19.870Z,5.87
2018-06-04T00:22:48.897Z,5.90
2018-06-04T00:25:17.973Z,6.20
2018-06-04T00:27:47.141Z,5.60
2018-06-04T00:30:16.521Z,6.03
2018-06-04T00:32:45.573Z,5.53
2018-06-04T00:35:15.638Z,6.07
2018-06-04T00:37:44.744Z,6.43
2018-06-04T00:40:14.696Z,5.77
2018-06-04T00:42:44.485Z,5.97
2018-06-04T00:45:13.555Z,6.40
2018-06-04T00:47:42.613Z,6.80
2018-06-04T00:50:12.656Z,6.23
2018-06-04T00:52:41.756Z,6.67
2018-06-04T00:55:10.798Z,6.50
2018-06-04T00:57:39.844Z,7.13
2018-06-04T01:00:09.862Z,7.40
2018-06-04T01:02:38.982Z,7.10
2018-06-04T01:05:08.582Z,7.00
2018-06-04T01:07:38.270Z,7.00
2018-06-04T01:10:08.311Z,7.23
2018-06-04T01:12:37.362Z,7.03
2018-06-04T01:15:06.440Z,6.73
2018-06-04T01:17:35.513Z,7.43
2018-06-04T01:20:05.632Z,7.40
2018-06-04T01:22:34.691Z,8.07
2018-06-04T01:25:03.816Z,7.53
2018-06-04T01:27:32.824Z,8.40
2018-06-04T01:30:01.976Z,8.47
2018-06-04T01:32:31.044Z,7.83
2018-06-04T01:35:00.116Z,8.20
2018-06-04T01:37:29.179Z,7.90
2018-06-04T01:39:58.300Z,8.53
2018-06-04T01:42:27.412Z,8.10
2018-06-04T01:44:57.293Z,8.87
2018-06-04T01:47:26.317Z,8.67
2018-06-04T01:49:55.371Z,8.97
2018-06-04T01:52:24.406Z,8.73
2018-06-04T01:54:53.485Z,8.90
2018-06-04T01:57:22.528Z,8.83
2018-06-04T01:59:51.609Z,9.10
2018-06-04T02:02:20.646Z,9.70
2018-06-04T02:04:49.741Z,9.60
2018-06-04T02:07:18.797Z,9.50
2018-06-04T02:09:47.939Z,10.40
2018-06-04T02:12:17.145Z,9.97
2018-06-04T02:14:46.242Z,10.30
2018-06-04T02:17:15.368Z,10.07
2018-06-04T02:19:44.444Z,10.23
2018-06-04T02:22:13.485Z,10.83
2018-06-04T02:24:42.637Z,10.53
2018-06-04T02:27:11.681Z,10.60
2018-06-04T02:29:40.725Z,10.20
2018-06-04T02:32:09.790Z,10.43
2018-06-04T02:34:38.928Z,11.37
2018-06-04T02:37:07.981Z,10.37
2018-06-04T02:39:37.038Z,10.77
2018-06-04T02:42:06.160Z,11.30
2018-06-04T02:44:35.245Z,10.40
2018-06-04T02:47:04.413Z,10.23
2018-06-04T02:49:33.469Z,10.53
2018-06-04T02:52:02.549Z,11.27
2018-06-04T02:54:31.748Z,10.47
2018-06-04T02:57:00.825Z,11.00
2018-06-04T02:59:29.860Z,11.13
2018-06-04T03:01:58.953Z,10.30
2018-06-04T03:04:28.057Z,10.73
2018-06-04T03:06:57.120Z,10.20
2018-06-04T03:09:26.192Z,11.03
2018-06-04T03:11:55.290Z,11.00
2018-06-04T03:14:24.337Z,10.73
2018-06-04T03:16:53.504Z,11.30
2018-06-04T03:19:22.540Z,11.27
2018-06-04T03:21:51.676Z,10.47
2018-06-04T03:24:20.839Z,10.93
2018-06-04T03:26:49.904Z,10.40
2018-06-04T03:29:19.897Z,10.80
2018-06-04T03:31:48.993Z,11.23
2018-06-04T03:34:18.040Z,10.10
2018-06-04T03:36:47.167Z,10.67
2018-06-04T03:39:16.225Z,10.47
2018-06-04T03:41:45.273Z,10.17
2018-06-04T03:44:14.409Z,11.10
2018-06-04T03:46:43.487Z,9.57
2018-06-04T03:49:12.532Z,10.30
2018-06-04T03:51:41.569Z,10.57
2018-06-04T03:54:10.652Z,10.77
2018-06-04T03:56:39.824Z,10.73
2018-06-04T03:59:08.920Z,10.83
2018-06-04T04:01:38.010Z,10.80
2018-06-04T04:04:07.061Z,10.53
2018-06-04T04:06:36.141Z,10.40
2018-06-04T04:09:08.434Z,10.60
2018-06-04T04:11:37.721Z,11.67
2018-06-04T04:14:06.761Z,10.97
2018-06-04T04:16:37.839Z,10.57
2018-06-04T04:19:06.913Z,10.63
2018-06-04T04:21:35.971Z,11.37
2018-06-04T04:24:05.030Z,11.20
2018-06-04T04:26:34.082Z,10.17
2018-06-04T04:29:03.122Z,11.20
2018-06-04T04:31:32.261Z,10.30
2018-06-04T04:34:01.374Z,11.70
2018-06-04T04:36:30.428Z,11.00
2018-06-04T04:38:59.511Z,10.80
2018-06-04T04:41:28.605Z,10.73
2018-06-04T04:43:57.672Z,11.07
2018-06-04T04:46:26.753Z,11.50
2018-06-04T04:48:55.832Z,11.27
2018-06-04T04:51:24.943Z,10.47
2018-06-04T04:53:54.054Z,11.83
2018-06-04T04:56:23.169Z,10.67
2018-06-04T04:58:52.245Z,11.07
2018-06-04T05:01:21.316Z,10.13
2018-06-04T05:03:50.382Z,10.30
2018-06-04T05:06:19.487Z,10.87
2018-06-04T05:08:48.535Z,10.77
2018-06-04T05:11:17.636Z,10.10
2018-06-04T05:13:46.895Z,10.60
2018-06-04T05:16:15.991Z,11.03
2018-06-04T05:18:45.202Z,11.00
2018-06-04T05:21:14.513Z,11.23
2018-06-04T05:23:43.601Z,11.20
2018-06-04T05:26:12.642Z,11.83
2018-06-04T05:28:41.721Z,11.57
2018-06-04T05:31:10.753Z,12.67
2018-06-04T05:33:39.825Z,11.40
2018-06-04T05:36:08.890Z,21.50
2018-06-04T05:38:37.980Z,15.70
2018-06-04T05:41:07.056Z,11.47
2018-06-04T05:43:36.134Z,11.40
2018-06-04T05:46:05.196Z,12.40
2018-06-04T05:48:34.417Z,12.20
2018-06-04T05:51:03.496Z,14.03
2018-06-04T05:53:32.581Z,13.07
2018-06-04T05:56:01.638Z,16.93
2018-06-04T05:58:30.711Z,19.80
2018-06-04T06:00:59.759Z,14.80
2018-06-04T06:03:28.813Z,13.57
2018-06-04T06:05:57.877Z,12.10
2018-06-04T06:08:26.950Z,16.13
2018-06-04T06:10:56.131Z,13.23
2018-06-04T06:13:25.180Z,14.03
2018-06-04T06:15:54.256Z,16.60
2018-06-04T06:18:23.317Z,12.97
2018-06-04T06:20:52.395Z,11.27
2018-06-04T06:23:21.608Z,12.00
2018-06-04T06:25:51.005Z,11.53
2018-06-04T06:28:20.403Z,11.27
2018-06-04T06:30:49.486Z,11.30
2018-06-04T06:33:18.520Z,10.50
2018-06-04T06:35:47.718Z,11.67
2018-06-04T06:38:17.266Z,11.40
2018-06-04T06:40:46.521Z,11.40
2018-06-04T06:43:16.162Z,10.60
2018-06-04T06:45:45.210Z,10.40
2018-06-04T06:48:14.309Z,10.07
2018-06-04T06:50:43.361Z,10.93
2018-06-04T06:53:12.492Z,12.93
2018-06-04T06:55:41.540Z,11.73
2018-06-04T06:58:10.596Z,12.80
2018-06-04T07:00:39.832Z,18.27
2018-06-04T07:03:09.859Z,17.77
2018-06-04T07:05:38.963Z,22.40
2018-06-04T07:08:08.004Z,17.67
2018-06-04T07:10:37.246Z,24.83
2018-06-04T07:13:06.369Z,16.70
2018-06-04T07:15:35.433Z,14.90
2018-06-04T07:18:04.556Z,11.90
2018-06-04T07:20:33.630Z,12.93
2018-06-04T07:23:02.981Z,12.13
2018-06-04T07:25:32.084Z,10.00
2018-06-04T07:28:01.184Z,9.53
2018-06-04T07:30:30.244Z,10.13
2018-06-04T07:32:59.384Z,13.03
2018-06-04T07:35:28.461Z,10.17
2018-06-04T07:37:57.520Z,11.17
2018-06-04T07:40:26.571Z,14.47
2018-06-04T07:42:55.665Z,9.37
2018-06-04T07:45:24.716Z,9.03
2018-06-04T07:47:53.879Z,9.10
2018-06-04T07:50:22.952Z,8.87
2018-06-04T07:52:52.085Z,10.17
2018-06-04T07:55:21.148Z,9.00
2018-06-04T07:57:50.174Z,8.80
2018-06-04T08:00:19.282Z,8.70
2018-06-04T08:02:48.421Z,8.27
2018-06-04T08:05:17.510Z,9.13
2018-06-04T08:07:46.583Z,9.03
2018-06-04T08:10:16.051Z,7.93
2018-06-04T08:12:45.088Z,8.07
2018-06-04T08:15:14.162Z,8.20
2018-06-04T08:17:43.235Z,8.07
2018-06-04T08:20:13.441Z,8.93
2018-06-04T08:22:42.208Z,8.10
2018-06-04T08:25:11.181Z,8.70
2018-06-04T08:27:40.240Z,8.17
2018-06-04T08:30:10.307Z,8.23
2018-06-04T08:32:39.461Z,8.03
2018-06-04T08:35:08.529Z,8.43
2018-06-04T08:37:37.561Z,8.50
2018-06-04T08:40:07.936Z,7.60
2018-06-04T08:42:36.980Z,8.30
2018-06-04T08:45:06.038Z,7.67
2018-06-04T08:47:35.081Z,8.47
2018-06-04T08:50:05.375Z,8.33
2018-06-04T08:52:34.415Z,7.73
2018-06-04T08:55:03.512Z,7.80
2018-06-04T08:57:33.087Z,8.00
2018-06-04T09:00:02.727Z,8.00
2018-06-04T09:02:31.849Z,7.85
2018-06-04T09:05:00.912Z,7.90
2018-06-04T09:07:29.999Z,7.60
2018-06-04T09:09:59.267Z,8.60
2018-06-04T09:12:28.293Z,7.67
2018-06-04T09:14:57.349Z,7.78
2018-06-04T09:17:26.440Z,8.23
2018-06-04T09:19:55.744Z,7.80
2018-06-04T09:22:24.852Z,7.33
2018-06-04T09:24:53.933Z,8.80
2018-06-04T09:27:23.145Z,7.65
2018-06-04T09:29:52.226Z,7.57
2018-06-04T09:32:21.338Z,7.85
2018-06-04T09:34:50.381Z,7.25
2018-06-04T09:37:19.445Z,7.50
2018-06-04T09:39:48.525Z,7.70
2018-06-04T09:42:17.609Z,7.70
2018-06-04T09:44:47.253Z,7.93
2018-06-04T09:47:16.302Z,7.58
2018-06-04T09:49:45.398Z,7.97
2018-06-04T09:52:14.454Z,8.90
2018-06-04T09:54:43.519Z,7.65
2018-06-04T09:57:12.598Z,7.90
2018-06-04T09:59:41.701Z,8.58
2018-06-04T10:02:10.872Z,8.30
2018-06-04T10:04:39.977Z,7.60
2018-06-04T10:07:09.021Z,7.47
2018-06-04T10:09:38.109Z,7.87
2018-06-04T10:12:07.165Z,8.33
2018-06-04T10:14:36.258Z,6.75
2018-06-04T10:17:05.409Z,7.53
2018-06-04T10:19:34.446Z,7.47
2018-06-04T10:22:03.512Z,6.97
2018-06-04T10:24:32.597Z,7.70
2018-06-04T10:27:01.706Z,7.10
2018-06-04T10:29:30.810Z,7.62
2018-06-04T10:31:59.911Z,7.17
2018-06-04T10:34:28.986Z,7.12
2018-06-04T10:36:58.073Z,7.03
2018-06-04T10:39:27.201Z,7.35
2018-06-04T10:41:56.290Z,7.67
2018-06-04T10:44:25.398Z,8.20
2018-06-04T10:46:54.453Z,7.05
2018-06-04T10:49:23.488Z,7.92
2018-06-04T10:51:52.601Z,7.62
2018-06-04T10:54:21.668Z,7.42
2018-06-04T10:56:51.500Z,7.50
2018-06-04T10:59:20.597Z,6.87
2018-06-04T11:01:49.935Z,7.28
2018-06-04T11:04:18.992Z,7.65
2018-06-04T11:06:48.125Z,7.15
2018-06-04T11:09:17.174Z,7.78
2018-06-04T11:11:46.236Z,6.85
2018-06-04T11:14:15.348Z,7.33
2018-06-04T11:16:44.452Z,6.85
2018-06-04T11:19:13.532Z,7.28
2018-06-04T11:21:42.637Z,7.17
2018-06-04T11:24:12.657Z,6.40
2018-06-04T11:26:41.739Z,7.20
2018-06-04T11:29:10.811Z,7.25
2018-06-04T11:31:39.888Z,6.83
2018-06-04T11:34:08.950Z,6.53
2018-06-04T11:36:38.176Z,6.92
2018-06-04T11:39:07.632Z,6.87
2018-06-04T11:41:36.752Z,6.55
2018-06-04T11:44:06.319Z,6.25
2018-06-04T11:46:35.649Z,7.28
2018-06-04T11:49:04.801Z,6.67
2018-06-04T11:51:33.897Z,6.78
2018-06-04T11:54:02.948Z,6.85
2018-06-04T11:56:32.099Z,6.80
2018-06-04T11:59:01.116Z,6.37
2018-06-04T12:01:30.158Z,6.70
2018-06-04T12:03:59.345Z,6.87
2018-06-04T12:06:28.397Z,6.30
2018-06-04T12:08:57.456Z,6.20
2018-06-04T12:11:26.878Z,5.95
2018-06-04T12:13:55.914Z,6.50
2018-06-04T12:16:24.744Z,6.10
2018-06-04T12:18:53.397Z,5.90
2018-06-04T12:21:22.308Z,5.90
2018-06-04T12:23:51.396Z,6.15
2018-06-04T12:26:20.452Z,5.42
2018-06-04T12:28:49.495Z,5.83
2018-06-04T12:31:18.569Z,7.00
2018-06-04T12:33:47.631Z,7.00
2018-06-04T12:36:16.718Z,6.22
2018-06-04T12:38:45.785Z,9.75
2018-06-04T12:41:14.932Z,11.15
2018-06-04T12:43:44.052Z,12.23
2018-06-04T12:46:13.169Z,9.58
2018-06-04T12:48:42.636Z,6.47
2018-06-04T12:51:11.676Z,5.87
2018-06-04T12:53:40.892Z,6.15
2018-06-04T12:56:09.951Z,5.90
2018-06-04T12:58:39.021Z,5.60
2018-06-04T13:01:08.071Z,5.33
2018-06-04T13:03:37.156Z,5.83
2018-06-04T13:06:06.203Z,4.70
2018-06-04T13:08:35.292Z,5.15
2018-06-04T13:11:04.381Z,5.12
2018-06-04T13:13:33.568Z,5.37
2018-06-04T13:16:02.651Z,5.17
2018-06-04T13:18:31.737Z,5.95
2018-06-04T13:21:00.836Z,4.75
2018-06-04T13:23:29.930Z,4.78
2018-06-04T13:25:58.980Z,5.00
2018-06-04T13:28:28.044Z,5.20
2018-06-04T13:30:57.199Z,6.20
2018-06-04T13:33:26.240Z,5.75
2018-06-04T13:35:55.308Z,5.17
2018-06-04T13:38:24.375Z,5.70
2018-06-04T13:40:53.452Z,5.95
2018-06-04T13:43:23.193Z,5.03
2018-06-04T13:45:52.265Z,4.60
2018-06-04T13:48:23.260Z,4.95
2018-06-04T13:50:52.308Z,4.65
2018-06-04T13:53:21.378Z,4.50
2018-06-04T13:55:51.447Z,4.67
2018-06-04T13:58:20.507Z,4.53
2018-06-04T14:00:49.456Z,4.87
2018-06-04T14:03:19.212Z,4.22
2018-06-04T14:05:48.275Z,4.75
2018-06-04T14:08:17.397Z,4.75
2018-06-04T14:10:46.460Z,4.58
2018-06-04T14:13:15.528Z,4.50
2018-06-04T14:15:44.576Z,4.20
2018-06-04T14:18:14.500Z,4.33
2018-06-04T14:20:43.533Z,3.92
2018-06-04T14:23:13.351Z,4.55
2018-06-04T14:25:42.401Z,4.55
2018-06-04T14:28:11.441Z,5.12
2018-06-04T14:30:40.925Z,4.42
2018-06-04T14:33:09.965Z,4.90
2018-06-04T14:35:39.037Z,4.30
2018-06-04T14:38:08.155Z,4.33
2018-06-04T14:40:37.257Z,4.17
2018-06-04T14:43:08.374Z,4.30
2018-06-04T14:45:37.603Z,3.90
2018-06-04T14:48:06.942Z,4.00
2018-06-04T14:50:36.048Z,4.37
2018-06-04T14:53:05.260Z,4.37
2018-06-04T14:55:34.072Z,3.75
2018-06-04T14:58:03.044Z,3.65
2018-06-04T15:00:32.124Z,4.12
2018-06-04T15:03:01.225Z,3.92
2018-06-04T15:05:30.376Z,5.30
2018-06-04T15:07:59.716Z,4.12
2018-06-04T15:10:28.849Z,3.65
2018-06-04T15:12:57.944Z,3.77
2018-06-04T15:15:27.049Z,3.65
2018-06-04T15:17:56.140Z,4.00
2018-06-04T15:20:25.266Z,3.58
2018-06-04T15:22:54.325Z,4.03
2018-06-04T15:25:23.405Z,4.42
2018-06-04T15:27:52.817Z,4.12
2018-06-04T15:30:21.941Z,14.18
2018-06-04T15:32:51.076Z,22.95
2018-06-04T15:35:20.494Z,23.47
2018-06-04T15:37:49.847Z,26.17
2018-06-04T15:40:18.881Z,24.87
2018-06-04T15:42:48.040Z,32.85
2018-06-04T15:45:17.168Z,46.20
2018-06-04T15:47:46.305Z,38.60
2018-06-04T15:50:15.917Z,12.63
2018-06-04T15:52:44.948Z,31.25
2018-06-04T15:55:14.077Z,12.00
2018-06-04T15:57:43.184Z,14.58
2018-06-04T16:00:13.507Z,21.00
2018-06-04T16:02:42.557Z,10.08
2018-06-04T16:05:11.633Z,14.85
2018-06-04T16:07:40.661Z,6.10
2018-06-04T16:10:10.782Z,12.40
2018-06-04T16:12:39.966Z,14.75
2018-06-04T16:15:09.236Z,10.30
2018-06-04T16:17:38.396Z,13.40
2018-06-04T16:20:08.535Z,8.28
2018-06-04T16:22:37.728Z,5.97
2018-06-04T16:25:06.846Z,7.72
2018-06-04T16:27:35.971Z,5.95
2018-06-04T16:30:06.496Z,7.08
2018-06-04T16:32:35.568Z,6.35
2018-06-04T16:35:04.635Z,7.10
2018-06-04T16:37:33.885Z,5.72
2018-06-04T16:40:03.347Z,4.87
2018-06-04T16:42:32.386Z,7.60
2018-06-04T16:45:01.480Z,6.25
2018-06-04T16:47:30.589Z,7.45
2018-06-04T16:49:59.698Z,5.65
2018-06-04T16:52:28.757Z,7.55
2018-06-04T16:54:57.934Z,6.15
2018-06-04T16:57:27.017Z,5.33
2018-06-04T16:59:56.150Z,5.58
2018-06-04T17:02:25.345Z,5.62
2018-06-04T17:04:54.429Z,6.20
2018-06-04T17:07:23.594Z,5.67
2018-06-04T17:09:52.621Z,6.00
2018-06-04T17:12:21.692Z,5.42
2018-06-04T17:14:50.756Z,5.17
2018-06-04T17:17:19.861Z,5.65
2018-06-04T17:19:48.969Z,6.25
2018-06-04T17:22:18.009Z,7.33
2018-06-04T17:24:47.075Z,5.35
2018-06-04T17:27:16.827Z,4.90
2018-06-04T17:29:45.836Z,5.12
2018-06-04T17:32:14.925Z,5.12
2018-06-04T17:34:43.991Z,6.00
2018-06-04T17:37:13.077Z,5.67
2018-06-04T17:39:42.240Z,6.30
2018-06-04T17:42:11.297Z,4.58
2018-06-04T17:44:40.372Z,4.97
2018-06-04T17:47:09.483Z,5.20
2018-06-04T17:49:38.768Z,4.95
2018-06-04T17:52:07.872Z,4.72
2018-06-04T17:54:36.969Z,4.53
2018-06-04T17:57:06.045Z,4.90
2018-06-04T17:59:35.136Z,4.50
2018-06-04T18:02:04.252Z,4.80
2018-06-04T18:04:33.416Z,4.70
2018-06-04T18:07:02.664Z,4.45
2018-06-04T18:09:31.759Z,5.15
2018-06-04T18:12:00.856Z,4.47
2018-06-04T18:14:30.017Z,4.33
2018-06-04T18:16:59.106Z,5.70
2018-06-04T18:19:28.317Z,5.10
2018-06-04T18:21:57.413Z,4.30
2018-06-04T18:24:26.491Z,4.45
2018-06-04T18:26:55.297Z,4.03
2018-06-04T18:29:24.274Z,4.40
2018-06-04T18:31:53.377Z,4.30
2018-06-04T18:34:22.511Z,4.42
2018-06-04T18:36:51.596Z,4.95
2018-06-04T18:39:20.718Z,4.78
2018-06-04T18:41:49.888Z,4.75
2018-06-04T18:44:18.973Z,5.05
2018-06-04T18:46:48.054Z,5.67
2018-06-04T18:49:17.133Z,5.05
2018-06-04T18:51:46.231Z,5.53
2018-06-04T18:54:15.362Z,4.78
2018-06-04T18:56:44.461Z,5.22
2018-06-04T18:59:13.508Z,4.62
2018-06-04T19:01:42.609Z,4.87
2018-06-04T19:04:11.775Z,5.10
2018-06-04T19:06:40.849Z,4.83
2018-06-04T19:09:10.329Z,5.05
2018-06-04T19:11:39.371Z,5.45
2018-06-04T19:14:08.505Z,5.17
2018-06-04T19:16:37.692Z,5.35
2018-06-04T19:19:06.780Z,5.37
2018-06-04T19:21:35.929Z,4.75
2018-06-04T19:24:05.047Z,5.20
2018-06-04T19:26:34.226Z,4.60
2018-06-04T19:29:03.329Z,4.55
2018-06-04T19:31:32.467Z,4.60
2018-06-04T19:34:01.552Z,5.25
2018-06-04T19:36:30.649Z,4.78
2018-06-04T19:38:59.760Z,4.65
2018-06-04T19:41:28.828Z,5.12
2018-06-04T19:43:57.897Z,5.20
2018-06-04T19:46:27.009Z,5.12
2018-06-04T19:48:56.100Z,5.22
2018-06-04T19:51:25.688Z,5.45
2018-06-04T19:53:54.775Z,5.95
2018-06-04T19:56:23.885Z,5.30
2018-06-04T19:58:52.943Z,4.95
2018-06-04T20:01:22.018Z,5.83
2018-06-04T20:03:51.127Z,6.53
2018-06-04T20:06:20.193Z,5.83
2018-06-04T20:08:49.275Z,6.40
2018-06-04T20:11:18.371Z,6.53
2018-06-04T20:13:47.448Z,6.40
2018-06-04T20:16:16.516Z,5.70
2018-06-04T20:18:45.606Z,5.03
2018-06-04T20:21:15.903Z,4.90
2018-06-04T20:23:51.488Z,5.10
2018-06-04T20:26:21.029Z,4.37
2018-06-04T20:28:49.800Z,5.17
2018-06-04T20:31:18.840Z,5.05
2018-06-04T20:33:48.015Z,4.72
2018-06-04T20:36:17.035Z,5.17
2018-06-04T20:38:46.708Z,5.17
2018-06-04T20:41:15.826Z,5.03
2018-06-04T20:43:45.645Z,5.58
2018-06-04T20:46:15.543Z,5.83
2018-06-04T20:48:45.580Z,5.35
2018-06-04T20:51:14.710Z,4.85
2018-06-04T20:53:43.817Z,5.00
2018-06-04T20:56:12.843Z,4.90
2018-06-04T20:58:42.052Z,5.00
2018-06-04T21:01:11.119Z,4.70
2018-06-04T21:03:40.297Z,5.12
2018-06-04T21:06:09.685Z,5.03
2018-06-04T21:08:38.830Z,5.33
2018-06-04T21:11:07.990Z,5.37
2018-06-04T21:13:37.162Z,5.47
2018-06-04T21:16:06.267Z,6.50
2018-06-04T21:18:35.532Z,7.10
2018-06-04T21:21:04.645Z,18.82
2018-06-04T21:23:33.783Z,10.00
2018-06-04T21:26:02.828Z,8.15
2018-06-04T21:28:32.002Z,10.08
2018-06-04T21:31:01.081Z,21.53
2018-06-04T21:33:30.168Z,28.32
2018-06-04T21:35:59.366Z,27.50
2018-06-04T21:38:28.413Z,14.80
2018-06-04T21:40:57.476Z,24.72
2018-06-04T21:43:26.612Z,11.93
2018-06-04T21:45:55.687Z,15.55
2018-06-04T21:48:24.741Z,13.05
2018-06-04T21:50:53.808Z,11.90
2018-06-04T21:53:22.897Z,32.90
2018-06-04T21:55:51.988Z,10.43
2018-06-04T21:58:21.038Z,11.28
2018-06-04T22:00:50.125Z,15.40
2018-06-04T22:03:19.181Z,9.18
2018-06-04T22:05:48.300Z,11.30
2018-06-04T22:08:17.658Z,13.95
2018-06-04T22:10:47.098Z,6.80
2018-06-04T22:13:16.161Z,12.03
2018-06-04T22:15:45.442Z,6.83
2018-06-04T22:18:14.489Z,6.30
2018-06-04T22:20:43.624Z,6.53
2018-06-04T22:23:13.649Z,7.63
2018-06-04T22:25:42.759Z,9.43
2018-06-04T22:28:11.921Z,9.80
2018-06-04T22:30:40.994Z,7.47
2018-06-04T22:33:10.057Z,8.63
2018-06-04T22:35:39.284Z,8.83
2018-06-04T22:38:08.806Z,7.50
2018-06-04T22:40:37.885Z,6.90
2018-06-04T22:43:08.021Z,6.10
2018-06-04T22:45:37.191Z,11.87
2018-06-04T22:48:06.244Z,15.53
2018-06-04T22:50:35.347Z,17.40
2018-06-04T22:53:04.384Z,21.75
2018-06-04T22:55:33.497Z,13.17
2018-06-04T22:58:02.673Z,10.90
2018-06-04T23:00:34.397Z,9.40
2018-06-04T23:03:03.556Z,18.10
2018-06-04T23:05:32.634Z,53.90
2018-06-04T23:08:01.680Z,25.17
2018-06-04T23:10:30.768Z,17.90
2018-06-04T23:12:59.892Z,23.73
2018-06-04T23:15:28.973Z,29.77
2018-06-04T23:17:58.052Z,12.37
2018-06-04T23:20:27.101Z,15.77
2018-06-04T23:22:56.178Z,11.40
2018-06-04T23:25:25.394Z,10.97
2018-06-04T23:27:54.461Z,12.50
2018-06-04T23:30:23.508Z,11.23
2018-06-04T23:32:52.660Z,11.57
2018-06-04T23:35:21.732Z,10.97
2018-06-04T23:37:50.580Z,11.13
2018-06-04T23:40:19.501Z,9.07
2018-06-04T23:42:48.587Z,10.10
2018-06-04T23:45:17.624Z,8.53
2018-06-04T23:47:46.691Z,8.50
2018-06-04T23:50:15.663Z,8.30
2018-06-04T23:52:44.714Z,9.17
2018-06-04T23:55:13.840Z,10.60
2018-06-04T23:57:42.863Z,8.53
