createdAt,value
2022-12-11T00:00:05.893Z,3.45
2022-12-11T00:02:32.404Z,2.92
2022-12-11T00:04:58.923Z,2.72
2022-12-11T00:07:25.434Z,3.20
2022-12-11T00:09:51.876Z,2.88
2022-12-11T00:12:18.324Z,2.55
2022-12-11T00:14:44.771Z,2.70
2022-12-11T00:17:11.321Z,2.80
2022-12-11T00:19:37.776Z,3.45
2022-12-11T00:22:04.241Z,3.15
2022-12-11T00:24:30.866Z,2.70
2022-12-11T00:26:57.327Z,2.80
2022-12-11T00:29:23.914Z,3.13
2022-12-11T00:31:50.506Z,2.42
2022-12-11T00:34:17.054Z,3.13
2022-12-11T00:36:43.632Z,3.42
2022-12-11T00:39:10.220Z,2.42
2022-12-11T00:41:36.971Z,2.72
2022-12-11T00:44:03.528Z,2.47
2022-12-11T00:46:30.035Z,3.05
2022-12-11T00:48:56.503Z,2.47
2022-12-11T00:51:22.946Z,3.53
2022-12-11T00:53:49.483Z,2.28
2022-12-11T00:56:18.983Z,2.53
2022-12-11T00:58:46.995Z,2.22
2022-12-11T01:01:16.792Z,2.97
2022-12-11T01:03:43.355Z,2.55
2022-12-11T01:06:15.455Z,2.67
2022-12-11T01:08:42.368Z,2.88
2022-12-11T01:11:12.078Z,2.80
2022-12-11T01:13:40.157Z,2.63
2022-12-11T01:16:08.943Z,2.60
2022-12-11T01:18:35.625Z,2.85
2022-12-11T01:21:09.679Z,2.47
2022-12-11T01:23:37.057Z,2.72
2022-12-11T01:26:11.841Z,2.85
2022-12-11T01:28:39.179Z,2.90
2022-12-11T01:31:10.752Z,2.97
2022-12-11T01:33:38.003Z,3.38
2022-12-11T01:36:17.142Z,2.50
2022-12-11T01:38:44.553Z,2.50
2022-12-11T01:41:11.798Z,2.70
2022-12-11T01:44:02.400Z,2.88
2022-12-11T01:46:29.905Z,2.42
2022-12-11T01:48:57.542Z,2.38
2022-12-11T01:51:24.748Z,2.78
2022-12-11T01:54:02.421Z,2.45
2022-12-11T01:56:32.471Z,2.35
2022-12-11T01:59:02.699Z,2.67
2022-12-11T02:01:37.524Z,2.90
2022-12-11T02:04:04.571Z,2.92
2022-12-11T02:06:42.824Z,2.50
2022-12-11T02:09:13.715Z,2.15
2022-12-11T02:11:58.916Z,2.20
2022-12-11T02:14:28.349Z,3.35
2022-12-11T02:16:57.207Z,2.85
2022-12-11T02:20:01.351Z,1.98
2022-12-11T02:22:55.485Z,2.40
2022-12-11T02:25:46.882Z,2.80
2022-12-11T02:28:28.191Z,2.30
2022-12-11T02:31:00.243Z,2.38
2022-12-11T02:33:42.311Z,2.30
2022-12-11T02:36:10.348Z,2.25
2022-12-11T02:38:41.800Z,2.42
2022-12-11T02:41:10.585Z,2.20
2022-12-11T02:43:38.945Z,2.13
2022-12-11T02:46:14.205Z,3.08
2022-12-11T02:48:42.182Z,2.70
2022-12-11T02:51:10.067Z,2.30
2022-12-11T02:53:39.968Z,2.50
2022-12-11T02:56:12.982Z,2.83
2022-12-11T02:58:48.028Z,2.47
2022-12-11T03:01:15.410Z,2.60
2022-12-11T03:03:42.314Z,2.15
2022-12-11T03:06:13.939Z,2.30
2022-12-11T03:08:40.426Z,2.47
2022-12-11T03:11:13.538Z,2.63
2022-12-11T03:13:42.598Z,2.17
2022-12-11T03:16:09.216Z,2.10
2022-12-11T03:19:12.943Z,2.17
2022-12-11T03:21:54.687Z,1.92
2022-12-11T03:24:53.003Z,3.15
2022-12-11T03:27:44.320Z,2.75
2022-12-11T03:30:14.671Z,2.45
2022-12-11T03:32:44.828Z,2.78
2022-12-11T03:35:29.792Z,1.90
2022-12-11T03:38:00.487Z,2.67
2022-12-11T03:40:28.988Z,2.10
2022-12-11T03:42:57.388Z,2.28
2022-12-11T03:45:26.234Z,2.30
2022-12-11T03:47:54.339Z,2.35
2022-12-11T03:50:23.465Z,2.80
2022-12-11T03:52:51.021Z,2.55
2022-12-11T03:55:19.328Z,1.90
2022-12-11T03:57:45.910Z,2.38
2022-12-11T04:00:15.735Z,2.20
2022-12-11T04:02:42.890Z,2.13
2022-12-11T04:05:10.873Z,1.85
2022-12-11T04:07:37.802Z,2.25
2022-12-11T04:10:05.812Z,1.92
2022-12-11T04:12:32.309Z,2.72
2022-12-11T04:15:04.630Z,2.65
2022-12-11T04:17:52.315Z,2.00
2022-12-11T04:20:38.227Z,2.00
2022-12-11T04:23:31.012Z,2.20
2022-12-11T04:26:10.412Z,2.50
2022-12-11T04:28:37.699Z,2.40
2022-12-11T04:31:04.971Z,2.20
2022-12-11T04:33:31.632Z,2.20
2022-12-11T04:35:59.224Z,2.05
2022-12-11T04:38:25.704Z,2.53
2022-12-11T04:41:03.392Z,1.95
2022-12-11T04:43:30.193Z,2.17
2022-12-11T04:46:20.752Z,2.40
2022-12-11T04:48:52.427Z,2.25
2022-12-11T04:51:22.483Z,2.30
2022-12-11T04:53:49.111Z,2.17
2022-12-11T04:56:16.448Z,2.58
2022-12-11T04:58:44.521Z,2.42
2022-12-11T05:01:22.368Z,2.63
2022-12-11T05:03:49.466Z,2.40
2022-12-11T05:06:16.029Z,2.13
2022-12-11T05:08:43.074Z,2.28
2022-12-11T05:11:12.870Z,2.63
2022-12-11T05:13:39.739Z,2.35
2022-12-11T05:16:08.644Z,2.60
2022-12-11T05:18:35.604Z,2.15
2022-12-11T05:21:04.810Z,2.17
2022-12-11T05:23:31.568Z,2.42
2022-12-11T05:26:01.859Z,2.20
2022-12-11T05:28:31.961Z,2.15
2022-12-11T05:31:01.369Z,2.10
2022-12-11T05:33:28.984Z,2.55
2022-12-11T05:35:55.442Z,2.05
2022-12-11T05:38:22.652Z,2.50
2022-12-11T05:41:00.596Z,2.17
2022-12-11T05:43:29.148Z,4.35
2022-12-11T05:45:56.753Z,2.50
2022-12-11T05:48:23.309Z,2.80
2022-12-11T05:51:00.546Z,2.15
2022-12-11T05:53:27.413Z,2.40
2022-12-11T05:55:54.002Z,3.08
2022-12-11T05:58:21.480Z,2.50
2022-12-11T06:00:48.398Z,2.45
2022-12-11T06:03:15.051Z,3.58
2022-12-11T06:05:42.698Z,2.28
2022-12-11T06:08:09.731Z,2.17
2022-12-11T06:10:36.229Z,2.40
2022-12-11T06:13:02.915Z,2.00
2022-12-11T06:15:29.348Z,3.03
2022-12-11T06:17:55.860Z,2.15
2022-12-11T06:20:22.295Z,2.10
2022-12-11T06:22:48.746Z,1.92
2022-12-11T06:25:15.388Z,1.83
2022-12-11T06:27:41.882Z,1.70
2022-12-11T06:30:08.996Z,1.83
2022-12-11T06:32:35.431Z,1.73
2022-12-11T06:35:01.883Z,2.35
2022-12-11T06:37:28.379Z,2.13
2022-12-11T06:39:54.813Z,2.20
2022-12-11T06:42:21.310Z,1.92
2022-12-11T06:44:47.995Z,2.42
2022-12-11T06:47:14.760Z,2.08
2022-12-11T06:49:41.236Z,2.00
2022-12-11T06:52:07.779Z,2.08
2022-12-11T06:54:34.259Z,2.50
2022-12-11T06:57:00.723Z,1.85
2022-12-11T06:59:27.200Z,1.70
2022-12-11T07:01:53.714Z,1.75
2022-12-11T07:04:20.210Z,2.17
2022-12-11T07:06:47.419Z,2.53
2022-12-11T07:09:13.847Z,2.00
2022-12-11T07:11:40.359Z,1.90
2022-12-11T07:14:06.823Z,2.17
2022-12-11T07:16:33.484Z,1.95
2022-12-11T07:19:00.127Z,2.45
2022-12-11T07:21:26.641Z,1.67
2022-12-11T07:23:53.111Z,1.55
2022-12-11T07:26:22.190Z,2.35
2022-12-11T07:28:49.005Z,2.10
2022-12-11T07:31:18.456Z,2.35
2022-12-11T07:33:45.551Z,2.10
2022-12-11T07:36:14.357Z,1.95
2022-12-11T07:38:41.464Z,2.25
2022-12-11T07:41:12.408Z,2.05
2022-12-11T07:43:38.982Z,2.08
2022-12-11T07:46:08.632Z,2.22
2022-12-11T07:48:36.471Z,2.30
2022-12-11T07:51:10.281Z,2.60
2022-12-11T07:53:36.797Z,2.15
2022-12-11T07:56:04.031Z,2.40
2022-12-11T07:58:30.504Z,2.85
2022-12-11T08:00:58.108Z,2.83
2022-12-11T08:03:25.123Z,2.90
2022-12-11T08:05:52.597Z,2.97
2022-12-11T08:08:19.918Z,3.33
2022-12-11T08:10:46.427Z,3.10
2022-12-11T08:13:12.931Z,3.60
2022-12-11T08:15:39.439Z,3.00
2022-12-11T08:18:06.047Z,4.18
2022-12-11T08:20:32.852Z,2.97
2022-12-11T08:22:59.431Z,3.08
2022-12-11T08:25:25.955Z,3.33
2022-12-11T08:27:52.430Z,3.47
2022-12-11T08:30:18.928Z,4.32
2022-12-11T08:32:45.379Z,3.60
2022-12-11T08:35:12.282Z,3.33
2022-12-11T08:37:38.978Z,3.92
2022-12-11T08:40:06.234Z,4.47
2022-12-11T08:42:32.673Z,3.80
2022-12-11T08:44:59.612Z,4.60
2022-12-11T08:47:26.417Z,3.72
2022-12-11T08:49:52.918Z,3.53
2022-12-11T08:52:19.421Z,3.95
2022-12-11T08:54:45.858Z,3.35
2022-12-11T08:57:12.326Z,4.50
2022-12-11T08:59:38.860Z,4.13
2022-12-11T09:02:05.417Z,9.98
2022-12-11T09:04:31.938Z,10.45
2022-12-11T09:06:58.506Z,9.07
2022-12-11T09:09:25.135Z,11.77
2022-12-11T09:11:51.600Z,14.85
2022-12-11T09:14:18.262Z,11.57
2022-12-11T09:16:44.773Z,9.85
2022-12-11T09:19:14.349Z,8.63
2022-12-11T09:21:42.312Z,9.50
2022-12-11T09:24:10.836Z,8.80
2022-12-11T09:26:38.120Z,9.90
2022-12-11T09:29:05.745Z,8.30
2022-12-11T09:31:35.191Z,6.80
2022-12-11T09:34:04.578Z,8.18
2022-12-11T09:36:31.464Z,7.32
2022-12-11T09:39:05.876Z,7.13
2022-12-11T09:42:13.930Z,8.13
2022-12-11T09:44:47.111Z,7.00
2022-12-11T09:49:49.361Z,9.70
2022-12-11T09:52:21.312Z,9.45
2022-12-11T09:54:54.187Z,5.95
2022-12-11T09:57:35.876Z,9.73
2022-12-11T10:00:12.035Z,10.95
2022-12-11T10:02:50.561Z,9.32
2022-12-11T10:05:26.532Z,8.60
2022-12-11T10:08:00.682Z,7.90
2022-12-11T10:10:54.249Z,8.23
2022-12-11T10:14:05.933Z,7.25
2022-12-11T10:16:44.882Z,7.35
2022-12-11T10:19:38.240Z,7.82
2022-12-11T10:22:05.096Z,9.63
2022-12-11T10:27:32.418Z,10.43
2022-12-11T10:30:07.774Z,7.90
2022-12-11T10:32:48.618Z,8.75
2022-12-11T10:35:33.508Z,8.88
2022-12-11T10:38:30.989Z,8.85
2022-12-11T10:41:18.198Z,8.18
2022-12-11T10:43:50.080Z,9.65
2022-12-11T10:46:28.436Z,10.27
2022-12-11T10:48:56.305Z,13.18
2022-12-11T10:51:33.360Z,11.90
2022-12-11T10:54:17.447Z,12.05
2022-12-11T10:56:47.760Z,9.18
2022-12-11T10:59:24.370Z,9.93
2022-12-11T11:01:51.241Z,10.13
2022-12-11T11:04:32.202Z,11.82
2022-12-11T11:07:13.417Z,12.07
2022-12-11T11:09:40.776Z,9.52
2022-12-11T11:12:21.351Z,8.43
2022-12-11T11:14:58.266Z,10.18
2022-12-11T11:17:24.791Z,9.65
2022-12-11T11:19:51.247Z,6.97
2022-12-11T11:22:19.995Z,8.02
2022-12-11T11:24:56.624Z,7.82
2022-12-11T11:27:41.119Z,8.45
2022-12-11T11:30:20.086Z,8.00
2022-12-11T11:32:46.631Z,11.00
2022-12-11T11:35:13.329Z,8.13
2022-12-11T11:37:44.461Z,7.13
2022-12-11T11:40:18.431Z,7.07
2022-12-11T11:43:07.478Z,9.23
2022-12-11T11:45:51.773Z,10.43
2022-12-11T11:48:21.449Z,6.47
2022-12-11T11:50:50.528Z,8.80
2022-12-11T11:53:25.929Z,7.07
2022-12-11T11:56:10.751Z,6.57
2022-12-11T11:59:06.736Z,12.55
2022-12-11T12:01:33.463Z,8.38
2022-12-11T12:04:02.772Z,10.82
2022-12-11T12:06:47.480Z,11.02
2022-12-11T12:09:28.911Z,7.82
2022-12-11T12:12:22.751Z,9.20
2022-12-11T12:14:58.956Z,9.90
2022-12-11T12:17:53.652Z,14.23
2022-12-11T12:20:44.166Z,10.32
2022-12-11T12:23:36.682Z,7.95
2022-12-11T12:26:06.640Z,8.18
2022-12-11T12:28:35.900Z,8.98
2022-12-11T12:33:53.499Z,8.35
2022-12-11T12:36:32.325Z,9.07
2022-12-11T12:39:28.221Z,9.60
2022-12-11T12:42:26.584Z,8.35
2022-12-11T12:45:01.498Z,7.85
2022-12-11T12:47:32.650Z,7.75
2022-12-11T12:50:01.248Z,8.55
2022-12-11T12:52:36.532Z,11.63
2022-12-11T12:55:18.728Z,17.30
2022-12-11T12:57:49.135Z,10.85
2022-12-11T13:00:36.667Z,16.05
2022-12-11T13:03:16.343Z,14.18
2022-12-11T13:06:08.284Z,10.38
2022-12-11T13:08:40.063Z,12.30
2022-12-11T13:11:09.824Z,10.23
2022-12-11T13:13:43.071Z,10.43
2022-12-11T13:16:15.463Z,11.88
2022-12-11T13:18:44.861Z,12.63
2022-12-11T13:21:34.779Z,8.80
2022-12-11T13:24:13.555Z,11.15
2022-12-11T13:26:41.311Z,9.30
2022-12-11T13:29:28.348Z,8.63
2022-12-11T13:32:00.664Z,11.55
2022-12-11T13:34:32.571Z,8.30
2022-12-11T13:37:00.058Z,8.50
2022-12-11T13:39:30.528Z,10.18
2022-12-11T13:42:04.754Z,10.75
2022-12-11T13:44:38.166Z,7.35
2022-12-11T13:47:07.059Z,12.43
2022-12-11T13:49:40.465Z,11.65
2022-12-11T13:52:08.045Z,10.23
2022-12-11T13:54:38.879Z,10.75
2022-12-11T13:57:08.607Z,10.40
2022-12-11T13:59:42.389Z,11.55
2022-12-11T14:02:32.461Z,12.57
2022-12-11T14:05:02.985Z,9.07
2022-12-11T14:07:35.349Z,14.57
2022-12-11T14:10:37.322Z,12.55
2022-12-11T14:13:33.408Z,16.00
2022-12-11T14:16:00.111Z,15.27
2022-12-11T14:18:30.422Z,13.05
2022-12-11T14:20:59.554Z,12.10
2022-12-11T14:23:28.877Z,10.48
2022-12-11T14:26:03.022Z,12.43
2022-12-11T14:28:37.617Z,13.52
2022-12-11T14:31:06.295Z,10.90
2022-12-11T14:33:35.590Z,12.43
2022-12-11T14:36:03.132Z,12.52
2022-12-11T14:38:35.232Z,12.65
2022-12-11T14:41:08.151Z,11.55
2022-12-11T14:43:44.313Z,14.63
2022-12-11T14:46:23.678Z,15.77
2022-12-11T14:49:00.828Z,14.43
2022-12-11T14:51:32.886Z,14.95
2022-12-11T14:53:59.976Z,16.13
2022-12-11T14:56:29.070Z,18.13
2022-12-11T14:59:03.747Z,16.30
2022-12-11T15:01:33.064Z,15.98
2022-12-11T15:04:14.758Z,17.63
2022-12-11T15:06:49.591Z,18.35
2022-12-11T15:09:26.292Z,15.77
2022-12-11T15:11:55.314Z,18.77
2022-12-11T15:14:23.245Z,14.20
2022-12-11T15:16:52.375Z,17.45
2022-12-11T15:19:25.843Z,17.13
2022-12-11T15:21:53.119Z,15.93
2022-12-11T15:24:46.662Z,16.52
2022-12-11T15:29:48.514Z,16.90
2022-12-11T15:32:15.059Z,18.50
2022-12-11T15:34:47.196Z,16.38
2022-12-11T15:37:24.909Z,14.53
2022-12-11T15:39:53.305Z,18.83
2022-12-11T15:42:32.188Z,19.00
2022-12-11T15:44:59.996Z,17.08
2022-12-11T15:47:31.074Z,18.33
2022-12-11T15:50:28.314Z,13.93
2022-12-11T15:52:56.417Z,14.73
2022-12-11T15:55:27.232Z,16.10
2022-12-11T15:58:00.141Z,16.63
2022-12-11T16:00:28.181Z,14.15
2022-12-11T16:02:55.835Z,13.88
2022-12-11T16:05:22.641Z,16.25
2022-12-11T16:07:52.253Z,14.52
2022-12-11T16:10:20.224Z,14.50
2022-12-11T16:12:47.355Z,12.80
2022-12-11T16:15:21.403Z,13.82
2022-12-11T16:17:49.850Z,13.65
2022-12-11T16:20:16.372Z,14.52
2022-12-11T16:22:42.992Z,14.25
2022-12-11T16:25:09.981Z,15.73
2022-12-11T16:27:36.855Z,12.07
2022-12-11T16:30:03.820Z,14.15
2022-12-11T16:32:30.539Z,17.17
2022-12-11T16:35:00.683Z,16.10
2022-12-11T16:37:27.424Z,18.55
2022-12-11T16:39:54.023Z,16.30
2022-12-11T16:42:20.516Z,15.73
2022-12-11T16:44:47.206Z,17.52
2022-12-11T16:47:13.716Z,18.67
2022-12-11T16:49:42.052Z,12.75
2022-12-11T16:52:08.979Z,11.05
2022-12-11T16:54:35.584Z,13.63
2022-12-11T16:57:02.219Z,13.57
2022-12-11T16:59:37.475Z,15.52
2022-12-11T17:02:04.826Z,13.43
2022-12-11T17:04:33.977Z,12.38
2022-12-11T17:07:00.485Z,12.70
2022-12-11T17:09:26.895Z,12.77
2022-12-11T17:11:53.601Z,12.52
2022-12-11T17:14:20.286Z,12.15
2022-12-11T17:16:47.200Z,12.38
2022-12-11T17:19:14.282Z,10.32
2022-12-11T17:21:40.827Z,10.35
2022-12-11T17:24:08.305Z,10.88
2022-12-11T17:26:35.014Z,9.15
2022-12-11T17:29:01.778Z,10.35
2022-12-11T17:31:28.480Z,7.20
2022-12-11T17:33:57.381Z,8.02
2022-12-11T17:36:24.009Z,8.00
2022-12-11T17:38:50.591Z,9.85
2022-12-11T17:41:20.784Z,9.50
2022-12-11T17:43:49.665Z,10.35
2022-12-11T17:46:17.268Z,10.40
2022-12-11T17:48:43.831Z,14.32
2022-12-11T17:51:13.648Z,14.25
2022-12-11T17:53:40.295Z,9.30
2022-12-11T17:56:08.719Z,8.80
2022-12-11T17:58:35.526Z,10.13
2022-12-11T18:01:06.931Z,9.25
2022-12-11T18:03:33.644Z,8.95
2022-12-11T18:06:05.150Z,9.77
2022-12-11T18:08:31.983Z,6.70
2022-12-11T18:11:08.798Z,7.68
2022-12-11T18:13:35.562Z,8.85
2022-12-11T18:16:06.677Z,9.23
2022-12-11T18:18:33.794Z,7.70
2022-12-11T18:21:01.045Z,6.20
2022-12-11T18:23:27.765Z,8.68
2022-12-11T18:25:54.753Z,8.80
2022-12-11T18:28:21.493Z,8.57
2022-12-11T18:30:48.223Z,8.27
2022-12-11T18:33:15.094Z,9.88
2022-12-11T18:35:41.677Z,10.32
2022-12-11T18:38:08.533Z,8.85
2022-12-11T18:40:35.023Z,6.40
2022-12-11T18:43:01.610Z,7.00
2022-12-11T18:45:28.100Z,7.90
2022-12-11T18:47:56.484Z,6.47
2022-12-11T18:50:23.275Z,5.78
2022-12-11T18:52:53.870Z,6.55
2022-12-11T18:55:20.997Z,8.00
2022-12-11T18:57:47.493Z,5.88
2022-12-11T19:00:14.705Z,5.68
2022-12-11T19:02:41.167Z,6.90
2022-12-11T19:05:08.005Z,5.82
2022-12-11T19:07:34.466Z,7.15
2022-12-11T19:10:01.188Z,6.25
2022-12-11T19:12:27.640Z,5.30
2022-12-11T19:14:54.557Z,6.68
2022-12-11T19:17:21.062Z,5.07
2022-12-11T19:19:47.600Z,6.15
2022-12-11T19:22:14.966Z,5.45
2022-12-11T19:24:41.448Z,6.20
2022-12-11T19:27:13.294Z,5.15
2022-12-11T19:29:40.366Z,6.75
2022-12-11T19:32:06.872Z,5.72
2022-12-11T19:34:33.597Z,5.50
2022-12-11T19:37:00.216Z,5.80
2022-12-11T19:39:26.845Z,5.30
2022-12-11T19:41:53.337Z,5.32
2022-12-11T19:44:19.825Z,5.43
2022-12-11T19:46:46.406Z,4.80
2022-12-11T19:49:13.097Z,5.32
2022-12-11T19:51:41.467Z,5.05
2022-12-11T19:54:11.984Z,4.63
2022-12-11T19:56:38.517Z,5.68
2022-12-11T19:59:08.332Z,5.55
2022-12-11T20:01:36.566Z,5.03
2022-12-11T20:04:10.216Z,4.68
2022-12-11T20:06:39.755Z,4.28
2022-12-11T20:09:10.716Z,4.57
2022-12-11T20:11:39.247Z,4.55
2022-12-11T20:14:06.044Z,5.22
2022-12-11T20:17:02.050Z,4.65
2022-12-11T20:19:19.979Z,5.15
2022-12-11T20:21:46.456Z,4.40
2022-12-11T20:24:12.965Z,5.43
2022-12-11T20:26:39.565Z,4.80
2022-12-11T20:29:08.119Z,4.68
2022-12-11T20:31:35.706Z,5.05
2022-12-11T20:34:02.332Z,5.28
2022-12-11T20:36:28.891Z,5.07
2022-12-11T20:38:55.814Z,5.68
2022-12-11T20:41:24.751Z,4.15
2022-12-11T20:43:53.961Z,4.72
2022-12-11T20:46:25.378Z,4.93
2022-12-11T20:48:52.851Z,4.07
2022-12-11T20:51:25.795Z,4.90
2022-12-11T20:53:58.275Z,4.47
2022-12-11T20:56:30.593Z,4.78
2022-12-11T20:58:59.385Z,4.53
2022-12-11T21:01:28.390Z,4.13
2022-12-11T21:03:55.276Z,5.10
2022-12-11T21:06:33.991Z,4.35
2022-12-11T21:09:06.265Z,4.60
2022-12-11T21:11:32.752Z,4.70
2022-12-11T21:13:59.431Z,4.25
2022-12-11T21:16:26.258Z,5.90
2022-12-11T21:18:52.833Z,4.00
2022-12-11T21:21:19.456Z,5.28
2022-12-11T21:23:45.961Z,4.88
2022-12-11T21:26:12.846Z,4.25
2022-12-11T21:28:39.362Z,4.53
2022-12-11T21:31:09.347Z,5.78
2022-12-11T21:33:36.244Z,4.93
2022-12-11T21:36:03.778Z,3.75
2022-12-11T21:38:30.237Z,4.90
2022-12-11T21:40:56.776Z,4.40
2022-12-11T21:43:24.764Z,4.35
2022-12-11T21:46:00.921Z,4.45
2022-12-11T21:48:28.430Z,4.93
2022-12-11T21:50:54.911Z,4.13
2022-12-11T21:53:21.358Z,4.00
2022-12-11T21:55:47.754Z,4.10
2022-12-11T21:58:14.238Z,4.47
2022-12-11T22:00:40.739Z,4.10
2022-12-11T22:03:07.394Z,4.90
2022-12-11T22:05:33.896Z,4.22
2022-12-11T22:08:00.401Z,4.50
2022-12-11T22:10:28.823Z,4.40
2022-12-11T22:12:55.574Z,4.90
2022-12-11T22:15:22.229Z,4.72
2022-12-11T22:17:48.805Z,4.22
2022-12-11T22:20:15.269Z,3.85
2022-12-11T22:22:41.878Z,4.13
2022-12-11T22:25:09.539Z,4.13
2022-12-11T22:27:36.398Z,4.55
2022-12-11T22:30:03.752Z,5.07
2022-12-11T22:32:30.291Z,4.32
2022-12-11T22:34:57.736Z,4.50
2022-12-11T22:37:25.254Z,4.15
2022-12-11T22:39:51.761Z,4.40
2022-12-11T22:42:18.271Z,4.80
2022-12-11T22:44:44.771Z,4.72
2022-12-11T22:47:11.363Z,4.25
2022-12-11T22:49:37.867Z,4.47
2022-12-11T22:52:04.572Z,4.30
2022-12-11T22:54:31.183Z,4.35
2022-12-11T22:56:57.621Z,4.57
2022-12-11T22:59:24.064Z,4.63
2022-12-11T23:01:50.571Z,4.07
2022-12-11T23:04:17.343Z,4.03
2022-12-11T23:06:43.820Z,4.32
2022-12-11T23:09:10.901Z,4.53
2022-12-11T23:11:38.466Z,4.70
2022-12-11T23:14:07.561Z,4.85
2022-12-11T23:16:34.092Z,4.20
2022-12-11T23:19:01.029Z,4.50
2022-12-11T23:21:28.811Z,4.32
2022-12-11T23:23:56.587Z,4.10
2022-12-11T23:26:23.384Z,4.53
2022-12-11T23:28:50.035Z,4.32
2022-12-11T23:31:16.892Z,4.38
2022-12-11T23:33:43.477Z,4.30
2022-12-11T23:36:10.161Z,4.18
2022-12-11T23:38:36.785Z,4.70
2022-12-11T23:41:04.357Z,4.57
2022-12-11T23:43:31.477Z,4.82
2022-12-11T23:45:58.008Z,4.57
2022-12-11T23:48:24.666Z,4.72
2022-12-11T23:50:51.455Z,4.90
2022-12-11T23:53:18.087Z,4.72
2022-12-11T23:55:45.332Z,4.18
2022-12-11T23:58:12.063Z,4.75
