createdAt,value
2018-06-15T00:00:55.925Z,98647.95
2018-06-15T00:03:24.306Z,98650.09
2018-06-15T00:05:53.382Z,98651.11
2018-06-15T00:08:21.676Z,98654.09
2018-06-15T00:10:50.149Z,98660.37
2018-06-15T00:13:18.532Z,98660.26
2018-06-15T00:15:46.917Z,98661.11
2018-06-15T00:18:15.293Z,98663.26
2018-06-15T00:20:43.466Z,98665.48
2018-06-15T00:23:11.985Z,98658.45
2018-06-15T00:25:40.227Z,98662.59
2018-06-15T00:28:08.524Z,98658.05
2018-06-15T00:30:36.877Z,98658.04
2018-06-15T00:33:05.358Z,98657.08
2018-06-15T00:35:33.642Z,98656.73
2018-06-15T00:38:01.943Z,98651.23
2018-06-15T00:40:30.297Z,98656.62
2018-06-15T00:42:58.673Z,98656.09
2018-06-15T00:45:26.942Z,98643.06
2018-06-15T00:47:55.329Z,98644.47
2018-06-15T00:50:23.687Z,98650.51
2018-06-15T00:52:51.997Z,98647.34
2018-06-15T00:55:20.366Z,98652.36
2018-06-15T00:57:49.444Z,98648.75
2018-06-15T01:00:18.107Z,98656.45
2018-06-15T01:02:46.663Z,98660.84
2018-06-15T01:05:14.905Z,98658.45
2018-06-15T01:07:43.237Z,98655.42
2018-06-15T01:10:11.553Z,98651.91
2018-06-15T01:12:39.941Z,98658.58
2018-06-15T01:15:08.416Z,98659.47
2018-06-15T01:17:37.114Z,98650.83
2018-06-15T01:20:05.386Z,98647.17
2018-06-15T01:22:33.933Z,98651.20
2018-06-15T01:25:02.144Z,98645.19
2018-06-15T01:27:30.409Z,98648.16
2018-06-15T01:29:58.889Z,98646.22
2018-06-15T01:32:27.276Z,98641.94
2018-06-15T01:34:55.787Z,98636.59
2018-06-15T01:37:24.125Z,98633.30
2018-06-15T01:39:52.418Z,98623.44
2018-06-15T01:42:20.837Z,98619.67
2018-06-15T01:44:49.220Z,98626.42
2018-06-15T01:47:17.640Z,98625.29
2018-06-15T01:49:46.042Z,98632.73
2018-06-15T01:52:14.311Z,98633.64
2018-06-15T01:54:42.581Z,98635.03
2018-06-15T01:57:10.996Z,98633.28
2018-06-15T01:59:39.333Z,98627.97
2018-06-15T02:02:07.521Z,98626.57
2018-06-15T02:04:35.808Z,98622.30
2018-06-15T02:07:04.176Z,98631.57
2018-06-15T02:09:32.445Z,98637.58
2018-06-15T02:12:00.836Z,98639.27
2018-06-15T02:14:29.108Z,98641.83
2018-06-15T02:16:57.591Z,98643.08
2018-06-15T02:19:25.981Z,98642.81
2018-06-15T02:21:54.352Z,98645.77
2018-06-15T02:24:23.025Z,98644.73
2018-06-15T02:26:51.215Z,98648.27
2018-06-15T02:29:19.589Z,98637.59
2018-06-15T02:31:48.377Z,98648.28
2018-06-15T02:34:16.640Z,98650.53
2018-06-15T02:36:45.297Z,98646.26
2018-06-15T02:39:13.618Z,98650.81
2018-06-15T02:41:43.637Z,98645.02
2018-06-15T02:44:11.943Z,98644.16
2018-06-15T02:46:40.319Z,98645.29
2018-06-15T02:49:08.569Z,98643.44
2018-06-15T02:51:36.747Z,98640.88
2018-06-15T02:54:05.121Z,98641.97
2018-06-15T02:56:33.478Z,98644.63
2018-06-15T02:59:01.896Z,98656.20
2018-06-15T03:01:30.265Z,98656.38
2018-06-15T03:03:58.645Z,98667.42
2018-06-15T03:06:27.045Z,98656.22
2018-06-15T03:08:55.190Z,98660.52
2018-06-15T03:11:23.505Z,98656.88
2018-06-15T03:13:52.361Z,98659.95
2018-06-15T03:16:20.632Z,98661.28
2018-06-15T03:18:48.896Z,98668.47
2018-06-15T03:21:17.194Z,98663.86
2018-06-15T03:23:45.765Z,98664.94
2018-06-15T03:26:13.950Z,98666.44
2018-06-15T03:28:42.424Z,98668.31
2018-06-15T03:31:10.922Z,98670.23
2018-06-15T03:33:39.289Z,98676.06
2018-06-15T03:36:07.670Z,98676.31
2018-06-15T03:38:36.010Z,98677.77
2018-06-15T03:41:04.633Z,98671.65
2018-06-15T03:43:32.914Z,98675.91
2018-06-15T03:46:01.418Z,98676.28
2018-06-15T03:48:29.674Z,98681.58
2018-06-15T03:50:57.959Z,98690.30
2018-06-15T03:53:26.236Z,98689.54
2018-06-15T03:55:54.606Z,98685.97
2018-06-15T03:58:22.978Z,98685.89
2018-06-15T04:00:51.385Z,98690.37
2018-06-15T04:03:19.750Z,98692.66
2018-06-15T04:05:48.222Z,98700.30
2018-06-15T04:08:16.634Z,98700.45
2018-06-15T04:10:45.208Z,98697.78
2018-06-15T04:13:14.479Z,98697.11
2018-06-15T04:15:42.851Z,98698.94
2018-06-15T04:18:11.350Z,98695.05
2018-06-15T04:20:39.501Z,98692.63
2018-06-15T04:23:07.897Z,98696.45
2018-06-15T04:25:36.673Z,98691.30
2018-06-15T04:28:04.968Z,98682.00
2018-06-15T04:30:33.363Z,98683.46
2018-06-15T04:33:01.722Z,98688.74
2018-06-15T04:35:29.898Z,98682.97
2018-06-15T04:37:58.284Z,98687.29
2018-06-15T04:40:26.402Z,98685.52
2018-06-15T04:42:54.833Z,98688.25
2018-06-15T04:45:23.108Z,98692.30
2018-06-15T04:47:51.481Z,98688.25
2018-06-15T04:50:19.754Z,98693.34
2018-06-15T04:52:48.050Z,98688.53
2018-06-15T04:55:16.325Z,98690.22
2018-06-15T04:57:44.796Z,98697.39
2018-06-15T05:00:13.174Z,98695.60
2018-06-15T05:02:41.356Z,98705.97
2018-06-15T05:05:09.825Z,98708.55
2018-06-15T05:07:38.197Z,98703.03
2018-06-15T05:10:06.394Z,98709.73
2018-06-15T05:12:34.769Z,98712.06
2018-06-15T05:15:03.145Z,98706.74
2018-06-15T05:17:31.517Z,98707.92
2018-06-15T05:19:59.688Z,98708.41
2018-06-15T05:22:28.074Z,98712.08
2018-06-15T05:24:56.256Z,98699.89
2018-06-15T05:27:24.731Z,98704.91
2018-06-15T05:29:53.141Z,98705.05
2018-06-15T05:32:21.469Z,98705.25
2018-06-15T05:34:49.769Z,98704.24
2018-06-15T05:37:18.179Z,98700.58
2018-06-15T05:39:46.521Z,98709.42
2018-06-15T05:42:14.796Z,98709.75
2018-06-15T05:44:43.980Z,98710.91
2018-06-15T05:47:12.513Z,98709.41
2018-06-15T05:49:40.757Z,98717.11
2018-06-15T05:52:09.138Z,98715.63
2018-06-15T05:54:37.309Z,98719.09
2018-06-15T05:57:05.786Z,98730.48
2018-06-15T05:59:34.164Z,98727.83
2018-06-15T06:02:02.302Z,98729.63
2018-06-15T06:04:30.785Z,98731.45
2018-06-15T06:06:59.108Z,98733.43
2018-06-15T06:09:27.393Z,98731.13
2018-06-15T06:11:55.753Z,98724.75
2018-06-15T06:14:24.065Z,98729.91
2018-06-15T06:16:52.506Z,98739.02
2018-06-15T06:19:20.822Z,98734.00
2018-06-15T06:21:49.066Z,98732.23
2018-06-15T06:24:17.461Z,98728.83
2018-06-15T06:26:45.940Z,98729.33
2018-06-15T06:29:14.060Z,98723.36
2018-06-15T06:31:42.282Z,98718.98
2018-06-15T06:34:10.662Z,98720.39
2018-06-15T06:36:38.972Z,98725.88
2018-06-15T06:39:09.928Z,98725.64
2018-06-15T06:41:38.356Z,98719.89
2018-06-15T06:44:06.892Z,98710.06
2018-06-15T06:46:35.331Z,98715.73
2018-06-15T06:49:03.913Z,98715.84
2018-06-15T06:51:32.298Z,98714.48
2018-06-15T06:54:01.085Z,98709.03
2018-06-15T06:56:29.550Z,98709.34
2018-06-15T06:58:57.882Z,98702.64
2018-06-15T07:01:26.314Z,98707.34
2018-06-15T07:03:54.615Z,98699.89
2018-06-15T07:06:23.038Z,98701.94
2018-06-15T07:08:51.349Z,98701.72
2018-06-15T07:11:19.522Z,98709.78
2018-06-15T07:13:47.680Z,98709.36
2018-06-15T07:16:15.960Z,98716.78
2018-06-15T07:18:44.354Z,98708.20
2018-06-15T07:21:12.745Z,98714.63
2018-06-15T07:23:41.222Z,98718.70
2018-06-15T07:26:09.593Z,98713.73
2018-06-15T07:28:37.978Z,98713.81
2018-06-15T07:31:06.247Z,98713.84
2018-06-15T07:33:34.734Z,98716.86
2018-06-15T07:36:03.009Z,98718.48
2018-06-15T07:38:31.285Z,98725.84
2018-06-15T07:40:59.688Z,98717.00
2018-06-15T07:43:28.041Z,98714.86
2018-06-15T07:45:56.433Z,98711.47
2018-06-15T07:48:24.697Z,98714.97
2018-06-15T07:50:52.877Z,98719.19
2018-06-15T07:53:21.045Z,98713.27
2018-06-15T07:55:49.222Z,98707.30
2018-06-15T07:58:17.382Z,98707.25
2018-06-15T08:00:45.723Z,98703.59
2018-06-15T08:03:14.078Z,98697.75
2018-06-15T08:05:42.428Z,98695.31
2018-06-15T08:08:10.606Z,98704.91
2018-06-15T08:10:38.997Z,98698.89
2018-06-15T08:13:07.259Z,98706.42
2018-06-15T08:15:35.742Z,98700.78
2018-06-15T08:18:04.019Z,98697.11
2018-06-15T08:20:32.408Z,98701.61
2018-06-15T08:23:00.671Z,98697.25
2018-06-15T08:25:29.221Z,98706.64
2018-06-15T08:27:57.955Z,98706.41
2018-06-15T08:30:26.408Z,98711.30
2018-06-15T08:32:54.701Z,98711.38
2018-06-15T08:35:22.975Z,98720.20
2018-06-15T08:37:51.673Z,98722.41
2018-06-15T08:40:20.145Z,98721.61
2018-06-15T08:42:48.313Z,98718.91
2018-06-15T08:45:16.493Z,98710.09
2018-06-15T08:47:44.961Z,98720.00
2018-06-15T08:50:13.254Z,98723.16
2018-06-15T08:52:41.427Z,98722.25
2018-06-15T08:55:09.715Z,98723.06
2018-06-15T08:57:38.036Z,98715.30
2018-06-15T09:00:06.653Z,98720.20
2018-06-15T09:02:35.055Z,98715.76
2018-06-15T09:05:03.372Z,98717.78
2018-06-15T09:07:31.804Z,98728.41
2018-06-15T09:10:00.137Z,98725.44
2018-06-15T09:12:28.667Z,98724.58
2018-06-15T09:14:56.993Z,98722.05
2018-06-15T09:17:25.529Z,98730.27
2018-06-15T09:19:53.905Z,98724.88
2018-06-15T09:22:22.482Z,98728.55
2018-06-15T09:24:51.942Z,98723.16
2018-06-15T09:27:20.386Z,98723.23
2018-06-15T09:29:49.085Z,98720.99
2018-06-15T09:32:18.049Z,98721.32
2018-06-15T09:34:46.426Z,98730.43
2018-06-15T09:37:14.701Z,98723.91
2018-06-15T09:39:43.296Z,98713.68
2018-06-15T09:42:11.465Z,98709.16
2018-06-15T09:44:39.749Z,98709.29
2018-06-15T09:47:22.546Z,98710.23
2018-06-15T09:49:50.851Z,98707.91
2018-06-15T09:52:19.349Z,98706.08
2018-06-15T09:54:47.866Z,98703.27
2018-06-15T09:57:16.082Z,98696.23
2018-06-15T09:59:44.540Z,98702.25
2018-06-15T10:02:13.008Z,98698.14
2018-06-15T10:04:41.325Z,98692.47
2018-06-15T10:07:09.642Z,98693.48
2018-06-15T10:09:37.873Z,98696.80
2018-06-15T10:12:06.149Z,98679.48
2018-06-15T10:14:34.436Z,98688.52
2018-06-15T10:17:02.962Z,98685.28
2018-06-15T10:19:31.292Z,98673.54
2018-06-15T10:21:59.566Z,98667.41
2018-06-15T10:24:27.842Z,98663.05
2018-06-15T10:26:56.105Z,98659.23
2018-06-15T10:29:24.394Z,98661.91
2018-06-15T10:31:52.677Z,98649.63
2018-06-15T10:34:21.045Z,98642.77
2018-06-15T10:36:49.535Z,98637.89
2018-06-15T10:39:17.723Z,98635.18
2018-06-15T10:41:45.985Z,98629.06
2018-06-15T10:44:14.487Z,98624.38
2018-06-15T10:46:42.960Z,98616.56
2018-06-15T10:49:11.221Z,98616.20
2018-06-15T10:51:39.678Z,98614.34
2018-06-15T10:54:08.033Z,98606.41
2018-06-15T10:56:37.270Z,98607.34
2018-06-15T10:59:05.687Z,98605.23
2018-06-15T11:01:34.044Z,98602.24
2018-06-15T11:04:02.621Z,98597.62
2018-06-15T11:06:31.003Z,98586.99
2018-06-15T11:08:59.305Z,98581.78
2018-06-15T11:11:27.763Z,98575.20
2018-06-15T11:13:56.037Z,98573.05
2018-06-15T11:16:24.417Z,98566.55
2018-06-15T11:18:53.422Z,98565.33
2018-06-15T11:21:21.468Z,98564.76
2018-06-15T11:23:49.765Z,98556.78
2018-06-15T11:26:18.072Z,98553.44
2018-06-15T11:28:46.410Z,98544.65
2018-06-15T11:31:14.745Z,98565.81
2018-06-15T11:33:42.970Z,98558.59
2018-06-15T11:36:11.361Z,98555.97
2018-06-15T11:38:39.652Z,98541.65
2018-06-15T11:41:07.996Z,98535.83
2018-06-15T11:43:36.334Z,98529.67
2018-06-15T11:46:04.866Z,98536.88
2018-06-15T11:48:33.336Z,98537.09
2018-06-15T11:51:01.754Z,98540.44
2018-06-15T11:53:29.988Z,98542.48
2018-06-15T11:55:58.495Z,98544.21
2018-06-15T11:58:27.653Z,98557.36
2018-06-15T12:00:55.849Z,98564.30
2018-06-15T12:03:25.702Z,98575.67
2018-06-15T12:05:54.310Z,98578.48
2018-06-15T12:08:22.638Z,98587.73
2018-06-15T12:10:50.810Z,98589.61
2018-06-15T12:13:18.994Z,98596.38
2018-06-15T12:15:47.196Z,98588.73
2018-06-15T12:18:15.955Z,98593.47
2018-06-15T12:20:44.213Z,98585.01
2018-06-15T12:23:12.511Z,98591.39
2018-06-15T12:25:40.761Z,98586.36
2018-06-15T12:28:08.960Z,98580.56
2018-06-15T12:30:37.528Z,98578.09
2018-06-15T12:33:06.054Z,98574.46
2018-06-15T12:35:34.491Z,98574.19
2018-06-15T12:38:02.774Z,98570.88
2018-06-15T12:40:31.246Z,98573.86
2018-06-15T12:42:59.632Z,98573.05
2018-06-15T12:45:28.014Z,98563.06
2018-06-15T12:47:56.496Z,98569.40
2018-06-15T12:50:25.041Z,98563.52
2018-06-15T12:52:53.614Z,98565.28
2018-06-15T12:55:21.837Z,98564.12
2018-06-15T12:57:50.259Z,98548.77
2018-06-15T13:00:18.726Z,98541.99
2018-06-15T13:02:47.068Z,98542.98
2018-06-15T13:05:15.358Z,98537.97
2018-06-15T13:07:43.733Z,98545.80
2018-06-15T13:10:12.229Z,98549.31
2018-06-15T13:12:40.590Z,98538.98
2018-06-15T13:15:08.878Z,98540.63
2018-06-15T13:17:37.241Z,98532.31
2018-06-15T13:20:05.629Z,98538.78
2018-06-15T13:22:33.832Z,98529.92
2018-06-15T13:25:02.280Z,98525.48
2018-06-15T13:27:30.561Z,98514.89
2018-06-15T13:29:59.078Z,98511.45
2018-06-15T13:32:27.431Z,98521.52
2018-06-15T13:34:55.710Z,98516.06
2018-06-15T13:37:23.998Z,98523.75
2018-06-15T13:39:52.361Z,98524.34
2018-06-15T13:42:27.064Z,98525.19
2018-06-15T13:44:55.505Z,98519.38
2018-06-15T13:47:23.921Z,98520.18
2018-06-15T13:49:52.274Z,98523.91
2018-06-15T13:52:20.701Z,98526.50
2018-06-15T13:54:49.215Z,98516.81
2018-06-15T13:57:17.591Z,98517.13
2018-06-15T13:59:45.966Z,98523.62
2018-06-15T14:02:14.400Z,98526.64
2018-06-15T14:04:42.897Z,98519.39
2018-06-15T14:07:11.514Z,98527.70
2018-06-15T14:09:39.914Z,98524.82
2018-06-15T14:12:08.451Z,98540.81
2018-06-15T14:14:37.018Z,98545.63
2018-06-15T14:17:05.443Z,98549.05
2018-06-15T14:19:33.998Z,98556.98
2018-06-15T14:22:02.254Z,98563.52
2018-06-15T14:24:30.450Z,98570.26
2018-06-15T14:26:58.737Z,98570.16
2018-06-15T14:29:27.097Z,98574.42
2018-06-15T14:31:55.383Z,98581.38
2018-06-15T14:34:23.862Z,98575.26
2018-06-15T14:36:52.242Z,98566.47
2018-06-15T14:39:20.612Z,98567.20
2018-06-15T14:41:49.119Z,98576.84
2018-06-15T14:44:17.375Z,98576.44
2018-06-15T14:46:45.931Z,98575.91
2018-06-15T14:49:14.229Z,98568.33
2018-06-15T14:51:42.680Z,98572.40
2018-06-15T14:54:11.205Z,98578.73
2018-06-15T14:56:39.592Z,98579.59
2018-06-15T14:59:08.208Z,98580.31
2018-06-15T15:01:36.649Z,98577.90
2018-06-15T15:04:05.139Z,98572.91
2018-06-15T15:06:33.500Z,98574.34
2018-06-15T15:09:01.713Z,98573.50
2018-06-15T15:11:30.066Z,98575.51
2018-06-15T15:13:58.441Z,98578.17
2018-06-15T15:16:26.723Z,98582.44
2018-06-15T15:18:54.997Z,98590.30
2018-06-15T15:21:23.383Z,98594.75
2018-06-15T15:23:51.893Z,98597.23
2018-06-15T15:26:20.338Z,98604.60
2018-06-15T15:28:48.609Z,98609.09
2018-06-15T15:31:16.889Z,98610.81
2018-06-15T15:33:45.066Z,98606.89
2018-06-15T15:36:13.244Z,98605.70
2018-06-15T15:38:42.205Z,98604.76
2018-06-15T15:41:10.510Z,98599.80
2018-06-15T15:43:38.876Z,98602.16
2018-06-15T15:46:07.277Z,98606.62
2018-06-15T15:48:35.550Z,98605.20
2018-06-15T15:51:03.724Z,98610.81
2018-06-15T15:53:32.001Z,98607.27
2018-06-15T15:56:00.372Z,98606.39
2018-06-15T15:58:28.666Z,98601.42
2018-06-15T16:00:57.033Z,98593.31
2018-06-15T16:03:25.454Z,98602.45
2018-06-15T16:05:53.898Z,98594.42
2018-06-15T16:08:22.469Z,98600.72
2018-06-15T16:10:50.762Z,98611.36
2018-06-15T16:13:19.173Z,98620.57
2018-06-15T16:15:47.410Z,98622.58
2018-06-15T16:18:15.972Z,98629.70
2018-06-15T16:20:44.274Z,98634.55
2018-06-15T16:23:12.749Z,98633.14
2018-06-15T16:25:41.160Z,98635.38
2018-06-15T16:28:10.465Z,98634.79
2018-06-15T16:30:38.838Z,98637.95
2018-06-15T16:33:07.406Z,98631.77
2018-06-15T16:35:35.879Z,98635.38
2018-06-15T16:38:04.362Z,98637.16
2018-06-15T16:40:32.741Z,98634.16
2018-06-15T16:43:01.044Z,98639.64
2018-06-15T16:45:29.402Z,98637.87
2018-06-15T16:47:57.773Z,98652.71
2018-06-15T16:50:26.042Z,98656.03
2018-06-15T16:52:54.225Z,98654.84
2018-06-15T16:55:22.530Z,98663.41
2018-06-15T16:57:51.085Z,98661.28
2018-06-15T17:00:19.490Z,98657.75
2018-06-15T17:02:47.945Z,98655.78
2018-06-15T17:05:16.330Z,98660.02
2018-06-15T17:07:45.113Z,98664.25
2018-06-15T17:10:13.381Z,98668.59
2018-06-15T17:12:41.670Z,98672.94
2018-06-15T17:15:10.073Z,98685.19
2018-06-15T17:17:38.522Z,98688.17
2018-06-15T17:20:06.806Z,98689.59
2018-06-15T17:22:35.197Z,98688.89
2018-06-15T17:25:03.668Z,98686.12
2018-06-15T17:27:32.335Z,98689.16
2018-06-15T17:30:00.421Z,98693.24
2018-06-15T17:32:28.830Z,98701.73
2018-06-15T17:34:57.281Z,98705.72
2018-06-15T17:37:25.749Z,98709.98
2018-06-15T17:39:54.349Z,98717.58
2018-06-15T17:42:23.006Z,98722.16
2018-06-15T17:44:51.312Z,98732.42
2018-06-15T17:47:20.138Z,98737.38
2018-06-15T17:49:48.781Z,98742.73
2018-06-15T17:52:17.064Z,98747.73
2018-06-15T17:54:45.342Z,98744.88
2018-06-15T17:57:13.751Z,98746.72
2018-06-15T17:59:42.110Z,98743.87
2018-06-15T18:02:10.477Z,98740.83
2018-06-15T18:04:38.813Z,98744.95
2018-06-15T18:07:07.149Z,98750.19
2018-06-15T18:09:35.506Z,98753.14
2018-06-15T18:12:03.744Z,98755.70
2018-06-15T18:14:32.093Z,98764.18
2018-06-15T18:17:00.549Z,98762.84
2018-06-15T18:19:29.020Z,98770.28
2018-06-15T18:21:57.318Z,98775.37
2018-06-15T18:24:25.777Z,98781.45
2018-06-15T18:26:54.169Z,98782.86
2018-06-15T18:29:22.544Z,98787.77
2018-06-15T18:31:50.925Z,98788.62
2018-06-15T18:34:19.096Z,98792.73
2018-06-15T18:36:47.287Z,98791.83
2018-06-15T18:39:15.450Z,98791.64
2018-06-15T18:41:44.254Z,98795.40
2018-06-15T18:44:12.405Z,98789.66
2018-06-15T18:46:40.793Z,98788.28
2018-06-15T18:49:08.981Z,98790.25
2018-06-15T18:51:37.444Z,98791.91
2018-06-15T18:54:05.596Z,98795.03
2018-06-15T18:56:34.109Z,98787.45
2018-06-15T18:59:02.584Z,98797.73
2018-06-15T19:01:30.861Z,98790.35
2018-06-15T19:03:59.136Z,98787.25
2018-06-15T19:06:27.428Z,98789.73
2018-06-15T19:08:55.899Z,98785.88
2018-06-15T19:11:24.250Z,98789.53
2018-06-15T19:13:53.502Z,98790.11
2018-06-15T19:16:21.958Z,98794.78
2018-06-15T19:18:50.944Z,98785.77
2018-06-15T19:21:19.430Z,98790.27
2018-06-15T19:23:47.753Z,98787.27
2018-06-15T19:26:16.180Z,98787.61
2018-06-15T19:28:44.469Z,98783.65
2018-06-15T19:31:12.955Z,98788.33
2018-06-15T19:33:41.329Z,98779.41
2018-06-15T19:36:09.598Z,98784.18
2018-06-15T19:38:37.873Z,98782.16
2018-06-15T19:41:06.189Z,98783.64
2018-06-15T19:43:34.753Z,98781.48
2018-06-15T19:46:03.112Z,98775.30
2018-06-15T19:48:31.492Z,98772.31
2018-06-15T19:50:59.769Z,98776.33
2018-06-15T19:53:28.094Z,98775.64
2018-06-15T19:55:56.550Z,98775.67
2018-06-15T19:58:24.712Z,98766.61
2018-06-15T20:00:53.080Z,98773.96
2018-06-15T20:03:21.362Z,98772.97
2018-06-15T20:05:49.637Z,98778.82
2018-06-15T20:08:17.945Z,98776.66
2018-06-15T20:10:46.421Z,98776.96
2018-06-15T20:13:14.774Z,98778.97
2018-06-15T20:15:43.153Z,98779.19
2018-06-15T20:18:11.643Z,98778.99
2018-06-15T20:20:40.125Z,98784.48
2018-06-15T20:23:08.602Z,98783.36
2018-06-15T20:25:37.083Z,98782.84
2018-06-15T20:28:05.988Z,98788.00
2018-06-15T20:30:34.148Z,98776.64
2018-06-15T20:33:02.421Z,98779.69
2018-06-15T20:35:30.689Z,98784.68
2018-06-15T20:37:59.704Z,98788.02
2018-06-15T20:40:28.177Z,98796.69
2018-06-15T20:42:56.726Z,98794.38
2018-06-15T20:45:25.141Z,98787.69
2018-06-15T20:47:53.515Z,98787.03
2018-06-15T20:50:21.788Z,98787.48
2018-06-15T20:52:50.066Z,98788.63
2018-06-15T20:55:18.376Z,98795.48
2018-06-15T20:57:47.336Z,98797.33
2018-06-15T21:00:15.930Z,98799.86
2018-06-15T21:02:44.538Z,98800.02
2018-06-15T21:05:12.810Z,98806.69
2018-06-15T21:07:41.271Z,98808.36
2018-06-15T21:10:09.452Z,98807.94
2018-06-15T21:12:37.930Z,98812.72
2018-06-15T21:15:06.393Z,98812.92
2018-06-15T21:17:34.706Z,98820.19
2018-06-15T21:20:03.071Z,98815.95
2018-06-15T21:22:31.589Z,98812.44
2018-06-15T21:24:59.929Z,98818.36
2018-06-15T21:27:28.305Z,98822.02
2018-06-15T21:29:56.675Z,98820.02
2018-06-15T21:32:24.975Z,98827.23
2018-06-15T21:34:53.442Z,98818.80
2018-06-15T21:37:21.718Z,98823.22
2018-06-15T21:39:50.021Z,98826.73
2018-06-15T21:42:18.577Z,98832.73
2018-06-15T21:44:46.853Z,98829.36
2018-06-15T21:47:15.235Z,98832.77
2018-06-15T21:49:43.637Z,98827.72
2018-06-15T21:52:11.918Z,98825.65
2018-06-15T21:54:40.379Z,98826.23
2018-06-15T21:57:08.851Z,98822.97
2018-06-15T21:59:37.222Z,98822.43
2018-06-15T22:02:05.919Z,98819.34
2018-06-15T22:04:34.177Z,98822.91
2018-06-15T22:07:02.474Z,98825.17
2018-06-15T22:09:30.854Z,98829.97
2018-06-15T22:11:59.186Z,98831.28
2018-06-15T22:14:27.520Z,98828.07
2018-06-15T22:16:56.112Z,98832.17
2018-06-15T22:19:24.634Z,98839.75
2018-06-15T22:21:53.543Z,98835.11
2018-06-15T22:24:22.442Z,98839.34
2018-06-15T22:26:50.952Z,98831.83
2018-06-15T22:29:19.237Z,98830.10
2018-06-15T22:31:47.901Z,98832.80
2018-06-15T22:34:16.277Z,98823.03
2018-06-15T22:36:44.548Z,98824.09
2018-06-15T22:39:14.221Z,98818.73
2018-06-15T22:41:42.704Z,98814.36
2018-06-15T22:44:11.949Z,98816.53
2018-06-15T22:46:41.081Z,98811.70
2018-06-15T22:49:10.086Z,98815.16
2018-06-15T22:51:38.785Z,98808.64
2018-06-15T22:54:07.293Z,98803.14
2018-06-15T22:56:35.807Z,98803.81
2018-06-15T22:59:04.153Z,98810.86
2018-06-15T23:01:32.754Z,98816.36
2018-06-15T23:04:01.341Z,98819.54
2018-06-15T23:06:29.717Z,98815.42
2018-06-15T23:08:58.185Z,98812.30
2018-06-15T23:11:26.458Z,98814.20
2018-06-15T23:13:54.943Z,98813.59
2018-06-15T23:16:23.343Z,98819.41
2018-06-15T23:18:51.714Z,98823.71
2018-06-15T23:21:20.184Z,98824.63
2018-06-15T23:23:48.687Z,98823.22
2018-06-15T23:26:17.824Z,98824.28
2018-06-15T23:28:46.236Z,98819.73
2018-06-15T23:31:14.527Z,98827.41
2018-06-15T23:33:43.842Z,98821.08
2018-06-15T23:36:13.403Z,98825.55
2018-06-15T23:38:41.819Z,98828.58
2018-06-15T23:41:10.301Z,98820.15
2018-06-15T23:43:38.568Z,98821.53
2018-06-15T23:46:07.084Z,98823.62
2018-06-15T23:48:35.658Z,98823.99
2018-06-15T23:51:04.787Z,98822.50
2018-06-15T23:53:34.245Z,98825.55
2018-06-15T23:56:02.601Z,98832.94
2018-06-15T23:58:30.903Z,98833.66
