createdAt,value
2018-08-31T00:00:48.740Z,17.70
2018-08-31T00:03:25.768Z,17.70
2018-08-31T00:06:05.037Z,17.70
2018-08-31T00:10:48.562Z,17.70
2018-08-31T00:13:16.498Z,17.70
2018-08-31T00:15:44.467Z,17.60
2018-08-31T00:18:12.447Z,17.60
2018-08-31T00:20:40.414Z,17.60
2018-08-31T00:23:08.458Z,17.60
2018-08-31T00:26:16.426Z,17.60
2018-08-31T00:29:12.143Z,17.70
2018-08-31T00:33:58.244Z,17.60
2018-08-31T00:38:45.049Z,17.50
2018-08-31T00:41:26.763Z,17.30
2018-08-31T00:46:11.440Z,17.30
2018-08-31T00:48:39.437Z,17.30
2018-08-31T00:51:07.407Z,17.30
2018-08-31T00:53:35.408Z,17.30
2018-08-31T00:56:03.456Z,17.30
2018-08-31T00:58:31.440Z,17.30
2018-08-31T01:00:59.387Z,17.40
2018-08-31T01:03:27.397Z,17.40
2018-08-31T01:05:55.341Z,17.40
2018-08-31T01:08:23.310Z,17.40
2018-08-31T01:10:51.274Z,17.30
2018-08-31T01:13:19.235Z,17.30
2018-08-31T01:15:47.231Z,17.20
2018-08-31T01:18:15.199Z,17.20
2018-08-31T01:20:43.192Z,17.10
2018-08-31T01:23:11.153Z,17.20
2018-08-31T01:25:39.107Z,17.20
2018-08-31T01:28:07.087Z,17.10
2018-08-31T01:30:35.047Z,17.10
2018-08-31T01:33:03.129Z,17.10
2018-08-31T01:35:31.110Z,17.10
2018-08-31T01:37:59.154Z,17.10
2018-08-31T01:40:27.100Z,17.00
2018-08-31T01:42:55.465Z,16.90
2018-08-31T01:45:23.475Z,16.90
2018-08-31T01:47:51.424Z,17.00
2018-08-31T01:50:19.410Z,17.00
2018-08-31T01:52:47.433Z,17.00
2018-08-31T01:55:15.349Z,16.80
2018-08-31T01:57:43.296Z,16.80
2018-08-31T02:00:11.250Z,16.80
2018-08-31T02:02:39.219Z,16.80
2018-08-31T02:05:07.192Z,16.70
2018-08-31T02:07:35.174Z,16.70
2018-08-31T02:10:03.160Z,16.70
2018-08-31T02:12:31.136Z,16.70
2018-08-31T02:14:59.095Z,16.70
2018-08-31T02:17:27.047Z,16.70
2018-08-31T02:19:54.991Z,16.60
2018-08-31T02:22:22.949Z,16.60
2018-08-31T02:24:50.909Z,16.70
2018-08-31T02:27:19.210Z,16.70
2018-08-31T02:29:47.170Z,16.70
2018-08-31T02:32:15.182Z,16.60
2018-08-31T02:34:43.207Z,16.60
2018-08-31T02:37:11.168Z,16.60
2018-08-31T02:39:39.128Z,16.50
2018-08-31T02:42:07.096Z,16.50
2018-08-31T02:44:35.040Z,16.50
2018-08-31T02:47:03.093Z,16.50
2018-08-31T02:49:31.083Z,16.40
2018-08-31T02:51:59.034Z,16.30
2018-08-31T02:54:27.025Z,16.30
2018-08-31T02:56:54.985Z,16.30
2018-08-31T02:59:22.971Z,16.30
2018-08-31T03:01:51.964Z,16.20
2018-08-31T03:04:19.919Z,16.30
2018-08-31T03:06:47.908Z,16.30
2018-08-31T03:09:15.861Z,16.40
2018-08-31T03:11:43.891Z,16.30
2018-08-31T03:14:11.832Z,16.30
2018-08-31T03:16:39.808Z,16.30
2018-08-31T03:19:07.843Z,16.20
2018-08-31T03:21:36.089Z,16.20
2018-08-31T03:24:04.115Z,16.30
2018-08-31T03:26:32.034Z,16.20
2018-08-31T03:29:00.299Z,16.20
2018-08-31T03:31:28.356Z,16.20
2018-08-31T03:33:56.289Z,16.20
2018-08-31T03:36:24.252Z,16.20
2018-08-31T03:38:52.199Z,16.20
2018-08-31T03:41:20.155Z,16.20
2018-08-31T03:43:48.539Z,16.20
2018-08-31T03:46:16.495Z,16.30
2018-08-31T03:48:44.508Z,16.20
2018-08-31T03:51:12.469Z,16.20
2018-08-31T03:53:40.718Z,16.10
2018-08-31T03:56:08.638Z,16.00
2018-08-31T03:58:36.602Z,16.00
2018-08-31T04:01:04.835Z,16.00
2018-08-31T04:03:32.788Z,16.10
2018-08-31T04:06:00.746Z,16.20
2018-08-31T04:08:28.879Z,16.10
2018-08-31T04:10:56.864Z,16.00
2018-08-31T04:13:24.823Z,16.10
2018-08-31T04:15:52.782Z,16.00
2018-08-31T04:18:20.776Z,16.20
2018-08-31T04:20:48.751Z,16.10
2018-08-31T04:23:16.694Z,16.10
2018-08-31T04:25:44.660Z,16.00
2018-08-31T04:28:12.615Z,16.00
2018-08-31T04:30:40.631Z,15.90
2018-08-31T04:33:08.688Z,15.80
2018-08-31T04:35:36.656Z,15.70
2018-08-31T04:38:05.005Z,15.80
2018-08-31T04:40:32.976Z,15.70
2018-08-31T04:43:00.942Z,15.80
2018-08-31T04:45:28.896Z,15.70
2018-08-31T04:47:56.866Z,15.80
2018-08-31T04:50:24.898Z,15.90
2018-08-31T04:52:52.860Z,15.90
2018-08-31T04:55:20.834Z,15.80
2018-08-31T04:57:48.796Z,15.80
2018-08-31T05:00:16.730Z,15.80
2018-08-31T05:02:45.107Z,15.80
2018-08-31T05:05:13.136Z,15.90
2018-08-31T05:07:41.245Z,15.80
2018-08-31T05:10:09.304Z,15.80
2018-08-31T05:12:37.356Z,15.70
2018-08-31T05:15:05.596Z,15.80
2018-08-31T05:17:33.566Z,15.80
2018-08-31T05:20:01.536Z,15.80
2018-08-31T05:22:30.583Z,15.80
2018-08-31T05:24:58.508Z,15.90
2018-08-31T05:27:26.480Z,15.80
2018-08-31T05:29:54.427Z,15.70
2018-08-31T05:32:22.409Z,15.80
2018-08-31T05:34:50.461Z,15.80
2018-08-31T05:37:18.383Z,15.70
2018-08-31T05:39:46.421Z,15.80
2018-08-31T05:42:14.426Z,15.80
2018-08-31T05:44:42.519Z,15.90
2018-08-31T05:47:10.454Z,15.90
2018-08-31T05:49:38.416Z,15.90
2018-08-31T05:52:06.647Z,15.90
2018-08-31T05:54:34.603Z,15.90
2018-08-31T05:57:02.580Z,15.90
2018-08-31T05:59:30.544Z,15.90
2018-08-31T06:01:58.517Z,15.80
2018-08-31T06:04:26.471Z,15.80
2018-08-31T06:06:54.416Z,15.80
2018-08-31T06:09:22.374Z,15.80
2018-08-31T06:11:50.332Z,15.90
2018-08-31T06:14:18.268Z,16.00
2018-08-31T06:16:46.290Z,15.90
2018-08-31T06:19:14.252Z,16.00
2018-08-31T06:21:42.218Z,16.00
2018-08-31T06:24:10.153Z,16.10
2018-08-31T06:26:38.138Z,16.00
2018-08-31T06:29:06.177Z,16.00
2018-08-31T06:31:34.139Z,16.10
2018-08-31T06:34:02.203Z,16.10
2018-08-31T06:36:30.055Z,16.00
2018-08-31T06:38:58.065Z,16.00
2018-08-31T06:41:26.069Z,16.00
2018-08-31T06:43:54.023Z,16.10
2018-08-31T06:46:21.991Z,16.10
2018-08-31T06:48:49.994Z,16.10
2018-08-31T06:51:18.083Z,16.10
2018-08-31T06:53:46.062Z,16.00
2018-08-31T06:56:14.021Z,16.00
2018-08-31T06:58:42.128Z,16.10
2018-08-31T07:01:10.336Z,16.10
2018-08-31T07:03:38.338Z,16.10
2018-08-31T07:06:06.281Z,16.20
2018-08-31T07:08:34.260Z,16.20
2018-08-31T07:11:02.235Z,16.10
2018-08-31T07:13:30.196Z,16.20
2018-08-31T07:15:58.167Z,16.30
2018-08-31T07:18:26.155Z,16.30
2018-08-31T07:20:54.139Z,16.40
2018-08-31T07:23:22.215Z,16.40
2018-08-31T07:25:50.191Z,16.50
2018-08-31T07:28:18.189Z,16.50
2018-08-31T07:30:46.466Z,16.50
2018-08-31T07:33:14.463Z,16.40
2018-08-31T07:35:42.445Z,16.40
2018-08-31T07:38:10.372Z,16.40
2018-08-31T07:40:38.382Z,16.40
2018-08-31T07:43:06.357Z,16.50
2018-08-31T07:45:34.346Z,16.40
2018-08-31T07:48:02.427Z,16.50
2018-08-31T07:50:30.612Z,16.40
2018-08-31T07:52:58.579Z,16.40
2018-08-31T07:55:26.670Z,16.50
2018-08-31T07:57:54.649Z,16.50
2018-08-31T08:00:22.627Z,16.50
2018-08-31T08:02:50.635Z,16.50
2018-08-31T08:05:18.623Z,16.50
2018-08-31T08:07:46.592Z,16.40
2018-08-31T08:10:14.616Z,16.50
2018-08-31T08:12:42.568Z,16.50
2018-08-31T08:15:10.547Z,16.50
2018-08-31T08:17:38.566Z,16.50
2018-08-31T08:20:06.514Z,16.50
2018-08-31T08:22:34.575Z,16.40
2018-08-31T08:25:02.553Z,16.40
2018-08-31T08:27:30.575Z,16.50
2018-08-31T08:29:58.543Z,16.40
2018-08-31T08:32:26.552Z,16.50
2018-08-31T08:34:54.522Z,16.50
2018-08-31T08:37:22.525Z,16.60
2018-08-31T08:39:50.520Z,16.70
2018-08-31T08:42:18.523Z,16.80
2018-08-31T08:44:46.493Z,16.90
2018-08-31T08:47:14.450Z,16.90
2018-08-31T08:49:42.428Z,16.90
2018-08-31T08:52:10.410Z,16.90
2018-08-31T08:54:38.420Z,17.00
2018-08-31T08:57:06.403Z,17.00
2018-08-31T08:59:34.381Z,17.00
2018-08-31T09:02:02.319Z,17.00
2018-08-31T09:04:30.390Z,17.00
2018-08-31T09:06:58.385Z,17.10
2018-08-31T09:09:26.353Z,17.10
2018-08-31T09:11:54.312Z,17.20
2018-08-31T09:14:22.249Z,17.20
2018-08-31T09:16:50.194Z,17.30
2018-08-31T09:19:18.167Z,17.40
2018-08-31T09:21:46.109Z,17.50
2018-08-31T09:24:14.079Z,17.60
2018-08-31T09:26:42.373Z,17.70
2018-08-31T09:29:10.320Z,17.80
2018-08-31T09:31:38.271Z,17.70
2018-08-31T09:34:06.371Z,17.70
2018-08-31T09:36:34.303Z,17.80
2018-08-31T09:39:02.255Z,18.00
2018-08-31T09:41:30.231Z,18.10
2018-08-31T09:43:58.239Z,18.10
2018-08-31T09:46:26.198Z,18.10
2018-08-31T09:48:57.680Z,18.10
2018-08-31T09:51:25.678Z,18.20
2018-08-31T09:53:53.646Z,18.30
2018-08-31T09:56:21.600Z,18.40
2018-08-31T09:58:49.613Z,18.40
2018-08-31T10:01:23.095Z,18.40
2018-08-31T10:03:52.946Z,18.40
2018-08-31T10:06:20.925Z,18.60
2018-08-31T10:08:48.883Z,18.60
2018-08-31T10:11:16.860Z,18.70
2018-08-31T10:13:44.832Z,18.80
2018-08-31T10:16:12.879Z,18.80
2018-08-31T10:18:40.918Z,18.80
2018-08-31T10:21:08.895Z,18.70
2018-08-31T10:23:36.877Z,18.70
2018-08-31T10:26:05.235Z,18.70
2018-08-31T10:28:33.199Z,18.80
2018-08-31T10:31:01.488Z,18.80
2018-08-31T10:33:29.428Z,18.90
2018-08-31T10:35:57.403Z,19.00
2018-08-31T10:38:25.384Z,19.10
2018-08-31T10:40:53.377Z,19.10
2018-08-31T10:43:21.328Z,19.20
2018-08-31T10:45:49.450Z,19.20
2018-08-31T10:48:17.446Z,19.20
2018-08-31T10:50:45.420Z,19.30
2018-08-31T10:53:13.561Z,19.40
2018-08-31T10:55:41.511Z,19.50
2018-08-31T10:58:09.488Z,19.50
2018-08-31T11:00:37.451Z,19.50
2018-08-31T11:03:05.425Z,19.50
2018-08-31T11:05:33.383Z,19.50
2018-08-31T11:08:01.403Z,19.50
2018-08-31T11:10:29.363Z,19.50
2018-08-31T11:12:57.397Z,19.50
2018-08-31T11:15:25.358Z,19.60
2018-08-31T11:17:53.825Z,19.70
2018-08-31T11:20:21.788Z,19.80
2018-08-31T11:22:49.958Z,19.70
2018-08-31T11:25:17.986Z,19.70
2018-08-31T11:27:46.052Z,19.70
2018-08-31T11:30:14.074Z,19.70
2018-08-31T11:32:42.088Z,19.80
2018-08-31T11:35:10.050Z,19.80
2018-08-31T11:37:38.009Z,19.90
2018-08-31T11:40:05.968Z,19.90
2018-08-31T11:42:33.976Z,19.90
2018-08-31T11:45:01.940Z,19.90
2018-08-31T11:47:29.881Z,19.90
2018-08-31T11:49:57.956Z,19.90
2018-08-31T11:52:25.916Z,19.90
2018-08-31T11:54:54.195Z,19.90
2018-08-31T11:57:22.163Z,19.90
2018-08-31T11:59:50.160Z,20.00
2018-08-31T12:02:18.228Z,20.00
2018-08-31T12:04:46.195Z,20.00
2018-08-31T12:07:14.136Z,20.10
2018-08-31T12:09:42.140Z,20.00
2018-08-31T12:12:10.111Z,20.10
2018-08-31T12:14:38.134Z,20.10
2018-08-31T12:17:06.152Z,20.00
2018-08-31T12:19:34.238Z,20.00
2018-08-31T12:22:02.320Z,20.10
2018-08-31T12:24:30.743Z,20.20
2018-08-31T12:26:58.731Z,20.20
2018-08-31T12:29:26.728Z,20.10
2018-08-31T12:31:54.698Z,20.10
2018-08-31T12:34:22.754Z,20.10
2018-08-31T12:36:50.703Z,20.00
2018-08-31T12:39:18.662Z,20.00
2018-08-31T12:41:46.944Z,20.00
2018-08-31T12:44:14.962Z,20.00
2018-08-31T12:46:42.908Z,20.00
2018-08-31T12:49:10.890Z,20.10
2018-08-31T12:51:42.527Z,20.10
2018-08-31T12:54:10.483Z,20.20
2018-08-31T12:56:38.450Z,20.20
2018-08-31T12:59:06.414Z,20.20
2018-08-31T13:01:34.416Z,20.20
2018-08-31T13:04:02.657Z,20.20
2018-08-31T13:06:30.635Z,20.20
2018-08-31T13:08:58.653Z,20.20
2018-08-31T13:11:26.638Z,20.30
2018-08-31T13:13:54.598Z,20.40
2018-08-31T13:16:22.639Z,20.50
2018-08-31T13:18:50.635Z,20.60
2018-08-31T13:21:18.597Z,20.60
2018-08-31T13:23:46.574Z,20.60
2018-08-31T13:26:14.596Z,20.60
2018-08-31T13:28:42.541Z,20.70
2018-08-31T13:31:10.620Z,20.70
2018-08-31T13:33:38.573Z,20.70
2018-08-31T13:36:06.549Z,20.60
2018-08-31T13:38:34.512Z,20.60
2018-08-31T13:41:02.498Z,20.60
2018-08-31T13:43:30.809Z,20.60
2018-08-31T13:45:58.755Z,20.60
2018-08-31T13:48:26.712Z,20.60
2018-08-31T13:50:54.748Z,20.60
2018-08-31T13:53:22.704Z,20.60
2018-08-31T13:55:50.679Z,20.60
2018-08-31T13:58:18.666Z,20.60
2018-08-31T14:00:46.655Z,20.60
2018-08-31T14:03:14.606Z,20.60
2018-08-31T14:05:42.569Z,20.70
2018-08-31T14:08:10.651Z,20.70
2018-08-31T14:10:38.621Z,20.80
2018-08-31T14:13:06.609Z,20.80
2018-08-31T14:15:34.664Z,20.80
2018-08-31T14:18:02.652Z,20.80
2018-08-31T14:20:30.648Z,20.80
2018-08-31T14:22:59.013Z,20.80
2018-08-31T14:25:26.957Z,20.80
2018-08-31T14:27:54.895Z,20.80
2018-08-31T14:30:23.237Z,20.80
2018-08-31T14:32:51.189Z,20.80
2018-08-31T14:35:19.159Z,20.70
2018-08-31T14:37:47.121Z,20.60
2018-08-31T14:40:15.088Z,20.40
2018-08-31T14:42:43.126Z,20.40
2018-08-31T14:45:11.094Z,20.40
2018-08-31T14:47:39.086Z,20.50
2018-08-31T14:50:07.278Z,20.40
2018-08-31T14:52:35.353Z,20.50
2018-08-31T14:55:03.532Z,20.50
2018-08-31T14:57:31.543Z,20.50
2018-08-31T14:59:59.499Z,20.50
2018-08-31T15:02:27.619Z,20.50
2018-08-31T15:04:55.672Z,20.50
2018-08-31T15:07:23.637Z,20.50
2018-08-31T15:09:51.593Z,20.60
2018-08-31T15:12:19.750Z,20.50
2018-08-31T15:14:47.783Z,20.50
2018-08-31T15:17:15.806Z,20.60
2018-08-31T15:19:43.745Z,20.60
2018-08-31T15:22:11.740Z,20.50
2018-08-31T15:24:39.750Z,20.50
2018-08-31T15:27:07.847Z,20.50
2018-08-31T15:29:35.904Z,20.50
2018-08-31T15:32:03.965Z,20.60
2018-08-31T15:34:31.915Z,20.60
2018-08-31T15:37:00.017Z,20.60
2018-08-31T15:39:27.860Z,20.50
2018-08-31T15:41:55.834Z,20.50
2018-08-31T15:44:23.801Z,20.50
2018-08-31T15:46:51.792Z,20.50
2018-08-31T15:49:19.894Z,20.50
2018-08-31T15:51:47.884Z,20.60
2018-08-31T15:54:15.903Z,20.60
2018-08-31T15:56:43.863Z,20.60
2018-08-31T15:59:11.865Z,20.70
2018-08-31T16:01:39.902Z,20.60
2018-08-31T16:04:07.845Z,20.70
2018-08-31T16:06:35.847Z,20.70
2018-08-31T16:09:04.825Z,20.70
2018-08-31T16:11:32.803Z,20.60
2018-08-31T16:14:00.730Z,20.60
2018-08-31T16:16:28.740Z,20.60
2018-08-31T16:18:56.817Z,20.60
2018-08-31T16:21:24.743Z,20.60
2018-08-31T16:23:52.737Z,20.60
2018-08-31T16:26:20.708Z,20.60
2018-08-31T16:28:48.703Z,20.60
2018-08-31T16:31:16.884Z,20.70
2018-08-31T16:33:44.831Z,20.60
2018-08-31T16:36:12.801Z,20.60
2018-08-31T16:38:40.807Z,20.70
2018-08-31T16:41:08.754Z,20.70
2018-08-31T16:43:36.702Z,20.70
2018-08-31T16:46:04.699Z,20.60
2018-08-31T16:48:32.757Z,20.60
2018-08-31T16:51:00.697Z,20.60
2018-08-31T16:53:28.690Z,20.60
2018-08-31T16:55:56.912Z,20.60
2018-08-31T16:58:24.952Z,20.60
2018-08-31T17:00:53.040Z,20.70
2018-08-31T17:03:21.079Z,20.60
2018-08-31T17:05:49.009Z,20.70
2018-08-31T17:08:17.108Z,20.70
2018-08-31T17:10:45.056Z,20.70
2018-08-31T17:13:13.060Z,20.60
2018-08-31T17:15:41.055Z,20.60
2018-08-31T17:18:09.106Z,20.60
2018-08-31T17:20:37.073Z,20.50
2018-08-31T17:23:05.058Z,20.50
2018-08-31T17:25:33.052Z,20.40
2018-08-31T17:28:06.588Z,20.50
2018-08-31T17:30:34.596Z,20.50
2018-08-31T17:34:08.574Z,20.50
2018-08-31T17:36:42.077Z,20.50
2018-08-31T17:39:11.531Z,20.40
2018-08-31T17:41:39.578Z,20.40
2018-08-31T17:44:07.917Z,20.40
2018-08-31T17:46:35.932Z,20.30
2018-08-31T17:49:03.951Z,20.20
2018-08-31T17:51:32.052Z,20.20
2018-08-31T17:54:00.034Z,20.20
2018-08-31T17:56:28.119Z,20.20
2018-08-31T17:58:55.982Z,20.20
2018-08-31T18:01:23.945Z,20.20
2018-08-31T18:03:51.900Z,20.20
2018-08-31T18:06:19.866Z,20.20
2018-08-31T18:08:47.918Z,20.20
2018-08-31T18:11:15.933Z,20.20
2018-08-31T18:13:44.268Z,20.10
2018-08-31T18:16:12.262Z,20.20
2018-08-31T18:18:40.344Z,20.20
2018-08-31T18:21:08.580Z,20.20
2018-08-31T18:23:36.541Z,20.10
2018-08-31T18:26:04.802Z,20.20
2018-08-31T18:28:32.818Z,20.20
2018-08-31T18:31:00.758Z,20.10
2018-08-31T18:33:28.913Z,20.10
2018-08-31T18:35:56.871Z,20.10
2018-08-31T18:38:24.803Z,20.10
2018-08-31T18:40:52.773Z,20.00
2018-08-31T18:43:20.711Z,20.00
2018-08-31T18:45:48.651Z,20.00
2018-08-31T18:48:16.737Z,19.90
2018-08-31T18:50:44.796Z,19.90
2018-08-31T18:53:12.837Z,19.90
2018-08-31T18:55:40.780Z,19.90
2018-08-31T18:58:08.789Z,19.90
2018-08-31T19:00:36.771Z,19.90
2018-08-31T19:03:04.938Z,19.90
2018-08-31T19:05:32.915Z,19.90
2018-08-31T19:08:01.045Z,19.80
2018-08-31T19:10:29.017Z,19.80
2018-08-31T19:12:57.046Z,19.80
2018-08-31T19:15:25.013Z,19.70
2018-08-31T19:17:53.021Z,19.70
2018-08-31T19:20:20.973Z,19.70
2018-08-31T19:22:48.993Z,19.70
2018-08-31T19:25:17.049Z,19.70
2018-08-31T19:27:45.088Z,19.70
2018-08-31T19:30:13.004Z,19.60
2018-08-31T19:32:40.938Z,19.60
2018-08-31T19:35:08.954Z,19.60
2018-08-31T19:37:37.126Z,19.70
2018-08-31T19:40:05.335Z,19.70
2018-08-31T19:42:33.332Z,19.60
2018-08-31T19:45:01.500Z,19.60
2018-08-31T19:47:29.680Z,19.60
2018-08-31T19:49:57.715Z,19.50
2018-08-31T19:52:26.142Z,19.60
2018-08-31T19:54:54.204Z,19.60
2018-08-31T19:57:22.134Z,19.60
2018-08-31T19:59:50.270Z,19.50
2018-08-31T20:02:18.716Z,19.50
2018-08-31T20:04:46.900Z,19.50
2018-08-31T20:07:15.633Z,19.50
2018-08-31T20:09:43.674Z,19.50
2018-08-31T20:12:12.651Z,19.50
2018-08-31T20:14:40.646Z,19.50
2018-08-31T20:17:08.563Z,19.50
2018-08-31T20:19:36.613Z,19.40
2018-08-31T20:22:07.484Z,19.40
2018-08-31T20:24:35.439Z,19.40
2018-08-31T20:27:03.426Z,19.40
2018-08-31T20:29:31.464Z,19.30
2018-08-31T20:31:59.439Z,19.20
2018-08-31T20:34:27.543Z,19.10
2018-08-31T20:36:55.509Z,19.10
2018-08-31T20:39:23.577Z,19.00
2018-08-31T20:41:51.662Z,19.10
2018-08-31T20:44:19.615Z,19.10
2018-08-31T20:46:47.588Z,19.10
2018-08-31T20:49:15.620Z,19.00
2018-08-31T20:51:43.617Z,19.00
2018-08-31T20:54:11.674Z,18.90
2018-08-31T20:56:39.557Z,18.90
2018-08-31T20:59:07.582Z,18.90
2018-08-31T21:01:35.591Z,18.90
2018-08-31T21:04:03.627Z,18.90
2018-08-31T21:06:31.647Z,18.80
2018-08-31T21:08:59.697Z,18.80
2018-08-31T21:11:27.653Z,18.80
2018-08-31T21:13:55.740Z,18.70
2018-08-31T21:16:23.698Z,18.60
2018-08-31T21:18:51.660Z,18.60
2018-08-31T21:21:19.671Z,18.60
2018-08-31T21:23:47.623Z,18.60
2018-08-31T21:26:15.604Z,18.60
2018-08-31T21:28:43.704Z,18.60
2018-08-31T21:31:11.857Z,18.60
2018-08-31T21:33:39.837Z,18.60
2018-08-31T21:36:07.865Z,18.50
2018-08-31T21:38:35.820Z,18.50
2018-08-31T21:41:03.951Z,18.50
2018-08-31T21:43:31.889Z,18.40
2018-08-31T21:45:59.868Z,18.40
2018-08-31T21:48:27.842Z,18.40
2018-08-31T21:50:55.801Z,18.40
2018-08-31T21:53:23.849Z,18.30
2018-08-31T21:55:51.795Z,18.30
2018-08-31T21:58:19.784Z,18.40
2018-08-31T22:00:47.732Z,18.20
2018-08-31T22:03:15.739Z,18.20
2018-08-31T22:05:47.352Z,18.30
2018-08-31T22:08:16.079Z,18.30
2018-08-31T22:10:44.047Z,18.30
2018-08-31T22:13:12.030Z,18.30
2018-08-31T22:15:39.991Z,18.30
2018-08-31T22:18:08.416Z,18.30
2018-08-31T22:20:36.448Z,18.30
2018-08-31T22:23:04.396Z,18.30
2018-08-31T22:25:32.382Z,18.30
2018-08-31T22:28:00.609Z,18.30
2018-08-31T22:30:28.552Z,18.30
2018-08-31T22:32:56.575Z,18.20
2018-08-31T22:35:24.820Z,18.20
2018-08-31T22:37:52.770Z,18.20
2018-08-31T22:40:20.721Z,18.30
2018-08-31T22:42:48.675Z,18.30
2018-08-31T22:45:16.633Z,18.20
2018-08-31T22:47:45.079Z,18.20
2018-08-31T22:50:13.842Z,18.10
2018-08-31T22:52:41.806Z,18.10
2018-08-31T22:55:09.847Z,18.20
2018-08-31T22:57:37.941Z,18.20
2018-08-31T23:00:06.057Z,18.10
2018-08-31T23:02:34.033Z,18.10
2018-08-31T23:05:02.250Z,18.00
2018-08-31T23:07:35.684Z,18.00
2018-08-31T23:10:03.675Z,18.10
2018-08-31T23:12:31.835Z,18.00
2018-08-31T23:14:59.798Z,17.90
2018-08-31T23:17:28.293Z,17.80
2018-08-31T23:19:57.211Z,17.80
2018-08-31T23:22:25.668Z,17.80
2018-08-31T23:24:53.614Z,17.90
2018-08-31T23:27:21.586Z,17.90
2018-08-31T23:29:49.638Z,17.80
2018-08-31T23:32:17.570Z,17.90
2018-08-31T23:34:45.556Z,17.80
2018-08-31T23:37:13.909Z,17.80
2018-08-31T23:39:41.832Z,17.70
2018-08-31T23:42:09.772Z,17.80
2018-08-31T23:44:37.714Z,17.80
2018-08-31T23:47:05.674Z,17.70
2018-08-31T23:49:33.626Z,17.70
2018-08-31T23:52:01.577Z,17.70
2018-08-31T23:54:29.544Z,17.70
2018-08-31T23:56:57.639Z,17.70
2018-08-31T23:59:25.684Z,17.70
