createdAt,value
2018-02-12T00:01:57.229Z,57.80
2018-02-12T00:04:28.330Z,57.50
2018-02-12T00:06:58.778Z,57.40
2018-02-12T00:09:29.146Z,57.50
2018-02-12T00:11:59.777Z,57.30
2018-02-12T00:14:30.216Z,57.50
2018-02-12T00:17:00.672Z,57.30
2018-02-12T00:19:31.110Z,57.30
2018-02-12T00:22:01.498Z,57.10
2018-02-12T00:24:32.320Z,57.50
2018-02-12T00:27:02.750Z,57.50
2018-02-12T00:29:33.378Z,57.40
2018-02-12T00:32:03.818Z,57.20
2018-02-12T00:34:34.160Z,56.70
2018-02-12T00:37:04.622Z,57.00
2018-02-12T00:39:35.804Z,56.70
2018-02-12T00:42:06.512Z,56.70
2018-02-12T00:44:37.676Z,56.50
2018-02-12T00:47:08.054Z,56.50
2018-02-12T00:49:38.437Z,56.90
2018-02-12T00:52:08.766Z,56.60
2018-02-12T00:54:39.241Z,56.50
2018-02-12T00:57:10.394Z,56.90
2018-02-12T00:59:42.030Z,56.40
2018-02-12T01:02:12.581Z,56.40
2018-02-12T01:04:43.722Z,56.20
2018-02-12T01:07:14.859Z,55.70
2018-02-12T01:09:46.027Z,56.30
2018-02-12T01:12:17.425Z,56.30
2018-02-12T01:14:47.820Z,55.70
2018-02-12T01:17:18.211Z,56.00
2018-02-12T01:19:49.377Z,55.70
2018-02-12T01:22:19.778Z,55.70
2018-02-12T01:24:50.932Z,54.60
2018-02-12T01:27:21.389Z,54.60
2018-02-12T01:29:52.226Z,54.90
2018-02-12T01:32:22.616Z,54.70
2018-02-12T01:34:53.035Z,54.70
2018-02-12T01:37:24.142Z,53.60
2018-02-12T01:39:54.514Z,53.60
2018-02-12T01:42:25.998Z,53.90
2018-02-12T01:44:56.381Z,53.90
2018-02-12T01:47:28.054Z,53.50
2018-02-12T01:50:08.953Z,53.50
2018-02-12T01:52:39.285Z,53.60
2018-02-12T01:55:09.778Z,53.60
2018-02-12T01:57:40.243Z,53.90
2018-02-12T02:00:10.817Z,53.30
2018-02-12T02:02:41.902Z,53.30
2018-02-12T02:05:12.326Z,53.30
2018-02-12T02:07:42.742Z,53.20
2018-02-12T02:10:13.102Z,52.90
2018-02-12T02:12:43.822Z,52.90
2018-02-12T02:15:14.191Z,52.40
2018-02-12T02:17:45.486Z,52.10
2018-02-12T02:20:15.869Z,52.10
2018-02-12T02:22:47.042Z,52.40
2018-02-12T02:25:17.425Z,52.30
2018-02-12T02:27:47.862Z,52.30
2018-02-12T02:30:19.181Z,51.40
2018-02-12T02:32:49.582Z,51.40
2018-02-12T02:35:20.038Z,51.40
2018-02-12T02:37:50.377Z,51.50
2018-02-12T02:40:21.505Z,51.50
2018-02-12T02:42:52.384Z,51.50
2018-02-12T02:45:22.829Z,51.70
2018-02-12T02:47:53.701Z,51.30
2018-02-12T02:50:24.069Z,50.80
2018-02-12T02:52:54.490Z,51.00
2018-02-12T02:55:25.657Z,51.20
2018-02-12T02:57:56.342Z,51.20
2018-02-12T03:00:27.050Z,50.70
2018-02-12T03:02:57.534Z,51.10
2018-02-12T03:05:27.972Z,50.60
2018-02-12T03:07:59.170Z,50.20
2018-02-12T03:10:29.606Z,50.30
2018-02-12T03:13:01.179Z,49.90
2018-02-12T03:15:32.386Z,49.20
2018-02-12T03:18:03.514Z,49.20
2018-02-12T03:20:33.882Z,49.50
2018-02-12T03:23:05.019Z,49.70
2018-02-12T03:25:36.173Z,48.60
2018-02-12T03:28:07.323Z,48.80
2018-02-12T03:30:37.982Z,48.80
2018-02-12T03:33:08.401Z,49.20
2018-02-12T03:35:39.000Z,49.00
2018-02-12T03:38:10.103Z,49.00
2018-02-12T03:40:40.531Z,48.90
2018-02-12T03:43:10.849Z,48.40
2018-02-12T03:45:57.694Z,48.40
2018-02-12T03:48:28.555Z,48.40
2018-02-12T03:50:59.301Z,49.10
2018-02-12T03:53:29.717Z,48.70
2018-02-12T03:56:00.186Z,48.50
2018-02-12T03:58:30.615Z,48.00
2018-02-12T04:01:02.653Z,47.60
2018-02-12T04:03:33.086Z,46.80
2018-02-12T04:06:03.468Z,46.40
2018-02-12T04:08:34.636Z,46.10
2018-02-12T04:11:05.011Z,46.00
2018-02-12T04:13:36.590Z,46.40
2018-02-12T04:16:07.778Z,44.70
2018-02-12T04:18:38.500Z,44.70
2018-02-12T04:21:08.933Z,45.10
2018-02-12T04:23:39.365Z,45.50
2018-02-12T04:26:10.015Z,45.30
2018-02-12T04:28:40.450Z,45.30
2018-02-12T04:31:11.310Z,44.50
2018-02-12T04:33:42.474Z,44.30
2018-02-12T04:36:13.752Z,43.60
2018-02-12T04:38:44.101Z,43.60
2018-02-12T04:41:14.507Z,44.20
2018-02-12T04:43:44.967Z,43.80
2018-02-12T04:46:15.368Z,44.10
2018-02-12T04:48:46.107Z,44.60
2018-02-12T04:51:17.758Z,43.80
2018-02-12T04:53:48.106Z,44.10
2018-02-12T04:56:18.493Z,43.80
2018-02-12T04:58:48.910Z,43.30
2018-02-12T05:01:19.518Z,42.50
2018-02-12T05:03:50.776Z,41.90
2018-02-12T05:06:21.307Z,41.90
2018-02-12T05:08:52.474Z,41.90
2018-02-12T05:11:22.832Z,41.80
2018-02-12T05:13:53.249Z,42.00
2018-02-12T05:16:23.640Z,41.90
2018-02-12T05:18:54.297Z,41.50
2018-02-12T05:21:24.738Z,41.50
2018-02-12T05:23:55.110Z,40.90
2018-02-12T05:26:25.852Z,41.20
2018-02-12T05:28:56.237Z,41.30
2018-02-12T05:31:26.666Z,41.40
2018-02-12T05:33:57.857Z,40.90
2018-02-12T05:36:29.637Z,40.80
2018-02-12T05:39:00.262Z,40.50
2018-02-12T05:41:30.630Z,40.60
2018-02-12T05:44:03.757Z,40.30
2018-02-12T05:46:34.149Z,40.30
2018-02-12T05:49:06.176Z,40.90
2018-02-12T05:51:36.614Z,40.90
2018-02-12T05:54:07.024Z,41.20
2018-02-12T05:56:37.474Z,40.90
2018-02-12T05:59:07.863Z,40.80
2018-02-12T06:01:38.296Z,39.90
2018-02-12T06:04:08.633Z,40.60
2018-02-12T06:06:39.442Z,39.90
2018-02-12T06:09:09.838Z,40.80
2018-02-12T06:11:40.201Z,41.20
2018-02-12T06:14:10.583Z,41.00
2018-02-12T06:16:41.699Z,41.10
2018-02-12T06:19:12.229Z,41.00
2018-02-12T06:21:42.573Z,40.40
2018-02-12T06:24:14.045Z,41.60
2018-02-12T06:26:44.792Z,41.60
2018-02-12T06:29:15.163Z,41.30
2018-02-12T06:31:45.591Z,40.80
2018-02-12T06:34:16.010Z,40.30
2018-02-12T06:36:46.502Z,39.70
2018-02-12T06:39:16.879Z,39.60
2018-02-12T06:41:48.053Z,39.30
2018-02-12T06:44:18.403Z,39.20
2018-02-12T06:46:48.839Z,39.90
2018-02-12T06:49:19.253Z,40.40
2018-02-12T06:51:49.680Z,40.20
2018-02-12T06:54:21.257Z,40.30
2018-02-12T06:56:51.613Z,40.50
2018-02-12T06:59:22.862Z,40.40
2018-02-12T07:01:54.103Z,40.60
2018-02-12T07:04:25.299Z,40.90
2018-02-12T07:06:57.597Z,40.90
2018-02-12T07:09:28.086Z,40.70
2018-02-12T07:11:58.794Z,40.70
2018-02-12T07:14:29.213Z,40.50
2018-02-12T07:17:00.382Z,40.50
2018-02-12T07:19:30.822Z,40.50
2018-02-12T07:22:01.223Z,40.40
2018-02-12T07:24:32.243Z,40.40
2018-02-12T07:27:03.421Z,40.30
2018-02-12T07:29:33.762Z,40.20
2018-02-12T07:32:04.212Z,40.20
2018-02-12T07:34:35.458Z,39.70
2018-02-12T07:37:06.344Z,39.70
2018-02-12T07:39:36.805Z,38.40
2018-02-12T07:42:07.599Z,38.70
2018-02-12T07:44:38.885Z,39.30
2018-02-12T07:47:09.869Z,38.50
2018-02-12T07:49:41.033Z,37.70
2018-02-12T07:52:11.404Z,37.60
2018-02-12T07:54:42.684Z,37.80
2018-02-12T07:57:13.778Z,37.50
2018-02-12T07:59:44.166Z,37.40
2018-02-12T08:02:15.369Z,38.20
2018-02-12T08:04:45.783Z,38.20
2018-02-12T08:07:16.180Z,38.10
2018-02-12T08:09:46.653Z,37.80
2018-02-12T08:12:17.551Z,37.50
2018-02-12T08:14:47.882Z,37.80
2018-02-12T08:17:18.318Z,38.30
2018-02-12T08:19:48.751Z,38.70
2018-02-12T08:22:19.201Z,38.50
2018-02-12T08:24:51.679Z,38.00
2018-02-12T08:27:22.158Z,37.80
2018-02-12T08:29:53.647Z,36.90
2018-02-12T08:32:24.074Z,36.90
2018-02-12T08:34:54.518Z,37.50
2018-02-12T08:37:25.649Z,37.60
2018-02-12T08:39:56.402Z,37.60
2018-02-12T08:42:28.023Z,37.60
2018-02-12T08:44:58.409Z,37.60
2018-02-12T08:47:28.847Z,38.10
2018-02-12T08:49:59.516Z,38.10
2018-02-12T08:52:29.899Z,37.60
2018-02-12T08:55:00.866Z,38.90
2018-02-12T08:57:31.377Z,38.50
2018-02-12T09:00:02.315Z,38.00
2018-02-12T09:02:32.727Z,38.10
2018-02-12T09:05:03.135Z,38.70
2018-02-12T09:07:34.385Z,39.60
2018-02-12T09:10:04.826Z,39.50
2018-02-12T09:12:35.459Z,39.80
2018-02-12T09:15:06.193Z,38.80
2018-02-12T09:17:36.541Z,38.60
2018-02-12T09:20:07.728Z,38.60
2018-02-12T09:22:38.983Z,39.20
2018-02-12T09:25:10.095Z,38.90
2018-02-12T09:27:40.478Z,38.80
2018-02-12T09:30:12.100Z,39.20
2018-02-12T09:32:43.223Z,39.60
2018-02-12T09:35:13.635Z,39.60
2018-02-12T09:37:43.977Z,39.50
2018-02-12T09:40:14.314Z,39.40
2018-02-12T09:42:46.602Z,39.20
2018-02-12T09:45:17.006Z,39.20
2018-02-12T09:47:49.114Z,39.70
2018-02-12T09:50:19.473Z,39.70
2018-02-12T09:52:50.850Z,39.80
2018-02-12T09:55:22.036Z,39.70
2018-02-12T09:57:52.481Z,39.70
2018-02-12T10:00:23.295Z,39.30
2018-02-12T10:02:53.690Z,39.30
2018-02-12T10:05:24.818Z,39.80
2018-02-12T10:07:57.090Z,40.40
2018-02-12T10:10:28.290Z,40.60
2018-02-12T10:12:59.058Z,40.60
2018-02-12T10:15:29.500Z,40.80
2018-02-12T10:18:00.994Z,40.20
2018-02-12T10:20:31.397Z,40.20
2018-02-12T10:23:03.988Z,41.50
2018-02-12T10:25:32.455Z,41.10
2018-02-12T10:28:02.878Z,41.60
2018-02-12T10:30:34.263Z,41.60
2018-02-12T10:33:05.278Z,41.50
2018-02-12T10:35:35.722Z,41.60
2018-02-12T10:38:06.067Z,42.10
2018-02-12T10:40:36.484Z,42.00
2018-02-12T10:43:06.818Z,42.30
2018-02-12T10:45:37.129Z,42.70
2018-02-12T10:48:08.550Z,42.90
2018-02-12T10:50:38.989Z,42.80
2018-02-12T10:53:10.370Z,43.20
2018-02-12T10:55:40.758Z,43.40
2018-02-12T10:58:11.161Z,43.30
2018-02-12T11:00:42.736Z,43.70
2018-02-12T11:03:13.171Z,43.70
2018-02-12T11:05:43.597Z,43.10
2018-02-12T11:08:14.318Z,43.60
2018-02-12T11:10:45.730Z,44.10
2018-02-12T11:13:16.781Z,44.40
2018-02-12T11:15:47.950Z,43.90
2018-02-12T11:18:18.746Z,43.90
2018-02-12T11:20:49.810Z,44.10
2018-02-12T11:23:21.383Z,44.40
2018-02-12T11:25:51.811Z,44.40
2018-02-12T11:28:22.222Z,44.80
2018-02-12T11:30:55.121Z,45.30
2018-02-12T11:33:25.549Z,45.30
2018-02-12T11:35:56.185Z,46.30
2018-02-12T11:38:26.643Z,46.70
2018-02-12T11:40:57.013Z,47.00
2018-02-12T11:43:28.198Z,47.20
2018-02-12T11:45:59.216Z,47.20
2018-02-12T11:48:29.927Z,47.20
2018-02-12T11:51:01.138Z,47.30
2018-02-12T11:53:31.574Z,47.30
2018-02-12T11:56:02.047Z,47.40
2018-02-12T11:58:33.218Z,47.30
2018-02-12T12:01:04.805Z,46.90
2018-02-12T12:03:36.901Z,46.10
2018-02-12T12:06:08.716Z,46.60
2018-02-12T12:08:39.121Z,46.70
2018-02-12T12:11:10.321Z,46.70
2018-02-12T12:13:42.629Z,48.00
2018-02-12T12:16:13.085Z,48.00
2018-02-12T12:18:43.720Z,48.50
2018-02-12T12:21:14.125Z,48.10
2018-02-12T12:23:45.436Z,47.30
2018-02-12T12:26:15.861Z,47.20
2018-02-12T12:28:47.077Z,47.80
2018-02-12T12:31:18.569Z,47.80
2018-02-12T12:33:49.005Z,48.00
2018-02-12T12:36:21.286Z,48.00
2018-02-12T12:38:51.674Z,48.10
2018-02-12T12:41:22.874Z,48.00
2018-02-12T12:43:53.285Z,48.10
2018-02-12T12:46:23.937Z,48.40
2018-02-12T12:48:54.613Z,48.20
2018-02-12T12:51:25.156Z,47.90
2018-02-12T12:53:55.538Z,47.70
2018-02-12T12:56:26.793Z,47.50
2018-02-12T12:58:58.405Z,47.60
2018-02-12T13:01:28.814Z,47.60
2018-02-12T13:03:59.305Z,47.80
2018-02-12T13:06:31.071Z,48.30
2018-02-12T13:09:02.290Z,48.20
2018-02-12T13:11:32.752Z,48.20
2018-02-12T13:14:03.941Z,48.30
2018-02-12T13:16:34.558Z,48.20
2018-02-12T13:19:05.537Z,49.00
2018-02-12T13:21:36.001Z,49.10
2018-02-12T13:24:06.727Z,49.30
2018-02-12T13:26:38.173Z,49.80
2018-02-12T13:29:09.417Z,50.00
2018-02-12T13:31:40.969Z,50.30
2018-02-12T13:34:12.166Z,50.10
2018-02-12T13:36:43.221Z,50.10
2018-02-12T13:39:13.687Z,49.90
2018-02-12T13:41:44.224Z,49.90
2018-02-12T13:44:14.862Z,49.20
2018-02-12T13:46:46.530Z,48.80
2018-02-12T13:49:19.146Z,49.20
2018-02-12T13:51:49.941Z,49.40
2018-02-12T13:54:21.503Z,49.50
2018-02-12T13:56:52.214Z,49.30
2018-02-12T13:59:23.549Z,49.30
2018-02-12T14:01:55.790Z,49.60
2018-02-12T14:04:26.462Z,49.60
2018-02-12T14:06:58.046Z,49.60
2018-02-12T14:09:29.686Z,50.10
2018-02-12T14:12:00.350Z,50.00
2018-02-12T14:14:30.936Z,50.10
2018-02-12T14:17:02.286Z,50.00
2018-02-12T14:19:33.067Z,49.80
2018-02-12T14:22:04.526Z,50.20
2018-02-12T14:24:35.378Z,50.30
2018-02-12T14:27:06.802Z,50.20
2018-02-12T14:29:37.346Z,50.10
2018-02-12T14:32:07.968Z,50.40
2018-02-12T14:34:39.362Z,50.60
2018-02-12T14:37:11.013Z,50.80
2018-02-12T14:39:41.873Z,50.70
2018-02-12T14:42:12.604Z,50.70
2018-02-12T14:44:43.291Z,51.10
2018-02-12T14:47:15.157Z,51.20
2018-02-12T14:49:48.620Z,51.00
2018-02-12T14:52:19.465Z,51.00
2018-02-12T14:54:51.045Z,50.80
2018-02-12T14:57:22.584Z,51.20
2018-02-12T14:59:53.306Z,51.20
2018-02-12T15:02:23.965Z,51.20
2018-02-12T15:04:55.325Z,51.30
2018-02-12T15:07:27.226Z,51.30
2018-02-12T15:09:57.698Z,51.70
2018-02-12T15:12:28.619Z,51.80
2018-02-12T15:15:00.309Z,51.90
2018-02-12T15:17:31.158Z,51.90
2018-02-12T15:20:02.462Z,52.10
2018-02-12T15:22:33.738Z,52.20
2018-02-12T15:25:05.521Z,52.20
2018-02-12T15:27:36.300Z,52.20
2018-02-12T15:30:07.063Z,52.00
2018-02-12T15:32:38.528Z,52.60
2018-02-12T15:35:09.165Z,52.50
2018-02-12T15:37:39.789Z,52.80
2018-02-12T15:40:10.325Z,53.00
2018-02-12T15:42:40.802Z,53.00
2018-02-12T15:45:11.452Z,52.70
2018-02-12T15:47:42.916Z,52.90
2018-02-12T15:50:14.466Z,52.60
2018-02-12T15:52:45.683Z,52.90
2018-02-12T15:55:16.398Z,52.90
2018-02-12T15:57:46.850Z,52.90
2018-02-12T16:00:17.331Z,53.20
2018-02-12T16:02:47.794Z,53.40
2018-02-12T16:05:18.331Z,53.80
2018-02-12T16:07:49.301Z,54.00
2018-02-12T16:10:20.531Z,54.10
2018-02-12T16:12:51.802Z,54.40
2018-02-12T16:15:22.231Z,54.40
2018-02-12T16:17:54.335Z,54.70
2018-02-12T16:20:24.774Z,54.70
2018-02-12T16:22:55.233Z,55.60
2018-02-12T16:25:26.872Z,55.50
2018-02-12T16:27:58.049Z,55.40
2018-02-12T16:30:28.446Z,55.40
2018-02-12T16:32:59.686Z,55.90
2018-02-12T16:35:30.858Z,55.60
2018-02-12T16:38:01.674Z,56.20
2018-02-12T16:40:32.804Z,55.70
2018-02-12T16:43:03.391Z,55.60
2018-02-12T16:45:33.756Z,55.70
2018-02-12T16:48:04.208Z,55.40
2018-02-12T16:50:35.357Z,55.10
2018-02-12T16:53:05.775Z,55.10
2018-02-12T16:55:37.433Z,55.40
2018-02-12T16:58:07.885Z,55.30
2018-02-12T17:00:39.545Z,55.40
2018-02-12T17:03:09.936Z,55.40
2018-02-12T17:05:41.075Z,55.20
2018-02-12T17:08:12.657Z,55.10
2018-02-12T17:10:43.099Z,55.00
2018-02-12T17:13:13.910Z,55.20
2018-02-12T17:15:44.316Z,54.90
2018-02-12T17:18:15.492Z,55.10
2018-02-12T17:20:45.961Z,55.10
2018-02-12T17:23:16.387Z,55.10
2018-02-12T17:25:47.079Z,55.20
2018-02-12T17:28:17.486Z,55.40
2018-02-12T17:30:47.976Z,55.60
2018-02-12T17:33:18.394Z,55.70
2018-02-12T17:35:48.749Z,55.50
2018-02-12T17:38:19.897Z,55.60
2018-02-12T17:40:51.099Z,55.60
2018-02-12T17:43:21.814Z,55.60
2018-02-12T17:45:52.279Z,55.70
2018-02-12T17:48:22.678Z,55.60
2018-02-12T17:50:53.062Z,55.30
2018-02-12T17:53:24.206Z,55.90
2018-02-12T17:55:55.641Z,56.10
2018-02-12T17:58:26.826Z,56.00
2018-02-12T18:00:57.539Z,56.00
2018-02-12T18:03:27.898Z,55.80
2018-02-12T18:05:58.302Z,56.30
2018-02-12T18:08:28.743Z,56.70
2018-02-12T18:10:59.159Z,56.60
2018-02-12T18:13:29.798Z,56.60
2018-02-12T18:16:00.223Z,56.00
2018-02-12T18:18:30.601Z,56.10
2018-02-12T18:21:01.873Z,56.40
2018-02-12T18:23:32.291Z,56.40
2018-02-12T18:26:04.088Z,56.40
2018-02-12T18:28:34.529Z,56.30
2018-02-12T18:31:05.330Z,56.50
2018-02-12T18:33:35.758Z,57.10
2018-02-12T18:36:06.098Z,57.80
2018-02-12T18:38:36.537Z,58.30
2018-02-12T18:41:06.956Z,58.70
2018-02-12T18:43:38.442Z,58.20
2018-02-12T18:46:08.892Z,58.20
2018-02-12T18:48:40.095Z,58.90
2018-02-12T18:51:10.615Z,58.90
2018-02-12T18:53:41.097Z,58.90
2018-02-12T18:56:12.736Z,59.40
2018-02-12T18:58:43.947Z,59.80
2018-02-12T19:01:14.601Z,59.80
2018-02-12T19:03:44.997Z,60.00
2018-02-12T19:06:15.482Z,60.20
2018-02-12T19:08:45.840Z,59.70
2018-02-12T19:11:16.297Z,59.60
2018-02-12T19:13:46.922Z,59.60
2018-02-12T19:16:17.318Z,59.50
2018-02-12T19:18:47.791Z,59.60
2018-02-12T19:21:18.289Z,59.70
2018-02-12T19:23:48.643Z,60.00
2018-02-12T19:26:19.401Z,60.00
2018-02-12T19:28:51.314Z,60.10
2018-02-12T19:31:22.217Z,60.00
2018-02-12T19:33:52.595Z,60.10
2018-02-12T19:36:23.048Z,59.90
2018-02-12T19:38:54.285Z,59.60
2018-02-12T19:41:25.532Z,59.50
2018-02-12T19:43:56.988Z,59.30
2018-02-12T19:46:28.186Z,59.60
2018-02-12T19:48:58.663Z,59.60
2018-02-12T19:51:29.886Z,60.20
2018-02-12T19:54:00.354Z,60.20
2018-02-12T19:56:30.704Z,60.40
2018-02-12T19:59:01.374Z,60.60
2018-02-12T20:01:32.951Z,60.00
2018-02-12T20:04:04.129Z,60.00
2018-02-12T20:06:34.518Z,60.00
2018-02-12T20:09:05.952Z,60.30
2018-02-12T20:11:36.385Z,60.10
2018-02-12T20:14:07.898Z,60.00
2018-02-12T20:16:38.346Z,60.00
2018-02-12T20:19:09.074Z,60.00
2018-02-12T20:21:39.426Z,59.70
2018-02-12T20:24:10.570Z,59.60
2018-02-12T20:26:42.262Z,59.80
2018-02-12T20:29:12.683Z,59.80
2018-02-12T20:31:43.426Z,59.80
2018-02-12T20:34:13.839Z,59.70
2018-02-12T20:36:44.206Z,59.90
2018-02-12T20:39:18.229Z,60.00
2018-02-12T20:41:48.615Z,60.00
2018-02-12T20:44:19.378Z,60.10
2018-02-12T20:46:49.796Z,60.40
2018-02-12T20:49:20.635Z,61.10
2018-02-12T20:51:51.014Z,61.10
2018-02-12T20:54:21.956Z,61.20
2018-02-12T20:56:52.377Z,61.50
2018-02-12T20:59:22.809Z,61.50
2018-02-12T21:01:53.796Z,61.60
2018-02-12T21:04:24.301Z,61.90
2018-02-12T21:06:54.685Z,61.90
2018-02-12T21:09:25.921Z,61.90
2018-02-12T21:11:57.030Z,62.40
2018-02-12T21:14:27.397Z,61.60
2018-02-12T21:16:58.606Z,62.20
2018-02-12T21:19:29.330Z,62.20
2018-02-12T21:21:59.716Z,62.40
2018-02-12T21:24:30.079Z,62.50
2018-02-12T21:27:00.585Z,62.40
2018-02-12T21:29:30.984Z,62.60
2018-02-12T21:32:01.627Z,62.50
2018-02-12T21:34:32.067Z,62.50
2018-02-12T21:37:02.623Z,62.50
2018-02-12T21:39:33.083Z,62.30
2018-02-12T21:42:04.457Z,62.70
2018-02-12T21:44:34.912Z,62.70
2018-02-12T21:47:06.143Z,62.60
2018-02-12T21:49:36.961Z,62.50
2018-02-12T21:52:07.420Z,62.70
2018-02-12T21:54:38.294Z,63.00
2018-02-12T21:57:08.718Z,63.30
2018-02-12T21:59:39.161Z,63.60
2018-02-12T22:02:10.807Z,63.60
2018-02-12T22:04:41.247Z,63.60
2018-02-12T22:07:12.647Z,64.10
2018-02-12T22:09:43.061Z,64.10
2018-02-12T22:12:13.442Z,64.00
2018-02-12T22:14:44.583Z,63.00
2018-02-12T22:17:15.765Z,62.60
2018-02-12T22:19:46.474Z,62.50
2018-02-12T22:22:16.875Z,62.30
2018-02-12T22:24:47.262Z,61.70
2018-02-12T22:27:17.704Z,61.60
2018-02-12T22:29:48.093Z,61.60
2018-02-12T22:32:18.518Z,61.80
2018-02-12T22:34:50.061Z,63.00
2018-02-12T22:37:20.878Z,61.80
2018-02-12T22:39:52.047Z,61.30
2018-02-12T22:42:27.718Z,61.20
2018-02-12T22:44:58.166Z,61.30
2018-02-12T22:47:28.580Z,61.60
2018-02-12T22:49:59.165Z,61.60
2018-02-12T22:52:30.322Z,61.40
2018-02-12T22:55:00.741Z,61.40
2018-02-12T22:57:31.967Z,61.20
2018-02-12T23:00:03.163Z,60.70
2018-02-12T23:02:33.569Z,60.60
2018-02-12T23:05:03.936Z,60.80
2018-02-12T23:07:39.998Z,60.70
2018-02-12T23:10:10.414Z,60.60
2018-02-12T23:12:40.821Z,60.60
2018-02-12T23:15:16.253Z,60.40
2018-02-12T23:17:46.637Z,60.90
2018-02-12T23:20:18.146Z,60.90
2018-02-12T23:22:48.594Z,60.30
2018-02-12T23:25:18.978Z,59.80
2018-02-12T23:27:49.497Z,59.60
2018-02-12T23:30:20.084Z,60.00
2018-02-12T23:32:50.945Z,60.30
2018-02-12T23:35:22.378Z,61.50
2018-02-12T23:37:53.257Z,61.50
2018-02-12T23:40:23.664Z,61.60
2018-02-12T23:42:55.046Z,62.30
2018-02-12T23:45:25.438Z,62.30
2018-02-12T23:47:56.521Z,62.70
2018-02-12T23:50:26.947Z,62.70
2018-02-12T23:52:57.370Z,62.20
2018-02-12T23:55:27.840Z,62.30
2018-02-12T23:57:58.210Z,62.60
