createdAt,value
2022-08-04T00:03:28.222Z,1.85
2022-08-04T00:08:55.611Z,1.80
2022-08-04T00:14:11.700Z,1.90
2022-08-04T00:19:18.297Z,1.75
2022-08-04T00:24:22.055Z,2.22
2022-08-04T00:29:25.125Z,1.60
2022-08-04T00:34:29.266Z,2.00
2022-08-04T00:39:32.683Z,2.12
2022-08-04T00:44:46.756Z,1.58
2022-08-04T00:50:10.557Z,1.85
2022-08-04T00:55:34.564Z,2.10
2022-08-04T01:01:13.584Z,1.70
2022-08-04T01:06:30.557Z,2.35
2022-08-04T01:11:56.665Z,1.80
2022-08-04T01:17:33.524Z,1.80
2022-08-04T01:23:07.117Z,2.40
2022-08-04T01:28:29.173Z,1.80
2022-08-04T01:34:02.961Z,2.33
2022-08-04T01:38:58.074Z,2.78
2022-08-04T01:49:03.898Z,2.45
2022-08-04T01:54:09.305Z,2.33
2022-08-04T01:59:15.483Z,2.12
2022-08-04T02:04:23.426Z,2.45
2022-08-04T02:09:54.084Z,2.53
2022-08-04T02:15:03.833Z,2.08
2022-08-04T02:20:12.124Z,2.25
2022-08-04T02:25:22.115Z,2.30
2022-08-04T02:30:33.097Z,2.35
2022-08-04T02:35:38.497Z,1.90
2022-08-04T02:40:42.493Z,2.53
2022-08-04T02:45:47.966Z,1.77
2022-08-04T02:50:52.189Z,2.60
2022-08-04T02:56:00.673Z,2.00
2022-08-04T03:01:04.666Z,2.08
2022-08-04T03:06:38.279Z,1.90
2022-08-04T03:12:02.211Z,2.08
2022-08-04T03:17:53.281Z,1.80
2022-08-04T03:23:23.816Z,2.20
2022-08-04T03:28:35.321Z,2.25
2022-08-04T03:34:09.527Z,2.22
2022-08-04T03:39:26.763Z,2.60
2022-08-04T03:44:44.680Z,1.90
2022-08-04T03:50:05.566Z,3.30
2022-08-04T03:55:38.689Z,2.30
2022-08-04T04:00:58.104Z,2.23
2022-08-04T04:06:19.154Z,2.25
2022-08-04T04:11:55.390Z,2.03
2022-08-04T04:17:15.171Z,2.28
2022-08-04T04:22:48.115Z,2.33
2022-08-04T04:27:50.500Z,2.85
2022-08-04T04:33:03.386Z,2.80
2022-08-04T04:38:43.197Z,2.37
2022-08-04T04:44:20.591Z,2.67
2022-08-04T04:49:39.310Z,2.37
2022-08-04T04:54:53.171Z,2.87
2022-08-04T05:00:16.070Z,3.67
2022-08-04T05:05:21.434Z,2.73
2022-08-04T05:11:18.878Z,2.40
2022-08-04T05:16:39.831Z,2.22
2022-08-04T05:21:48.355Z,2.00
2022-08-04T05:26:55.129Z,2.92
2022-08-04T05:31:59.538Z,3.00
2022-08-04T05:37:11.163Z,2.28
2022-08-04T05:42:14.639Z,3.05
2022-08-04T05:47:18.452Z,2.58
2022-08-04T05:52:21.773Z,3.03
2022-08-04T05:57:25.996Z,3.50
2022-08-04T06:02:30.395Z,2.70
2022-08-04T06:07:32.637Z,2.17
2022-08-04T06:12:47.493Z,2.30
2022-08-04T06:19:57.315Z,2.47
2022-08-04T06:23:23.433Z,2.05
2022-08-04T06:28:27.882Z,1.62
2022-08-04T06:33:33.707Z,2.15
2022-08-04T06:38:58.283Z,2.33
2022-08-04T06:44:05.150Z,2.30
2022-08-04T06:49:08.350Z,2.55
2022-08-04T06:54:10.549Z,2.17
2022-08-04T07:04:16.533Z,2.92
2022-08-04T07:09:19.109Z,2.65
2022-08-04T07:14:22.534Z,2.08
2022-08-04T07:19:24.923Z,2.75
2022-08-04T07:24:35.620Z,3.10
2022-08-04T07:29:38.772Z,3.25
2022-08-04T07:34:42.875Z,3.45
2022-08-04T07:39:52.213Z,3.70
2022-08-04T07:44:54.550Z,2.90
2022-08-04T07:49:58.112Z,2.62
2022-08-04T07:55:00.967Z,4.00
2022-08-04T08:00:05.725Z,3.35
2022-08-04T08:05:16.948Z,2.53
2022-08-04T08:10:19.193Z,2.90
2022-08-04T08:15:22.493Z,2.70
2022-08-04T08:20:29.047Z,2.47
2022-08-04T08:25:33.741Z,2.75
2022-08-04T08:30:36.918Z,3.25
2022-08-04T08:35:55.033Z,2.85
2022-08-04T08:41:09.715Z,2.62
2022-08-04T08:46:49.654Z,2.72
2022-08-04T08:53:01.244Z,2.58
2022-08-04T08:58:16.051Z,2.33
2022-08-04T09:03:27.270Z,2.50
2022-08-04T09:08:41.280Z,2.20
2022-08-04T09:14:25.305Z,2.37
2022-08-04T09:19:38.287Z,2.75
2022-08-04T09:25:18.593Z,2.75
2022-08-04T09:30:31.559Z,2.62
2022-08-04T09:35:47.121Z,2.83
2022-08-04T09:41:07.390Z,3.17
2022-08-04T09:46:37.022Z,2.62
2022-08-04T09:51:57.547Z,2.70
2022-08-04T09:57:26.704Z,2.00
2022-08-04T10:09:14.360Z,2.35
2022-08-04T10:14:29.020Z,2.37
2022-08-04T10:19:38.243Z,2.90
2022-08-04T10:26:03.531Z,2.60
2022-08-04T10:30:34.012Z,2.35
2022-08-04T10:36:04.343Z,2.22
2022-08-04T10:41:11.348Z,2.67
2022-08-04T10:46:37.505Z,2.47
2022-08-04T10:51:58.058Z,2.40
2022-08-04T10:57:10.629Z,2.65
2022-08-04T11:02:34.458Z,2.30
2022-08-04T11:07:39.224Z,2.30
2022-08-04T11:12:44.147Z,2.37
2022-08-04T11:18:16.453Z,1.50
2022-08-04T11:23:24.039Z,2.05
2022-08-04T11:28:38.294Z,1.98
2022-08-04T11:34:04.822Z,2.08
2022-08-04T11:39:24.493Z,1.70
2022-08-04T11:44:48.976Z,1.42
2022-08-04T11:50:34.711Z,1.50
2022-08-04T11:56:09.416Z,1.60
2022-08-04T12:01:36.028Z,1.48
2022-08-04T12:07:04.505Z,1.60
2022-08-04T12:12:30.856Z,1.65
2022-08-04T12:17:53.418Z,1.65
2022-08-04T12:22:56.284Z,1.73
2022-08-04T12:28:17.334Z,1.90
2022-08-04T12:34:03.093Z,1.30
2022-08-04T12:44:38.278Z,1.42
2022-08-04T12:49:47.529Z,1.67
2022-08-04T12:55:05.583Z,1.62
2022-08-04T13:00:09.608Z,1.70
2022-08-04T13:05:16.775Z,1.70
2022-08-04T13:10:30.531Z,1.90
2022-08-04T13:15:33.546Z,2.03
2022-08-04T13:20:49.908Z,2.22
2022-08-04T13:26:44.709Z,1.70
2022-08-04T13:31:21.884Z,2.10
2022-08-04T13:36:26.028Z,1.85
2022-08-04T13:41:31.201Z,1.60
2022-08-04T13:46:40.551Z,1.52
2022-08-04T13:51:57.499Z,1.77
2022-08-04T13:57:02.627Z,1.70
2022-08-04T14:02:10.045Z,1.87
2022-08-04T14:07:16.117Z,1.75
2022-08-04T14:12:38.418Z,1.62
2022-08-04T14:17:47.245Z,1.70
2022-08-04T14:22:49.425Z,1.40
2022-08-04T14:27:57.225Z,1.30
2022-08-04T14:34:00.696Z,1.80
2022-08-04T14:38:42.864Z,2.25
2022-08-04T14:43:46.410Z,1.90
2022-08-04T14:49:10.403Z,1.67
2022-08-04T14:54:18.573Z,1.60
2022-08-04T14:59:22.104Z,1.70
2022-08-04T15:04:26.051Z,1.37
2022-08-04T15:09:28.833Z,2.12
2022-08-04T15:14:37.507Z,1.52
2022-08-04T15:19:40.719Z,1.48
2022-08-04T15:24:58.285Z,2.00
2022-08-04T15:30:04.924Z,1.80
2022-08-04T15:35:12.971Z,1.45
2022-08-04T15:40:33.071Z,1.83
2022-08-04T15:46:02.383Z,2.10
2022-08-04T15:51:30.462Z,1.67
2022-08-04T15:56:34.943Z,2.22
2022-08-04T16:01:37.135Z,1.70
2022-08-04T16:06:39.270Z,1.70
2022-08-04T16:11:41.444Z,1.90
2022-08-04T16:16:44.995Z,1.70
2022-08-04T16:21:50.085Z,1.60
2022-08-04T16:26:57.711Z,1.50
2022-08-04T16:32:06.091Z,1.83
2022-08-04T16:37:13.204Z,1.08
2022-08-04T16:42:30.664Z,1.10
2022-08-04T16:47:48.087Z,1.00
2022-08-04T16:52:53.329Z,1.85
2022-08-04T16:58:01.150Z,1.12
2022-08-04T17:03:05.532Z,0.90
2022-08-04T17:14:02.816Z,1.35
2022-08-04T17:18:57.752Z,1.42
2022-08-04T17:24:12.599Z,1.73
2022-08-04T17:29:19.728Z,1.30
2022-08-04T17:34:26.428Z,1.30
2022-08-04T17:39:34.834Z,1.20
2022-08-04T17:44:40.479Z,1.35
2022-08-04T17:49:44.494Z,2.00
2022-08-04T17:55:02.790Z,1.50
2022-08-04T18:00:05.923Z,2.08
2022-08-04T18:05:12.338Z,2.20
2022-08-04T18:10:31.091Z,2.28
2022-08-04T18:15:44.469Z,2.15
2022-08-04T18:20:50.149Z,3.60
2022-08-04T18:26:23.635Z,2.25
2022-08-04T18:31:27.763Z,2.55
2022-08-04T18:36:34.250Z,2.20
2022-08-04T18:42:00.754Z,1.83
2022-08-04T18:47:19.148Z,1.85
2022-08-04T18:52:23.974Z,1.60
2022-08-04T18:57:58.405Z,1.80
2022-08-04T19:02:51.602Z,1.58
2022-08-04T19:08:11.206Z,2.10
2022-08-04T19:13:25.091Z,2.00
2022-08-04T19:18:31.025Z,1.70
2022-08-04T19:24:28.102Z,2.28
2022-08-04T19:28:56.458Z,1.85
2022-08-04T19:39:21.564Z,2.05
2022-08-04T19:44:24.126Z,1.73
2022-08-04T19:50:05.406Z,2.22
2022-08-04T19:54:49.401Z,2.50
2022-08-04T19:59:51.631Z,1.83
2022-08-04T20:04:57.397Z,2.03
2022-08-04T20:10:00.159Z,2.47
2022-08-04T20:15:07.712Z,2.55
2022-08-04T20:20:15.152Z,2.50
2022-08-04T20:25:27.419Z,2.97
2022-08-04T20:30:38.439Z,2.40
2022-08-04T20:35:45.974Z,1.95
2022-08-04T20:41:07.158Z,2.15
2022-08-04T20:46:18.112Z,1.70
2022-08-04T20:51:33.459Z,2.40
2022-08-04T20:56:36.552Z,2.40
2022-08-04T21:01:38.801Z,1.67
2022-08-04T21:06:41.072Z,1.95
2022-08-04T21:11:52.824Z,1.60
2022-08-04T21:16:57.892Z,1.67
2022-08-04T21:22:01.312Z,1.80
2022-08-04T21:27:06.269Z,1.75
2022-08-04T21:32:11.985Z,1.48
2022-08-04T21:37:16.355Z,1.75
2022-08-04T21:42:28.650Z,1.17
2022-08-04T21:47:45.962Z,1.37
2022-08-04T21:52:49.799Z,1.55
2022-08-04T21:57:54.098Z,1.50
2022-08-04T22:02:57.457Z,1.10
2022-08-04T22:07:59.648Z,1.55
2022-08-04T22:13:07.126Z,0.82
2022-08-04T22:18:10.035Z,1.48
2022-08-04T22:28:21.621Z,1.48
2022-08-04T22:33:54.615Z,1.52
2022-08-04T22:38:56.833Z,1.83
2022-08-04T22:44:13.527Z,1.65
2022-08-04T22:49:17.585Z,1.12
2022-08-04T22:54:29.587Z,1.20
2022-08-04T22:59:34.119Z,1.50
2022-08-04T23:04:36.327Z,1.80
2022-08-04T23:09:51.105Z,1.67
2022-08-04T23:14:57.481Z,2.58
2022-08-04T23:20:00.339Z,2.00
2022-08-04T23:25:03.897Z,2.10
2022-08-04T23:30:07.050Z,1.87
2022-08-04T23:35:10.193Z,2.20
2022-08-04T23:40:33.673Z,1.73
2022-08-04T23:46:04.169Z,2.67
2022-08-04T23:51:13.682Z,2.53
2022-08-04T23:56:19.675Z,3.67
