createdAt,value
2023-01-28T00:04:50.194Z,12.10
2023-01-28T00:09:53.353Z,11.10
2023-01-28T00:19:59.113Z,12.60
2023-01-28T00:25:01.908Z,8.60
2023-01-28T00:30:05.599Z,6.80
2023-01-28T00:35:09.119Z,10.30
2023-01-28T00:40:12.807Z,9.70
2023-01-28T00:45:15.926Z,9.70
2023-01-28T00:50:20.424Z,5.90
2023-01-28T00:55:23.325Z,8.70
2023-01-28T01:00:27.449Z,7.30
2023-01-28T01:05:30.360Z,11.40
2023-01-28T01:10:33.158Z,8.00
2023-01-28T01:15:36.091Z,7.60
2023-01-28T01:20:45.726Z,11.00
2023-01-28T01:25:48.730Z,18.70
2023-01-28T01:31:18.169Z,13.80
2023-01-28T01:36:22.275Z,9.60
2023-01-28T01:41:33.090Z,7.80
2023-01-28T01:46:44.266Z,7.60
2023-01-28T01:51:51.247Z,5.10
2023-01-28T01:56:54.174Z,7.90
2023-01-28T02:01:59.260Z,7.30
2023-01-28T02:07:02.851Z,5.70
2023-01-28T02:12:12.010Z,4.40
2023-01-28T02:17:15.952Z,7.40
2023-01-28T02:22:54.457Z,7.10
2023-01-28T02:28:13.344Z,9.30
2023-01-28T02:33:29.558Z,8.90
2023-01-28T02:38:41.114Z,13.70
2023-01-28T02:43:46.426Z,10.10
2023-01-28T02:48:49.331Z,14.00
2023-01-28T02:54:00.217Z,11.80
2023-01-28T02:59:32.249Z,6.40
2023-01-28T03:04:46.425Z,11.00
2023-01-28T03:09:51.410Z,7.50
2023-01-28T03:15:21.572Z,8.40
2023-01-28T03:20:47.921Z,5.50
2023-01-28T03:26:15.402Z,5.40
2023-01-28T03:31:40.117Z,14.50
2023-01-28T03:36:47.781Z,5.50
2023-01-28T03:42:00.678Z,7.30
2023-01-28T03:47:04.695Z,9.20
2023-01-28T03:52:07.851Z,4.90
2023-01-28T04:02:13.609Z,3.40
2023-01-28T04:07:16.864Z,3.10
2023-01-28T04:12:19.725Z,3.00
2023-01-28T04:17:22.629Z,4.50
2023-01-28T04:22:25.531Z,4.30
2023-01-28T04:27:28.339Z,4.30
2023-01-28T04:32:31.138Z,6.50
2023-01-28T04:37:34.039Z,5.20
2023-01-28T04:42:36.939Z,4.80
2023-01-28T04:47:39.842Z,5.80
2023-01-28T04:52:42.955Z,9.70
2023-01-28T05:02:49.833Z,27.70
2023-01-28T05:07:54.546Z,13.20
2023-01-28T05:12:57.431Z,7.80
2023-01-28T05:18:00.342Z,4.20
2023-01-28T05:23:03.442Z,4.80
2023-01-28T05:28:06.557Z,12.30
2023-01-28T05:33:09.666Z,11.90
2023-01-28T05:43:18.338Z,6.50
2023-01-28T05:48:21.269Z,6.70
2023-01-28T05:53:24.149Z,5.40
2023-01-28T05:58:31.048Z,10.00
2023-01-28T06:03:33.839Z,6.90
2023-01-28T06:08:37.620Z,8.10
2023-01-28T06:13:41.900Z,9.90
2023-01-28T06:18:45.119Z,4.90
2023-01-28T06:28:50.813Z,5.90
2023-01-28T06:33:53.717Z,7.40
2023-01-28T06:38:56.619Z,9.20
2023-01-28T06:43:59.834Z,6.90
2023-01-28T06:54:06.045Z,4.80
2023-01-28T07:04:11.960Z,5.40
2023-01-28T07:09:14.869Z,5.90
2023-01-28T07:14:17.760Z,3.80
2023-01-28T07:19:20.532Z,4.50
2023-01-28T07:24:23.472Z,4.70
2023-01-28T07:29:26.680Z,7.10
2023-01-28T07:39:32.277Z,7.00
2023-01-28T07:44:36.107Z,4.10
2023-01-28T07:49:41.680Z,14.90
2023-01-28T07:54:44.572Z,10.80
2023-01-28T07:59:47.476Z,8.70
2023-01-28T08:04:50.501Z,8.20
2023-01-28T08:09:53.422Z,14.00
2023-01-28T08:14:56.597Z,9.10
2023-01-28T08:25:02.200Z,13.40
2023-01-28T08:30:09.166Z,10.40
2023-01-28T08:35:13.740Z,6.50
2023-01-28T08:40:17.106Z,6.50
2023-01-28T08:45:28.763Z,8.10
2023-01-28T08:50:34.240Z,8.00
2023-01-28T08:55:37.124Z,13.80
2023-01-28T09:00:40.442Z,14.20
2023-01-28T09:05:43.344Z,6.90
2023-01-28T09:10:46.249Z,7.10
2023-01-28T09:15:49.899Z,12.10
2023-01-28T09:20:52.886Z,7.50
2023-01-28T09:26:01.378Z,4.80
2023-01-28T09:31:07.260Z,8.20
2023-01-28T09:36:11.575Z,8.20
2023-01-28T09:41:29.388Z,6.50
2023-01-28T09:46:35.586Z,11.20
2023-01-28T09:51:45.624Z,5.50
2023-01-28T09:56:54.895Z,4.60
2023-01-28T10:02:19.282Z,8.40
2023-01-28T10:07:34.953Z,10.00
2023-01-28T10:13:16.597Z,8.50
2023-01-28T10:18:31.998Z,10.70
2023-01-28T10:24:06.816Z,8.10
2023-01-28T10:29:22.237Z,24.10
2023-01-28T10:34:26.174Z,10.20
2023-01-28T10:39:30.029Z,22.40
2023-01-28T10:44:39.260Z,10.10
2023-01-28T10:49:46.765Z,7.50
2023-01-28T10:54:59.845Z,7.40
2023-01-28T11:00:22.626Z,30.20
2023-01-28T11:05:31.804Z,9.10
2023-01-28T11:10:38.206Z,17.60
2023-01-28T11:15:47.330Z,30.40
2023-01-28T11:20:55.823Z,10.70
2023-01-28T11:26:19.725Z,12.50
2023-01-28T11:31:24.490Z,18.80
2023-01-28T11:36:29.963Z,14.80
2023-01-28T11:41:35.164Z,17.50
2023-01-28T11:47:09.391Z,7.20
2023-01-28T11:53:04.384Z,12.10
2023-01-28T11:58:29.437Z,77.70
2023-01-28T12:03:52.212Z,100.30
2023-01-28T12:09:25.420Z,51.70
2023-01-28T12:14:42.470Z,33.40
2023-01-28T12:19:48.230Z,25.90
2023-01-28T12:25:04.954Z,38.40
2023-01-28T12:30:46.602Z,17.70
2023-01-28T12:36:27.768Z,18.00
2023-01-28T12:41:40.462Z,81.60
2023-01-28T12:47:01.890Z,119.60
2023-01-28T12:52:47.134Z,29.40
2023-01-28T12:57:52.131Z,27.10
2023-01-28T13:03:05.261Z,8.80
2023-01-28T13:08:15.507Z,15.00
2023-01-28T13:13:38.382Z,18.10
2023-01-28T13:18:41.604Z,27.30
2023-01-28T13:28:52.085Z,24.00
2023-01-28T13:33:54.915Z,32.50
2023-01-28T13:39:18.601Z,9.70
2023-01-28T13:44:28.876Z,21.70
2023-01-28T13:49:41.681Z,31.70
2023-01-28T13:54:51.985Z,11.60
2023-01-28T14:00:26.248Z,13.10
2023-01-28T14:05:51.243Z,34.20
2023-01-28T14:11:07.166Z,9.90
2023-01-28T14:16:22.856Z,13.30
2023-01-28T14:21:28.376Z,12.20
2023-01-28T14:26:58.976Z,21.50
2023-01-28T14:32:11.871Z,19.60
2023-01-28T14:37:21.420Z,13.70
2023-01-28T14:42:36.736Z,12.10
2023-01-28T14:47:54.930Z,8.70
2023-01-28T14:53:16.571Z,8.90
2023-01-28T14:58:33.508Z,12.80
2023-01-28T15:03:45.851Z,23.10
2023-01-28T15:08:48.715Z,8.80
2023-01-28T15:13:55.682Z,6.10
2023-01-28T15:19:01.916Z,8.60
2023-01-28T15:24:05.521Z,25.90
2023-01-28T15:29:25.649Z,13.80
2023-01-28T15:34:31.715Z,9.20
2023-01-28T15:39:35.298Z,9.40
2023-01-28T15:44:49.502Z,14.30
2023-01-28T15:49:55.894Z,18.60
2023-01-28T15:54:58.890Z,12.20
2023-01-28T16:00:08.859Z,7.80
2023-01-28T16:05:36.691Z,4.20
2023-01-28T16:10:39.656Z,14.70
2023-01-28T16:15:51.807Z,16.40
2023-01-28T16:20:55.086Z,29.10
2023-01-28T16:31:06.488Z,36.40
2023-01-28T16:36:14.101Z,35.70
2023-01-28T16:41:26.761Z,26.20
2023-01-28T16:46:29.659Z,21.20
2023-01-28T16:51:32.678Z,24.80
2023-01-28T16:56:45.201Z,28.00
2023-01-28T17:06:53.155Z,31.90
2023-01-28T17:11:56.640Z,25.90
2023-01-28T17:16:59.481Z,19.00
2023-01-28T17:22:02.387Z,24.30
2023-01-28T17:27:06.114Z,18.30
2023-01-28T17:32:09.062Z,11.50
2023-01-28T17:37:12.027Z,11.60
2023-01-28T17:42:16.972Z,10.40
2023-01-28T17:47:20.078Z,10.50
2023-01-28T17:52:23.295Z,15.30
2023-01-28T17:57:26.194Z,13.40
2023-01-28T18:02:29.057Z,12.20
2023-01-28T18:07:32.173Z,9.50
2023-01-28T18:17:38.027Z,15.20
2023-01-28T18:27:44.457Z,13.50
2023-01-28T18:32:47.435Z,13.70
2023-01-28T18:37:50.341Z,12.40
2023-01-28T18:42:53.247Z,12.50
2023-01-28T18:47:56.661Z,9.80
2023-01-28T18:52:59.490Z,16.50
2023-01-28T18:58:02.365Z,13.30
2023-01-28T19:03:05.120Z,13.80
2023-01-28T19:08:11.226Z,15.50
2023-01-28T19:13:14.145Z,8.30
2023-01-28T19:18:17.370Z,19.10
2023-01-28T19:28:23.066Z,8.50
2023-01-28T19:33:26.385Z,10.80
2023-01-28T19:38:29.276Z,10.70
2023-01-28T19:43:32.384Z,14.10
2023-01-28T19:53:39.256Z,11.70
2023-01-28T19:58:43.793Z,14.30
2023-01-28T20:03:50.675Z,14.20
2023-01-28T20:08:56.102Z,16.30
2023-01-28T20:13:59.989Z,15.70
2023-01-28T20:19:08.175Z,13.10
2023-01-28T20:24:13.289Z,12.90
2023-01-28T20:29:20.102Z,11.50
2023-01-28T20:34:22.933Z,14.90
2023-01-28T20:39:25.773Z,8.10
2023-01-28T20:44:32.317Z,10.60
2023-01-28T20:49:35.228Z,13.70
2023-01-28T20:54:39.459Z,9.90
2023-01-28T20:59:42.356Z,11.00
2023-01-28T21:04:45.261Z,12.40
2023-01-28T21:09:48.168Z,12.20
2023-01-28T21:14:51.165Z,11.80
2023-01-28T21:19:54.067Z,10.70
2023-01-28T21:24:56.884Z,11.00
2023-01-28T21:29:59.775Z,11.10
2023-01-28T21:35:02.784Z,11.00
2023-01-28T21:40:07.098Z,11.30
2023-01-28T21:45:10.689Z,11.80
2023-01-28T21:50:14.153Z,15.10
2023-01-28T21:55:17.991Z,14.60
2023-01-28T22:00:21.666Z,13.10
2023-01-28T22:05:24.507Z,12.00
2023-01-28T22:10:27.410Z,11.30
2023-01-28T22:15:30.182Z,18.00
2023-01-28T22:20:33.318Z,14.50
2023-01-28T22:25:37.035Z,14.10
2023-01-28T22:30:39.869Z,13.60
2023-01-28T22:35:42.946Z,14.20
2023-01-28T22:40:45.753Z,9.70
2023-01-28T22:45:48.649Z,13.60
2023-01-28T22:50:51.552Z,11.60
2023-01-28T22:55:57.528Z,13.90
2023-01-28T23:01:00.451Z,13.90
2023-01-28T23:06:05.021Z,10.60
2023-01-28T23:11:15.561Z,17.80
2023-01-28T23:16:37.405Z,16.70
2023-01-28T23:21:58.949Z,14.40
2023-01-28T23:27:05.946Z,14.50
2023-01-28T23:32:10.940Z,15.30
2023-01-28T23:37:14.315Z,14.30
2023-01-28T23:42:21.041Z,15.30
2023-01-28T23:47:24.009Z,17.80
2023-01-28T23:52:27.021Z,20.20
2023-01-28T23:57:29.917Z,16.80
