createdAt,value
2018-03-29T00:00:43.645Z,50.90
2018-03-29T00:01:43.654Z,33.10
2018-03-29T00:02:43.668Z,27.90
2018-03-29T00:03:43.687Z,29.60
2018-03-29T00:04:43.703Z,37.60
2018-03-29T00:05:43.721Z,51.40
2018-03-29T00:06:43.734Z,106.10
2018-03-29T00:07:43.753Z,91.70
2018-03-29T00:08:43.768Z,52.10
2018-03-29T00:09:43.783Z,47.50
2018-03-29T00:10:43.807Z,49.20
2018-03-29T00:11:43.817Z,38.10
2018-03-29T00:12:43.833Z,45.40
2018-03-29T00:13:43.856Z,51.70
2018-03-29T00:14:43.871Z,49.60
2018-03-29T00:15:43.884Z,148.10
2018-03-29T00:16:43.898Z,44.00
2018-03-29T00:17:43.955Z,50.90
2018-03-29T00:18:43.931Z,73.60
2018-03-29T00:19:43.951Z,99.10
2018-03-29T00:20:43.970Z,76.40
2018-03-29T00:21:43.986Z,37.90
2018-03-29T00:22:44.007Z,60.80
2018-03-29T00:23:44.011Z,31.00
2018-03-29T00:24:44.036Z,43.80
2018-03-29T00:25:44.046Z,57.90
2018-03-29T00:26:44.065Z,39.20
2018-03-29T00:27:44.082Z,54.10
2018-03-29T00:28:44.146Z,88.80
2018-03-29T00:29:44.116Z,79.00
2018-03-29T00:30:44.131Z,84.20
2018-03-29T00:31:44.156Z,112.00
2018-03-29T00:32:44.168Z,57.70
2018-03-29T00:33:44.184Z,29.30
2018-03-29T00:34:44.198Z,79.50
2018-03-29T00:35:44.220Z,168.80
2018-03-29T00:36:44.232Z,268.80
2018-03-29T00:37:44.246Z,151.40
2018-03-29T00:38:44.265Z,163.90
2018-03-29T00:39:44.280Z,66.30
2018-03-29T00:40:44.302Z,104.40
2018-03-29T00:41:44.317Z,141.60
2018-03-29T00:42:44.335Z,53.10
2018-03-29T00:43:44.351Z,90.70
2018-03-29T00:44:44.376Z,57.30
2018-03-29T00:45:44.381Z,63.50
2018-03-29T00:46:44.400Z,90.30
2018-03-29T00:47:44.418Z,50.20
2018-03-29T00:48:44.430Z,49.50
2018-03-29T00:49:44.450Z,38.80
2018-03-29T00:50:44.464Z,28.80
2018-03-29T00:51:44.485Z,32.40
2018-03-29T00:52:44.504Z,26.70
2018-03-29T00:53:44.526Z,46.00
2018-03-29T00:54:44.541Z,30.50
2018-03-29T00:55:44.553Z,35.30
2018-03-29T00:56:44.570Z,121.60
2018-03-29T00:57:44.585Z,106.50
2018-03-29T00:58:44.600Z,237.90
2018-03-29T00:59:44.624Z,87.40
2018-03-29T01:00:44.638Z,111.50
2018-03-29T01:01:44.649Z,42.10
2018-03-29T01:02:44.664Z,119.90
2018-03-29T01:03:44.685Z,43.70
2018-03-29T01:04:44.704Z,54.80
2018-03-29T01:05:44.718Z,62.80
2018-03-29T01:06:44.739Z,43.30
2018-03-29T01:07:44.749Z,32.20
2018-03-29T01:08:44.770Z,41.60
2018-03-29T01:09:44.784Z,55.60
2018-03-29T01:10:44.800Z,47.20
2018-03-29T01:11:44.822Z,72.40
2018-03-29T01:12:44.837Z,39.70
2018-03-29T01:13:44.849Z,59.70
2018-03-29T01:14:44.868Z,62.20
2018-03-29T01:15:44.889Z,72.50
2018-03-29T01:16:44.904Z,78.20
2018-03-29T01:17:44.923Z,57.80
2018-03-29T01:18:44.941Z,77.20
2018-03-29T01:19:44.953Z,74.30
2018-03-29T01:20:44.969Z,58.90
2018-03-29T01:21:44.983Z,34.90
2018-03-29T01:22:45.002Z,54.20
2018-03-29T01:23:45.024Z,53.90
2018-03-29T01:24:45.039Z,66.30
2018-03-29T01:25:45.058Z,32.80
2018-03-29T01:26:45.075Z,49.80
2018-03-29T01:27:45.088Z,44.60
2018-03-29T01:28:45.103Z,112.90
2018-03-29T01:29:45.121Z,60.60
2018-03-29T01:30:45.138Z,58.10
2018-03-29T01:31:45.157Z,38.90
2018-03-29T01:32:45.173Z,63.00
2018-03-29T01:33:45.189Z,57.70
2018-03-29T01:34:45.208Z,58.60
2018-03-29T01:35:45.232Z,47.30
2018-03-29T01:36:45.250Z,121.60
2018-03-29T01:37:45.258Z,57.30
2018-03-29T01:38:45.274Z,77.20
2018-03-29T01:39:45.295Z,114.50
2018-03-29T01:40:45.309Z,44.10
2018-03-29T01:41:45.325Z,88.80
2018-03-29T01:42:45.341Z,76.50
2018-03-29T01:43:45.360Z,64.30
2018-03-29T01:44:45.376Z,84.90
2018-03-29T01:45:45.397Z,88.70
2018-03-29T01:46:45.411Z,73.80
2018-03-29T01:47:45.424Z,124.10
2018-03-29T01:48:45.442Z,41.80
2018-03-29T01:49:45.462Z,77.60
2018-03-29T01:50:45.472Z,111.10
2018-03-29T01:51:45.489Z,65.40
2018-03-29T01:52:45.511Z,60.90
2018-03-29T01:53:45.532Z,92.40
2018-03-29T01:54:45.537Z,52.50
2018-03-29T01:55:45.558Z,68.00
2018-03-29T01:56:45.586Z,74.40
2018-03-29T01:57:45.586Z,67.10
2018-03-29T01:58:45.607Z,52.00
2018-03-29T01:59:45.626Z,68.00
2018-03-29T02:00:45.636Z,74.80
2018-03-29T02:01:45.651Z,79.40
2018-03-29T02:02:45.672Z,62.60
2018-03-29T02:03:45.686Z,51.60
2018-03-29T02:04:45.761Z,87.40
2018-03-29T02:05:45.723Z,70.40
2018-03-29T02:06:45.738Z,63.90
2018-03-29T02:07:45.793Z,54.80
2018-03-29T02:08:45.773Z,59.80
2018-03-29T02:09:45.790Z,72.00
2018-03-29T02:10:45.801Z,79.70
2018-03-29T02:11:45.821Z,93.70
2018-03-29T02:12:45.840Z,60.30
2018-03-29T02:13:45.853Z,77.60
2018-03-29T02:14:45.865Z,72.70
2018-03-29T02:15:45.885Z,61.30
2018-03-29T02:16:45.909Z,52.20
2018-03-29T02:17:45.916Z,69.00
2018-03-29T02:18:45.935Z,63.80
2018-03-29T02:19:45.950Z,73.20
2018-03-29T02:20:45.966Z,67.10
2018-03-29T02:21:45.980Z,71.30
2018-03-29T02:22:45.999Z,74.80
2018-03-29T02:23:46.015Z,64.80
2018-03-29T02:24:46.029Z,69.10
2018-03-29T02:25:46.069Z,61.60
2018-03-29T02:26:46.066Z,55.00
2018-03-29T02:27:46.080Z,59.90
2018-03-29T02:28:46.101Z,38.50
2018-03-29T02:29:46.110Z,78.90
2018-03-29T02:30:46.125Z,67.10
2018-03-29T02:31:46.144Z,66.20
2018-03-29T02:32:46.165Z,85.20
2018-03-29T02:33:46.175Z,69.90
2018-03-29T02:34:46.196Z,49.50
2018-03-29T02:35:46.211Z,82.90
2018-03-29T02:36:46.224Z,53.40
2018-03-29T02:37:46.248Z,69.30
2018-03-29T02:38:46.256Z,66.10
2018-03-29T02:39:46.277Z,76.40
2018-03-29T02:40:46.301Z,85.30
2018-03-29T02:41:46.316Z,97.50
2018-03-29T02:42:46.325Z,75.30
2018-03-29T02:43:46.336Z,42.70
2018-03-29T02:44:46.367Z,68.30
2018-03-29T02:45:46.375Z,56.20
2018-03-29T02:46:46.391Z,49.30
2018-03-29T02:47:46.403Z,43.50
2018-03-29T02:48:46.434Z,55.60
2018-03-29T02:49:46.435Z,59.60
2018-03-29T02:50:46.454Z,42.20
2018-03-29T02:51:46.468Z,44.30
2018-03-29T02:52:46.488Z,47.40
2018-03-29T02:53:46.499Z,50.70
2018-03-29T02:54:46.518Z,57.50
2018-03-29T02:55:46.542Z,42.60
2018-03-29T02:56:46.549Z,41.40
2018-03-29T02:57:46.572Z,58.80
2018-03-29T02:58:46.583Z,55.70
2018-03-29T02:59:46.598Z,41.00
2018-03-29T03:00:46.614Z,45.90
2018-03-29T03:01:46.633Z,51.30
2018-03-29T03:02:46.647Z,66.10
2018-03-29T03:03:46.664Z,47.50
2018-03-29T03:04:46.684Z,51.90
2018-03-29T03:05:46.698Z,56.90
2018-03-29T03:06:46.717Z,51.10
2018-03-29T03:07:46.733Z,63.20
2018-03-29T03:08:46.747Z,58.30
2018-03-29T03:09:46.763Z,46.60
2018-03-29T03:10:46.777Z,40.60
2018-03-29T03:11:46.792Z,76.30
2018-03-29T03:12:46.815Z,48.90
2018-03-29T03:13:46.829Z,56.90
2018-03-29T03:14:46.843Z,47.60
2018-03-29T03:15:46.861Z,42.40
2018-03-29T03:16:46.879Z,51.20
2018-03-29T03:17:46.907Z,53.70
2018-03-29T03:18:46.907Z,73.60
2018-03-29T03:19:46.922Z,44.60
2018-03-29T03:20:46.951Z,46.40
2018-03-29T03:21:46.956Z,41.80
2018-03-29T03:22:46.972Z,43.60
2018-03-29T03:23:46.994Z,45.30
2018-03-29T03:24:47.016Z,44.80
2018-03-29T03:25:47.020Z,51.80
2018-03-29T03:26:47.036Z,60.90
2018-03-29T03:27:47.051Z,74.00
2018-03-29T03:28:47.074Z,44.90
2018-03-29T03:29:47.091Z,52.60
2018-03-29T03:30:47.102Z,44.20
2018-03-29T03:31:47.121Z,39.90
2018-03-29T03:32:47.136Z,48.60
2018-03-29T03:33:47.155Z,58.40
2018-03-29T03:34:47.166Z,36.30
2018-03-29T03:35:47.183Z,55.90
2018-03-29T03:36:47.206Z,49.30
2018-03-29T03:37:47.212Z,54.00
2018-03-29T03:38:47.236Z,41.80
2018-03-29T03:39:47.245Z,44.40
2018-03-29T03:40:47.271Z,44.90
2018-03-29T03:41:47.281Z,51.00
2018-03-29T03:42:47.298Z,40.50
2018-03-29T03:43:47.312Z,51.50
2018-03-29T03:44:47.330Z,49.90
2018-03-29T03:45:47.340Z,44.40
2018-03-29T03:46:47.368Z,39.10
2018-03-29T03:47:47.376Z,41.30
2018-03-29T03:48:47.389Z,39.30
2018-03-29T03:49:47.405Z,38.50
2018-03-29T03:50:47.425Z,45.40
2018-03-29T03:51:47.439Z,56.50
2018-03-29T03:52:47.459Z,54.30
2018-03-29T03:53:47.473Z,48.70
2018-03-29T03:54:47.489Z,50.20
2018-03-29T03:55:47.499Z,42.80
2018-03-29T03:56:47.519Z,40.20
2018-03-29T03:57:47.535Z,40.30
2018-03-29T03:58:47.549Z,45.70
2018-03-29T03:59:47.564Z,44.50
2018-03-29T04:00:47.579Z,53.20
2018-03-29T04:01:47.596Z,47.30
2018-03-29T04:02:47.609Z,36.30
2018-03-29T04:03:47.629Z,56.40
2018-03-29T04:04:47.650Z,44.70
2018-03-29T04:05:47.661Z,40.30
2018-03-29T04:06:47.683Z,44.10
2018-03-29T04:07:47.698Z,38.90
2018-03-29T04:08:47.715Z,41.50
2018-03-29T04:09:47.721Z,37.80
2018-03-29T04:10:47.742Z,40.20
2018-03-29T04:11:47.757Z,37.90
2018-03-29T04:12:47.770Z,35.30
2018-03-29T04:13:47.786Z,60.50
2018-03-29T04:14:47.808Z,34.50
2018-03-29T04:15:47.823Z,43.20
2018-03-29T04:16:47.839Z,43.10
2018-03-29T04:17:47.848Z,40.40
2018-03-29T04:18:47.866Z,41.00
2018-03-29T04:19:47.878Z,39.00
2018-03-29T04:20:47.899Z,34.90
2018-03-29T04:21:47.913Z,39.70
2018-03-29T04:22:47.930Z,43.50
2018-03-29T04:23:47.943Z,42.30
2018-03-29T04:24:47.958Z,47.30
2018-03-29T04:25:47.972Z,42.20
2018-03-29T04:26:47.991Z,36.30
2018-03-29T04:27:48.006Z,31.80
2018-03-29T04:28:48.023Z,43.90
2018-03-29T04:29:48.037Z,39.40
2018-03-29T04:30:48.054Z,40.60
2018-03-29T04:31:48.068Z,46.80
2018-03-29T04:32:48.085Z,44.10
2018-03-29T04:33:48.100Z,38.10
2018-03-29T04:34:48.114Z,46.20
2018-03-29T04:35:48.128Z,37.80
2018-03-29T04:36:48.148Z,40.20
2018-03-29T04:37:48.158Z,38.00
2018-03-29T04:38:48.177Z,35.90
2018-03-29T04:39:48.192Z,37.20
2018-03-29T04:40:48.207Z,35.20
2018-03-29T04:41:48.222Z,38.50
2018-03-29T04:42:48.246Z,31.70
2018-03-29T04:43:48.251Z,37.50
2018-03-29T04:44:48.267Z,34.40
2018-03-29T04:45:48.287Z,31.30
2018-03-29T04:46:48.301Z,45.20
2018-03-29T04:47:48.317Z,31.90
2018-03-29T04:48:48.336Z,29.10
2018-03-29T04:49:48.348Z,43.60
2018-03-29T04:50:48.362Z,29.70
2018-03-29T04:51:48.383Z,30.30
2018-03-29T04:52:48.400Z,31.70
2018-03-29T04:53:48.408Z,28.10
2018-03-29T04:54:48.425Z,34.30
2018-03-29T04:55:48.447Z,31.60
2018-03-29T04:56:48.460Z,36.60
2018-03-29T04:57:48.478Z,36.00
2018-03-29T04:58:48.486Z,34.20
2018-03-29T04:59:48.509Z,37.40
2018-03-29T05:00:48.515Z,34.90
2018-03-29T05:01:48.531Z,31.70
2018-03-29T05:02:48.550Z,35.70
2018-03-29T05:03:48.567Z,36.90
2018-03-29T05:04:48.585Z,32.40
2018-03-29T05:05:48.596Z,43.20
2018-03-29T05:06:48.620Z,35.80
2018-03-29T05:07:48.629Z,44.10
2018-03-29T05:08:48.649Z,38.80
2018-03-29T05:09:48.658Z,40.70
2018-03-29T05:10:48.671Z,42.70
2018-03-29T05:11:48.697Z,44.30
2018-03-29T05:12:48.704Z,41.90
2018-03-29T05:13:48.725Z,35.50
2018-03-29T05:14:48.735Z,37.50
2018-03-29T05:15:48.751Z,35.30
2018-03-29T05:16:48.769Z,39.80
2018-03-29T05:17:48.795Z,40.20
2018-03-29T05:18:48.794Z,40.60
2018-03-29T05:19:48.814Z,42.60
2018-03-29T05:20:48.828Z,44.30
2018-03-29T05:21:48.838Z,36.20
2018-03-29T05:22:48.857Z,55.60
2018-03-29T05:23:48.876Z,36.30
2018-03-29T05:24:48.883Z,35.90
2018-03-29T05:25:48.905Z,41.80
2018-03-29T05:26:48.919Z,38.10
2018-03-29T05:27:48.930Z,40.00
2018-03-29T05:28:48.984Z,51.30
2018-03-29T05:29:48.963Z,38.30
2018-03-29T05:30:48.987Z,40.00
2018-03-29T05:31:48.994Z,48.40
2018-03-29T05:32:49.021Z,39.40
2018-03-29T05:33:49.028Z,34.50
2018-03-29T05:34:49.043Z,41.40
2018-03-29T05:35:49.058Z,45.10
2018-03-29T05:36:49.073Z,40.60
2018-03-29T05:37:49.088Z,42.30
2018-03-29T05:38:49.108Z,42.00
2018-03-29T05:39:49.127Z,40.80
2018-03-29T05:40:49.198Z,36.20
2018-03-29T05:41:49.151Z,42.10
2018-03-29T05:42:49.162Z,45.80
2018-03-29T05:43:49.183Z,41.40
2018-03-29T05:44:49.196Z,43.20
2018-03-29T05:45:49.221Z,38.30
2018-03-29T05:46:49.228Z,43.50
2018-03-29T05:47:49.243Z,45.10
2018-03-29T05:48:49.267Z,48.80
2018-03-29T05:49:49.275Z,55.60
2018-03-29T05:50:49.289Z,51.20
2018-03-29T05:51:49.305Z,43.10
2018-03-29T05:52:49.322Z,48.50
2018-03-29T05:53:49.336Z,48.60
2018-03-29T05:54:49.351Z,49.70
2018-03-29T05:55:49.372Z,47.80
2018-03-29T05:56:49.390Z,50.50
2018-03-29T05:57:49.402Z,48.70
2018-03-29T05:58:49.412Z,46.10
2018-03-29T05:59:49.431Z,51.90
2018-03-29T06:00:49.452Z,48.20
2018-03-29T06:01:49.461Z,49.40
2018-03-29T06:02:49.475Z,54.40
2018-03-29T06:03:49.505Z,55.40
2018-03-29T06:04:49.504Z,52.60
2018-03-29T06:05:49.521Z,52.20
2018-03-29T06:06:49.540Z,78.20
2018-03-29T06:07:49.552Z,58.60
2018-03-29T06:08:49.568Z,61.30
2018-03-29T06:09:49.586Z,58.00
2018-03-29T06:10:49.596Z,63.90
2018-03-29T06:11:49.615Z,63.40
2018-03-29T06:12:49.640Z,60.90
2018-03-29T06:13:49.641Z,63.70
2018-03-29T06:14:49.657Z,69.90
2018-03-29T06:15:49.671Z,76.20
2018-03-29T06:16:49.686Z,74.80
2018-03-29T06:17:49.767Z,70.50
2018-03-29T06:18:49.720Z,74.70
2018-03-29T06:19:49.731Z,71.00
2018-03-29T06:20:49.752Z,75.80
2018-03-29T06:21:49.761Z,71.90
2018-03-29T06:22:49.781Z,64.60
2018-03-29T06:23:49.796Z,58.60
2018-03-29T06:24:49.815Z,71.00
2018-03-29T06:25:49.826Z,58.20
2018-03-29T06:26:49.844Z,56.00
2018-03-29T06:27:49.856Z,58.20
2018-03-29T06:28:49.873Z,66.60
2018-03-29T06:29:49.892Z,59.80
2018-03-29T06:30:49.911Z,53.10
2018-03-29T06:31:49.925Z,56.10
2018-03-29T06:32:49.941Z,52.50
2018-03-29T06:33:49.951Z,52.80
2018-03-29T06:34:49.965Z,52.70
2018-03-29T06:35:49.989Z,53.80
2018-03-29T06:36:49.995Z,58.20
2018-03-29T06:37:50.023Z,60.80
2018-03-29T06:38:50.030Z,46.00
2018-03-29T06:39:50.047Z,47.60
2018-03-29T06:40:50.061Z,58.20
2018-03-29T06:41:50.077Z,49.50
2018-03-29T06:42:50.091Z,43.10
2018-03-29T06:43:50.105Z,44.90
2018-03-29T06:44:50.120Z,45.40
2018-03-29T06:45:50.146Z,45.90
2018-03-29T06:46:50.156Z,47.30
2018-03-29T06:47:50.170Z,43.00
2018-03-29T06:48:50.185Z,41.90
2018-03-29T06:49:50.202Z,42.30
2018-03-29T06:50:50.219Z,44.90
2018-03-29T06:51:50.230Z,40.90
2018-03-29T06:52:50.246Z,43.60
2018-03-29T06:53:50.265Z,49.20
2018-03-29T06:54:50.325Z,44.10
2018-03-29T06:55:50.301Z,37.90
2018-03-29T06:56:50.309Z,44.30
2018-03-29T06:57:50.326Z,36.80
2018-03-29T06:58:50.340Z,37.80
2018-03-29T06:59:50.355Z,35.70
2018-03-29T07:00:50.377Z,37.80
2018-03-29T07:01:50.393Z,40.70
2018-03-29T07:02:50.402Z,34.80
2018-03-29T07:03:50.418Z,36.00
2018-03-29T07:04:50.440Z,39.60
2018-03-29T07:05:50.453Z,37.40
2018-03-29T07:06:50.469Z,34.70
2018-03-29T07:07:50.484Z,35.70
2018-03-29T07:08:50.499Z,35.70
2018-03-29T07:09:50.526Z,34.30
2018-03-29T07:10:50.546Z,34.00
2018-03-29T07:11:50.552Z,37.50
2018-03-29T07:12:50.567Z,34.30
2018-03-29T07:13:50.579Z,44.50
2018-03-29T07:14:50.593Z,36.40
2018-03-29T07:15:50.615Z,34.10
2018-03-29T07:16:50.637Z,33.80
2018-03-29T07:17:50.642Z,32.50
2018-03-29T07:18:50.664Z,32.80
2018-03-29T07:19:50.677Z,33.80
2018-03-29T07:20:50.696Z,33.50
2018-03-29T07:21:50.709Z,40.50
2018-03-29T07:22:50.729Z,34.10
2018-03-29T07:23:50.739Z,36.30
2018-03-29T07:24:50.757Z,34.80
2018-03-29T07:25:50.775Z,32.70
2018-03-29T07:26:50.822Z,29.40
2018-03-29T07:27:50.802Z,29.80
2018-03-29T07:28:50.818Z,31.00
2018-03-29T07:29:50.837Z,33.90
2018-03-29T07:30:50.854Z,36.50
2018-03-29T07:31:50.869Z,29.40
2018-03-29T07:32:50.886Z,29.80
2018-03-29T07:33:50.901Z,33.10
2018-03-29T07:34:50.932Z,34.80
2018-03-29T07:35:50.939Z,31.60
2018-03-29T07:36:50.954Z,34.30
2018-03-29T07:37:50.962Z,32.60
2018-03-29T07:38:50.978Z,33.70
2018-03-29T07:39:51.001Z,33.70
2018-03-29T07:40:51.019Z,33.90
2018-03-29T07:41:51.035Z,30.10
2018-03-29T07:42:51.046Z,33.10
2018-03-29T07:43:51.061Z,35.20
2018-03-29T07:44:51.075Z,34.20
2018-03-29T07:45:51.091Z,32.40
2018-03-29T07:46:51.112Z,34.20
2018-03-29T07:47:51.125Z,38.10
2018-03-29T07:48:51.147Z,34.40
2018-03-29T07:49:51.161Z,35.60
2018-03-29T07:50:51.179Z,38.30
2018-03-29T07:51:51.195Z,37.50
2018-03-29T07:52:51.211Z,36.60
2018-03-29T07:53:51.223Z,38.80
2018-03-29T07:54:51.242Z,35.10
2018-03-29T07:55:51.253Z,38.80
2018-03-29T07:56:51.271Z,37.80
2018-03-29T07:57:51.352Z,35.00
2018-03-29T07:58:51.308Z,35.40
2018-03-29T07:59:51.341Z,32.80
2018-03-29T08:00:51.341Z,32.00
2018-03-29T08:01:51.352Z,38.40
2018-03-29T08:02:51.376Z,35.00
2018-03-29T08:03:51.386Z,35.00
2018-03-29T08:04:51.404Z,34.50
2018-03-29T08:05:51.422Z,32.00
2018-03-29T08:06:51.448Z,32.60
2018-03-29T08:07:51.450Z,35.70
2018-03-29T08:08:51.471Z,41.90
2018-03-29T08:09:51.491Z,32.40
2018-03-29T08:10:51.500Z,35.50
2018-03-29T08:11:51.519Z,34.00
2018-03-29T08:12:51.538Z,31.80
2018-03-29T08:13:51.598Z,34.10
2018-03-29T08:14:51.572Z,33.00
2018-03-29T08:15:51.590Z,30.90
2018-03-29T08:16:51.599Z,39.00
2018-03-29T08:17:51.620Z,38.40
2018-03-29T08:18:51.636Z,38.20
2018-03-29T08:19:51.649Z,33.90
2018-03-29T08:20:51.665Z,33.40
2018-03-29T08:21:51.684Z,30.80
2018-03-29T08:22:51.704Z,32.80
2018-03-29T08:23:51.716Z,31.40
2018-03-29T08:24:51.738Z,34.20
2018-03-29T08:25:51.749Z,34.10
2018-03-29T08:26:51.764Z,38.30
2018-03-29T08:27:51.788Z,35.50
2018-03-29T08:28:51.804Z,35.00
2018-03-29T08:29:51.816Z,40.30
2018-03-29T08:30:51.835Z,31.40
2018-03-29T08:31:51.850Z,37.60
2018-03-29T08:32:51.864Z,31.50
2018-03-29T08:33:51.884Z,40.70
2018-03-29T08:34:51.903Z,32.50
2018-03-29T08:35:51.919Z,30.00
2018-03-29T08:36:51.932Z,35.50
2018-03-29T08:37:51.948Z,34.20
2018-03-29T08:38:51.967Z,32.70
2018-03-29T08:39:51.986Z,31.60
2018-03-29T08:40:52.007Z,36.10
2018-03-29T08:41:52.014Z,34.40
2018-03-29T08:42:52.064Z,31.50
2018-03-29T08:43:52.053Z,32.80
2018-03-29T08:44:52.069Z,30.80
2018-03-29T08:45:52.086Z,31.10
2018-03-29T08:46:52.109Z,34.70
2018-03-29T08:47:52.118Z,34.30
2018-03-29T08:48:52.132Z,35.40
2018-03-29T08:49:52.155Z,32.00
2018-03-29T08:50:52.172Z,29.40
2018-03-29T08:51:52.190Z,31.80
2018-03-29T08:52:52.203Z,37.10
2018-03-29T08:53:52.217Z,33.10
2018-03-29T08:54:52.239Z,31.20
2018-03-29T08:55:52.257Z,34.50
2018-03-29T08:56:52.272Z,34.00
2018-03-29T08:57:52.289Z,39.20
2018-03-29T08:58:52.312Z,30.40
2018-03-29T08:59:52.326Z,34.10
2018-03-29T09:00:52.341Z,32.80
2018-03-29T09:01:52.356Z,29.70
2018-03-29T09:02:52.374Z,29.50
2018-03-29T09:03:52.387Z,29.10
2018-03-29T09:04:52.413Z,29.60
2018-03-29T09:05:52.423Z,31.20
2018-03-29T09:06:52.445Z,28.80
2018-03-29T09:07:52.457Z,29.30
2018-03-29T09:08:52.525Z,32.30
2018-03-29T09:09:52.504Z,31.00
2018-03-29T09:10:52.514Z,32.50
2018-03-29T09:11:52.534Z,34.50
2018-03-29T09:12:52.551Z,29.10
2018-03-29T09:13:52.569Z,29.10
2018-03-29T09:14:52.583Z,35.10
2018-03-29T09:15:52.599Z,29.80
2018-03-29T09:16:52.618Z,26.70
2018-03-29T09:17:52.639Z,28.50
2018-03-29T09:18:52.652Z,28.70
2018-03-29T09:19:52.674Z,29.10
2018-03-29T09:20:52.688Z,31.90
2018-03-29T09:21:52.709Z,27.00
2018-03-29T09:22:52.726Z,27.30
2018-03-29T09:23:52.742Z,27.70
2018-03-29T09:24:52.756Z,28.10
2018-03-29T09:25:52.777Z,27.30
2018-03-29T09:26:52.796Z,25.60
2018-03-29T09:27:52.816Z,29.30
2018-03-29T09:28:52.836Z,28.40
2018-03-29T09:29:52.852Z,26.70
2018-03-29T09:30:52.869Z,29.70
2018-03-29T09:31:52.892Z,27.40
2018-03-29T09:32:52.903Z,27.80
2018-03-29T09:33:52.921Z,27.70
2018-03-29T09:34:52.936Z,27.80
2018-03-29T09:35:52.958Z,28.40
2018-03-29T09:36:52.977Z,26.30
2018-03-29T09:37:52.991Z,27.60
2018-03-29T09:38:53.016Z,26.30
2018-03-29T09:39:53.026Z,35.00
2018-03-29T09:40:53.049Z,28.10
2018-03-29T09:41:53.064Z,26.90
2018-03-29T09:42:53.081Z,28.00
2018-03-29T09:43:53.101Z,30.90
2018-03-29T09:44:53.115Z,31.90
2018-03-29T09:45:53.135Z,27.90
2018-03-29T09:46:53.150Z,34.50
2018-03-29T09:47:53.170Z,27.40
2018-03-29T09:48:53.188Z,26.10
2018-03-29T09:49:53.206Z,27.00
2018-03-29T09:50:53.221Z,27.70
2018-03-29T09:51:53.245Z,28.50
2018-03-29T09:52:53.264Z,43.30
2018-03-29T09:53:53.282Z,28.30
2018-03-29T09:54:53.306Z,27.40
2018-03-29T09:55:53.312Z,27.10
2018-03-29T09:56:53.331Z,27.00
2018-03-29T09:57:53.363Z,28.50
2018-03-29T09:58:53.369Z,29.40
2018-03-29T09:59:53.385Z,26.00
2018-03-29T10:00:53.404Z,27.10
2018-03-29T10:01:53.423Z,29.40
2018-03-29T10:02:53.439Z,27.80
2018-03-29T10:03:53.463Z,25.90
2018-03-29T10:04:53.476Z,29.80
2018-03-29T10:05:53.488Z,28.30
2018-03-29T10:06:53.515Z,33.20
2018-03-29T10:07:53.522Z,37.10
2018-03-29T10:08:53.553Z,28.40
2018-03-29T10:09:53.566Z,29.20
2018-03-29T10:10:53.584Z,28.00
2018-03-29T10:11:53.599Z,30.50
2018-03-29T10:12:53.614Z,32.20
2018-03-29T10:13:53.643Z,29.70
2018-03-29T10:14:53.653Z,30.60
2018-03-29T10:15:53.669Z,29.90
2018-03-29T10:16:53.692Z,30.80
2018-03-29T10:17:53.708Z,30.00
2018-03-29T10:18:53.786Z,29.70
2018-03-29T10:19:53.745Z,28.80
2018-03-29T10:20:53.760Z,28.60
2018-03-29T10:21:53.786Z,30.60
2018-03-29T10:22:53.801Z,33.80
2018-03-29T10:23:53.818Z,29.90
2018-03-29T10:24:53.830Z,28.10
2018-03-29T10:25:53.858Z,28.30
2018-03-29T10:26:53.872Z,29.60
2018-03-29T10:27:53.909Z,27.20
2018-03-29T10:28:53.903Z,28.00
2018-03-29T10:29:53.927Z,28.20
2018-03-29T10:30:53.939Z,27.70
2018-03-29T10:31:53.957Z,28.00
2018-03-29T10:32:53.978Z,28.20
2018-03-29T10:33:53.992Z,27.70
2018-03-29T10:34:54.018Z,29.90
2018-03-29T10:35:54.059Z,27.20
2018-03-29T10:36:54.049Z,27.90
2018-03-29T10:37:54.064Z,28.60
2018-03-29T10:38:54.081Z,29.50
2018-03-29T10:39:54.101Z,29.00
2018-03-29T10:40:54.120Z,28.40
2018-03-29T10:41:54.136Z,32.00
2018-03-29T10:42:54.146Z,29.40
2018-03-29T10:43:54.166Z,27.90
2018-03-29T10:44:54.187Z,28.80
2018-03-29T10:45:54.207Z,28.30
2018-03-29T10:46:54.219Z,29.50
2018-03-29T10:47:54.242Z,29.40
2018-03-29T10:48:54.256Z,28.20
2018-03-29T10:49:54.277Z,28.60
2018-03-29T10:50:54.296Z,29.80
2018-03-29T10:51:54.314Z,29.50
2018-03-29T10:52:54.332Z,30.00
2018-03-29T10:53:54.347Z,28.70
2018-03-29T10:54:54.360Z,28.00
2018-03-29T10:55:54.387Z,29.60
2018-03-29T10:56:54.404Z,29.10
2018-03-29T10:57:54.416Z,30.00
2018-03-29T10:58:54.439Z,31.70
2018-03-29T10:59:54.455Z,27.30
2018-03-29T11:00:54.470Z,41.60
2018-03-29T11:01:54.490Z,31.00
2018-03-29T11:02:54.509Z,30.70
2018-03-29T11:03:54.524Z,30.40
2018-03-29T11:04:54.545Z,28.00
2018-03-29T11:05:54.564Z,29.30
2018-03-29T11:06:54.575Z,27.10
2018-03-29T11:07:54.595Z,28.80
2018-03-29T11:08:54.618Z,28.10
2018-03-29T11:09:54.630Z,25.70
2018-03-29T11:10:54.649Z,27.60
2018-03-29T11:11:54.667Z,28.20
2018-03-29T11:12:54.689Z,27.40
2018-03-29T11:13:54.704Z,28.90
2018-03-29T11:14:54.723Z,27.30
2018-03-29T11:15:54.745Z,27.80
2018-03-29T11:16:54.761Z,28.10
2018-03-29T11:17:54.776Z,27.40
2018-03-29T11:18:54.794Z,28.20
2018-03-29T11:19:54.807Z,28.70
2018-03-29T11:20:54.829Z,28.20
2018-03-29T11:21:54.847Z,27.40
2018-03-29T11:22:54.858Z,28.90
2018-03-29T11:23:54.880Z,27.70
2018-03-29T11:24:54.895Z,28.20
2018-03-29T11:25:54.917Z,28.50
2018-03-29T11:26:54.930Z,28.90
2018-03-29T11:27:54.952Z,32.20
2018-03-29T11:28:54.966Z,30.10
2018-03-29T11:29:54.984Z,28.80
2018-03-29T11:30:54.998Z,29.50
2018-03-29T11:31:55.017Z,29.70
2018-03-29T11:32:55.035Z,29.10
2018-03-29T11:33:55.053Z,28.60
2018-03-29T11:34:55.069Z,30.40
2018-03-29T11:35:55.093Z,27.60
2018-03-29T11:36:55.109Z,31.10
2018-03-29T11:37:55.127Z,28.90
2018-03-29T11:38:55.140Z,27.30
2018-03-29T11:39:55.159Z,27.20
2018-03-29T11:40:55.178Z,26.70
2018-03-29T11:41:55.193Z,27.90
2018-03-29T11:42:55.208Z,27.50
2018-03-29T11:43:55.231Z,27.00
2018-03-29T11:44:55.247Z,26.10
2018-03-29T11:45:55.264Z,27.30
2018-03-29T11:46:55.282Z,25.40
2018-03-29T11:47:55.302Z,25.80
2018-03-29T11:48:55.325Z,25.90
2018-03-29T11:49:55.334Z,25.20
2018-03-29T11:50:55.353Z,28.30
2018-03-29T11:51:55.369Z,27.30
2018-03-29T11:52:55.391Z,31.80
2018-03-29T11:53:55.403Z,26.00
2018-03-29T11:54:55.422Z,25.90
2018-03-29T11:55:55.440Z,25.20
2018-03-29T11:56:55.452Z,26.40
2018-03-29T11:57:55.494Z,26.00
2018-03-29T11:58:55.492Z,26.70
2018-03-29T11:59:55.509Z,25.60
2018-03-29T12:00:55.528Z,25.80
2018-03-29T12:01:55.541Z,25.80
2018-03-29T12:02:55.562Z,26.90
2018-03-29T12:03:55.582Z,26.50
2018-03-29T12:04:55.597Z,31.80
2018-03-29T12:05:55.625Z,30.40
2018-03-29T12:06:55.633Z,26.00
2018-03-29T12:07:55.652Z,36.90
2018-03-29T12:08:55.673Z,26.60
2018-03-29T12:09:55.686Z,26.90
2018-03-29T12:10:55.708Z,28.10
2018-03-29T12:11:55.730Z,26.90
2018-03-29T12:12:55.742Z,27.80
2018-03-29T12:13:55.766Z,28.00
2018-03-29T12:14:55.783Z,27.40
2018-03-29T12:15:55.801Z,30.50
2018-03-29T12:16:55.816Z,29.40
2018-03-29T12:17:55.844Z,27.10
2018-03-29T12:18:55.853Z,27.20
2018-03-29T12:19:55.875Z,28.80
2018-03-29T12:20:55.898Z,27.90
2018-03-29T12:21:55.906Z,25.70
2018-03-29T12:22:55.931Z,25.90
2018-03-29T12:23:55.952Z,27.40
2018-03-29T12:24:55.964Z,25.30
2018-03-29T12:25:55.984Z,24.80
2018-03-29T12:26:55.995Z,24.80
2018-03-29T12:27:56.027Z,24.60
2018-03-29T12:28:56.038Z,24.90
2018-03-29T12:29:56.068Z,24.90
2018-03-29T12:30:56.085Z,23.70
2018-03-29T12:31:56.090Z,25.30
2018-03-29T12:32:56.123Z,23.40
2018-03-29T12:33:56.126Z,23.60
2018-03-29T12:34:56.145Z,23.10
2018-03-29T12:35:56.165Z,24.60
2018-03-29T12:36:56.185Z,26.20
2018-03-29T12:37:56.208Z,32.70
2018-03-29T12:38:56.223Z,25.60
2018-03-29T12:39:56.244Z,24.40
2018-03-29T12:40:56.260Z,22.20
2018-03-29T12:41:56.282Z,23.50
2018-03-29T12:42:56.298Z,22.60
2018-03-29T12:43:56.315Z,22.30
2018-03-29T12:44:56.341Z,22.20
2018-03-29T12:45:56.355Z,22.50
2018-03-29T12:46:56.370Z,23.50
2018-03-29T12:47:56.397Z,22.20
2018-03-29T12:48:56.442Z,23.60
2018-03-29T12:49:56.432Z,22.30
2018-03-29T12:50:56.453Z,22.30
2018-03-29T12:51:56.478Z,22.40
2018-03-29T12:52:56.487Z,22.20