createdAt,value
2022-08-26T00:00:54.974Z,101514.13
2022-08-26T00:03:24.370Z,101518.19
2022-08-26T00:05:52.932Z,101526.22
2022-08-26T00:08:22.546Z,101538.34
2022-08-26T00:10:51.283Z,101540.66
2022-08-26T00:13:20.190Z,101542.75
2022-08-26T00:15:51.171Z,101547.41
2022-08-26T00:18:22.189Z,101551.75
2022-08-26T00:20:51.374Z,101557.69
2022-08-26T00:23:20.451Z,101564.38
2022-08-26T00:25:53.349Z,101569.31
2022-08-26T00:28:22.812Z,101567.22
2022-08-26T00:30:52.584Z,101571.34
2022-08-26T00:33:22.999Z,101568.41
2022-08-26T00:35:51.872Z,101571.50
2022-08-26T00:38:22.196Z,101567.38
2022-08-26T00:40:53.896Z,101576.38
2022-08-26T00:43:23.956Z,101572.00
2022-08-26T00:45:58.632Z,101584.63
2022-08-26T00:48:31.739Z,101585.31
2022-08-26T00:51:03.515Z,101584.75
2022-08-26T00:53:37.864Z,101585.53
2022-08-26T00:56:16.716Z,101588.84
2022-08-26T00:58:47.901Z,101594.81
2022-08-26T01:01:17.067Z,101602.81
2022-08-26T01:03:48.243Z,101600.72
2022-08-26T01:06:17.992Z,101598.88
2022-08-26T01:08:46.515Z,101607.34
2022-08-26T01:11:15.509Z,101626.50
2022-08-26T01:13:45.529Z,101627.78
2022-08-26T01:16:16.735Z,101633.47
2022-08-26T01:18:47.691Z,101630.34
2022-08-26T01:21:24.055Z,101632.19
2022-08-26T01:23:57.226Z,101635.91
2022-08-26T01:26:29.554Z,101639.59
2022-08-26T01:29:01.404Z,101643.16
2022-08-26T01:31:37.477Z,101646.28
2022-08-26T01:34:13.811Z,101641.59
2022-08-26T01:36:43.057Z,101644.13
2022-08-26T01:39:17.106Z,101642.59
2022-08-26T01:41:46.715Z,101642.81
2022-08-26T01:44:26.629Z,101646.94
2022-08-26T01:46:57.856Z,101654.38
2022-08-26T01:49:27.858Z,101655.94
2022-08-26T01:52:00.837Z,101668.03
2022-08-26T01:54:30.997Z,101676.50
2022-08-26T01:57:00.109Z,101680.59
2022-08-26T01:59:30.006Z,101686.47
2022-08-26T02:01:58.941Z,101688.31
2022-08-26T02:04:31.852Z,101692.63
2022-08-26T02:07:05.137Z,101699.53
2022-08-26T02:09:38.491Z,101704.75
2022-08-26T02:12:11.795Z,101721.00
2022-08-26T02:14:47.177Z,101738.22
2022-08-26T02:17:21.318Z,101756.94
2022-08-26T02:19:51.407Z,101766.78
2022-08-26T02:22:22.958Z,101765.84
2022-08-26T02:24:57.151Z,101782.16
2022-08-26T02:27:32.210Z,101784.50
2022-08-26T02:30:08.049Z,101787.53
2022-08-26T02:32:36.652Z,101788.34
2022-08-26T02:35:07.290Z,101779.03
2022-08-26T02:37:35.875Z,101794.00
2022-08-26T02:40:07.948Z,101801.81
2022-08-26T02:42:37.718Z,101806.25
2022-08-26T02:45:07.620Z,101808.47
2022-08-26T02:47:36.821Z,101810.06
2022-08-26T02:50:06.132Z,101811.03
2022-08-26T02:52:34.629Z,101818.84
2022-08-26T02:55:03.297Z,101819.34
2022-08-26T02:57:35.713Z,101824.13
2022-08-26T03:00:07.657Z,101824.94
2022-08-26T03:02:36.212Z,101820.03
2022-08-26T03:05:05.609Z,101817.38
2022-08-26T03:10:08.198Z,101820.59
2022-08-26T03:12:38.721Z,101822.94
2022-08-26T03:15:17.460Z,101824.34
2022-08-26T03:17:48.037Z,101830.00
2022-08-26T03:20:17.319Z,101821.19
2022-08-26T03:22:46.726Z,101822.75
2022-08-26T03:25:17.457Z,101820.88
2022-08-26T03:27:47.439Z,101829.56
2022-08-26T03:30:34.446Z,101838.56
2022-08-26T03:33:03.561Z,101842.69
2022-08-26T03:35:33.283Z,101847.16
2022-08-26T03:38:03.415Z,101857.13
2022-08-26T03:40:33.660Z,101863.59
2022-08-26T03:43:04.449Z,101870.31
2022-08-26T03:45:33.309Z,101865.44
2022-08-26T03:48:01.822Z,101877.09
2022-08-26T03:50:31.099Z,101877.16
2022-08-26T03:53:03.657Z,101883.13
2022-08-26T03:55:33.942Z,101885.47
2022-08-26T03:58:03.749Z,101898.19
2022-08-26T04:00:32.420Z,101891.44
2022-08-26T04:03:02.978Z,101889.78
2022-08-26T04:05:31.815Z,101904.31
2022-08-26T04:08:00.396Z,101900.50
2022-08-26T04:10:29.611Z,101908.09
2022-08-26T04:12:59.323Z,101921.97
2022-08-26T04:15:29.719Z,101920.22
2022-08-26T04:17:58.365Z,101921.97
2022-08-26T04:20:27.432Z,101924.53
2022-08-26T04:22:56.900Z,101926.09
2022-08-26T04:25:26.123Z,101926.94
2022-08-26T04:27:54.963Z,101930.19
2022-08-26T04:30:23.682Z,101926.09
2022-08-26T04:32:55.580Z,101933.31
2022-08-26T04:35:26.100Z,101935.38
2022-08-26T04:37:55.534Z,101940.56
2022-08-26T04:40:24.543Z,101943.09
2022-08-26T04:42:54.752Z,101939.28
2022-08-26T04:45:23.545Z,101940.84
2022-08-26T04:47:57.395Z,101942.91
2022-08-26T04:50:27.043Z,101946.72
2022-08-26T04:52:56.397Z,101955.03
2022-08-26T04:55:38.190Z,101951.22
2022-08-26T04:58:10.422Z,101941.44
2022-08-26T05:00:40.027Z,101943.00
2022-08-26T05:03:10.827Z,101938.22
2022-08-26T05:05:41.931Z,101937.66
2022-08-26T05:08:11.433Z,101934.50
2022-08-26T05:10:41.987Z,101939.50
2022-08-26T05:13:15.129Z,101938.22
2022-08-26T05:15:45.047Z,101939.50
2022-08-26T05:18:16.610Z,101945.78
2022-08-26T05:20:46.849Z,101934.84
2022-08-26T05:23:16.604Z,101928.69
2022-08-26T05:25:47.415Z,101929.53
2022-08-26T05:28:18.149Z,101929.66
2022-08-26T05:30:47.600Z,101930.81
2022-08-26T05:33:18.237Z,101933.91
2022-08-26T05:35:47.761Z,101949.56
2022-08-26T05:38:20.167Z,101949.13
2022-08-26T05:40:52.554Z,101944.34
2022-08-26T05:43:21.601Z,101932.38
2022-08-26T05:45:51.409Z,101925.41
2022-08-26T05:48:22.677Z,101924.16
2022-08-26T05:50:54.014Z,101913.97
2022-08-26T05:53:24.004Z,101893.91
2022-08-26T05:55:55.964Z,101887.94
2022-08-26T05:58:25.071Z,101873.25
2022-08-26T06:01:01.114Z,101855.16
2022-08-26T06:03:33.906Z,101844.75
2022-08-26T06:06:05.989Z,101836.66
2022-08-26T06:08:35.915Z,101842.44
2022-08-26T06:11:06.855Z,101845.72
2022-08-26T06:13:36.278Z,101835.75
2022-08-26T06:16:07.431Z,101842.56
2022-08-26T06:18:41.348Z,101833.16
2022-08-26T06:21:16.159Z,101813.94
2022-08-26T06:24:02.952Z,101810.72
2022-08-26T06:26:32.497Z,101798.31
2022-08-26T06:29:01.691Z,101775.94
2022-08-26T06:31:34.224Z,101774.09
2022-08-26T06:34:10.678Z,101765.88
2022-08-26T06:36:41.939Z,101765.78
2022-08-26T06:39:14.312Z,101775.56
2022-08-26T06:41:45.047Z,101778.47
2022-08-26T06:44:19.310Z,101761.06
2022-08-26T06:46:50.542Z,101752.44
2022-08-26T06:49:27.129Z,101741.50
2022-08-26T06:51:58.232Z,101722.97
2022-08-26T06:54:27.932Z,101714.16
2022-08-26T06:56:57.513Z,101709.94
2022-08-26T06:59:26.376Z,101711.47
2022-08-26T07:01:55.582Z,101708.56
2022-08-26T07:04:27.915Z,101715.72
2022-08-26T07:06:57.416Z,101701.25
2022-08-26T07:09:29.194Z,101684.31
2022-08-26T07:11:58.080Z,101682.97
2022-08-26T07:14:27.009Z,101667.53
2022-08-26T07:16:56.108Z,101654.38
2022-08-26T07:19:30.505Z,101641.75
2022-08-26T07:22:01.887Z,101623.16
2022-08-26T07:24:31.179Z,101607.84
2022-08-26T07:27:02.826Z,101607.66
2022-08-26T07:29:32.380Z,101586.69
2022-08-26T07:32:00.851Z,101580.19
2022-08-26T07:34:32.208Z,101560.75
2022-08-26T07:37:02.128Z,101548.31
2022-08-26T07:39:32.774Z,101544.41
2022-08-26T07:42:07.234Z,101530.63
2022-08-26T07:44:37.262Z,101546.75
2022-08-26T07:47:10.446Z,101530.88
2022-08-26T07:49:56.551Z,101538.69
2022-08-26T07:52:27.326Z,101539.13
2022-08-26T07:54:58.128Z,101522.38
2022-08-26T07:57:27.376Z,101520.69
2022-08-26T07:59:56.817Z,101514.03
2022-08-26T08:02:27.107Z,101516.00
2022-08-26T08:04:58.351Z,101505.56
2022-08-26T08:07:44.425Z,101500.22
2022-08-26T08:10:16.616Z,101501.16
2022-08-26T08:12:46.045Z,101490.25
2022-08-26T08:15:16.267Z,101481.81
2022-08-26T08:17:45.528Z,101473.13
2022-08-26T08:20:16.323Z,101475.09
2022-08-26T08:22:45.043Z,101456.75
2022-08-26T08:25:14.743Z,101462.00
2022-08-26T08:27:45.700Z,101470.38
2022-08-26T08:30:15.396Z,101457.00
2022-08-26T08:32:51.298Z,101449.59
2022-08-26T08:35:22.500Z,101443.75
2022-08-26T08:37:54.359Z,101437.66
2022-08-26T08:40:25.251Z,101436.06
2022-08-26T08:42:59.510Z,101437.75
2022-08-26T08:45:39.876Z,101430.47
2022-08-26T08:48:14.834Z,101433.09
2022-08-26T08:50:50.154Z,101425.53
2022-08-26T08:53:25.414Z,101412.34
2022-08-26T08:56:07.140Z,101413.91
2022-08-26T08:58:51.446Z,101414.47
2022-08-26T09:01:29.145Z,101423.72
2022-08-26T09:04:18.378Z,101415.00
2022-08-26T09:06:55.692Z,101398.66
2022-08-26T09:09:31.541Z,101392.69
2022-08-26T09:12:03.497Z,101391.47
2022-08-26T09:14:35.093Z,101386.84
2022-08-26T09:17:13.300Z,101393.47
2022-08-26T09:19:49.008Z,101387.94
2022-08-26T09:22:31.824Z,101380.41
2022-08-26T09:25:00.463Z,101389.06
2022-08-26T09:27:41.123Z,101380.00
2022-08-26T09:30:11.778Z,101371.38
2022-08-26T09:32:40.442Z,101370.75
2022-08-26T09:35:12.141Z,101367.81
2022-08-26T09:40:22.799Z,101361.78
2022-08-26T09:43:09.010Z,101358.56
2022-08-26T09:45:38.721Z,101357.63
2022-08-26T09:48:09.148Z,101338.28
2022-08-26T09:50:51.511Z,101337.22
2022-08-26T09:53:28.716Z,101337.13
2022-08-26T09:56:18.102Z,101333.44
2022-08-26T09:58:48.385Z,101323.38
2022-08-26T10:01:25.774Z,101332.03
2022-08-26T10:04:04.299Z,101329.34
2022-08-26T10:06:38.238Z,101328.97
2022-08-26T10:09:13.926Z,101326.63
2022-08-26T10:11:50.459Z,101327.31
2022-08-26T10:14:30.987Z,101327.78
2022-08-26T10:17:06.873Z,101323.19
2022-08-26T10:19:55.970Z,101328.19
2022-08-26T10:22:29.634Z,101316.59
2022-08-26T10:25:04.166Z,101313.97
2022-08-26T10:27:49.526Z,101311.16
2022-08-26T10:30:22.717Z,101315.91
2022-08-26T10:32:55.869Z,101319.28
2022-08-26T10:35:27.012Z,101320.72
2022-08-26T10:38:01.228Z,101310.41
2022-08-26T10:40:42.960Z,101308.88
2022-08-26T10:43:17.303Z,101303.66
2022-08-26T10:45:52.282Z,101316.00
2022-08-26T10:48:35.766Z,101311.31
2022-08-26T10:51:06.577Z,101310.28
2022-08-26T10:53:45.012Z,101306.63
2022-08-26T10:56:26.627Z,101295.78
2022-08-26T10:59:03.109Z,101295.84
2022-08-26T11:01:47.054Z,101305.16
2022-08-26T11:04:37.752Z,101296.38
2022-08-26T11:07:36.616Z,101301.25
2022-08-26T11:10:09.016Z,101301.56
2022-08-26T11:12:57.784Z,101305.16
2022-08-26T11:16:10.552Z,101306.56
2022-08-26T11:18:48.606Z,101306.28
2022-08-26T11:21:45.152Z,101300.09
2022-08-26T11:24:43.169Z,101288.91
2022-08-26T11:27:33.260Z,101285.31
2022-08-26T11:30:07.761Z,101277.31
2022-08-26T11:32:52.026Z,101286.53
2022-08-26T11:35:52.201Z,101294.34
2022-08-26T11:38:28.945Z,101284.78
2022-08-26T11:41:09.798Z,101274.56
2022-08-26T11:43:40.100Z,101278.88
2022-08-26T11:46:13.194Z,101282.25
2022-08-26T11:48:43.341Z,101275.19
2022-08-26T11:51:14.080Z,101282.53
2022-08-26T11:53:44.687Z,101280.97
2022-08-26T11:56:25.815Z,101273.41
2022-08-26T11:58:58.136Z,101278.09
2022-08-26T12:01:32.487Z,101285.44
2022-08-26T12:04:01.774Z,101296.63
2022-08-26T12:06:36.368Z,101293.75
2022-08-26T12:09:15.870Z,101269.38
2022-08-26T12:11:44.478Z,101272.91
2022-08-26T12:14:19.084Z,101264.59
2022-08-26T12:16:49.598Z,101264.06
2022-08-26T12:19:27.484Z,101282.47
2022-08-26T12:22:01.720Z,101273.47
2022-08-26T12:24:30.589Z,101274.56
2022-08-26T12:27:14.236Z,101281.13
2022-08-26T12:29:43.221Z,101274.66
2022-08-26T12:32:19.673Z,101268.28
2022-08-26T12:34:49.984Z,101253.88
2022-08-26T12:37:19.076Z,101249.59
2022-08-26T12:39:48.994Z,101231.56
2022-08-26T12:42:41.065Z,101232.91
2022-08-26T12:45:10.568Z,101260.78
2022-08-26T12:47:44.228Z,101297.56
2022-08-26T12:50:19.138Z,101283.13
2022-08-26T12:52:57.407Z,101282.63
2022-08-26T12:55:36.408Z,101277.97
2022-08-26T12:58:23.457Z,101299.47
2022-08-26T13:00:53.474Z,101290.69
2022-08-26T13:03:44.786Z,101303.47
2022-08-26T13:06:25.880Z,101293.44
2022-08-26T13:08:56.124Z,101282.97
2022-08-26T13:11:27.549Z,101283.63
2022-08-26T13:13:58.708Z,101301.13
2022-08-26T13:16:28.046Z,101328.66
2022-08-26T13:19:01.571Z,101387.25
2022-08-26T13:21:37.365Z,101417.84
2022-08-26T13:24:11.765Z,101378.31
2022-08-26T13:26:40.980Z,101379.50
2022-08-26T13:29:10.586Z,101414.63
2022-08-26T13:31:40.953Z,101492.47
2022-08-26T13:34:13.529Z,101568.22
2022-08-26T13:36:44.905Z,101657.16
2022-08-26T13:39:13.827Z,101726.13
2022-08-26T13:41:43.345Z,101756.94
2022-08-26T13:44:12.066Z,101748.94
2022-08-26T13:46:41.051Z,101772.28
2022-08-26T13:49:11.368Z,101800.53
2022-08-26T13:51:40.683Z,101843.09
2022-08-26T13:54:09.500Z,101837.34
2022-08-26T13:56:37.980Z,101807.28
2022-08-26T13:59:07.053Z,101758.47
2022-08-26T14:01:36.545Z,101762.63
2022-08-26T14:04:05.308Z,101751.47
2022-08-26T14:06:35.671Z,101724.00
2022-08-26T14:09:04.771Z,101669.31
2022-08-26T14:11:37.280Z,101610.78
2022-08-26T14:14:21.749Z,101611.81
2022-08-26T14:16:58.669Z,101593.69
2022-08-26T14:19:30.373Z,101553.00
2022-08-26T14:22:01.805Z,101533.28
2022-08-26T14:24:30.766Z,101513.13
2022-08-26T14:26:59.635Z,101485.16
2022-08-26T14:29:28.329Z,101486.47
2022-08-26T14:31:58.639Z,101497.31
2022-08-26T14:34:27.372Z,101521.91
2022-08-26T14:36:55.821Z,101555.00
2022-08-26T14:39:25.701Z,101562.81
2022-08-26T14:41:57.438Z,101606.50
2022-08-26T14:44:29.121Z,101666.53
2022-08-26T14:46:59.338Z,101752.72
2022-08-26T14:49:28.219Z,101794.56
2022-08-26T14:51:56.783Z,101831.03
2022-08-26T14:54:26.260Z,101838.22
2022-08-26T14:56:58.511Z,101862.25
2022-08-26T14:59:29.283Z,101867.19
2022-08-26T15:02:00.480Z,101884.28
2022-08-26T15:04:29.524Z,101882.75
2022-08-26T15:06:59.969Z,101870.00
2022-08-26T15:09:31.561Z,101864.09
2022-08-26T15:12:00.284Z,101872.34
2022-08-26T15:14:32.783Z,101889.50
2022-08-26T15:17:02.119Z,101887.75
2022-08-26T15:19:30.811Z,101877.50
2022-08-26T15:21:59.575Z,101888.09
2022-08-26T15:24:30.024Z,101895.38
2022-08-26T15:26:58.856Z,101897.03
2022-08-26T15:29:27.400Z,101907.56
2022-08-26T15:31:57.384Z,101893.00
2022-08-26T15:34:26.880Z,101887.28
2022-08-26T15:36:55.504Z,101896.47
2022-08-26T15:39:24.271Z,101905.91
2022-08-26T15:41:56.043Z,101905.06
2022-08-26T15:44:26.618Z,101918.88
2022-08-26T15:46:58.405Z,101914.44
2022-08-26T15:49:27.694Z,101912.16
2022-08-26T15:51:56.384Z,101925.00
2022-08-26T15:54:25.114Z,101932.72
2022-08-26T15:56:55.435Z,101926.44
2022-08-26T15:59:23.959Z,101940.50
2022-08-26T16:01:52.719Z,101948.19
2022-08-26T16:04:21.515Z,101951.81
2022-08-26T16:06:52.018Z,101966.03
2022-08-26T16:09:23.864Z,101967.25
2022-08-26T16:11:54.130Z,101978.75
2022-08-26T16:14:22.963Z,102015.09
2022-08-26T16:16:52.061Z,102042.94
2022-08-26T16:19:21.254Z,102066.94
2022-08-26T16:21:51.384Z,102095.66
2022-08-26T16:24:24.874Z,102105.16
2022-08-26T16:26:56.044Z,102102.88
2022-08-26T16:29:24.597Z,102089.19
2022-08-26T16:31:54.556Z,102079.25
2022-08-26T16:34:23.237Z,102057.63
2022-08-26T16:36:51.892Z,102033.75
2022-08-26T16:39:20.443Z,101994.00
2022-08-26T16:41:49.010Z,101933.06
2022-08-26T16:44:18.834Z,101901.59
2022-08-26T16:46:47.334Z,101863.94
2022-08-26T16:49:16.003Z,101761.03
2022-08-26T16:51:44.761Z,101702.69
2022-08-26T16:54:13.513Z,101644.41
2022-08-26T16:56:42.048Z,101640.28
2022-08-26T16:59:12.118Z,101629.41
2022-08-26T17:01:42.029Z,101619.59
2022-08-26T17:04:10.653Z,101599.38
2022-08-26T17:06:39.119Z,101597.56
2022-08-26T17:09:08.641Z,101593.16
2022-08-26T17:11:37.122Z,101619.19
2022-08-26T17:14:06.208Z,101653.53
2022-08-26T17:16:34.910Z,101685.03
2022-08-26T17:19:06.574Z,101668.47
2022-08-26T17:21:36.517Z,101652.97
2022-08-26T17:24:05.444Z,101647.78
2022-08-26T17:26:34.383Z,101670.91
2022-08-26T17:29:02.931Z,101678.34
2022-08-26T17:31:32.484Z,101706.94
2022-08-26T17:34:01.106Z,101717.56
2022-08-26T17:36:31.056Z,101734.41
2022-08-26T17:38:59.952Z,101744.41
2022-08-26T17:41:28.929Z,101751.53
2022-08-26T17:43:57.501Z,101751.91
2022-08-26T17:46:26.273Z,101758.00
2022-08-26T17:48:54.843Z,101763.13
2022-08-26T17:51:23.828Z,101748.47
2022-08-26T17:53:54.373Z,101750.00
2022-08-26T17:56:25.460Z,101744.97
2022-08-26T17:58:56.866Z,101736.59
2022-08-26T18:01:27.561Z,101735.38
2022-08-26T18:04:00.324Z,101733.19
2022-08-26T18:06:31.165Z,101752.69
2022-08-26T18:09:01.857Z,101761.47
2022-08-26T18:11:31.173Z,101789.63
2022-08-26T18:14:00.396Z,101795.75
2022-08-26T18:16:33.592Z,101792.91
2022-08-26T18:19:02.294Z,101781.09
2022-08-26T18:21:31.009Z,101775.44
2022-08-26T18:24:00.987Z,101781.63
2022-08-26T18:26:32.138Z,101787.50
2022-08-26T18:29:01.832Z,101807.63
2022-08-26T18:31:31.073Z,101817.41
2022-08-26T18:34:01.248Z,101822.50
2022-08-26T18:36:32.365Z,101842.47
2022-08-26T18:39:04.239Z,101842.00
2022-08-26T18:41:34.773Z,101853.06
2022-08-26T18:44:03.648Z,101871.03
2022-08-26T18:46:32.379Z,101884.56
2022-08-26T18:49:01.068Z,101885.53
2022-08-26T18:51:31.245Z,101891.59
2022-08-26T18:54:01.385Z,101913.31
2022-08-26T18:56:33.507Z,101933.44
2022-08-26T18:59:02.464Z,101947.09
2022-08-26T19:01:31.946Z,101955.91
2022-08-26T19:04:02.632Z,101975.22
2022-08-26T19:06:33.168Z,101993.16
2022-08-26T19:09:02.190Z,102002.00
2022-08-26T19:11:37.628Z,102011.00
2022-08-26T19:14:15.212Z,102019.00
2022-08-26T19:16:48.785Z,102030.97
2022-08-26T19:19:17.810Z,102033.19
2022-08-26T19:21:46.960Z,102025.84
2022-08-26T19:24:17.603Z,102024.69
2022-08-26T19:26:49.816Z,102033.84
2022-08-26T19:29:21.453Z,102021.81
2022-08-26T19:31:50.056Z,102019.00
2022-08-26T19:34:20.951Z,102014.59
2022-08-26T19:36:51.672Z,101999.31
2022-08-26T19:39:20.658Z,101991.59
2022-08-26T19:41:50.566Z,101986.09
2022-08-26T19:44:35.129Z,101975.97
2022-08-26T19:47:04.921Z,101980.38
2022-08-26T19:49:34.552Z,101975.59
2022-08-26T19:52:03.478Z,101983.03
2022-08-26T19:54:32.230Z,101990.16
2022-08-26T19:57:02.363Z,102012.69
2022-08-26T19:59:32.965Z,102003.03
2022-08-26T20:02:02.225Z,101996.69
2022-08-26T20:04:31.644Z,102004.63
2022-08-26T20:07:01.154Z,102002.81
2022-08-26T20:09:30.155Z,102008.81
2022-08-26T20:11:58.748Z,102000.69
2022-08-26T20:14:29.886Z,102008.31
2022-08-26T20:16:58.673Z,102016.44
2022-08-26T20:19:44.389Z,102004.31
2022-08-26T20:22:14.072Z,102000.44
2022-08-26T20:24:42.682Z,101999.25
2022-08-26T20:27:11.195Z,102000.50
2022-08-26T20:29:42.748Z,102007.75
2022-08-26T20:32:12.077Z,102023.66
2022-08-26T20:34:40.807Z,102021.31
2022-08-26T20:37:09.684Z,102033.63
2022-08-26T20:39:38.180Z,102017.22
2022-08-26T20:42:07.489Z,102027.97
2022-08-26T20:44:54.832Z,102014.75
2022-08-26T20:47:23.964Z,102026.06
2022-08-26T20:49:52.992Z,102036.56
2022-08-26T20:52:21.808Z,102055.13
2022-08-26T20:54:50.793Z,102060.53
2022-08-26T20:57:19.320Z,102072.03
2022-08-26T20:59:47.932Z,102087.63
2022-08-26T21:02:18.222Z,102085.41
2022-08-26T21:04:46.957Z,102081.00
2022-08-26T21:07:15.653Z,102088.72
2022-08-26T21:09:46.493Z,102091.91
2022-08-26T21:12:15.235Z,102095.63
2022-08-26T21:14:47.804Z,102092.97
2022-08-26T21:17:19.678Z,102082.28
2022-08-26T21:19:48.241Z,102083.22
2022-08-26T21:22:16.774Z,102068.75
2022-08-26T21:24:45.463Z,102064.72
2022-08-26T21:27:14.376Z,102062.78
2022-08-26T21:29:49.916Z,102066.53
2022-08-26T21:32:22.019Z,102057.13
2022-08-26T21:34:50.850Z,102059.28
2022-08-26T21:37:19.391Z,102060.28
2022-08-26T21:39:47.975Z,102054.03
2022-08-26T21:42:16.585Z,102064.88
2022-08-26T21:44:45.155Z,102067.88
2022-08-26T21:47:23.164Z,102073.25
2022-08-26T21:49:52.263Z,102079.88
2022-08-26T21:52:21.196Z,102084.91
2022-08-26T21:54:49.900Z,102077.94
2022-08-26T21:57:18.772Z,102083.47
2022-08-26T21:59:47.294Z,102086.34
2022-08-26T22:02:16.059Z,102091.53
2022-08-26T22:04:48.846Z,102092.31
2022-08-26T22:07:19.180Z,102091.53
2022-08-26T22:09:47.967Z,102089.63
2022-08-26T22:12:18.416Z,102080.69
2022-08-26T22:14:47.100Z,102092.81
2022-08-26T22:17:16.967Z,102096.25
2022-08-26T22:19:46.963Z,102095.59
2022-08-26T22:22:16.327Z,102094.38
2022-08-26T22:24:44.928Z,102097.22
2022-08-26T22:27:13.881Z,102089.84
2022-08-26T22:29:42.888Z,102087.47
2022-08-26T22:32:11.451Z,102084.00
2022-08-26T22:34:40.558Z,102079.09
2022-08-26T22:37:10.452Z,102079.28
2022-08-26T22:39:39.288Z,102066.59
2022-08-26T22:42:07.900Z,102076.19
2022-08-26T22:44:37.591Z,102072.72
2022-08-26T22:47:07.452Z,102071.75
2022-08-26T22:49:36.043Z,102067.06
2022-08-26T22:52:04.914Z,102063.91
2022-08-26T22:54:34.916Z,102061.88
2022-08-26T22:57:03.481Z,102054.03
2022-08-26T22:59:32.109Z,102043.94
2022-08-26T23:02:00.710Z,102037.03
2022-08-26T23:04:29.263Z,102040.03
2022-08-26T23:06:57.920Z,102038.31
2022-08-26T23:09:26.509Z,102040.69
2022-08-26T23:11:56.940Z,102035.47
2022-08-26T23:14:26.431Z,102028.25
2022-08-26T23:16:55.062Z,102026.38
2022-08-26T23:19:24.068Z,102021.50
2022-08-26T23:21:52.597Z,102026.06
2022-08-26T23:24:21.428Z,102012.06
2022-08-26T23:26:49.965Z,102001.41
2022-08-26T23:29:19.887Z,101994.50
2022-08-26T23:31:48.434Z,102000.31
2022-08-26T23:34:34.480Z,102002.97
2022-08-26T23:37:04.870Z,102009.59
2022-08-26T23:39:36.095Z,102018.09
2022-08-26T23:42:06.010Z,102016.53
2022-08-26T23:44:35.926Z,102011.63
2022-08-26T23:47:05.740Z,102009.28
2022-08-26T23:49:34.736Z,102000.63
2022-08-26T23:52:21.656Z,102001.13
2022-08-26T23:54:50.214Z,102002.66
2022-08-26T23:57:20.271Z,101988.84
2022-08-26T23:59:50.205Z,101990.75
