createdAt,value
2023-02-09T00:03:38.202Z,27.67
2023-02-09T00:11:59.851Z,27.67
2023-02-09T00:20:06.140Z,24.70
2023-02-09T00:28:14.287Z,25.45
2023-02-09T00:36:20.187Z,27.25
2023-02-09T00:44:29.763Z,29.00
2023-02-09T00:52:35.187Z,26.95
2023-02-09T01:00:44.695Z,26.42
2023-02-09T01:08:51.029Z,28.60
2023-02-09T01:16:59.099Z,30.80
2023-02-09T01:25:04.695Z,28.08
2023-02-09T01:33:12.884Z,26.63
2023-02-09T01:41:18.970Z,28.58
2023-02-09T01:49:29.268Z,25.92
2023-02-09T01:57:38.622Z,24.90
2023-02-09T02:05:50.217Z,24.63
2023-02-09T02:13:55.567Z,23.30
2023-02-09T02:22:28.894Z,24.02
2023-02-09T02:31:01.815Z,24.02
2023-02-09T02:39:25.609Z,24.60
2023-02-09T02:47:32.996Z,24.85
2023-02-09T02:55:42.231Z,22.13
2023-02-09T03:03:49.520Z,22.77
2023-02-09T03:12:01.790Z,22.67
2023-02-09T03:28:22.814Z,22.77
2023-02-09T03:36:35.035Z,22.13
2023-02-09T03:44:43.100Z,21.95
2023-02-09T03:52:48.595Z,23.35
2023-02-09T04:00:56.722Z,21.98
2023-02-09T04:09:02.244Z,22.55
2023-02-09T04:17:10.439Z,20.67
2023-02-09T04:25:16.134Z,22.52
2023-02-09T04:33:24.313Z,21.88
2023-02-09T04:41:29.700Z,22.33
2023-02-09T04:49:37.934Z,21.75
2023-02-09T04:57:55.629Z,22.85
2023-02-09T05:06:05.291Z,21.27
2023-02-09T05:14:10.805Z,22.20
2023-02-09T05:22:19.291Z,21.83
2023-02-09T05:30:26.737Z,24.13
2023-02-09T05:38:42.352Z,23.17
2023-02-09T05:46:48.059Z,24.27
2023-02-09T05:54:56.095Z,24.23
2023-02-09T06:03:03.669Z,23.95
2023-02-09T06:11:11.615Z,23.02
2023-02-09T06:19:18.342Z,25.65
2023-02-09T06:27:26.487Z,24.65
2023-02-09T06:35:31.891Z,23.02
2023-02-09T06:43:39.972Z,24.23
2023-02-09T06:51:45.408Z,24.48
2023-02-09T06:59:53.654Z,23.20
2023-02-09T07:08:00.147Z,23.52
2023-02-09T07:16:10.220Z,23.55
2023-02-09T07:24:15.638Z,25.55
2023-02-09T07:32:24.465Z,23.55
2023-02-09T07:40:29.955Z,23.30
2023-02-09T07:48:39.454Z,23.77
2023-02-09T07:56:44.942Z,26.05
2023-02-09T08:04:54.174Z,26.65
2023-02-09T08:13:04.358Z,26.90
2023-02-09T08:21:16.050Z,27.00
2023-02-09T08:29:22.469Z,27.23
2023-02-09T08:37:30.794Z,26.63
2023-02-09T08:45:42.797Z,27.33
2023-02-09T08:53:52.671Z,17.93
2023-02-09T09:01:58.370Z,23.55
2023-02-09T09:10:08.963Z,24.30
2023-02-09T09:18:14.379Z,27.38
2023-02-09T09:26:22.814Z,28.55
2023-02-09T09:34:28.240Z,29.88
2023-02-09T09:42:42.304Z,30.42
2023-02-09T09:50:48.614Z,27.48
2023-02-09T09:58:56.794Z,26.75
2023-02-09T10:07:05.481Z,25.13
2023-02-09T10:15:29.941Z,26.10
2023-02-09T10:23:42.163Z,27.13
2023-02-09T10:31:53.777Z,27.95
2023-02-09T10:40:09.855Z,29.08
2023-02-09T10:48:24.704Z,26.52
2023-02-09T10:56:32.211Z,27.77
2023-02-09T11:04:45.373Z,28.70
2023-02-09T11:12:50.907Z,22.05
2023-02-09T11:21:04.315Z,22.23
2023-02-09T11:29:17.007Z,21.83
2023-02-09T11:37:36.260Z,20.80
2023-02-09T11:45:47.420Z,19.60
2023-02-09T11:54:03.900Z,19.88
2023-02-09T12:02:23.975Z,19.25
2023-02-09T12:10:36.649Z,16.20
2023-02-09T12:18:44.398Z,16.98
2023-02-09T12:26:58.239Z,15.75
2023-02-09T12:35:27.898Z,17.13
2023-02-09T12:43:37.089Z,16.83
2023-02-09T12:51:56.005Z,15.27
2023-02-09T13:00:31.511Z,14.82
2023-02-09T13:08:53.287Z,17.48
2023-02-09T13:17:38.027Z,15.18
2023-02-09T13:25:47.736Z,16.35
2023-02-09T13:34:05.508Z,17.15
2023-02-09T13:42:25.744Z,17.42
2023-02-09T13:50:32.144Z,17.95
2023-02-09T13:58:42.291Z,17.02
2023-02-09T14:06:53.035Z,17.30
2023-02-09T14:15:14.449Z,16.23
2023-02-09T14:23:20.224Z,16.50
2023-02-09T14:31:29.563Z,17.23
2023-02-09T14:39:35.207Z,18.58
2023-02-09T14:47:46.316Z,17.10
2023-02-09T14:55:52.287Z,15.20
2023-02-09T15:04:00.282Z,16.05
2023-02-09T15:12:09.008Z,18.02
2023-02-09T15:20:18.044Z,18.00
2023-02-09T15:28:28.887Z,18.73
2023-02-09T15:36:37.077Z,22.83
2023-02-09T15:44:54.838Z,23.13
2023-02-09T15:53:03.742Z,22.48
2023-02-09T16:01:09.698Z,19.13
2023-02-09T16:09:21.874Z,19.25
2023-02-09T16:17:27.374Z,20.23
2023-02-09T16:25:35.811Z,22.25
2023-02-09T16:33:43.504Z,23.90
2023-02-09T16:41:54.794Z,28.38
2023-02-09T16:50:03.520Z,29.25
2023-02-09T16:58:15.867Z,29.02
2023-02-09T17:06:23.502Z,29.10
2023-02-09T17:14:31.597Z,30.45
2023-02-09T17:22:36.976Z,43.28
2023-02-09T17:30:45.409Z,39.15
2023-02-09T17:38:50.961Z,41.58
2023-02-09T17:46:59.939Z,45.13
2023-02-09T17:55:05.609Z,46.20
2023-02-09T18:03:17.820Z,46.83
2023-02-09T18:11:25.535Z,44.53
2023-02-09T18:19:33.849Z,48.38
2023-02-09T18:27:39.304Z,44.63
2023-02-09T18:35:47.800Z,42.20
2023-02-09T18:43:54.481Z,52.70
2023-02-09T18:52:02.630Z,52.10
2023-02-09T19:00:09.637Z,46.05
2023-02-09T19:08:18.238Z,45.95
2023-02-09T19:16:23.612Z,47.13
2023-02-09T19:24:33.349Z,46.35
2023-02-09T19:32:39.974Z,44.42
2023-02-09T19:40:48.536Z,44.85
2023-02-09T19:48:57.860Z,55.05
2023-02-09T19:57:07.107Z,59.00
2023-02-09T20:05:37.769Z,58.40
2023-02-09T20:13:47.860Z,54.42
2023-02-09T20:21:53.471Z,55.83
2023-02-09T20:30:01.976Z,50.38
2023-02-09T20:38:07.323Z,46.28
2023-02-09T20:46:36.068Z,58.22
2023-02-09T20:54:41.657Z,52.38
2023-02-09T21:02:49.779Z,52.35
2023-02-09T21:10:58.989Z,52.80
2023-02-09T21:19:08.782Z,53.88
2023-02-09T21:27:15.351Z,52.67
2023-02-09T21:35:23.637Z,51.80
2023-02-09T21:43:29.131Z,70.80
2023-02-09T21:51:37.840Z,62.75
2023-02-09T21:59:43.340Z,59.90
2023-02-09T22:07:51.802Z,58.90
2023-02-09T22:15:57.429Z,51.78
2023-02-09T22:24:05.440Z,52.65
2023-02-09T22:32:10.801Z,63.17
2023-02-09T22:40:19.007Z,50.65
2023-02-09T22:48:24.673Z,53.28
2023-02-09T22:56:34.095Z,47.78
2023-02-09T23:04:39.824Z,43.03
2023-02-09T23:12:48.466Z,41.97
2023-02-09T23:20:53.932Z,45.92
2023-02-09T23:29:04.267Z,47.17
2023-02-09T23:37:18.550Z,44.38
2023-02-09T23:45:31.718Z,39.55
2023-02-09T23:53:38.184Z,37.95
